createdAt,value
2022-09-20T00:01:40.350Z,23.10
2022-09-20T00:04:08.906Z,23.00
2022-09-20T00:06:37.328Z,23.10
2022-09-20T00:09:06.809Z,23.00
2022-09-20T00:11:37.121Z,23.00
2022-09-20T00:14:08.810Z,23.00
2022-09-20T00:16:41.304Z,23.00
2022-09-20T00:19:16.465Z,23.00
2022-09-20T00:21:44.818Z,23.00
2022-09-20T00:24:13.113Z,23.00
2022-09-20T00:26:41.579Z,23.00
2022-09-20T00:29:10.022Z,23.00
2022-09-20T00:31:42.804Z,23.00
2022-09-20T00:34:29.642Z,22.90
2022-09-20T00:36:57.992Z,22.90
2022-09-20T00:39:26.637Z,22.90
2022-09-20T00:41:54.932Z,22.90
2022-09-20T00:44:56.886Z,22.90
2022-09-20T00:47:31.988Z,22.90
2022-09-20T00:50:07.089Z,22.90
2022-09-20T00:52:37.314Z,22.90
2022-09-20T00:55:09.671Z,22.90
2022-09-20T00:57:39.326Z,22.90
2022-09-20T01:00:11.374Z,22.90
2022-09-20T01:02:44.319Z,22.90
2022-09-20T01:05:14.974Z,22.90
2022-09-20T01:07:44.975Z,22.80
2022-09-20T01:10:13.247Z,22.80
2022-09-20T01:12:44.471Z,22.80
2022-09-20T01:15:14.513Z,22.80
2022-09-20T01:17:48.437Z,22.70
2022-09-20T01:20:22.731Z,22.70
2022-09-20T01:23:12.313Z,22.70
2022-09-20T01:26:05.381Z,22.60
2022-09-20T01:28:36.361Z,22.60
2022-09-20T01:31:09.363Z,22.60
2022-09-20T01:33:43.778Z,22.50
2022-09-20T01:36:19.573Z,22.50
2022-09-20T01:38:57.437Z,22.50
2022-09-20T01:41:30.423Z,22.50
2022-09-20T01:44:07.437Z,22.40
2022-09-20T01:46:37.823Z,22.40
2022-09-20T01:49:17.772Z,22.40
2022-09-20T01:52:33.220Z,22.40
2022-09-20T01:55:45.419Z,22.40
2022-09-20T01:58:35.253Z,22.40
2022-09-20T02:01:57.177Z,22.40
2022-09-20T02:04:58.033Z,22.40
2022-09-20T02:07:54.839Z,22.40
2022-09-20T02:10:42.819Z,22.40
2022-09-20T02:13:19.568Z,22.40
2022-09-20T02:16:12.359Z,22.40
2022-09-20T02:18:58.170Z,22.30
2022-09-20T02:21:37.540Z,22.30
2022-09-20T02:24:18.906Z,22.30
2022-09-20T02:26:59.655Z,22.20
2022-09-20T02:29:42.283Z,22.10
2022-09-20T02:32:36.401Z,22.10
2022-09-20T02:35:34.267Z,22.10
2022-09-20T02:38:18.287Z,22.10
2022-09-20T02:41:02.809Z,22.10
2022-09-20T02:43:39.628Z,22.10
2022-09-20T02:46:14.651Z,22.00
2022-09-20T02:48:51.090Z,22.00
2022-09-20T02:51:27.367Z,22.00
2022-09-20T02:54:06.427Z,22.00
2022-09-20T02:56:42.777Z,22.00
2022-09-20T02:59:21.267Z,22.00
2022-09-20T03:02:02.006Z,22.00
2022-09-20T03:04:41.047Z,22.00
2022-09-20T03:07:22.645Z,22.00
2022-09-20T03:10:02.416Z,21.90
2022-09-20T03:12:43.369Z,21.90
2022-09-20T03:15:22.762Z,22.00
2022-09-20T03:17:55.211Z,21.90
2022-09-20T03:20:32.754Z,22.00
2022-09-20T03:23:11.478Z,21.90
2022-09-20T03:25:53.025Z,21.90
2022-09-20T03:28:54.615Z,21.80
2022-09-20T03:31:33.701Z,21.80
2022-09-20T03:34:13.018Z,21.80
2022-09-20T03:36:59.650Z,21.80
2022-09-20T03:40:05.214Z,21.70
2022-09-20T03:42:33.623Z,21.70
2022-09-20T03:45:36.841Z,21.70
2022-09-20T03:48:37.538Z,21.60
2022-09-20T03:51:15.264Z,21.60
2022-09-20T03:54:19.170Z,21.60
2022-09-20T03:57:20.710Z,21.50
2022-09-20T04:00:06.499Z,21.50
2022-09-20T04:03:04.235Z,21.50
2022-09-20T04:05:45.735Z,21.50
2022-09-20T04:08:26.345Z,21.50
2022-09-20T04:11:06.107Z,21.40
2022-09-20T04:13:40.224Z,21.50
2022-09-20T04:16:28.688Z,21.40
2022-09-20T04:19:02.327Z,21.40
2022-09-20T04:21:35.784Z,21.40
2022-09-20T04:24:12.109Z,21.40
2022-09-20T04:26:46.134Z,21.50
2022-09-20T04:29:32.862Z,21.40
2022-09-20T04:32:08.174Z,21.40
2022-09-20T04:35:00.751Z,21.30
2022-09-20T04:37:33.197Z,21.20
2022-09-20T04:40:16.476Z,21.20
2022-09-20T04:43:14.174Z,21.20
2022-09-20T04:46:25.860Z,21.20
2022-09-20T04:49:39.338Z,21.10
2022-09-20T04:52:50.259Z,21.10
2022-09-20T04:55:47.451Z,21.10
2022-09-20T04:58:37.140Z,21.10
2022-09-20T05:01:44.348Z,21.10
2022-09-20T05:04:55.184Z,21.10
2022-09-20T05:08:09.302Z,21.00
2022-09-20T05:11:14.324Z,21.00
2022-09-20T05:14:13.021Z,21.00
2022-09-20T05:17:00.560Z,20.90
2022-09-20T05:19:41.468Z,20.90
2022-09-20T05:22:27.431Z,20.90
2022-09-20T05:25:21.685Z,20.90
2022-09-20T05:27:57.868Z,20.90
2022-09-20T05:30:35.287Z,20.90
2022-09-20T05:33:16.738Z,21.00
2022-09-20T05:35:50.807Z,21.00
2022-09-20T05:38:30.999Z,20.90
2022-09-20T05:41:14.317Z,20.90
2022-09-20T05:43:55.923Z,20.80
2022-09-20T05:46:35.419Z,20.90
2022-09-20T05:49:13.460Z,20.80
2022-09-20T05:51:54.412Z,20.80
2022-09-20T05:54:54.815Z,20.80
2022-09-20T05:57:34.192Z,20.80
2022-09-20T06:00:10.718Z,20.80
2022-09-20T06:02:48.171Z,20.80
2022-09-20T06:05:19.891Z,20.80
2022-09-20T06:08:24.924Z,20.80
2022-09-20T06:11:02.741Z,20.70
2022-09-20T06:13:45.712Z,20.80
2022-09-20T06:16:23.894Z,20.80
2022-09-20T06:19:03.232Z,20.70
2022-09-20T06:21:42.843Z,20.70
2022-09-20T06:24:34.092Z,20.70
2022-09-20T06:27:08.893Z,20.70
2022-09-20T06:29:40.716Z,20.70
2022-09-20T06:32:10.432Z,20.70
2022-09-20T06:34:38.785Z,20.60
2022-09-20T06:37:40.237Z,20.60
2022-09-20T06:40:37.551Z,20.60
2022-09-20T06:43:06.532Z,20.60
2022-09-20T06:45:35.883Z,20.60
2022-09-20T06:48:06.203Z,20.60
2022-09-20T06:50:36.299Z,20.60
2022-09-20T06:53:04.619Z,20.70
2022-09-20T06:55:41.055Z,20.70
2022-09-20T06:58:09.901Z,20.70
2022-09-20T07:00:39.793Z,20.70
2022-09-20T07:03:09.869Z,20.80
2022-09-20T07:05:38.528Z,20.80
2022-09-20T07:08:07.090Z,20.80
2022-09-20T07:10:35.580Z,20.90
2022-09-20T07:13:03.904Z,20.90
2022-09-20T07:15:34.290Z,21.00
2022-09-20T07:18:02.559Z,21.00
2022-09-20T07:20:32.299Z,21.00
2022-09-20T07:23:00.692Z,21.10
2022-09-20T07:25:29.075Z,21.10
2022-09-20T07:27:57.468Z,21.10
2022-09-20T07:30:26.354Z,21.10
2022-09-20T07:32:54.690Z,21.10
2022-09-20T07:35:23.034Z,21.10
2022-09-20T07:37:58.154Z,21.20
2022-09-20T07:40:27.477Z,21.20
2022-09-20T07:42:58.151Z,21.20
2022-09-20T07:45:26.657Z,21.20
2022-09-20T07:47:54.895Z,21.30
2022-09-20T07:50:23.268Z,21.30
2022-09-20T07:52:52.977Z,21.30
2022-09-20T07:55:21.382Z,21.30
2022-09-20T07:57:51.271Z,21.40
2022-09-20T08:00:19.888Z,21.40
2022-09-20T08:02:48.187Z,21.40
2022-09-20T08:05:16.603Z,21.40
2022-09-20T08:07:44.946Z,21.40
2022-09-20T08:10:14.665Z,21.40
2022-09-20T08:15:31.935Z,21.50
2022-09-20T08:18:00.257Z,21.50
2022-09-20T08:20:28.600Z,21.50
2022-09-20T08:23:22.124Z,21.50
2022-09-20T08:25:49.346Z,21.50
2022-09-20T08:28:17.572Z,21.60
2022-09-20T08:30:45.865Z,21.60
2022-09-20T08:33:14.154Z,21.60
2022-09-20T08:35:42.496Z,21.60
2022-09-20T08:41:04.284Z,21.70
2022-09-20T08:43:37.166Z,21.70
2022-09-20T08:46:08.152Z,21.70
2022-09-20T08:48:36.576Z,21.80
2022-09-20T08:51:06.352Z,21.80
2022-09-20T08:53:35.820Z,21.80
2022-09-20T08:56:09.258Z,21.80
2022-09-20T08:58:38.455Z,21.80
2022-09-20T09:01:07.775Z,21.90
2022-09-20T09:03:36.682Z,21.90
2022-09-20T09:06:10.330Z,22.00
2022-09-20T09:08:40.579Z,22.00
2022-09-20T09:11:15.683Z,22.00
2022-09-20T09:13:50.385Z,22.00
2022-09-20T09:16:28.657Z,22.10
2022-09-20T09:18:58.716Z,22.10
2022-09-20T09:21:29.074Z,22.10
2022-09-20T09:24:04.467Z,22.10
2022-09-20T09:26:40.229Z,22.10
2022-09-20T09:29:17.962Z,22.20
2022-09-20T09:31:47.505Z,22.20
2022-09-20T09:34:27.263Z,22.30
2022-09-20T09:36:56.114Z,22.30
2022-09-20T09:39:26.984Z,22.30
2022-09-20T09:41:59.190Z,22.30
2022-09-20T09:44:29.051Z,22.40
2022-09-20T09:46:58.613Z,22.40
2022-09-20T09:49:29.370Z,22.40
2022-09-20T09:52:13.664Z,22.50
2022-09-20T09:54:47.049Z,22.60
2022-09-20T09:57:37.977Z,22.60
2022-09-20T10:00:18.669Z,22.70
2022-09-20T10:03:05.229Z,22.70
2022-09-20T10:05:40.121Z,22.80
2022-09-20T10:08:20.769Z,22.90
2022-09-20T10:11:04.172Z,22.90
2022-09-20T10:13:42.670Z,23.00
2022-09-20T10:16:18.984Z,23.10
2022-09-20T10:18:56.190Z,23.10
2022-09-20T10:21:44.133Z,23.20
2022-09-20T10:24:33.326Z,23.30
2022-09-20T10:27:19.889Z,23.40
2022-09-20T10:30:03.609Z,23.50
2022-09-20T10:33:01.737Z,23.60
2022-09-20T10:35:45.829Z,23.70
2022-09-20T10:38:19.876Z,23.80
2022-09-20T10:41:43.739Z,23.80
2022-09-20T10:44:19.903Z,24.00
2022-09-20T10:47:00.383Z,24.10
2022-09-20T10:49:36.665Z,24.10
2022-09-20T10:52:27.674Z,24.30
2022-09-20T10:55:07.906Z,24.40
2022-09-20T10:57:55.714Z,24.50
2022-09-20T11:00:26.990Z,24.60
2022-09-20T11:03:09.302Z,24.70
2022-09-20T11:05:54.146Z,24.80
2022-09-20T11:08:26.386Z,25.00
2022-09-20T11:10:57.055Z,25.10
2022-09-20T11:13:31.817Z,25.20
2022-09-20T11:16:06.936Z,25.40
2022-09-20T11:18:42.600Z,25.50
2022-09-20T11:21:19.348Z,25.70
2022-09-20T11:23:54.106Z,25.70
2022-09-20T11:26:31.231Z,25.90
2022-09-20T11:29:06.535Z,26.10
2022-09-20T11:31:41.187Z,26.10
2022-09-20T11:34:18.961Z,26.20
2022-09-20T11:36:54.662Z,26.40
2022-09-20T11:39:29.809Z,26.60
2022-09-20T11:42:01.801Z,26.80
2022-09-20T11:44:31.167Z,27.00
2022-09-20T11:47:03.908Z,27.30
2022-09-20T11:49:56.032Z,27.60
2022-09-20T11:52:42.912Z,28.00
2022-09-20T11:55:41.438Z,28.20
2022-09-20T11:58:12.533Z,28.70
2022-09-20T12:00:44.828Z,29.00
2022-09-20T12:03:27.077Z,29.30
2022-09-20T12:06:03.361Z,29.70
2022-09-20T12:08:36.405Z,30.00
2022-09-20T12:11:08.523Z,30.30
2022-09-20T12:13:39.756Z,30.60
2022-09-20T12:16:10.411Z,30.90
2022-09-20T12:18:55.759Z,31.20
2022-09-20T12:21:25.713Z,31.50
2022-09-20T12:24:20.305Z,31.70
2022-09-20T12:26:51.172Z,32.00
2022-09-20T12:29:54.486Z,32.20
2022-09-20T12:32:57.452Z,32.60
2022-09-20T12:36:14.675Z,32.80
2022-09-20T12:39:01.591Z,33.10
2022-09-20T12:41:45.123Z,33.30
2022-09-20T12:44:27.647Z,33.50
2022-09-20T12:46:59.575Z,33.70
2022-09-20T12:49:59.609Z,33.80
2022-09-20T12:52:54.175Z,33.90
2022-09-20T12:55:49.866Z,34.00
2022-09-20T12:58:35.986Z,34.10
2022-09-20T13:01:45.458Z,34.20
2022-09-20T13:05:02.768Z,33.90
2022-09-20T13:07:43.650Z,33.70
2022-09-20T13:10:26.069Z,33.10
2022-09-20T13:13:02.718Z,32.80
2022-09-20T13:15:33.930Z,32.50
2022-09-20T13:18:04.515Z,32.10
2022-09-20T13:20:37.009Z,31.80
2022-09-20T13:23:06.658Z,31.70
2022-09-20T13:25:40.238Z,31.60
2022-09-20T13:28:21.347Z,31.40
2022-09-20T13:30:49.908Z,31.50
2022-09-20T13:33:23.823Z,31.90
2022-09-20T13:35:57.289Z,32.20
2022-09-20T13:38:30.116Z,32.50
2022-09-20T13:41:07.369Z,32.70
2022-09-20T13:43:43.177Z,33.00
2022-09-20T13:46:13.199Z,33.20
2022-09-20T13:48:42.774Z,33.40
2022-09-20T13:51:21.270Z,33.10
2022-09-20T13:53:49.720Z,32.60
2022-09-20T13:56:22.811Z,32.70
2022-09-20T13:58:53.868Z,33.00
2022-09-20T14:01:27.973Z,33.00
2022-09-20T14:03:59.443Z,32.70
2022-09-20T14:06:29.745Z,32.20
2022-09-20T14:09:00.324Z,32.20
2022-09-20T14:11:31.264Z,32.50
2022-09-20T14:14:03.261Z,32.70
2022-09-20T14:16:35.218Z,33.00
2022-09-20T14:19:05.281Z,33.10
2022-09-20T14:21:35.457Z,33.00
2022-09-20T14:24:07.815Z,33.10
2022-09-20T14:26:38.010Z,33.20
2022-09-20T14:29:40.100Z,33.20
2022-09-20T14:32:19.505Z,32.80
2022-09-20T14:34:53.755Z,32.30
2022-09-20T14:37:27.527Z,32.00
2022-09-20T14:39:59.422Z,31.90
2022-09-20T14:42:35.350Z,31.80
2022-09-20T14:45:06.638Z,32.00
2022-09-20T14:47:41.086Z,32.20
2022-09-20T14:50:28.009Z,32.30
2022-09-20T14:53:21.660Z,32.30
2022-09-20T14:56:08.241Z,32.30
2022-09-20T14:59:07.151Z,32.30
2022-09-20T15:01:39.366Z,32.30
2022-09-20T15:04:10.820Z,32.20
2022-09-20T15:06:40.274Z,32.00
2022-09-20T15:09:10.468Z,31.90
2022-09-20T15:11:39.648Z,31.70
2022-09-20T15:14:08.424Z,31.60
2022-09-20T15:16:38.733Z,31.40
2022-09-20T15:19:08.874Z,31.30
2022-09-20T15:21:37.227Z,31.20
2022-09-20T15:24:06.159Z,31.10
2022-09-20T15:26:34.779Z,31.10
2022-09-20T15:29:03.155Z,31.10
2022-09-20T15:31:32.068Z,31.10
2022-09-20T15:34:02.241Z,31.10
2022-09-20T15:36:32.381Z,31.10
2022-09-20T15:39:01.318Z,31.10
2022-09-20T15:41:31.484Z,31.10
2022-09-20T15:44:02.051Z,31.10
2022-09-20T15:46:30.389Z,31.00
2022-09-20T15:49:00.410Z,30.90
2022-09-20T15:51:30.748Z,30.80
2022-09-20T15:54:01.927Z,30.70
2022-09-20T15:56:32.335Z,30.50
2022-09-20T15:59:03.278Z,30.30
2022-09-20T16:01:33.429Z,30.20
2022-09-20T16:04:02.265Z,30.10
2022-09-20T16:06:33.808Z,30.10
2022-09-20T16:09:02.976Z,29.90
2022-09-20T16:11:31.271Z,29.90
2022-09-20T16:14:01.250Z,29.70
2022-09-20T16:16:36.104Z,29.70
2022-09-20T16:19:20.788Z,29.60
2022-09-20T16:21:57.838Z,29.50
2022-09-20T16:24:28.702Z,29.40
2022-09-20T16:26:57.498Z,29.30
2022-09-20T16:29:27.045Z,29.30
2022-09-20T16:31:56.122Z,29.20
2022-09-20T16:34:29.788Z,29.10
2022-09-20T16:37:01.202Z,29.00
2022-09-20T16:39:30.559Z,29.00
2022-09-20T16:42:03.756Z,28.90
2022-09-20T16:44:32.803Z,28.80
2022-09-20T16:47:01.264Z,28.80
2022-09-20T16:49:29.924Z,28.70
2022-09-20T16:51:59.842Z,28.70
2022-09-20T16:54:31.722Z,28.60
2022-09-20T16:57:00.799Z,28.50
2022-09-20T16:59:29.138Z,28.50
2022-09-20T17:01:57.556Z,28.40
2022-09-20T17:04:25.863Z,28.30
2022-09-20T17:06:54.288Z,28.30
2022-09-20T17:09:23.950Z,28.20
2022-09-20T17:11:53.834Z,28.20
2022-09-20T17:14:22.543Z,28.10
2022-09-20T17:16:51.343Z,28.10
2022-09-20T17:19:20.849Z,28.00
2022-09-20T17:21:51.203Z,28.00
2022-09-20T17:24:20.978Z,27.90
2022-09-20T17:26:52.630Z,27.80
2022-09-20T17:29:22.273Z,27.80
2022-09-20T17:31:55.777Z,27.70
2022-09-20T17:34:28.312Z,27.70
2022-09-20T17:36:56.957Z,27.60
2022-09-20T17:39:26.161Z,27.60
2022-09-20T17:41:56.058Z,27.50
2022-09-20T17:44:24.427Z,27.50
2022-09-20T17:46:54.414Z,27.50
2022-09-20T17:49:24.317Z,27.40
2022-09-20T17:51:54.994Z,27.40
2022-09-20T17:54:24.673Z,27.30
2022-09-20T17:56:56.193Z,27.30
2022-09-20T17:59:24.873Z,27.20
2022-09-20T18:01:54.459Z,27.20
2022-09-20T18:04:24.566Z,27.20
2022-09-20T18:06:54.192Z,27.10
2022-09-20T18:09:24.825Z,27.10
2022-09-20T18:11:56.043Z,27.10
2022-09-20T18:14:25.915Z,27.00
2022-09-20T18:16:56.112Z,26.90
2022-09-20T18:19:24.727Z,26.90
2022-09-20T18:21:52.962Z,26.90
2022-09-20T18:24:21.286Z,26.80
2022-09-20T18:26:49.652Z,26.80
2022-09-20T18:29:19.410Z,26.80
2022-09-20T18:31:49.424Z,26.80
2022-09-20T18:34:19.654Z,26.70
2022-09-20T18:36:51.619Z,26.70
2022-09-20T18:39:21.930Z,26.70
2022-09-20T18:41:50.881Z,26.60
2022-09-20T18:44:21.885Z,26.60
2022-09-20T18:46:54.217Z,26.60
2022-09-20T18:49:22.693Z,26.50
2022-09-20T18:51:51.316Z,26.50
2022-09-20T18:54:19.931Z,26.40
2022-09-20T18:56:50.258Z,26.40
2022-09-20T18:59:21.869Z,26.40
2022-09-20T19:02:33.306Z,26.30
2022-09-20T19:05:19.079Z,26.30
2022-09-20T19:07:59.939Z,26.30
2022-09-20T19:10:38.327Z,26.30
2022-09-20T19:13:13.743Z,26.20
2022-09-20T19:16:07.339Z,26.20
2022-09-20T19:19:02.823Z,26.20
2022-09-20T19:21:41.797Z,26.10
2022-09-20T19:24:23.674Z,26.10
2022-09-20T19:26:52.527Z,26.10
2022-09-20T19:29:23.161Z,26.10
2022-09-20T19:31:55.870Z,26.00
2022-09-20T19:38:29.602Z,26.00
2022-09-20T19:41:09.276Z,25.90
2022-09-20T19:43:54.391Z,25.90
2022-09-20T19:46:43.836Z,25.80
2022-09-20T19:49:17.975Z,25.80
2022-09-20T19:51:47.380Z,25.80
2022-09-20T19:54:17.263Z,25.80
2022-09-20T19:56:54.076Z,25.70
2022-09-20T19:59:24.831Z,25.70
2022-09-20T20:01:54.211Z,25.60
2022-09-20T20:04:24.601Z,25.60
2022-09-20T20:07:01.062Z,25.60
2022-09-20T20:09:37.964Z,25.60
2022-09-20T20:12:14.701Z,25.60
2022-09-20T20:14:53.182Z,25.50
2022-09-20T20:17:34.808Z,25.60
2022-09-20T20:20:20.248Z,25.60
2022-09-20T20:23:14.329Z,25.50
2022-09-20T20:25:53.672Z,25.60
2022-09-20T20:28:22.135Z,25.50
2022-09-20T20:30:50.515Z,25.50
2022-09-20T20:33:19.631Z,25.50
2022-09-20T20:35:55.742Z,25.50
2022-09-20T20:38:26.558Z,25.40
2022-09-20T20:41:04.566Z,25.40
2022-09-20T20:43:34.877Z,25.30
2022-09-20T20:46:03.925Z,25.30
2022-09-20T20:48:32.917Z,25.30
2022-09-20T20:51:04.871Z,25.20
2022-09-20T20:53:34.933Z,25.20
2022-09-20T20:56:05.798Z,25.10
2022-09-20T20:58:34.623Z,25.10
2022-09-20T21:01:07.864Z,25.00
2022-09-20T21:03:36.489Z,25.00
2022-09-20T21:06:07.183Z,25.00
2022-09-20T21:08:37.374Z,24.90
2022-09-20T21:11:07.820Z,24.90
2022-09-20T21:13:36.779Z,24.80
2022-09-20T21:16:07.305Z,24.80
2022-09-20T21:18:36.389Z,24.80
2022-09-20T21:21:14.240Z,24.70
2022-09-20T21:23:43.380Z,24.70
2022-09-20T21:26:12.665Z,24.70
2022-09-20T21:28:42.958Z,24.70
2022-09-20T21:31:13.743Z,24.70
2022-09-20T21:33:43.807Z,24.60
2022-09-20T21:36:15.779Z,24.60
2022-09-20T21:38:45.209Z,24.50
2022-09-20T21:41:16.440Z,24.60
2022-09-20T21:43:46.658Z,24.50
2022-09-20T21:46:16.514Z,24.40
2022-09-20T21:48:45.402Z,24.40
2022-09-20T21:51:17.039Z,24.40
2022-09-20T21:53:46.464Z,24.40
2022-09-20T21:56:16.170Z,24.40
2022-09-20T21:58:46.034Z,24.30
2022-09-20T22:01:17.689Z,24.30
2022-09-20T22:03:47.512Z,24.30
2022-09-20T22:06:18.437Z,24.30
2022-09-20T22:08:49.283Z,24.20
2022-09-20T22:11:18.971Z,24.20
2022-09-20T22:13:49.018Z,24.20
2022-09-20T22:16:18.988Z,24.10
2022-09-20T22:18:47.991Z,24.10
2022-09-20T22:21:19.468Z,24.10
2022-09-20T22:23:51.388Z,24.10
2022-09-20T22:26:21.581Z,24.10
2022-09-20T22:28:50.422Z,24.10
2022-09-20T22:31:20.651Z,24.10
2022-09-20T22:33:51.508Z,24.10
2022-09-20T22:36:23.126Z,24.00
2022-09-20T22:38:51.710Z,24.00
2022-09-20T22:41:21.138Z,24.00
2022-09-20T22:43:49.950Z,23.90
2022-09-20T22:46:20.381Z,24.00
2022-09-20T22:48:49.153Z,23.90
2022-09-20T22:51:19.142Z,23.90
2022-09-20T22:53:51.750Z,23.80
2022-09-20T22:56:22.906Z,23.80
2022-09-20T22:58:53.799Z,23.80
2022-09-20T23:01:24.028Z,23.80
2022-09-20T23:03:56.252Z,23.80
2022-09-20T23:06:27.566Z,23.70
2022-09-20T23:08:59.124Z,23.70
2022-09-20T23:11:27.682Z,23.70
2022-09-20T23:13:57.342Z,23.70
2022-09-20T23:16:27.431Z,23.70
2022-09-20T23:18:57.206Z,23.70
2022-09-20T23:21:26.272Z,23.70
2022-09-20T23:23:57.630Z,23.70
2022-09-20T23:26:27.050Z,23.60
2022-09-20T23:30:45.410Z,23.60
2022-09-20T23:33:04.207Z,23.60
2022-09-20T23:35:32.543Z,23.60
2022-09-20T23:38:01.060Z,23.60
2022-09-20T23:40:31.197Z,23.50
2022-09-20T23:42:59.546Z,23.50
2022-09-20T23:45:27.961Z,23.50
2022-09-20T23:47:56.423Z,23.50
2022-09-20T23:50:24.781Z,23.50
2022-09-20T23:52:53.127Z,23.50
2022-09-20T23:55:21.528Z,23.40
2022-09-20T23:57:56.042Z,23.40
