createdAt,value
2023-02-13T00:01:27.892Z,99.90
2023-02-13T00:03:55.283Z,99.90
2023-02-13T00:06:22.979Z,99.90
2023-02-13T00:08:50.257Z,99.90
2023-02-13T00:11:17.549Z,99.90
2023-02-13T00:13:44.848Z,99.90
2023-02-13T00:16:12.291Z,99.90
2023-02-13T00:18:39.780Z,99.90
2023-02-13T00:21:09.782Z,99.90
2023-02-13T00:23:38.510Z,99.90
2023-02-13T00:26:11.647Z,99.90
2023-02-13T00:28:44.334Z,99.90
2023-02-13T00:31:14.096Z,99.90
2023-02-13T00:33:42.815Z,99.90
2023-02-13T00:36:17.730Z,99.90
2023-02-13T00:38:46.091Z,99.90
2023-02-13T00:41:14.179Z,99.90
2023-02-13T00:43:41.416Z,99.90
2023-02-13T00:46:08.828Z,99.90
2023-02-13T00:48:37.751Z,99.90
2023-02-13T00:51:06.439Z,99.90
2023-02-13T00:53:34.720Z,99.90
2023-02-13T00:56:02.566Z,99.90
2023-02-13T00:58:30.098Z,99.90
2023-02-13T01:00:59.794Z,99.90
2023-02-13T01:03:27.524Z,99.90
2023-02-13T01:05:56.824Z,99.90
2023-02-13T01:08:24.466Z,99.90
2023-02-13T01:10:51.806Z,99.90
2023-02-13T01:13:19.206Z,99.90
2023-02-13T01:15:47.645Z,99.90
2023-02-13T01:18:16.636Z,99.90
2023-02-13T01:20:44.592Z,99.90
2023-02-13T01:23:12.688Z,99.90
2023-02-13T01:25:44.315Z,99.90
2023-02-13T01:28:11.709Z,99.90
2023-02-13T01:30:38.980Z,99.90
2023-02-13T01:33:06.197Z,99.90
2023-02-13T01:35:33.545Z,99.90
2023-02-13T01:38:00.978Z,99.90
2023-02-13T01:40:30.018Z,99.90
2023-02-13T01:42:57.515Z,99.90
2023-02-13T01:45:30.646Z,99.90
2023-02-13T01:48:06.016Z,99.90
2023-02-13T01:50:48.948Z,99.90
2023-02-13T01:53:29.693Z,99.90
2023-02-13T01:56:02.213Z,99.90
2023-02-13T01:58:33.626Z,99.90
2023-02-13T02:01:02.158Z,99.90
2023-02-13T02:03:48.199Z,99.90
2023-02-13T02:06:25.592Z,99.90
2023-02-13T02:08:54.880Z,99.90
2023-02-13T02:11:44.881Z,99.90
2023-02-13T02:14:12.432Z,99.90
2023-02-13T02:16:42.608Z,99.90
2023-02-13T02:19:21.391Z,99.90
2023-02-13T02:22:19.186Z,99.90
2023-02-13T02:25:33.065Z,99.90
2023-02-13T02:28:21.830Z,99.90
2023-02-13T02:31:06.351Z,99.90
2023-02-13T02:33:41.564Z,99.90
2023-02-13T02:36:43.102Z,99.90
2023-02-13T02:39:29.388Z,99.90
2023-02-13T02:42:34.653Z,99.90
2023-02-13T02:45:07.992Z,99.90
2023-02-13T02:48:07.080Z,99.90
2023-02-13T02:50:36.032Z,99.90
2023-02-13T02:53:28.724Z,99.90
2023-02-13T02:56:24.743Z,99.90
2023-02-13T02:59:24.858Z,99.90
2023-02-13T03:02:14.704Z,99.90
2023-02-13T03:05:08.261Z,99.90
2023-02-13T03:07:35.596Z,99.90
2023-02-13T03:10:31.108Z,99.90
2023-02-13T03:13:21.491Z,99.90
2023-02-13T03:16:12.657Z,99.90
2023-02-13T03:19:03.351Z,99.90
2023-02-13T03:21:57.064Z,99.90
2023-02-13T03:24:39.133Z,99.90
2023-02-13T03:27:37.892Z,99.90
2023-02-13T03:30:21.564Z,99.90
2023-02-13T03:33:00.848Z,99.90
2023-02-13T03:36:06.744Z,99.90
2023-02-13T03:38:58.117Z,99.90
2023-02-13T03:41:34.275Z,99.90
2023-02-13T03:44:31.173Z,99.90
2023-02-13T03:47:01.156Z,99.90
2023-02-13T03:49:46.698Z,99.90
2023-02-13T03:52:43.917Z,99.90
2023-02-13T03:55:34.210Z,99.90
2023-02-13T03:58:29.907Z,99.90
2023-02-13T04:01:00.777Z,99.90
2023-02-13T04:03:43.257Z,99.90
2023-02-13T04:06:17.779Z,99.90
2023-02-13T04:08:45.194Z,99.90
2023-02-13T04:11:25.325Z,99.90
2023-02-13T04:14:23.345Z,99.90
2023-02-13T04:17:02.751Z,99.90
2023-02-13T04:19:31.542Z,99.90
2023-02-13T04:22:01.042Z,99.90
2023-02-13T04:24:28.557Z,99.90
2023-02-13T04:26:56.408Z,99.90
2023-02-13T04:29:25.508Z,99.90
2023-02-13T04:31:53.073Z,99.90
2023-02-13T04:34:20.568Z,99.90
2023-02-13T04:36:47.767Z,99.90
2023-02-13T04:39:15.319Z,99.90
2023-02-13T04:41:42.590Z,99.90
2023-02-13T04:44:09.843Z,99.90
2023-02-13T04:46:37.128Z,99.90
2023-02-13T04:49:04.459Z,99.90
2023-02-13T04:51:31.790Z,99.90
2023-02-13T04:53:59.109Z,99.90
2023-02-13T04:56:26.398Z,99.90
2023-02-13T04:58:55.177Z,99.90
2023-02-13T05:01:22.815Z,99.90
2023-02-13T05:03:50.177Z,99.90
2023-02-13T05:06:17.473Z,99.90
2023-02-13T05:08:44.738Z,99.90
2023-02-13T05:11:11.965Z,99.90
2023-02-13T05:13:39.198Z,99.90
2023-02-13T05:16:06.674Z,99.90
2023-02-13T05:18:34.048Z,99.90
2023-02-13T05:21:19.627Z,99.90
2023-02-13T05:23:46.893Z,99.90
2023-02-13T05:26:14.106Z,99.90
2023-02-13T05:28:59.841Z,99.90
2023-02-13T05:31:27.284Z,99.90
2023-02-13T05:33:54.709Z,99.90
2023-02-13T05:36:22.032Z,99.90
2023-02-13T05:38:49.333Z,99.90
2023-02-13T05:41:16.629Z,99.90
2023-02-13T05:43:44.014Z,99.90
2023-02-13T05:46:11.479Z,99.90
2023-02-13T05:48:38.804Z,99.90
2023-02-13T05:51:06.388Z,99.90
2023-02-13T05:53:37.110Z,99.90
2023-02-13T05:56:07.786Z,99.90
2023-02-13T05:58:35.189Z,99.90
2023-02-13T06:01:02.560Z,99.90
2023-02-13T06:03:31.464Z,99.90
2023-02-13T06:05:59.425Z,99.90
2023-02-13T06:08:29.354Z,99.90
2023-02-13T06:10:56.713Z,99.90
2023-02-13T06:13:24.094Z,99.90
2023-02-13T06:15:51.460Z,99.90
2023-02-13T06:18:18.944Z,99.90
2023-02-13T06:20:46.228Z,99.90
2023-02-13T06:23:13.868Z,99.90
2023-02-13T06:25:41.631Z,99.90
2023-02-13T06:28:09.355Z,99.90
2023-02-13T06:30:36.636Z,99.90
2023-02-13T06:33:03.870Z,99.90
2023-02-13T06:35:31.195Z,99.90
2023-02-13T06:37:58.426Z,99.90
2023-02-13T06:40:25.773Z,99.90
2023-02-13T06:42:53.164Z,99.90
2023-02-13T06:45:20.474Z,99.90
2023-02-13T06:47:48.858Z,99.90
2023-02-13T06:50:17.390Z,99.90
2023-02-13T06:52:51.006Z,99.90
2023-02-13T06:55:19.029Z,99.90
2023-02-13T06:57:47.006Z,99.90
2023-02-13T07:00:15.780Z,99.90
2023-02-13T07:02:45.225Z,99.90
2023-02-13T07:05:13.232Z,99.90
2023-02-13T07:07:42.653Z,99.90
2023-02-13T07:10:22.171Z,99.90
2023-02-13T07:13:00.258Z,99.90
2023-02-13T07:15:36.370Z,99.90
2023-02-13T07:18:04.350Z,99.90
2023-02-13T07:20:31.677Z,99.90
2023-02-13T07:23:03.724Z,99.90
2023-02-13T07:25:31.850Z,99.90
2023-02-13T07:28:06.699Z,99.90
2023-02-13T07:30:34.935Z,99.90
2023-02-13T07:33:03.510Z,99.90
2023-02-13T07:35:31.203Z,99.90
2023-02-13T07:38:00.513Z,99.90
2023-02-13T07:40:28.001Z,99.90
2023-02-13T07:42:56.498Z,99.90
2023-02-13T07:45:23.754Z,99.90
2023-02-13T07:47:50.934Z,99.90
2023-02-13T07:50:18.417Z,99.90
2023-02-13T07:52:56.252Z,99.90
2023-02-13T07:55:23.732Z,99.90
2023-02-13T07:57:51.205Z,99.90
2023-02-13T08:00:19.631Z,99.90
2023-02-13T08:02:47.849Z,99.90
2023-02-13T08:05:15.320Z,99.90
2023-02-13T08:07:42.618Z,99.90
2023-02-13T08:10:30.994Z,99.90
2023-02-13T08:12:58.582Z,99.90
2023-02-13T08:15:25.995Z,99.90
2023-02-13T08:17:53.246Z,99.90
2023-02-13T08:20:21.177Z,99.90
2023-02-13T08:22:48.370Z,99.90
2023-02-13T08:25:15.777Z,99.90
2023-02-13T08:27:42.998Z,99.90
2023-02-13T08:30:10.884Z,99.90
2023-02-13T08:32:53.054Z,99.90
2023-02-13T08:35:22.714Z,99.90
2023-02-13T08:37:50.023Z,99.90
2023-02-13T08:40:17.474Z,99.90
2023-02-13T08:42:44.748Z,99.90
2023-02-13T08:45:12.090Z,99.90
2023-02-13T08:47:39.939Z,99.90
2023-02-13T08:50:08.007Z,99.90
2023-02-13T08:52:38.271Z,99.90
2023-02-13T08:55:05.989Z,99.90
2023-02-13T08:57:33.275Z,99.90
2023-02-13T09:00:00.521Z,99.90
2023-02-13T09:02:28.156Z,99.90
2023-02-13T09:04:55.483Z,99.90
2023-02-13T09:07:22.782Z,99.90
2023-02-13T09:09:50.088Z,99.90
2023-02-13T09:12:17.471Z,99.90
2023-02-13T09:14:44.684Z,99.90
2023-02-13T09:17:11.885Z,99.90
2023-02-13T09:19:39.085Z,99.90
2023-02-13T09:22:06.319Z,99.90
2023-02-13T09:24:33.503Z,99.90
2023-02-13T09:27:00.860Z,99.90
2023-02-13T09:29:31.277Z,99.90
2023-02-13T09:31:58.836Z,99.90
2023-02-13T09:34:26.623Z,99.90
2023-02-13T09:36:54.937Z,99.90
2023-02-13T09:39:22.441Z,99.90
2023-02-13T09:41:51.320Z,99.90
2023-02-13T09:44:58.122Z,99.90
2023-02-13T09:47:38.023Z,99.90
2023-02-13T09:50:19.255Z,99.90
2023-02-13T09:52:47.696Z,99.90
2023-02-13T09:55:25.966Z,99.90
2023-02-13T09:58:09.605Z,99.90
2023-02-13T10:00:43.023Z,99.90
2023-02-13T10:03:37.828Z,99.90
2023-02-13T10:06:13.318Z,99.90
2023-02-13T10:09:18.195Z,99.90
2023-02-13T10:12:13.558Z,99.90
2023-02-13T10:14:57.959Z,99.90
2023-02-13T10:17:34.021Z,99.90
2023-02-13T10:20:08.471Z,99.90
2023-02-13T10:22:49.710Z,99.90
2023-02-13T10:25:28.123Z,99.90
2023-02-13T10:28:17.678Z,99.90
2023-02-13T10:30:55.868Z,99.90
2023-02-13T10:33:31.883Z,99.90
2023-02-13T10:36:10.759Z,99.90
2023-02-13T10:39:07.087Z,99.90
2023-02-13T10:42:11.013Z,99.90
2023-02-13T10:44:51.923Z,99.90
2023-02-13T10:48:00.190Z,99.90
2023-02-13T10:50:46.147Z,99.90
2023-02-13T10:53:13.487Z,99.90
2023-02-13T10:56:00.548Z,99.90
2023-02-13T10:59:05.740Z,99.90
2023-02-13T11:01:59.402Z,99.90
2023-02-13T11:04:26.814Z,99.90
2023-02-13T11:07:04.769Z,99.90
2023-02-13T11:09:40.024Z,99.90
2023-02-13T11:12:29.395Z,99.90
2023-02-13T11:15:02.020Z,99.90
2023-02-13T11:17:40.999Z,99.90
2023-02-13T11:20:23.195Z,99.90
2023-02-13T11:22:50.730Z,99.90
2023-02-13T11:25:22.273Z,99.90
2023-02-13T11:27:50.858Z,99.90
2023-02-13T11:30:24.058Z,99.90
2023-02-13T11:33:02.072Z,99.90
2023-02-13T11:35:32.467Z,99.90
2023-02-13T11:38:26.111Z,99.90
2023-02-13T11:41:11.489Z,99.90
2023-02-13T11:43:53.444Z,99.90
2023-02-13T11:46:26.665Z,99.90
2023-02-13T11:48:59.853Z,99.90
2023-02-13T11:51:48.659Z,99.90
2023-02-13T11:54:30.401Z,99.90
2023-02-13T11:57:04.772Z,99.90
2023-02-13T11:59:40.424Z,99.90
2023-02-13T12:02:16.841Z,99.90
2023-02-13T12:04:44.991Z,99.90
2023-02-13T12:07:22.898Z,99.90
2023-02-13T12:09:59.160Z,99.90
2023-02-13T12:12:33.605Z,99.90
2023-02-13T12:15:03.467Z,99.90
2023-02-13T12:17:32.779Z,99.90
2023-02-13T12:20:01.364Z,99.90
2023-02-13T12:22:57.693Z,99.90
2023-02-13T12:25:58.894Z,99.90
2023-02-13T12:28:29.128Z,99.90
2023-02-13T12:31:14.039Z,99.90
2023-02-13T12:34:11.815Z,99.90
2023-02-13T12:36:55.172Z,99.90
2023-02-13T12:39:39.911Z,99.90
2023-02-13T12:42:40.042Z,99.90
2023-02-13T12:45:28.226Z,99.90
2023-02-13T12:48:31.259Z,99.90
2023-02-13T12:51:17.485Z,99.90
2023-02-13T12:54:02.780Z,99.90
2023-02-13T12:56:35.961Z,99.90
2023-02-13T12:59:30.191Z,99.90
2023-02-13T13:02:28.346Z,99.90
2023-02-13T13:05:27.270Z,99.90
2023-02-13T13:08:13.818Z,99.90
2023-02-13T13:10:53.110Z,99.90
2023-02-13T13:13:46.735Z,99.90
2023-02-13T13:16:22.988Z,99.90
2023-02-13T13:19:20.944Z,99.90
2023-02-13T13:21:55.636Z,99.90
2023-02-13T13:24:35.645Z,99.90
2023-02-13T13:27:04.694Z,99.90
2023-02-13T13:30:06.264Z,99.90
2023-02-13T13:32:35.608Z,99.90
2023-02-13T13:35:05.348Z,99.90
2023-02-13T13:37:39.143Z,99.60
2023-02-13T13:40:41.406Z,99.40
2023-02-13T13:43:19.472Z,99.50
2023-02-13T13:46:08.420Z,99.40
2023-02-13T13:48:57.118Z,99.30
2023-02-13T13:51:25.068Z,99.00
2023-02-13T13:54:01.472Z,98.50
2023-02-13T13:56:53.364Z,98.00
2023-02-13T13:59:51.542Z,97.70
2023-02-13T14:02:19.066Z,97.60
2023-02-13T14:05:13.104Z,96.90
2023-02-13T14:07:42.253Z,96.70
2023-02-13T14:10:32.881Z,96.40
2023-02-13T14:13:02.634Z,95.70
2023-02-13T14:15:44.440Z,95.40
2023-02-13T14:18:14.676Z,95.00
2023-02-13T14:20:52.819Z,94.90
2023-02-13T14:23:42.346Z,94.90
2023-02-13T14:26:15.570Z,94.80
2023-02-13T14:28:48.977Z,94.70
2023-02-13T14:31:27.856Z,94.50
2023-02-13T14:34:07.275Z,94.30
2023-02-13T14:36:37.403Z,93.90
2023-02-13T14:39:18.732Z,93.80
2023-02-13T14:41:59.758Z,93.70
2023-02-13T14:44:27.069Z,93.30
2023-02-13T14:46:55.408Z,93.70
2023-02-13T14:49:38.192Z,94.10
2023-02-13T14:52:08.388Z,93.90
2023-02-13T14:54:45.630Z,93.70
2023-02-13T14:57:18.879Z,94.10
2023-02-13T14:59:56.636Z,93.90
2023-02-13T15:02:25.184Z,93.70
2023-02-13T15:04:59.957Z,93.30
2023-02-13T15:07:30.932Z,93.10
2023-02-13T15:10:25.704Z,93.20
2023-02-13T15:13:02.543Z,92.90
2023-02-13T15:15:36.400Z,92.90
2023-02-13T15:18:30.431Z,92.80
2023-02-13T15:21:01.223Z,92.90
2023-02-13T15:23:31.364Z,92.50
2023-02-13T15:26:04.746Z,92.40
2023-02-13T15:28:34.777Z,92.40
2023-02-13T15:31:05.441Z,92.60
2023-02-13T15:33:38.068Z,92.60
2023-02-13T15:36:06.851Z,92.90
2023-02-13T15:38:36.482Z,92.40
2023-02-13T15:41:03.876Z,92.50
2023-02-13T15:43:37.511Z,92.40
2023-02-13T15:46:17.502Z,92.60
2023-02-13T15:48:45.839Z,92.20
2023-02-13T15:51:30.827Z,92.40
2023-02-13T15:54:00.889Z,92.40
2023-02-13T15:56:31.105Z,92.60
2023-02-13T15:59:00.573Z,92.60
2023-02-13T16:01:28.762Z,92.60
2023-02-13T16:04:07.406Z,92.70
2023-02-13T16:06:35.606Z,92.70
2023-02-13T16:09:03.974Z,92.70
2023-02-13T16:11:44.315Z,92.80
2023-02-13T16:14:26.672Z,92.80
2023-02-13T16:17:01.955Z,92.60
2023-02-13T16:19:46.100Z,92.40
2023-02-13T16:22:35.647Z,92.70
2023-02-13T16:25:12.190Z,92.90
2023-02-13T16:27:46.408Z,93.40
2023-02-13T16:30:33.358Z,93.40
2023-02-13T16:33:16.585Z,93.60
2023-02-13T16:35:52.520Z,93.90
2023-02-13T16:38:38.301Z,94.10
2023-02-13T16:41:17.857Z,94.30
2023-02-13T16:43:51.609Z,94.60
2023-02-13T16:46:50.224Z,94.60
2023-02-13T16:49:23.846Z,94.90
2023-02-13T16:52:08.521Z,95.10
2023-02-13T16:54:44.748Z,95.30
2023-02-13T16:57:14.848Z,95.50
2023-02-13T16:59:48.228Z,95.70
2023-02-13T17:02:19.780Z,95.80
2023-02-13T17:05:09.018Z,96.00
2023-02-13T17:07:48.230Z,96.20
2023-02-13T17:10:18.510Z,96.20
2023-02-13T17:12:47.090Z,96.50
2023-02-13T17:15:17.054Z,96.60
2023-02-13T17:17:45.525Z,96.70
2023-02-13T17:20:21.615Z,96.80
2023-02-13T17:22:51.029Z,96.90
2023-02-13T17:25:23.154Z,97.00
2023-02-13T17:27:52.562Z,97.10
2023-02-13T17:30:28.996Z,97.20
2023-02-13T17:33:20.950Z,97.30
2023-02-13T17:35:48.394Z,97.50
2023-02-13T17:38:16.081Z,97.70
2023-02-13T17:40:44.558Z,97.70
2023-02-13T17:43:13.832Z,97.90
2023-02-13T17:45:41.556Z,97.90
2023-02-13T17:48:09.090Z,98.00
2023-02-13T17:50:36.482Z,98.00
2023-02-13T17:53:25.203Z,98.10
2023-02-13T17:55:52.824Z,98.30
2023-02-13T17:58:20.057Z,98.40
2023-02-13T18:00:47.382Z,98.90
2023-02-13T18:03:14.664Z,99.00
2023-02-13T18:05:42.095Z,98.80
2023-02-13T18:08:12.789Z,98.90
2023-02-13T18:10:40.258Z,99.00
2023-02-13T18:13:07.797Z,99.10
2023-02-13T18:15:40.315Z,99.10
2023-02-13T18:18:08.068Z,99.20
2023-02-13T18:20:35.498Z,99.20
2023-02-13T18:23:02.853Z,99.20
2023-02-13T18:25:30.311Z,99.20
2023-02-13T18:27:57.598Z,99.20
2023-02-13T18:30:25.284Z,99.20
2023-02-13T18:32:55.181Z,99.20
2023-02-13T18:35:23.517Z,99.60
2023-02-13T18:37:51.298Z,99.30
2023-02-13T18:40:19.228Z,99.20
2023-02-13T18:42:46.676Z,99.30
2023-02-13T18:45:14.028Z,99.40
2023-02-13T18:47:41.676Z,99.50
2023-02-13T18:50:10.014Z,99.50
2023-02-13T18:52:37.317Z,99.60
2023-02-13T18:55:07.023Z,99.80
2023-02-13T18:57:34.375Z,99.80
2023-02-13T19:00:02.008Z,99.90
2023-02-13T19:02:32.272Z,99.90
2023-02-13T19:04:59.749Z,99.90
2023-02-13T19:07:27.530Z,99.90
2023-02-13T19:09:54.868Z,99.90
2023-02-13T19:12:22.088Z,99.90
2023-02-13T19:14:49.305Z,99.90
2023-02-13T19:17:16.816Z,99.90
2023-02-13T19:19:48.875Z,99.90
2023-02-13T19:22:16.834Z,99.90
2023-02-13T19:24:44.443Z,99.90
2023-02-13T19:27:11.898Z,99.90
2023-02-13T19:29:39.184Z,99.90
2023-02-13T19:32:06.481Z,99.90
2023-02-13T19:34:33.825Z,99.90
2023-02-13T19:37:01.458Z,99.90
2023-02-13T19:39:28.782Z,99.90
2023-02-13T19:41:56.695Z,99.90
2023-02-13T19:44:24.035Z,99.90
2023-02-13T19:46:51.309Z,99.90
2023-02-13T19:49:19.521Z,99.90
2023-02-13T19:51:47.402Z,99.90
2023-02-13T19:54:14.739Z,99.90
2023-02-13T19:56:42.135Z,99.90
2023-02-13T19:59:13.344Z,99.90
2023-02-13T20:01:42.646Z,99.90
2023-02-13T20:04:10.967Z,99.90
2023-02-13T20:06:39.328Z,99.90
2023-02-13T20:09:10.358Z,99.90
2023-02-13T20:11:39.135Z,99.90
2023-02-13T20:14:11.298Z,99.90
2023-02-13T20:16:39.003Z,99.90
2023-02-13T20:19:09.523Z,99.90
2023-02-13T20:21:37.797Z,99.90
2023-02-13T20:24:05.538Z,99.90
2023-02-13T20:26:33.390Z,99.90
2023-02-13T20:29:01.334Z,99.90
2023-02-13T20:31:29.847Z,99.90
2023-02-13T20:33:58.465Z,99.90
2023-02-13T20:36:28.809Z,99.90
2023-02-13T20:38:59.695Z,99.90
2023-02-13T20:41:30.475Z,99.90
2023-02-13T20:44:00.108Z,99.90
2023-02-13T20:46:30.723Z,99.90
2023-02-13T20:48:58.111Z,99.90
2023-02-13T20:51:25.878Z,99.90
2023-02-13T20:53:54.070Z,99.90
2023-02-13T20:56:23.541Z,99.90
2023-02-13T20:58:53.165Z,99.90
2023-02-13T21:01:29.715Z,99.90
2023-02-13T21:03:57.517Z,99.90
2023-02-13T21:06:39.160Z,99.90
2023-02-13T21:09:08.694Z,99.90
2023-02-13T21:11:37.722Z,99.90
2023-02-13T21:14:05.773Z,99.90
2023-02-13T21:16:35.819Z,99.90
2023-02-13T21:19:08.781Z,99.90
2023-02-13T21:21:37.209Z,99.90
2023-02-13T21:24:11.007Z,99.90
2023-02-13T21:26:38.824Z,99.90
2023-02-13T21:29:07.603Z,99.90
2023-02-13T21:31:49.346Z,99.90
2023-02-13T21:34:17.737Z,99.90
2023-02-13T21:36:45.611Z,99.90
2023-02-13T21:39:13.616Z,99.90
2023-02-13T21:41:42.863Z,99.90
2023-02-13T21:44:16.861Z,99.90
2023-02-13T21:46:45.263Z,99.90
2023-02-13T21:49:15.454Z,99.90
2023-02-13T21:51:43.368Z,99.90
2023-02-13T21:54:11.246Z,99.90
2023-02-13T21:56:41.117Z,99.90
2023-02-13T21:59:08.837Z,99.90
2023-02-13T22:01:47.502Z,99.90
2023-02-13T22:04:14.881Z,99.90
2023-02-13T22:06:42.393Z,99.90
2023-02-13T22:09:13.425Z,99.90
2023-02-13T22:11:41.403Z,99.90
2023-02-13T22:14:12.593Z,99.90
2023-02-13T22:16:40.285Z,99.90
2023-02-13T22:19:08.096Z,99.90
2023-02-13T22:21:36.666Z,99.90
2023-02-13T22:24:04.216Z,99.90
2023-02-13T22:26:37.199Z,99.90
2023-02-13T22:29:06.671Z,99.90
2023-02-13T22:31:34.768Z,99.90
2023-02-13T22:34:04.677Z,99.90
2023-02-13T22:36:34.020Z,99.90
2023-02-13T22:39:01.319Z,99.90
2023-02-13T22:41:28.762Z,99.90
2023-02-13T22:43:56.809Z,99.90
2023-02-13T22:46:27.345Z,99.90
2023-02-13T22:48:55.218Z,99.90
2023-02-13T22:51:32.117Z,99.90
2023-02-13T22:53:59.662Z,99.90
2023-02-13T22:56:28.990Z,99.90
2023-02-13T22:58:56.725Z,99.90
2023-02-13T23:01:25.963Z,99.90
2023-02-13T23:03:54.341Z,99.90
2023-02-13T23:06:22.093Z,99.90
2023-02-13T23:08:52.652Z,99.90
2023-02-13T23:11:41.137Z,99.90
2023-02-13T23:14:10.465Z,99.90
2023-02-13T23:16:57.955Z,99.90
2023-02-13T23:19:27.342Z,99.90
2023-02-13T23:21:55.007Z,99.90
2023-02-13T23:24:22.856Z,99.90
2023-02-13T23:26:50.036Z,99.90
2023-02-13T23:29:17.685Z,99.90
2023-02-13T23:31:45.123Z,99.90
2023-02-13T23:34:12.499Z,99.90
2023-02-13T23:36:39.799Z,99.90
2023-02-13T23:39:07.153Z,99.90
2023-02-13T23:41:34.395Z,99.90
2023-02-13T23:44:01.683Z,99.90
2023-02-13T23:46:29.210Z,99.90
2023-02-13T23:48:56.457Z,99.90
2023-02-13T23:51:25.546Z,99.90
2023-02-13T23:53:55.946Z,99.90
2023-02-13T23:56:24.677Z,99.90
2023-02-13T23:58:52.078Z,99.90
