createdAt,value
2023-01-29T00:00:42.624Z,103119.63
2023-01-29T00:03:09.156Z,103110.72
2023-01-29T00:05:35.867Z,103110.78
2023-01-29T00:08:02.394Z,103099.34
2023-01-29T00:10:28.910Z,103094.06
2023-01-29T00:12:55.468Z,103082.50
2023-01-29T00:15:21.967Z,103089.66
2023-01-29T00:17:48.528Z,103090.63
2023-01-29T00:20:15.897Z,103085.28
2023-01-29T00:22:42.505Z,103084.41
2023-01-29T00:25:09.586Z,103085.28
2023-01-29T00:27:36.076Z,103087.00
2023-01-29T00:30:22.859Z,103088.03
2023-01-29T00:32:49.381Z,103094.25
2023-01-29T00:35:15.962Z,103095.16
2023-01-29T00:37:42.488Z,103089.75
2023-01-29T00:40:09.852Z,103089.81
2023-01-29T00:42:55.171Z,103080.03
2023-01-29T00:45:21.662Z,103073.88
2023-01-29T00:47:48.173Z,103064.03
2023-01-29T00:50:14.939Z,103063.19
2023-01-29T00:52:41.706Z,103066.81
2023-01-29T00:55:09.835Z,103069.53
2023-01-29T00:57:38.064Z,103072.22
2023-01-29T01:00:08.873Z,103072.41
2023-01-29T01:02:53.984Z,103065.16
2023-01-29T01:05:20.747Z,103052.84
2023-01-29T01:07:49.390Z,103051.94
2023-01-29T01:10:22.260Z,103059.09
2023-01-29T01:12:59.152Z,103060.94
2023-01-29T01:15:32.034Z,103057.47
2023-01-29T01:18:00.335Z,103052.03
2023-01-29T01:20:29.762Z,103055.72
2023-01-29T01:22:57.193Z,103062.81
2023-01-29T01:25:25.364Z,103070.75
2023-01-29T01:27:56.525Z,103062.81
2023-01-29T01:30:23.982Z,103076.09
2023-01-29T01:32:50.766Z,103079.63
2023-01-29T01:35:18.016Z,103077.91
2023-01-29T01:37:44.597Z,103082.31
2023-01-29T01:40:18.214Z,103079.63
2023-01-29T01:42:51.496Z,103078.78
2023-01-29T01:45:26.105Z,103084.13
2023-01-29T01:47:58.988Z,103075.25
2023-01-29T01:50:42.900Z,103069.94
2023-01-29T01:53:13.180Z,103065.47
2023-01-29T01:55:48.625Z,103071.75
2023-01-29T01:58:25.327Z,103071.75
2023-01-29T02:00:52.357Z,103075.28
2023-01-29T02:03:41.235Z,103076.22
2023-01-29T02:06:27.628Z,103071.84
2023-01-29T02:09:17.095Z,103065.63
2023-01-29T02:11:43.607Z,103072.78
2023-01-29T02:14:11.619Z,103071.03
2023-01-29T02:16:38.427Z,103071.03
2023-01-29T02:19:15.158Z,103073.81
2023-01-29T02:21:44.560Z,103064.84
2023-01-29T02:24:29.382Z,103060.44
2023-01-29T02:27:10.310Z,103064.84
2023-01-29T02:29:55.360Z,103071.22
2023-01-29T02:32:41.257Z,103066.81
2023-01-29T02:35:28.935Z,103074.81
2023-01-29T02:38:01.478Z,103079.31
2023-01-29T02:40:40.378Z,103082.78
2023-01-29T02:43:47.382Z,103068.63
2023-01-29T02:46:34.434Z,103080.13
2023-01-29T02:49:20.523Z,103071.13
2023-01-29T02:51:55.701Z,103065.03
2023-01-29T02:54:29.208Z,103070.38
2023-01-29T02:56:59.583Z,103069.41
2023-01-29T02:59:35.597Z,103062.34
2023-01-29T03:02:17.798Z,103067.69
2023-01-29T03:04:50.778Z,103067.69
2023-01-29T03:07:44.480Z,103065.94
2023-01-29T03:10:21.625Z,103055.25
2023-01-29T03:13:02.031Z,103057.06
2023-01-29T03:15:38.894Z,103049.06
2023-01-29T03:18:11.365Z,103050.00
2023-01-29T03:20:48.343Z,103053.63
2023-01-29T03:23:23.797Z,103051.03
2023-01-29T03:26:13.670Z,103053.63
2023-01-29T03:29:00.452Z,103042.94
2023-01-29T03:31:46.452Z,103041.19
2023-01-29T03:34:24.001Z,103027.94
2023-01-29T03:37:01.546Z,103027.16
2023-01-29T03:39:29.374Z,103026.13
2023-01-29T03:42:04.784Z,103030.75
2023-01-29T03:45:02.237Z,103018.34
2023-01-29T03:47:47.343Z,103010.34
2023-01-29T03:50:42.272Z,103016.69
2023-01-29T03:53:34.309Z,103021.19
2023-01-29T03:56:27.378Z,103012.41
2023-01-29T03:59:18.529Z,103002.47
2023-01-29T04:01:51.943Z,103015.84
2023-01-29T04:04:26.829Z,103001.72
2023-01-29T04:06:57.711Z,102998.19
2023-01-29T04:09:31.538Z,102993.75
2023-01-29T04:12:07.325Z,102986.69
2023-01-29T04:14:34.013Z,102999.91
2023-01-29T04:17:08.103Z,102999.03
2023-01-29T04:19:35.374Z,103003.53
2023-01-29T04:22:19.026Z,102993.84
2023-01-29T04:24:46.372Z,102993.84
2023-01-29T04:27:34.386Z,102990.44
2023-01-29T04:30:21.055Z,102982.31
2023-01-29T04:32:59.788Z,102986.84
2023-01-29T04:35:29.405Z,102985.09
2023-01-29T04:38:14.700Z,102981.72
2023-01-29T04:40:53.376Z,102972.75
2023-01-29T04:43:32.329Z,102972.81
2023-01-29T04:46:19.696Z,102963.94
2023-01-29T04:48:56.919Z,102968.41
2023-01-29T04:51:45.008Z,102963.06
2023-01-29T04:54:26.240Z,102957.81
2023-01-29T04:57:25.830Z,102954.28
2023-01-29T05:00:08.572Z,102952.53
2023-01-29T05:02:41.105Z,102948.00
2023-01-29T05:05:09.086Z,102948.94
2023-01-29T05:07:38.496Z,102948.09
2023-01-29T05:10:08.233Z,102949.81
2023-01-29T05:12:37.371Z,102944.53
2023-01-29T05:15:09.968Z,102948.09
2023-01-29T05:17:36.531Z,102941.84
2023-01-29T05:20:03.516Z,102950.75
2023-01-29T05:22:30.590Z,102948.09
2023-01-29T05:24:57.102Z,102952.53
2023-01-29T05:27:50.165Z,102958.78
2023-01-29T05:30:17.141Z,102949.81
2023-01-29T05:32:43.870Z,102945.41
2023-01-29T05:35:10.473Z,102947.13
2023-01-29T05:37:37.011Z,102938.25
2023-01-29T05:40:04.151Z,102942.75
2023-01-29T05:42:30.913Z,102939.19
2023-01-29T05:44:57.411Z,102936.50
2023-01-29T05:47:23.925Z,102945.47
2023-01-29T05:49:50.386Z,102949.09
2023-01-29T05:52:16.885Z,102945.59
2023-01-29T05:54:43.820Z,102941.19
2023-01-29T05:57:10.367Z,102942.13
2023-01-29T05:59:36.947Z,102934.19
2023-01-29T06:02:03.495Z,102932.38
2023-01-29T06:04:30.048Z,102927.03
2023-01-29T06:06:56.582Z,102921.78
2023-01-29T06:09:23.061Z,102938.69
2023-01-29T06:11:49.556Z,102919.13
2023-01-29T06:14:16.109Z,102912.03
2023-01-29T06:16:42.612Z,102920.16
2023-01-29T06:19:09.089Z,102919.28
2023-01-29T06:21:35.572Z,102920.25
2023-01-29T06:24:02.191Z,102917.56
2023-01-29T06:26:28.718Z,102912.22
2023-01-29T06:28:55.541Z,102896.25
2023-01-29T06:31:37.432Z,102899.88
2023-01-29T06:34:05.109Z,102896.38
2023-01-29T06:36:31.617Z,102892.84
2023-01-29T06:38:58.167Z,102902.66
2023-01-29T06:41:25.593Z,102891.97
2023-01-29T06:43:52.291Z,102897.31
2023-01-29T06:46:18.793Z,102897.31
2023-01-29T06:48:45.282Z,102895.56
2023-01-29T06:51:11.895Z,102901.88
2023-01-29T06:53:39.456Z,102905.41
2023-01-29T06:56:06.976Z,102902.81
2023-01-29T06:58:33.955Z,102905.41
2023-01-29T07:01:13.883Z,102901.97
2023-01-29T07:03:51.862Z,102894.91
2023-01-29T07:06:18.841Z,102898.44
2023-01-29T07:08:45.769Z,102892.22
2023-01-29T07:11:12.963Z,102895.81
2023-01-29T07:13:39.462Z,102883.31
2023-01-29T07:16:07.029Z,102887.91
2023-01-29T07:18:33.638Z,102887.91
2023-01-29T07:21:04.919Z,102894.22
2023-01-29T07:23:31.429Z,102892.47
2023-01-29T07:26:01.999Z,102898.75
2023-01-29T07:28:28.771Z,102900.56
2023-01-29T07:30:59.228Z,102900.66
2023-01-29T07:33:26.380Z,102904.19
2023-01-29T07:35:53.479Z,102894.44
2023-01-29T07:38:20.037Z,102893.56
2023-01-29T07:40:46.761Z,102894.53
2023-01-29T07:43:13.433Z,102890.13
2023-01-29T07:45:40.531Z,102884.78
2023-01-29T07:48:10.877Z,102875.94
2023-01-29T07:50:37.883Z,102875.94
2023-01-29T07:53:04.576Z,102876.84
2023-01-29T07:55:31.511Z,102873.31
2023-01-29T07:58:03.076Z,102874.28
2023-01-29T08:00:31.476Z,102881.44
2023-01-29T08:03:06.502Z,102875.28
2023-01-29T08:05:33.784Z,102856.53
2023-01-29T08:08:06.408Z,102858.34
2023-01-29T08:10:37.920Z,102857.50
2023-01-29T08:13:06.158Z,102857.56
2023-01-29T08:15:36.621Z,102862.03
2023-01-29T08:18:04.815Z,102857.66
2023-01-29T08:20:31.382Z,102856.78
2023-01-29T08:23:02.873Z,102850.59
2023-01-29T08:25:30.272Z,102853.25
2023-01-29T08:27:58.233Z,102861.34
2023-01-29T08:30:26.711Z,102861.34
2023-01-29T08:32:53.326Z,102852.47
2023-01-29T08:35:20.284Z,102853.44
2023-01-29T08:37:59.429Z,102846.44
2023-01-29T08:40:27.318Z,102851.63
2023-01-29T08:43:01.506Z,102848.09
2023-01-29T08:45:28.865Z,102839.13
2023-01-29T08:47:55.603Z,102835.59
2023-01-29T08:50:22.210Z,102835.69
2023-01-29T08:52:48.701Z,102830.34
2023-01-29T08:55:15.632Z,102837.41
2023-01-29T08:57:42.434Z,102831.28
2023-01-29T09:00:10.303Z,102830.34
2023-01-29T09:02:37.270Z,102831.22
2023-01-29T09:05:04.021Z,102830.34
2023-01-29T09:07:30.560Z,102832.13
2023-01-29T09:09:57.210Z,102823.28
2023-01-29T09:12:23.826Z,102833.09
2023-01-29T09:14:50.353Z,102830.34
2023-01-29T09:17:17.202Z,102818.03
2023-01-29T09:19:43.675Z,102825.06
2023-01-29T09:22:11.910Z,102826.03
2023-01-29T09:24:38.670Z,102834.91
2023-01-29T09:27:06.180Z,102816.22
2023-01-29T09:29:35.657Z,102822.41
2023-01-29T09:32:03.586Z,102832.13
2023-01-29T09:34:30.204Z,102828.59
2023-01-29T09:36:56.738Z,102822.41
2023-01-29T09:39:23.243Z,102833.03
2023-01-29T09:42:24.706Z,102829.56
2023-01-29T09:45:10.711Z,102827.75
2023-01-29T09:47:37.437Z,102834.81
2023-01-29T09:50:26.116Z,102832.22
2023-01-29T09:53:11.504Z,102833.94
2023-01-29T09:55:45.675Z,102832.13
2023-01-29T09:58:38.588Z,102825.00
2023-01-29T10:01:23.149Z,102825.94
2023-01-29T10:04:19.537Z,102825.00
2023-01-29T10:07:10.268Z,102807.25
2023-01-29T10:09:53.829Z,102816.22
2023-01-29T10:12:37.815Z,102809.16
2023-01-29T10:15:33.313Z,102814.34
2023-01-29T10:18:31.636Z,102820.53
2023-01-29T10:21:07.051Z,102814.34
2023-01-29T10:23:37.802Z,102809.84
2023-01-29T10:26:04.346Z,102803.66
2023-01-29T10:28:46.601Z,102800.09
2023-01-29T10:31:27.837Z,102788.50
2023-01-29T10:34:02.961Z,102785.72
2023-01-29T10:36:38.461Z,102786.75
2023-01-29T10:39:05.078Z,102784.00
2023-01-29T10:41:41.051Z,102778.84
2023-01-29T10:44:24.550Z,102779.63
2023-01-29T10:47:15.801Z,102773.41
2023-01-29T10:50:39.476Z,102774.34
2023-01-29T10:53:23.929Z,102765.41
2023-01-29T10:56:25.729Z,102762.91
2023-01-29T10:59:08.214Z,102755.59
2023-01-29T11:01:34.898Z,102760.06
2023-01-29T11:04:04.266Z,102753.84
2023-01-29T11:06:35.448Z,102749.47
2023-01-29T11:09:14.148Z,102742.31
2023-01-29T11:11:48.895Z,102744.13
2023-01-29T11:14:22.760Z,102743.19
2023-01-29T11:16:49.459Z,102737.78
2023-01-29T11:19:16.831Z,102735.97
2023-01-29T11:22:01.223Z,102740.44
2023-01-29T11:24:28.630Z,102729.56
2023-01-29T11:26:58.721Z,102730.47
2023-01-29T11:29:57.540Z,102732.16
2023-01-29T11:32:23.975Z,102731.13
2023-01-29T11:34:57.365Z,102724.06
2023-01-29T11:37:31.262Z,102720.44
2023-01-29T11:39:57.853Z,102723.03
2023-01-29T11:42:24.579Z,102715.03
2023-01-29T11:44:51.098Z,102710.53
2023-01-29T11:47:20.791Z,102708.72
2023-01-29T11:49:59.087Z,102712.34
2023-01-29T11:52:34.920Z,102705.22
2023-01-29T11:55:05.678Z,102700.72
2023-01-29T11:57:34.218Z,102683.84
2023-01-29T12:00:19.126Z,102687.38
2023-01-29T12:02:53.024Z,102676.69
2023-01-29T12:05:22.910Z,102684.59
2023-01-29T12:07:56.562Z,102671.34
2023-01-29T12:10:36.178Z,102666.00
2023-01-29T12:13:12.009Z,102660.56
2023-01-29T12:15:40.181Z,102659.66
2023-01-29T12:18:12.529Z,102650.84
2023-01-29T12:20:55.153Z,102647.22
2023-01-29T12:23:36.691Z,102642.84
2023-01-29T12:26:03.514Z,102631.19
2023-01-29T12:28:41.378Z,102625.88
2023-01-29T12:31:38.478Z,102623.19
2023-01-29T12:34:34.784Z,102619.66
2023-01-29T12:37:12.270Z,102619.66
2023-01-29T12:39:38.846Z,102606.31
2023-01-29T12:42:16.527Z,102610.81
2023-01-29T12:45:05.257Z,102591.34
2023-01-29T12:48:05.301Z,102587.72
2023-01-29T12:50:38.507Z,102576.09
2023-01-29T12:53:29.051Z,102563.59
2023-01-29T12:56:02.356Z,102550.19
2023-01-29T12:58:45.183Z,102546.66
2023-01-29T13:01:22.099Z,102543.78
2023-01-29T13:03:57.475Z,102529.50
2023-01-29T13:06:30.544Z,102526.72
2023-01-29T13:09:01.709Z,102511.56
2023-01-29T13:12:14.852Z,102504.50
2023-01-29T13:14:51.999Z,102503.38
2023-01-29T13:17:26.640Z,102502.41
2023-01-29T13:19:58.105Z,102503.19
2023-01-29T13:22:27.630Z,102500.50
2023-01-29T13:25:04.119Z,102492.50
2023-01-29T13:27:34.281Z,102498.59
2023-01-29T13:30:01.573Z,102485.25
2023-01-29T13:32:30.458Z,102489.63
2023-01-29T13:35:01.007Z,102483.34
2023-01-29T13:37:34.318Z,102474.38
2023-01-29T13:40:02.833Z,102468.06
2023-01-29T13:42:49.641Z,102470.00
2023-01-29T13:45:25.854Z,102469.88
2023-01-29T13:47:53.299Z,102456.53
2023-01-29T13:50:37.374Z,102456.53
2023-01-29T13:53:04.981Z,102449.56
2023-01-29T13:55:35.001Z,102453.75
2023-01-29T13:58:37.839Z,102453.00
2023-01-29T14:01:04.808Z,102440.63
2023-01-29T14:03:40.035Z,102451.31
2023-01-29T14:06:39.262Z,102447.84
2023-01-29T14:09:32.849Z,102438.13
2023-01-29T14:11:59.905Z,102440.69
2023-01-29T14:15:04.361Z,102438.25
2023-01-29T14:17:31.033Z,102431.94
2023-01-29T14:20:19.114Z,102432.78
2023-01-29T14:22:56.579Z,102425.75
2023-01-29T14:25:29.813Z,102426.50
2023-01-29T14:27:58.766Z,102431.84
2023-01-29T14:30:27.743Z,102427.34
2023-01-29T14:32:54.955Z,102423.81
2023-01-29T14:35:25.542Z,102421.16
2023-01-29T14:37:57.717Z,102423.81
2023-01-29T14:40:26.698Z,102405.97
2023-01-29T14:43:04.571Z,102406.09
2023-01-29T14:45:35.282Z,102405.97
2023-01-29T14:48:10.818Z,102399.72
2023-01-29T14:50:37.786Z,102403.22
2023-01-29T14:53:27.543Z,102397.13
2023-01-29T14:56:12.547Z,102393.47
2023-01-29T14:58:44.968Z,102395.22
2023-01-29T15:01:38.768Z,102396.16
2023-01-29T15:04:27.318Z,102392.56
2023-01-29T15:07:04.704Z,102388.91
2023-01-29T15:09:43.240Z,102394.25
2023-01-29T15:12:31.390Z,102388.13
2023-01-29T15:15:33.298Z,102383.75
2023-01-29T15:18:04.826Z,102380.13
2023-01-29T15:20:40.262Z,102383.75
2023-01-29T15:23:26.974Z,102382.06
2023-01-29T15:25:57.710Z,102383.75
2023-01-29T15:28:24.367Z,102371.38
2023-01-29T15:30:55.230Z,102369.75
2023-01-29T15:33:21.967Z,102377.75
2023-01-29T15:35:51.669Z,102365.38
2023-01-29T15:38:22.672Z,102369.84
2023-01-29T15:41:03.171Z,102362.81
2023-01-29T15:43:35.305Z,102353.84
2023-01-29T15:46:04.831Z,102353.06
2023-01-29T15:48:43.499Z,102355.84
2023-01-29T15:51:22.701Z,102363.00
2023-01-29T15:53:53.406Z,102366.31
2023-01-29T15:56:28.153Z,102354.88
2023-01-29T15:58:56.720Z,102361.06
2023-01-29T16:01:26.538Z,102353.16
2023-01-29T16:03:54.125Z,102365.47
2023-01-29T16:06:22.162Z,102366.41
2023-01-29T16:08:53.591Z,102368.22
2023-01-29T16:11:20.903Z,102353.06
2023-01-29T16:13:49.894Z,102361.06
2023-01-29T16:16:16.449Z,102372.53
2023-01-29T16:18:58.990Z,102362.81
2023-01-29T16:21:28.950Z,102369.84
2023-01-29T16:23:58.804Z,102364.50
2023-01-29T16:26:29.124Z,102365.38
2023-01-29T16:28:56.000Z,102361.72
2023-01-29T16:31:28.145Z,102369.66
2023-01-29T16:33:57.711Z,102345.72
2023-01-29T16:36:26.883Z,102345.63
2023-01-29T16:39:02.017Z,102339.50
2023-01-29T16:41:31.676Z,102337.69
2023-01-29T16:44:27.841Z,102325.41
2023-01-29T16:46:54.563Z,102327.97
2023-01-29T16:49:26.823Z,102331.63
2023-01-29T16:51:54.605Z,102321.00
2023-01-29T16:54:24.755Z,102321.13
2023-01-29T16:56:54.754Z,102313.22
2023-01-29T16:59:36.734Z,102324.75
2023-01-29T17:02:04.237Z,102316.75
2023-01-29T17:04:30.779Z,102323.91
2023-01-29T17:07:00.472Z,102326.66
2023-01-29T17:09:33.718Z,102318.63
2023-01-29T17:12:05.388Z,102315.97
2023-01-29T17:14:34.316Z,102308.94
2023-01-29T17:17:07.832Z,102300.06
2023-01-29T17:19:34.393Z,102300.06
2023-01-29T17:22:04.605Z,102301.03
2023-01-29T17:24:31.624Z,102301.88
2023-01-29T17:26:58.200Z,102300.06
2023-01-29T17:29:29.170Z,102297.47
2023-01-29T17:31:56.128Z,102288.59
2023-01-29T17:34:24.039Z,102290.41
2023-01-29T17:36:50.529Z,102287.88
2023-01-29T17:39:19.085Z,102291.38
2023-01-29T17:41:53.941Z,102280.81
2023-01-29T17:44:21.000Z,102278.16
2023-01-29T17:46:48.148Z,102272.81
2023-01-29T17:49:29.331Z,102268.41
2023-01-29T17:51:57.044Z,102267.53
2023-01-29T17:54:24.257Z,102258.69
2023-01-29T17:56:51.760Z,102256.13
2023-01-29T17:59:21.093Z,102255.28
2023-01-29T18:01:48.358Z,102253.53
2023-01-29T18:04:15.608Z,102256.22
2023-01-29T18:06:43.726Z,102247.34
2023-01-29T18:09:15.403Z,102238.47
2023-01-29T18:11:42.741Z,102233.03
2023-01-29T18:14:14.009Z,102245.63
2023-01-29T18:16:42.476Z,102241.16
2023-01-29T18:19:20.845Z,102239.53
2023-01-29T18:21:48.178Z,102236.84
2023-01-29T18:24:15.158Z,102238.66
2023-01-29T18:26:41.992Z,102236.97
2023-01-29T18:29:08.700Z,102235.25
2023-01-29T18:31:35.294Z,102210.38
2023-01-29T18:34:01.831Z,102214.88
2023-01-29T18:36:28.868Z,102203.31
2023-01-29T18:38:57.738Z,102199.78
2023-01-29T18:41:24.308Z,102194.44
2023-01-29T18:43:52.714Z,102184.75
2023-01-29T18:46:19.837Z,102186.56
2023-01-29T18:48:46.369Z,102189.22
2023-01-29T18:51:12.931Z,102178.56
2023-01-29T18:53:39.460Z,102172.44
2023-01-29T18:56:06.797Z,102168.00
2023-01-29T18:58:35.940Z,102155.56
2023-01-29T19:01:09.153Z,102148.53
2023-01-29T19:03:36.742Z,102153.88
2023-01-29T19:06:05.561Z,102148.53
2023-01-29T19:08:33.157Z,102138.81
2023-01-29T19:11:02.433Z,102137.13
2023-01-29T19:13:30.103Z,102143.31
2023-01-29T19:15:56.760Z,102144.16
2023-01-29T19:18:25.905Z,102149.50
2023-01-29T19:20:53.346Z,102141.50
2023-01-29T19:23:20.440Z,102132.63
2023-01-29T19:25:47.005Z,102131.78
2023-01-29T19:28:13.555Z,102130.81
2023-01-29T19:30:40.131Z,102130.03
2023-01-29T19:33:06.713Z,102120.22
2023-01-29T19:35:33.520Z,102126.44
2023-01-29T19:38:01.141Z,102125.47
2023-01-29T19:40:27.798Z,102124.50
2023-01-29T19:42:55.669Z,102123.66
2023-01-29T19:45:49.234Z,102122.81
2023-01-29T19:48:14.469Z,102118.31
2023-01-29T19:50:41.163Z,102115.66
2023-01-29T19:53:07.713Z,102116.63
2023-01-29T19:55:34.234Z,102127.31
2023-01-29T19:58:00.795Z,102118.31
2023-01-29T20:00:27.353Z,102119.28
2023-01-29T20:02:53.900Z,102121.97
2023-01-29T20:05:20.675Z,102112.13
2023-01-29T20:07:47.351Z,102100.59
2023-01-29T20:10:17.247Z,102106.81
2023-01-29T20:12:45.578Z,102114.81
2023-01-29T20:15:13.308Z,102102.44
2023-01-29T20:17:39.956Z,102092.69
2023-01-29T20:20:06.918Z,102079.34
2023-01-29T20:22:33.591Z,102082.88
2023-01-29T20:25:00.128Z,102093.53
2023-01-29T20:27:26.670Z,102092.69
2023-01-29T20:29:53.201Z,102090.03
2023-01-29T20:32:19.842Z,102083.09
2023-01-29T20:34:51.831Z,102091.84
2023-01-29T20:37:19.333Z,102102.44
2023-01-29T20:39:45.935Z,102091.84
2023-01-29T20:42:12.728Z,102075.81
2023-01-29T20:44:39.248Z,102075.81
2023-01-29T20:47:05.769Z,102087.34
2023-01-29T20:49:32.312Z,102089.09
2023-01-29T20:51:58.792Z,102075.75
2023-01-29T20:54:25.365Z,102079.25
2023-01-29T20:56:52.078Z,102066.84
2023-01-29T20:59:18.821Z,102073.06
2023-01-29T21:01:45.826Z,102054.41
2023-01-29T21:04:12.336Z,102072.09
2023-01-29T21:06:38.901Z,102083.75
2023-01-29T21:09:05.472Z,102085.44
2023-01-29T21:11:33.704Z,102080.13
2023-01-29T21:14:01.786Z,102059.63
2023-01-29T21:16:28.424Z,102074.78
2023-01-29T21:18:58.618Z,102078.28
2023-01-29T21:21:26.563Z,102061.44
2023-01-29T21:23:53.156Z,102062.28
2023-01-29T21:26:19.865Z,102067.63
2023-01-29T21:28:46.393Z,102076.47
2023-01-29T21:31:15.007Z,102070.19
2023-01-29T21:33:41.854Z,102083.53
2023-01-29T21:36:10.015Z,102070.28
2023-01-29T21:38:36.669Z,102053.31
2023-01-29T21:41:05.960Z,102036.34
2023-01-29T21:43:32.918Z,102027.47
2023-01-29T21:46:02.394Z,102006.13
2023-01-29T21:48:28.994Z,101993.63
2023-01-29T21:50:55.578Z,101966.94
2023-01-29T21:53:22.452Z,101955.34
2023-01-29T21:55:48.997Z,101937.50
2023-01-29T21:58:15.487Z,101945.50
2023-01-29T22:00:42.073Z,101929.38
2023-01-29T22:03:08.640Z,101941.88
2023-01-29T22:05:35.269Z,101946.25
2023-01-29T22:08:02.475Z,101961.31
2023-01-29T22:10:30.565Z,101968.38
2023-01-29T22:12:59.766Z,101957.69
2023-01-29T22:15:26.398Z,101951.38
2023-01-29T22:17:52.972Z,101942.41
2023-01-29T22:20:20.169Z,101941.34
2023-01-29T22:22:46.900Z,101937.84
2023-01-29T22:25:13.488Z,101944.03
2023-01-29T22:27:40.037Z,101944.88
2023-01-29T22:30:07.368Z,101948.38
2023-01-29T22:32:33.999Z,101944.03
2023-01-29T22:35:00.608Z,101928.00
2023-01-29T22:37:27.466Z,101930.69
2023-01-29T22:39:54.024Z,101923.53
2023-01-29T22:42:20.896Z,101925.34
2023-01-29T22:44:48.597Z,101917.34
2023-01-29T22:47:15.476Z,101903.97
2023-01-29T22:49:42.103Z,101902.28
2023-01-29T22:52:11.558Z,101896.94
2023-01-29T22:54:43.012Z,101898.66
2023-01-29T22:57:11.857Z,101913.81
2023-01-29T22:59:38.672Z,101908.47
2023-01-29T23:02:06.160Z,101908.47
2023-01-29T23:04:32.726Z,101912.00
2023-01-29T23:06:59.512Z,101894.16
2023-01-29T23:09:26.040Z,101892.47
2023-01-29T23:11:52.551Z,101884.44
2023-01-29T23:14:19.310Z,101872.81
2023-01-29T23:16:45.841Z,101878.16
2023-01-29T23:19:12.428Z,101889.66
2023-01-29T23:21:39.781Z,101880.69
2023-01-29T23:24:07.595Z,101869.06
2023-01-29T23:26:52.773Z,101865.56
2023-01-29T23:29:19.407Z,101858.28
2023-01-29T23:31:46.185Z,101856.59
2023-01-29T23:34:13.707Z,101845.06
2023-01-29T23:36:40.268Z,101844.09
2023-01-29T23:39:06.793Z,101845.78
2023-01-29T23:41:33.432Z,101847.47
2023-01-29T23:43:59.933Z,101834.13
2023-01-29T23:46:26.508Z,101843.03
2023-01-29T23:48:53.080Z,101835.75
2023-01-29T23:51:19.598Z,101831.25
2023-01-29T23:53:46.121Z,101826.78
2023-01-29T23:56:12.856Z,101833.84
2023-01-29T23:58:39.501Z,101838.19
