createdAt,value
2022-09-11T00:00:16.640Z,99.99
2022-09-11T00:01:16.623Z,99.99
2022-09-11T00:02:16.655Z,99.99
2022-09-11T00:03:16.600Z,99.99
2022-09-11T00:04:16.598Z,99.99
2022-09-11T00:05:16.563Z,99.99
2022-09-11T00:06:28.449Z,99.99
2022-09-11T00:07:16.530Z,99.99
2022-09-11T00:08:16.510Z,99.99
2022-09-11T00:09:16.496Z,99.99
2022-09-11T00:10:16.481Z,99.99
2022-09-11T00:11:16.467Z,99.99
2022-09-11T00:12:16.458Z,99.99
2022-09-11T00:13:16.431Z,99.99
2022-09-11T00:14:16.414Z,99.99
2022-09-11T00:15:16.400Z,99.99
2022-09-11T00:16:16.433Z,99.99
2022-09-11T00:17:16.369Z,99.99
2022-09-11T00:18:16.346Z,99.99
2022-09-11T00:19:16.335Z,99.99
2022-09-11T00:20:16.395Z,99.99
2022-09-11T00:21:16.298Z,99.99
2022-09-11T00:22:16.287Z,99.99
2022-09-11T00:23:16.270Z,99.99
2022-09-11T00:24:16.252Z,99.99
2022-09-11T00:25:16.231Z,99.99
2022-09-11T00:26:16.216Z,99.99
2022-09-11T00:27:16.199Z,99.99
2022-09-11T00:28:16.188Z,99.99
2022-09-11T00:29:16.164Z,99.99
2022-09-11T00:30:16.147Z,99.99
2022-09-11T00:31:16.177Z,99.99
2022-09-11T00:32:16.113Z,99.99
2022-09-11T00:33:16.104Z,99.99
2022-09-11T00:34:16.082Z,99.99
2022-09-11T00:35:16.068Z,99.99
2022-09-11T00:36:16.070Z,99.99
2022-09-11T00:37:16.035Z,99.99
2022-09-11T00:38:17.479Z,99.99
2022-09-11T00:39:16.000Z,99.99
2022-09-11T00:40:15.985Z,99.99
2022-09-11T00:41:15.970Z,99.99
2022-09-11T00:42:15.951Z,99.99
2022-09-11T00:43:15.934Z,99.99
2022-09-11T00:44:15.919Z,99.99
2022-09-11T00:45:15.899Z,99.99
2022-09-11T00:46:15.883Z,99.99
2022-09-11T00:47:15.869Z,99.99
2022-09-11T00:48:15.848Z,99.99
2022-09-11T00:49:15.834Z,99.99
2022-09-11T00:50:15.818Z,99.99
2022-09-11T00:51:15.802Z,99.99
2022-09-11T00:52:15.801Z,99.99
2022-09-11T00:53:15.767Z,99.99
2022-09-11T00:54:15.751Z,99.99
2022-09-11T00:55:15.735Z,99.99
2022-09-11T00:56:15.720Z,99.99
2022-09-11T00:57:15.703Z,99.99
2022-09-11T00:58:15.687Z,99.99
2022-09-11T00:59:15.668Z,99.99
2022-09-11T01:00:15.649Z,99.99
2022-09-11T01:01:15.665Z,99.99
2022-09-11T01:02:15.702Z,99.99
2022-09-11T01:03:15.600Z,99.99
2022-09-11T01:04:15.585Z,99.99
2022-09-11T01:05:15.568Z,99.99
2022-09-11T01:06:15.553Z,99.99
2022-09-11T01:07:15.537Z,99.99
2022-09-11T01:08:15.534Z,99.99
2022-09-11T01:09:15.503Z,99.99
2022-09-11T01:10:15.479Z,99.99
2022-09-11T01:11:15.466Z,99.99
2022-09-11T01:12:15.500Z,99.99
2022-09-11T01:13:15.433Z,99.99
2022-09-11T01:14:15.416Z,99.99
2022-09-11T01:15:15.400Z,99.99
2022-09-11T01:16:15.419Z,99.99
2022-09-11T01:17:15.364Z,99.99
2022-09-11T01:18:15.348Z,99.99
2022-09-11T01:19:15.333Z,99.99
2022-09-11T01:20:15.320Z,99.99
2022-09-11T01:21:15.300Z,99.99
2022-09-11T01:22:15.284Z,99.99
2022-09-11T01:23:15.264Z,99.99
2022-09-11T01:24:15.274Z,99.99
2022-09-11T01:25:15.236Z,99.99
2022-09-11T01:26:15.216Z,99.99
2022-09-11T01:27:15.202Z,99.99
2022-09-11T01:28:15.181Z,99.99
2022-09-11T01:29:15.166Z,99.99
2022-09-11T01:30:15.144Z,99.99
2022-09-11T01:31:15.153Z,99.99
2022-09-11T01:32:15.116Z,99.99
2022-09-11T01:33:15.096Z,99.99
2022-09-11T01:34:15.082Z,99.99
2022-09-11T01:35:15.064Z,99.99
2022-09-11T01:36:15.050Z,99.99
2022-09-11T01:37:15.030Z,99.99
2022-09-11T01:38:15.012Z,99.99
2022-09-11T01:39:15.001Z,99.99
2022-09-11T01:40:15.050Z,99.99
2022-09-11T01:41:14.961Z,99.99
2022-09-11T01:42:14.947Z,99.99
2022-09-11T01:43:14.930Z,99.99
2022-09-11T01:44:14.910Z,99.99
2022-09-11T01:45:14.898Z,99.99
2022-09-11T01:46:14.879Z,99.99
2022-09-11T01:47:14.863Z,99.99
2022-09-11T01:48:14.850Z,99.99
2022-09-11T01:49:14.827Z,99.99
2022-09-11T01:50:14.810Z,99.99
2022-09-11T01:51:14.791Z,99.99
2022-09-11T01:52:14.777Z,99.99
2022-09-11T01:53:14.766Z,99.99
2022-09-11T01:54:14.756Z,99.99
2022-09-11T01:55:14.727Z,99.99
2022-09-11T01:56:14.733Z,99.99
2022-09-11T01:57:14.695Z,99.99
2022-09-11T01:58:14.673Z,99.99
2022-09-11T01:59:14.663Z,99.99
2022-09-11T02:00:14.644Z,99.99
2022-09-11T02:01:14.623Z,99.99
2022-09-11T02:02:14.654Z,99.99
2022-09-11T02:03:14.592Z,99.99
2022-09-11T02:04:14.575Z,99.99
2022-09-11T02:05:14.559Z,99.99
2022-09-11T02:06:14.543Z,99.99
2022-09-11T02:07:14.522Z,99.99
2022-09-11T02:08:14.511Z,99.99
2022-09-11T02:09:14.499Z,99.99
2022-09-11T02:10:14.545Z,99.99
2022-09-11T02:11:14.467Z,99.99
2022-09-11T02:12:14.462Z,99.99
2022-09-11T02:13:14.426Z,99.99
2022-09-11T02:14:14.408Z,99.99
2022-09-11T02:15:14.391Z,99.99
2022-09-11T02:16:14.398Z,99.99
2022-09-11T02:17:14.354Z,99.99
2022-09-11T02:18:14.338Z,99.99
2022-09-11T02:19:14.323Z,99.99
2022-09-11T02:20:14.304Z,99.99
2022-09-11T02:21:14.295Z,99.99
2022-09-11T02:22:14.269Z,99.99
2022-09-11T02:23:14.256Z,99.99
2022-09-11T02:24:14.239Z,99.99
2022-09-11T02:25:14.220Z,99.99
2022-09-11T02:26:14.203Z,99.99
2022-09-11T02:27:14.184Z,99.99
2022-09-11T02:28:14.189Z,99.99
2022-09-11T02:29:14.151Z,99.99
2022-09-11T02:30:14.136Z,99.99
2022-09-11T02:31:14.173Z,99.99
2022-09-11T02:32:14.103Z,99.99
2022-09-11T02:33:14.089Z,99.99
2022-09-11T02:34:14.070Z,99.99
2022-09-11T02:35:14.057Z,99.99
2022-09-11T02:36:14.036Z,99.99
2022-09-11T02:37:14.022Z,99.99
2022-09-11T02:38:13.999Z,99.99
2022-09-11T02:39:13.986Z,99.99
2022-09-11T02:40:14.020Z,99.99
2022-09-11T02:41:13.959Z,99.99
2022-09-11T02:42:13.933Z,99.99
2022-09-11T02:43:13.918Z,99.99
2022-09-11T02:44:13.921Z,99.99
2022-09-11T02:45:13.880Z,99.99
2022-09-11T02:46:13.867Z,99.99
2022-09-11T02:47:13.852Z,99.99
2022-09-11T02:48:13.830Z,99.99
2022-09-11T02:49:13.818Z,99.99
2022-09-11T02:50:13.800Z,99.99
2022-09-11T02:51:13.789Z,99.99
2022-09-11T02:52:13.769Z,99.99
2022-09-11T02:53:13.751Z,99.99
2022-09-11T02:54:13.732Z,99.99
2022-09-11T02:55:13.718Z,99.99
2022-09-11T02:56:13.702Z,99.99
2022-09-11T02:57:13.687Z,99.99
2022-09-11T02:58:13.670Z,99.99
2022-09-11T02:59:13.648Z,99.99
2022-09-11T03:00:13.653Z,99.99
2022-09-11T03:01:13.681Z,99.99
2022-09-11T03:02:13.611Z,99.99
2022-09-11T03:03:13.585Z,99.99
2022-09-11T03:04:13.568Z,99.99
2022-09-11T03:05:13.580Z,99.99
2022-09-11T03:06:13.536Z,99.99
2022-09-11T03:07:13.515Z,99.99
2022-09-11T03:08:13.501Z,99.99
2022-09-11T03:09:13.482Z,99.99
2022-09-11T03:10:13.465Z,99.99
2022-09-11T03:11:13.452Z,99.99
2022-09-11T03:12:13.431Z,99.99
2022-09-11T03:13:13.416Z,99.99
2022-09-11T03:14:13.400Z,99.99
2022-09-11T03:15:13.387Z,99.99
2022-09-11T03:16:13.498Z,99.99
2022-09-11T03:17:13.350Z,99.99
2022-09-11T03:18:13.329Z,99.99
2022-09-11T03:19:13.315Z,99.99
2022-09-11T03:20:13.297Z,99.99
2022-09-11T03:21:13.280Z,99.99
2022-09-11T03:22:13.265Z,99.99
2022-09-11T03:23:13.248Z,99.99
2022-09-11T03:24:13.232Z,99.99
2022-09-11T03:25:13.213Z,99.99
2022-09-11T03:26:13.193Z,99.99
2022-09-11T03:27:13.180Z,99.99
2022-09-11T03:28:13.163Z,99.99
2022-09-11T03:29:13.146Z,99.99
2022-09-11T03:30:13.129Z,99.99
2022-09-11T03:31:13.153Z,99.99
2022-09-11T03:32:13.121Z,99.99
2022-09-11T03:33:13.076Z,99.99
2022-09-11T03:34:13.063Z,99.99
2022-09-11T03:35:13.050Z,99.99
2022-09-11T03:36:13.029Z,99.99
2022-09-11T03:37:13.011Z,99.99
2022-09-11T03:38:12.995Z,99.99
2022-09-11T03:39:12.984Z,99.99
2022-09-11T03:40:13.026Z,99.99
2022-09-11T03:41:12.942Z,99.99
2022-09-11T03:42:12.937Z,99.99
2022-09-11T03:43:12.918Z,99.99
2022-09-11T03:44:12.898Z,99.99
2022-09-11T03:45:12.877Z,99.99
2022-09-11T03:46:12.859Z,99.99
2022-09-11T03:47:12.843Z,99.99
2022-09-11T03:48:12.848Z,99.99
2022-09-11T03:49:12.807Z,99.99
2022-09-11T03:50:12.794Z,99.99
2022-09-11T03:51:12.780Z,99.99
2022-09-11T03:52:12.759Z,99.99
2022-09-11T03:53:12.744Z,99.99
2022-09-11T03:54:12.723Z,99.99
2022-09-11T03:55:12.708Z,99.99
2022-09-11T03:56:12.691Z,99.99
2022-09-11T03:57:12.674Z,99.99
2022-09-11T03:58:12.655Z,99.99
2022-09-11T03:59:12.639Z,99.99
2022-09-11T04:00:12.620Z,99.99
2022-09-11T04:01:12.688Z,99.99
2022-09-11T04:02:12.598Z,99.99
2022-09-11T04:03:12.572Z,99.99
2022-09-11T04:04:12.583Z,99.99
2022-09-11T04:05:12.534Z,99.99
2022-09-11T04:06:12.522Z,99.99
2022-09-11T04:07:12.505Z,99.99
2022-09-11T04:08:12.487Z,99.99
2022-09-11T04:09:12.471Z,99.99
2022-09-11T04:10:12.452Z,99.99
2022-09-11T04:11:12.438Z,99.99
2022-09-11T04:12:12.426Z,99.99
2022-09-11T04:13:12.401Z,99.99
2022-09-11T04:14:12.385Z,99.99
2022-09-11T04:15:12.371Z,99.99
2022-09-11T04:16:12.394Z,99.99
2022-09-11T04:17:12.331Z,99.99
2022-09-11T04:18:12.317Z,99.99
2022-09-11T04:19:12.299Z,99.99
2022-09-11T04:20:12.308Z,99.99
2022-09-11T04:21:12.270Z,99.99
2022-09-11T04:22:12.350Z,99.99
2022-09-11T04:23:12.239Z,99.99
2022-09-11T04:24:12.215Z,99.99
2022-09-11T04:25:12.200Z,99.99
2022-09-11T04:26:12.186Z,99.99
2022-09-11T04:27:12.164Z,99.99
2022-09-11T04:28:12.151Z,99.99
2022-09-11T04:29:12.131Z,99.99
2022-09-11T04:30:12.117Z,99.99
2022-09-11T04:31:12.147Z,99.99
2022-09-11T04:32:12.083Z,99.99
2022-09-11T04:33:12.062Z,99.99
2022-09-11T04:34:12.049Z,99.99
2022-09-11T04:35:12.034Z,99.99
2022-09-11T04:36:12.042Z,99.99
2022-09-11T04:37:11.996Z,99.99
2022-09-11T04:38:11.981Z,99.99
2022-09-11T04:39:11.964Z,99.99
2022-09-11T04:40:12.010Z,99.99
2022-09-11T04:41:11.929Z,99.99
2022-09-11T04:42:11.920Z,99.99
2022-09-11T04:43:11.897Z,99.99
2022-09-11T04:44:11.883Z,99.99
2022-09-11T04:45:11.865Z,99.99
2022-09-11T04:46:11.847Z,99.99
2022-09-11T04:47:11.828Z,99.99
2022-09-11T04:48:11.814Z,99.99
2022-09-11T04:49:11.791Z,99.99
2022-09-11T04:50:11.778Z,99.99
2022-09-11T04:51:11.759Z,99.99
2022-09-11T04:52:11.768Z,99.99
2022-09-11T04:53:11.732Z,99.99
2022-09-11T04:54:11.713Z,99.99
2022-09-11T04:55:11.699Z,99.99
2022-09-11T04:56:11.680Z,99.99
2022-09-11T04:57:11.664Z,99.99
2022-09-11T04:58:11.648Z,99.99
2022-09-11T04:59:11.625Z,99.99
2022-09-11T05:00:11.612Z,99.99
2022-09-11T05:01:11.708Z,99.99
2022-09-11T05:02:11.618Z,99.99
2022-09-11T05:03:11.562Z,99.99
2022-09-11T05:04:11.545Z,99.99
2022-09-11T05:05:11.529Z,99.99
2022-09-11T05:06:11.507Z,99.99
2022-09-11T05:07:11.501Z,99.99
2022-09-11T05:08:11.509Z,99.99
2022-09-11T05:09:11.460Z,99.99
2022-09-11T05:10:11.442Z,99.99
2022-09-11T05:11:11.422Z,99.99
2022-09-11T05:12:11.409Z,99.99
2022-09-11T05:13:11.393Z,99.99
2022-09-11T05:14:11.375Z,99.99
2022-09-11T05:15:11.356Z,99.99
2022-09-11T05:16:11.395Z,99.99
2022-09-11T05:17:11.325Z,99.99
2022-09-11T05:18:11.305Z,99.99
2022-09-11T05:19:11.294Z,99.99
2022-09-11T05:20:12.117Z,99.99
2022-09-11T05:21:11.256Z,99.99
2022-09-11T05:22:11.249Z,99.99
2022-09-11T05:23:11.224Z,99.99
2022-09-11T05:24:11.292Z,99.99
2022-09-11T05:25:11.187Z,99.99
2022-09-11T05:26:11.171Z,99.99
2022-09-11T05:27:11.155Z,99.99
2022-09-11T05:28:11.144Z,99.99
2022-09-11T05:29:11.129Z,99.99
2022-09-11T05:30:11.102Z,99.99
2022-09-11T05:31:11.254Z,99.99
2022-09-11T05:32:11.070Z,99.99
2022-09-11T05:33:11.055Z,99.99
2022-09-11T05:34:11.043Z,99.99
2022-09-11T05:35:11.029Z,99.99
2022-09-11T05:36:11.005Z,99.99
2022-09-11T05:37:10.991Z,99.99
2022-09-11T05:38:10.968Z,99.99
2022-09-11T05:39:10.959Z,99.99
2022-09-11T05:40:10.977Z,99.99
2022-09-11T05:41:10.921Z,99.99
2022-09-11T05:42:10.903Z,99.99
2022-09-11T05:43:10.884Z,99.99
2022-09-11T05:44:10.873Z,99.99
2022-09-11T05:45:10.849Z,99.99
2022-09-11T05:46:10.841Z,99.99
2022-09-11T05:47:10.821Z,99.99
2022-09-11T05:48:10.799Z,99.99
2022-09-11T05:49:10.784Z,99.99
2022-09-11T05:50:10.771Z,99.99
2022-09-11T05:51:10.750Z,99.99
2022-09-11T05:52:10.734Z,99.99
2022-09-11T05:53:10.715Z,99.99
2022-09-11T05:54:10.701Z,99.99
2022-09-11T05:55:10.690Z,99.99
2022-09-11T05:56:10.688Z,99.99
2022-09-11T05:57:10.648Z,99.99
2022-09-11T05:58:10.633Z,99.99
2022-09-11T05:59:10.619Z,99.99
2022-09-11T06:00:10.598Z,99.99
2022-09-11T06:01:10.626Z,99.99
2022-09-11T06:02:10.615Z,99.99
2022-09-11T06:03:13.658Z,99.99
2022-09-11T06:04:10.533Z,99.99
2022-09-11T06:05:10.513Z,99.99
2022-09-11T06:06:10.504Z,99.99
2022-09-11T06:07:10.481Z,99.99
2022-09-11T06:08:10.462Z,99.99
2022-09-11T06:09:10.446Z,99.99
2022-09-11T06:10:10.429Z,99.99
2022-09-11T06:11:10.419Z,99.99
2022-09-11T06:12:10.417Z,99.99
2022-09-11T06:13:10.378Z,99.99
2022-09-11T06:14:10.364Z,99.99
2022-09-11T06:15:24.924Z,99.99
2022-09-11T06:16:12.567Z,99.99
2022-09-11T06:17:10.317Z,99.99
2022-09-11T06:18:10.295Z,99.99
2022-09-11T06:19:10.282Z,99.99
2022-09-11T06:20:10.261Z,99.99
2022-09-11T06:21:10.246Z,99.99
2022-09-11T06:22:10.235Z,99.99
2022-09-11T06:23:10.214Z,99.99
2022-09-11T06:24:10.193Z,99.99
2022-09-11T06:25:10.184Z,99.99
2022-09-11T06:26:10.162Z,99.99
2022-09-11T06:27:10.145Z,99.99
2022-09-11T06:28:10.148Z,99.99
2022-09-11T06:29:10.117Z,99.99
2022-09-11T06:30:10.091Z,99.99
2022-09-11T06:31:10.082Z,99.99
2022-09-11T06:32:10.068Z,99.99
2022-09-11T06:33:10.045Z,99.99
2022-09-11T06:34:10.026Z,99.99
2022-09-11T06:35:10.012Z,99.99
2022-09-11T06:36:09.997Z,99.99
2022-09-11T06:37:09.976Z,99.99
2022-09-11T06:38:09.961Z,99.99
2022-09-11T06:39:09.946Z,99.99
2022-09-11T06:40:09.980Z,99.99
2022-09-11T06:41:09.913Z,99.99
2022-09-11T06:42:09.896Z,99.99
2022-09-11T06:43:09.884Z,99.99
2022-09-11T06:44:09.885Z,99.99
2022-09-11T06:45:09.845Z,99.99
2022-09-11T06:46:09.871Z,99.99
2022-09-11T06:47:09.965Z,99.99
2022-09-11T06:48:09.797Z,99.99
2022-09-11T06:49:09.784Z,99.99
2022-09-11T06:50:09.759Z,99.99
2022-09-11T06:51:09.750Z,99.99
2022-09-11T06:52:09.730Z,99.99
2022-09-11T06:53:09.716Z,99.99
2022-09-11T06:54:09.693Z,99.99
2022-09-11T06:55:09.679Z,99.99
2022-09-11T06:56:09.662Z,99.99
2022-09-11T06:57:09.646Z,99.99
2022-09-11T06:58:09.627Z,99.99
2022-09-11T06:59:09.617Z,99.99
2022-09-11T07:00:09.617Z,99.99
2022-09-11T07:01:09.714Z,99.99
2022-09-11T07:02:09.676Z,99.99
2022-09-11T07:03:09.548Z,99.99
2022-09-11T07:04:09.532Z,99.99
2022-09-11T07:05:09.518Z,99.99
2022-09-11T07:06:09.499Z,99.99
2022-09-11T07:07:09.583Z,99.99
2022-09-11T07:08:09.467Z,99.99
2022-09-11T07:09:09.451Z,99.99
2022-09-11T07:10:09.439Z,99.99
2022-09-11T07:11:09.415Z,99.99
2022-09-11T07:12:09.405Z,99.99
2022-09-11T07:13:09.384Z,99.99
2022-09-11T07:14:09.367Z,99.99
2022-09-11T07:15:09.356Z,99.99
2022-09-11T07:16:09.425Z,99.99
2022-09-11T07:17:09.320Z,99.99
2022-09-11T07:18:09.301Z,99.99
2022-09-11T07:19:09.286Z,99.99
2022-09-11T07:20:09.271Z,99.99
2022-09-11T07:21:09.251Z,99.99
2022-09-11T07:22:09.238Z,99.99
2022-09-11T07:23:09.223Z,99.99
2022-09-11T07:24:09.208Z,99.99
2022-09-11T07:25:09.190Z,99.99
2022-09-11T07:26:09.171Z,99.99
2022-09-11T07:27:09.156Z,99.99
2022-09-11T07:28:09.138Z,99.99
2022-09-11T07:29:09.295Z,99.99
2022-09-11T07:30:09.105Z,99.99
2022-09-11T07:31:09.124Z,99.99
2022-09-11T07:32:09.092Z,99.99
2022-09-11T07:33:09.058Z,99.99
2022-09-11T07:34:09.043Z,99.99
2022-09-11T07:35:09.025Z,99.99
2022-09-11T07:36:09.019Z,99.99
2022-09-11T07:37:08.990Z,99.99
2022-09-11T07:38:08.972Z,99.99
2022-09-11T07:39:08.961Z,99.99
2022-09-11T07:40:09.040Z,99.99
2022-09-11T07:41:08.926Z,99.99
2022-09-11T07:42:08.912Z,99.99
2022-09-11T07:43:08.896Z,99.99
2022-09-11T07:44:08.882Z,99.99
2022-09-11T07:45:08.869Z,99.99
2022-09-11T07:46:08.902Z,99.99
2022-09-11T07:47:08.837Z,99.99
2022-09-11T07:48:08.836Z,99.99
2022-09-11T07:49:08.800Z,99.99
2022-09-11T07:50:08.784Z,99.99
2022-09-11T07:51:08.764Z,99.99
2022-09-11T07:52:08.757Z,99.99
2022-09-11T07:53:08.732Z,99.99
2022-09-11T07:54:08.719Z,99.99
2022-09-11T07:55:08.701Z,99.99
2022-09-11T07:56:08.688Z,99.99
2022-09-11T07:57:08.668Z,99.99
2022-09-11T07:58:08.656Z,99.99
2022-09-11T07:59:08.638Z,99.99
2022-09-11T08:00:08.624Z,99.99
2022-09-11T08:01:08.618Z,99.99
2022-09-11T08:02:08.668Z,99.99
2022-09-11T08:03:08.572Z,99.99
2022-09-11T08:04:08.575Z,99.99
2022-09-11T08:05:08.540Z,99.99
2022-09-11T08:06:08.523Z,99.99
2022-09-11T08:07:08.506Z,99.99
2022-09-11T08:08:08.495Z,99.99
2022-09-11T08:09:08.483Z,99.99
2022-09-11T08:10:26.518Z,99.99
2022-09-11T08:11:08.442Z,99.99
2022-09-11T08:12:08.427Z,99.99
2022-09-11T08:13:09.673Z,99.99
2022-09-11T08:14:08.399Z,99.99
2022-09-11T08:15:08.380Z,99.99
2022-09-11T08:16:08.410Z,99.99
2022-09-11T08:17:08.348Z,99.99
2022-09-11T08:18:08.331Z,99.99
2022-09-11T08:19:08.313Z,99.99
2022-09-11T08:20:08.317Z,99.99
2022-09-11T08:21:12.545Z,99.99
2022-09-11T08:22:08.265Z,99.99
2022-09-11T08:23:08.251Z,99.99
2022-09-11T08:24:08.235Z,99.99
2022-09-11T08:25:08.216Z,99.99
2022-09-11T08:26:08.204Z,99.99
2022-09-11T08:27:08.190Z,99.99
2022-09-11T08:28:08.167Z,99.99
2022-09-11T08:29:08.153Z,99.99
2022-09-11T08:30:08.139Z,99.99
2022-09-11T08:31:08.152Z,99.99
2022-09-11T08:32:08.106Z,99.99
2022-09-11T08:33:08.091Z,99.99
2022-09-11T08:34:08.077Z,99.99
2022-09-11T08:35:08.062Z,99.99
2022-09-11T08:36:08.060Z,99.99
2022-09-11T08:37:08.024Z,99.99
2022-09-11T08:38:08.011Z,99.99
2022-09-11T08:39:07.997Z,99.99
2022-09-11T08:40:08.005Z,99.99
2022-09-11T08:41:07.961Z,99.99
2022-09-11T08:42:07.943Z,99.99
2022-09-11T08:43:07.933Z,99.99
2022-09-11T08:44:07.913Z,99.99
2022-09-11T08:45:07.900Z,99.99
2022-09-11T08:46:07.899Z,99.99
2022-09-11T08:47:07.872Z,99.99
2022-09-11T08:48:07.854Z,99.99
2022-09-11T08:49:07.834Z,99.99
2022-09-11T08:50:07.820Z,99.99
2022-09-11T08:51:07.806Z,99.99
2022-09-11T08:52:07.809Z,99.99
2022-09-11T08:53:12.654Z,99.99
2022-09-11T08:54:07.758Z,99.99
2022-09-11T08:55:07.741Z,99.99
2022-09-11T08:56:07.723Z,99.99
2022-09-11T08:57:07.709Z,99.99
2022-09-11T08:58:07.691Z,99.99
2022-09-11T08:59:07.681Z,99.99
2022-09-11T09:00:07.660Z,99.99
2022-09-11T09:01:07.729Z,99.99
2022-09-11T09:02:07.656Z,99.99
2022-09-11T09:03:07.622Z,99.99
2022-09-11T09:04:07.605Z,99.99
2022-09-11T09:05:07.584Z,99.99
2022-09-11T09:06:07.570Z,99.99
2022-09-11T09:07:07.555Z,99.99
2022-09-11T09:08:07.564Z,99.99
2022-09-11T09:09:07.521Z,99.99
2022-09-11T09:10:07.507Z,99.99
2022-09-11T09:11:07.491Z,99.99
2022-09-11T09:12:07.477Z,99.99
2022-09-11T09:13:07.461Z,99.99
2022-09-11T09:14:07.595Z,99.99
2022-09-11T09:15:07.429Z,99.99
2022-09-11T09:16:07.452Z,99.99
2022-09-11T09:17:07.402Z,99.99
2022-09-11T09:18:07.383Z,99.99
2022-09-11T09:19:07.372Z,99.99
2022-09-11T09:20:07.354Z,99.99
2022-09-11T09:21:07.343Z,99.99
2022-09-11T09:22:07.326Z,99.99
2022-09-11T09:23:07.308Z,99.99
2022-09-11T09:24:07.317Z,99.99
2022-09-11T09:25:07.277Z,99.99
2022-09-11T09:26:07.262Z,99.99
2022-09-11T09:27:07.253Z,99.99
2022-09-11T09:28:07.238Z,99.99
2022-09-11T09:29:07.212Z,99.99
2022-09-11T09:30:07.201Z,99.99
2022-09-11T09:31:07.234Z,99.99
2022-09-11T09:32:07.177Z,99.99
2022-09-11T09:33:11.377Z,99.99
2022-09-11T09:34:07.138Z,99.99
2022-09-11T09:35:07.127Z,99.99
2022-09-11T09:36:07.116Z,99.99
2022-09-11T09:37:07.102Z,99.99
2022-09-11T09:38:07.077Z,99.99
2022-09-11T09:39:07.068Z,99.99
2022-09-11T09:40:07.127Z,99.99
2022-09-11T09:41:07.038Z,99.99
2022-09-11T09:42:07.018Z,99.99
2022-09-11T09:43:07.005Z,99.99
2022-09-11T09:44:06.991Z,99.99
2022-09-11T09:45:06.975Z,99.99
2022-09-11T09:46:07.010Z,99.99
2022-09-11T09:47:06.950Z,99.99
2022-09-11T09:48:06.941Z,99.99
2022-09-11T09:49:06.929Z,99.99
2022-09-11T09:50:06.901Z,99.99
2022-09-11T09:51:06.890Z,99.99
2022-09-11T09:52:06.869Z,99.99
2022-09-11T09:53:06.854Z,99.99
2022-09-11T09:54:06.840Z,99.99
2022-09-11T09:55:06.835Z,99.99
2022-09-11T09:56:06.846Z,99.99
2022-09-11T09:57:06.798Z,99.99
2022-09-11T09:58:06.782Z,99.99
2022-09-11T09:59:06.769Z,99.99
2022-09-11T10:00:06.755Z,99.99
2022-09-11T10:01:06.767Z,99.99
2022-09-11T10:02:06.825Z,99.99
2022-09-11T10:03:06.712Z,99.99
2022-09-11T10:04:06.701Z,99.99
2022-09-11T10:05:06.689Z,99.99
2022-09-11T10:06:06.666Z,99.99
2022-09-11T10:07:06.658Z,99.99
2022-09-11T10:08:06.637Z,99.99
2022-09-11T10:09:06.625Z,99.99
2022-09-11T10:10:06.609Z,99.99
2022-09-11T10:11:06.599Z,99.99
2022-09-11T10:12:06.611Z,99.99
2022-09-11T10:13:19.150Z,99.99
2022-09-11T10:14:10.159Z,99.99
2022-09-11T10:15:06.543Z,99.99
2022-09-11T10:16:06.730Z,99.99
2022-09-11T10:17:06.513Z,99.99
2022-09-11T10:18:06.502Z,99.99
2022-09-11T10:19:06.484Z,99.99
2022-09-11T10:20:06.471Z,99.99
2022-09-11T10:21:08.516Z,99.99
2022-09-11T10:22:06.442Z,99.99
2022-09-11T10:23:06.425Z,99.99
2022-09-11T10:24:06.415Z,99.99
2022-09-11T10:25:06.398Z,99.99
2022-09-11T10:26:06.382Z,99.99
2022-09-11T10:27:06.373Z,99.99
2022-09-11T10:28:06.381Z,99.99
2022-09-11T10:29:06.341Z,99.99
2022-09-11T10:30:06.333Z,99.99
2022-09-11T10:31:06.380Z,99.99
2022-09-11T10:32:06.310Z,99.99
2022-09-11T10:33:06.295Z,99.99
2022-09-11T10:34:06.276Z,99.99
2022-09-11T10:35:06.265Z,99.99
2022-09-11T10:36:06.255Z,99.99
2022-09-11T10:37:06.238Z,99.99
2022-09-11T10:38:06.221Z,99.99
2022-09-11T10:39:06.207Z,99.99
2022-09-11T10:40:06.285Z,99.99
2022-09-11T10:41:06.179Z,99.99
2022-09-11T10:42:06.161Z,99.99
2022-09-11T10:43:06.147Z,99.99
2022-09-11T10:44:06.161Z,99.99
2022-09-11T10:45:06.118Z,99.99
2022-09-11T10:46:06.146Z,99.99
2022-09-11T10:47:06.150Z,99.99
2022-09-11T10:48:06.079Z,99.99
2022-09-11T10:49:06.065Z,99.99
2022-09-11T10:50:06.057Z,99.99
2022-09-11T10:51:06.039Z,99.99
2022-09-11T10:52:06.033Z,99.99
2022-09-11T10:53:06.013Z,99.99
2022-09-11T10:54:06.000Z,99.99
2022-09-11T10:55:05.987Z,99.99
2022-09-11T10:56:05.977Z,99.99
2022-09-11T10:57:06.012Z,99.99
2022-09-11T10:58:05.946Z,99.99
2022-09-11T10:59:06.035Z,99.99
2022-09-11T11:00:05.947Z,99.99
2022-09-11T11:01:05.968Z,99.99
2022-09-11T11:02:05.919Z,99.99
2022-09-11T11:03:05.884Z,99.99
2022-09-11T11:04:10.398Z,99.99
2022-09-11T11:05:05.864Z,99.99
2022-09-11T11:06:05.857Z,99.99
2022-09-11T11:07:05.890Z,97.33
2022-09-11T11:08:05.824Z,95.29
2022-09-11T11:09:05.817Z,93.79
2022-09-11T11:10:05.798Z,94.61
2022-09-11T11:11:05.781Z,90.64
2022-09-11T11:12:05.777Z,89.18
2022-09-11T11:13:05.764Z,91.17
2022-09-11T11:14:05.749Z,90.30
2022-09-11T11:15:05.737Z,88.45
2022-09-11T11:16:05.782Z,86.86
2022-09-11T11:17:05.760Z,87.15
2022-09-11T11:18:05.700Z,90.25
2022-09-11T11:19:05.688Z,90.25
2022-09-11T11:20:05.680Z,89.18
2022-09-11T11:21:05.669Z,89.71
2022-09-11T11:22:05.660Z,89.28
2022-09-11T11:23:05.641Z,87.82
2022-09-11T11:24:05.631Z,88.21
2022-09-11T11:25:05.617Z,94.03
2022-09-11T11:26:05.615Z,92.14
2022-09-11T11:27:05.601Z,88.26
2022-09-11T11:28:05.591Z,86.61
2022-09-11T11:29:05.574Z,84.92
2022-09-11T11:30:05.568Z,86.08
2022-09-11T11:31:05.599Z,89.67
2022-09-11T11:32:05.565Z,91.31
2022-09-11T11:33:05.533Z,87.59
2022-09-11T11:34:05.524Z,87.40
2022-09-11T11:35:05.504Z,88.17
2022-09-11T11:36:05.496Z,88.07
2022-09-11T11:37:05.485Z,87.98
2022-09-11T11:38:05.471Z,88.95
2022-09-11T11:39:05.459Z,90.01
2022-09-11T11:40:05.489Z,92.33
2022-09-11T11:41:05.437Z,90.69
2022-09-11T11:42:05.426Z,88.85
2022-09-11T11:43:05.413Z,87.88
2022-09-11T11:44:05.405Z,85.50
2022-09-11T11:45:05.392Z,85.02
2022-09-11T11:46:05.427Z,86.18
2022-09-11T11:47:05.367Z,84.43
2022-09-11T11:48:05.377Z,88.21
2022-09-11T11:49:05.347Z,90.06
2022-09-11T11:50:05.335Z,92.33
2022-09-11T11:51:05.322Z,88.35
2022-09-11T11:52:05.310Z,82.44
2022-09-11T11:53:05.298Z,82.94
2022-09-11T11:54:05.388Z,84.55
2022-09-11T11:55:05.295Z,86.48
2022-09-11T11:56:05.266Z,86.77
2022-09-11T11:57:05.253Z,84.99
2022-09-11T11:58:05.243Z,88.18
2022-09-11T11:59:05.231Z,87.85
2022-09-11T12:00:05.223Z,87.32
2022-09-11T12:01:05.205Z,89.54
2022-09-11T12:02:05.268Z,91.77
2022-09-11T12:03:05.184Z,89.64
2022-09-11T12:04:05.190Z,89.59
2022-09-11T12:05:05.159Z,92.11
2022-09-11T12:06:05.151Z,93.27
2022-09-11T12:07:05.133Z,94.38
2022-09-11T12:08:05.131Z,95.34
2022-09-11T12:09:05.114Z,93.70
2022-09-11T12:10:05.107Z,94.28
2022-09-11T12:11:05.088Z,92.35
2022-09-11T12:12:05.079Z,92.30
2022-09-11T12:13:05.063Z,92.16
2022-09-11T12:14:05.048Z,90.61
2022-09-11T12:15:05.041Z,92.10
2022-09-11T12:16:07.340Z,93.12
2022-09-11T12:17:05.015Z,93.12
2022-09-11T12:18:05.005Z,91.48
2022-09-11T12:19:05.000Z,90.51
2022-09-11T12:20:05.001Z,90.03
2022-09-11T12:21:04.966Z,89.64
2022-09-11T12:22:04.954Z,89.06
2022-09-11T12:23:04.942Z,91.28
2022-09-11T12:24:04.929Z,92.74
2022-09-11T12:25:04.914Z,92.74
2022-09-11T12:26:04.904Z,91.77
2022-09-11T12:27:07.773Z,91.48
2022-09-11T12:28:04.883Z,91.96
2022-09-11T12:29:04.874Z,91.52
2022-09-11T12:30:04.869Z,89.78
2022-09-11T12:31:04.868Z,87.46
2022-09-11T12:32:04.835Z,88.09
2022-09-11T12:33:04.821Z,90.60
2022-09-11T12:34:04.807Z,90.70
2022-09-11T12:35:04.795Z,92.49
2022-09-11T12:36:04.806Z,91.32
2022-09-11T12:37:04.778Z,92.33
2022-09-11T12:38:04.758Z,88.37
2022-09-11T12:39:04.747Z,85.75
2022-09-11T12:40:04.788Z,87.73
2022-09-11T12:41:04.823Z,84.34
2022-09-11T12:42:04.718Z,85.35
2022-09-11T12:43:08.986Z,83.60
2022-09-11T12:44:04.689Z,83.50
2022-09-11T12:45:04.678Z,83.99
2022-09-11T12:46:04.711Z,82.28
2022-09-11T12:47:04.652Z,81.99
2022-09-11T12:48:04.649Z,79.37
2022-09-11T12:49:22.280Z,79.33
2022-09-11T12:50:04.618Z,79.24
2022-09-11T12:51:04.607Z,77.75
2022-09-11T12:52:04.618Z,79.88