createdAt,value
2022-07-31T00:00:42.924Z,22.66
2022-07-31T00:01:46.249Z,22.66
2022-07-31T00:02:50.033Z,22.65
2022-07-31T00:03:54.124Z,22.63
2022-07-31T00:04:57.622Z,22.59
2022-07-31T00:06:01.171Z,22.55
2022-07-31T00:07:05.815Z,22.65
2022-07-31T00:08:11.365Z,22.49
2022-07-31T00:09:51.633Z,22.52
2022-07-31T00:10:20.569Z,22.51
2022-07-31T00:11:24.441Z,22.60
2022-07-31T00:12:29.303Z,22.58
2022-07-31T00:13:57.767Z,22.65
2022-07-31T00:14:38.339Z,22.68
2022-07-31T00:15:40.777Z,22.69
2022-07-31T00:16:44.485Z,22.69
2022-07-31T00:17:48.568Z,22.63
2022-07-31T00:18:51.876Z,22.67
2022-07-31T00:19:55.618Z,22.67
2022-07-31T00:21:06.051Z,22.58
2022-07-31T00:22:10.857Z,22.52
2022-07-31T00:23:13.710Z,22.65
2022-07-31T00:24:20.701Z,22.65
2022-07-31T00:25:24.632Z,22.66
2022-07-31T00:26:31.198Z,22.61
2022-07-31T00:27:35.047Z,22.61
2022-07-31T00:28:38.429Z,22.62
2022-07-31T00:29:43.198Z,22.54
2022-07-31T00:30:48.056Z,22.58
2022-07-31T00:31:51.820Z,22.64
2022-07-31T00:33:00.151Z,22.66
2022-07-31T00:34:09.702Z,22.65
2022-07-31T00:35:17.750Z,22.62
2022-07-31T00:36:21.529Z,22.60
2022-07-31T00:37:27.893Z,22.55
2022-07-31T00:38:34.684Z,22.54
2022-07-31T00:39:39.126Z,22.53
2022-07-31T00:40:54.074Z,22.48
2022-07-31T00:42:00.073Z,22.41
2022-07-31T00:43:05.458Z,22.46
2022-07-31T00:44:12.509Z,22.35
2022-07-31T00:45:15.678Z,22.39
2022-07-31T00:46:23.192Z,22.34
2022-07-31T00:48:43.371Z,22.38
2022-07-31T00:49:47.543Z,22.31
2022-07-31T00:50:51.880Z,22.28
2022-07-31T00:51:56.049Z,22.20
2022-07-31T00:52:59.830Z,22.26
2022-07-31T00:54:04.380Z,22.16
2022-07-31T00:55:12.118Z,22.05
2022-07-31T00:56:16.331Z,22.18
2022-07-31T00:57:19.904Z,22.24
2022-07-31T00:58:23.235Z,22.24
2022-07-31T00:59:29.503Z,22.26
2022-07-31T01:00:36.226Z,22.24
2022-07-31T01:01:39.917Z,22.27
2022-07-31T01:02:46.670Z,22.21
2022-07-31T01:03:49.821Z,22.25
2022-07-31T01:04:53.565Z,22.28
2022-07-31T01:05:56.932Z,22.26
2022-07-31T01:07:03.740Z,22.21
2022-07-31T01:08:07.905Z,22.26
2022-07-31T01:09:15.517Z,22.17
2022-07-31T01:10:38.879Z,22.24
2022-07-31T01:11:52.173Z,22.12
2022-07-31T01:13:02.976Z,22.09
2022-07-31T01:14:07.905Z,22.08
2022-07-31T01:15:14.497Z,22.12
2022-07-31T01:16:19.653Z,22.16
2022-07-31T01:17:25.684Z,22.17
2022-07-31T01:18:34.454Z,22.10
2022-07-31T01:19:43.691Z,22.03
2022-07-31T01:20:58.902Z,21.98
2022-07-31T01:22:33.321Z,22.03
2022-07-31T01:24:08.259Z,22.05
2022-07-31T01:26:06.293Z,22.03
2022-07-31T01:27:19.602Z,21.93
2022-07-31T01:28:45.212Z,21.88
2022-07-31T01:29:56.202Z,21.88
2022-07-31T01:31:25.993Z,21.82
2022-07-31T01:32:20.953Z,21.80
2022-07-31T01:33:33.104Z,21.80
2022-07-31T01:34:57.359Z,21.79
2022-07-31T01:36:06.977Z,21.83
2022-07-31T01:37:20.347Z,21.81
2022-07-31T01:38:34.735Z,21.87
2022-07-31T01:39:42.081Z,21.87
2022-07-31T01:40:48.830Z,21.83
2022-07-31T01:41:58.326Z,21.74
2022-07-31T01:43:05.384Z,21.74
2022-07-31T01:44:14.088Z,21.79
2022-07-31T01:45:22.113Z,21.79
2022-07-31T01:46:29.955Z,21.82
2022-07-31T01:47:35.298Z,21.86
2022-07-31T01:48:41.100Z,21.84
2022-07-31T01:49:47.582Z,21.62
2022-07-31T01:50:53.528Z,21.60
2022-07-31T01:52:08.054Z,21.62
2022-07-31T01:53:16.975Z,21.69
2022-07-31T01:54:23.350Z,21.59
2022-07-31T01:55:31.207Z,21.69
2022-07-31T01:56:38.858Z,21.76
2022-07-31T01:57:45.661Z,21.68
2022-07-31T01:58:50.923Z,21.72
2022-07-31T02:00:00.705Z,21.80
2022-07-31T02:01:12.108Z,21.72
2022-07-31T02:02:17.686Z,21.74
2022-07-31T02:03:43.750Z,21.75
2022-07-31T02:04:33.096Z,21.65
2022-07-31T02:05:42.220Z,21.68
2022-07-31T02:06:49.667Z,21.76
2022-07-31T02:07:54.542Z,21.71
2022-07-31T02:09:00.501Z,21.72
2022-07-31T02:10:14.053Z,21.78
2022-07-31T02:11:21.235Z,21.80
2022-07-31T02:12:32.250Z,21.69
2022-07-31T02:13:35.765Z,21.75
2022-07-31T02:14:43.118Z,21.69
2022-07-31T02:15:49.297Z,21.67
2022-07-31T02:16:54.672Z,21.69
2022-07-31T02:18:01.725Z,21.72
2022-07-31T02:19:14.532Z,21.75
2022-07-31T02:20:19.784Z,21.67
2022-07-31T02:21:27.118Z,21.70
2022-07-31T02:22:31.040Z,21.68
2022-07-31T02:23:36.184Z,21.67
2022-07-31T02:24:45.385Z,21.64
2022-07-31T02:25:49.377Z,21.62
2022-07-31T02:26:53.328Z,21.70
2022-07-31T02:28:02.113Z,21.66
2022-07-31T02:29:19.548Z,21.68
2022-07-31T02:30:17.934Z,21.61
2022-07-31T02:31:23.995Z,21.63
2022-07-31T02:32:29.349Z,21.57
2022-07-31T02:33:33.185Z,21.49
2022-07-31T02:34:37.942Z,21.56
2022-07-31T02:35:46.143Z,21.54
2022-07-31T02:36:54.835Z,21.58
2022-07-31T02:38:03.166Z,21.48
2022-07-31T02:39:09.459Z,21.57
2022-07-31T02:40:15.552Z,21.44
2022-07-31T02:41:21.950Z,21.54
2022-07-31T02:42:25.840Z,21.55
2022-07-31T02:43:32.815Z,21.60
2022-07-31T02:44:38.827Z,21.46
2022-07-31T02:45:44.422Z,21.43
2022-07-31T02:46:49.530Z,21.40
2022-07-31T02:47:53.871Z,21.46
2022-07-31T02:48:59.655Z,21.39
2022-07-31T02:50:05.970Z,21.46
2022-07-31T02:51:10.376Z,21.47
2022-07-31T02:52:17.559Z,21.43
2022-07-31T02:53:22.211Z,21.48
2022-07-31T02:54:31.103Z,21.51
2022-07-31T02:55:36.637Z,21.44
2022-07-31T02:56:42.006Z,21.46
2022-07-31T02:57:52.318Z,21.48
2022-07-31T02:58:56.628Z,21.47
2022-07-31T03:00:18.487Z,21.50
2022-07-31T03:01:22.469Z,21.53
2022-07-31T03:02:34.484Z,21.66
2022-07-31T03:03:36.418Z,21.64
2022-07-31T03:04:40.341Z,21.56
2022-07-31T03:05:45.713Z,21.58
2022-07-31T03:06:53.341Z,21.49
2022-07-31T03:08:02.276Z,21.46
2022-07-31T03:09:10.899Z,21.47
2022-07-31T03:10:15.732Z,21.44
2022-07-31T03:11:21.948Z,21.53
2022-07-31T03:12:26.350Z,21.42
2022-07-31T03:13:34.024Z,21.50
2022-07-31T03:14:40.541Z,21.54
2022-07-31T03:15:51.003Z,21.54
2022-07-31T03:16:54.689Z,21.57
2022-07-31T03:17:59.589Z,21.50
2022-07-31T03:19:13.146Z,21.55
2022-07-31T03:20:18.974Z,21.57
2022-07-31T03:21:24.965Z,21.59
2022-07-31T03:22:32.334Z,21.60
2022-07-31T03:23:40.667Z,21.61
2022-07-31T03:24:46.307Z,21.65
2022-07-31T03:25:54.569Z,21.68
2022-07-31T03:26:59.963Z,21.70
2022-07-31T03:28:03.610Z,21.67
2022-07-31T03:29:39.099Z,21.72
2022-07-31T03:31:32.711Z,21.75
2022-07-31T03:32:36.988Z,21.76
2022-07-31T03:33:41.733Z,21.76
2022-07-31T03:34:45.424Z,21.80
2022-07-31T03:35:51.389Z,21.79
2022-07-31T03:36:56.091Z,21.89
2022-07-31T03:38:00.672Z,21.92
2022-07-31T03:39:05.859Z,21.87
2022-07-31T03:40:12.384Z,21.97
2022-07-31T03:41:16.581Z,22.00
2022-07-31T03:42:20.823Z,22.05
2022-07-31T03:43:26.634Z,21.99
2022-07-31T03:44:41.150Z,21.81
2022-07-31T03:45:46.302Z,21.88
2022-07-31T03:46:51.120Z,21.91
2022-07-31T03:47:56.814Z,21.95
2022-07-31T03:49:01.257Z,21.97
2022-07-31T03:50:09.117Z,22.02
2022-07-31T03:51:13.158Z,22.12
2022-07-31T03:52:16.386Z,22.24
2022-07-31T03:53:23.376Z,22.29
2022-07-31T03:54:28.344Z,22.28
2022-07-31T03:55:52.280Z,22.30
2022-07-31T03:57:01.363Z,22.12
2022-07-31T03:58:07.194Z,22.18
2022-07-31T03:59:10.821Z,22.30
2022-07-31T04:00:17.937Z,22.37
2022-07-31T04:01:22.491Z,22.41
2022-07-31T04:02:28.075Z,22.56
2022-07-31T04:03:40.432Z,22.46
2022-07-31T04:04:56.501Z,22.55
2022-07-31T04:05:59.229Z,22.59
2022-07-31T04:07:07.500Z,22.48
2022-07-31T04:08:09.942Z,22.46
2022-07-31T04:09:18.616Z,22.50
2022-07-31T04:10:25.133Z,22.56
2022-07-31T04:11:30.269Z,22.58
2022-07-31T04:12:39.022Z,22.69
2022-07-31T04:13:43.340Z,22.75
2022-07-31T04:14:48.395Z,22.79
2022-07-31T04:15:52.456Z,22.66
2022-07-31T04:16:57.995Z,22.74
2022-07-31T04:18:08.924Z,22.76
2022-07-31T04:19:14.555Z,22.72
2022-07-31T04:20:28.915Z,22.74
2022-07-31T04:21:34.305Z,22.86
2022-07-31T04:22:38.502Z,22.84
2022-07-31T04:23:49.479Z,22.88
2022-07-31T04:24:56.336Z,23.09
2022-07-31T04:26:05.156Z,23.26
2022-07-31T04:27:22.211Z,23.35
2022-07-31T04:28:27.105Z,23.33
2022-07-31T04:29:32.048Z,23.92
2022-07-31T04:30:36.390Z,24.30
2022-07-31T04:31:39.012Z,24.81
2022-07-31T04:32:46.665Z,25.47
2022-07-31T04:33:56.580Z,26.47
2022-07-31T04:34:59.458Z,27.46
2022-07-31T04:36:03.377Z,27.82
2022-07-31T04:37:06.067Z,28.26
2022-07-31T04:38:12.540Z,29.86
2022-07-31T04:39:16.504Z,31.16
2022-07-31T04:40:22.838Z,32.14
2022-07-31T04:41:29.797Z,32.81
2022-07-31T04:42:33.974Z,33.16
2022-07-31T04:43:38.993Z,33.39
2022-07-31T04:44:43.055Z,34.11
2022-07-31T04:45:46.731Z,34.29
2022-07-31T04:46:52.424Z,34.68
2022-07-31T04:47:56.140Z,34.79
2022-07-31T04:49:02.720Z,35.39
2022-07-31T04:50:13.073Z,35.33
2022-07-31T04:51:24.276Z,35.43
2022-07-31T04:52:29.334Z,35.98
2022-07-31T04:53:38.882Z,36.67
2022-07-31T04:54:46.489Z,36.66
2022-07-31T04:56:09.802Z,36.72
2022-07-31T04:57:18.469Z,36.13
2022-07-31T04:58:19.839Z,36.26
2022-07-31T04:59:24.423Z,36.15
2022-07-31T05:00:33.814Z,35.54
2022-07-31T05:01:37.564Z,36.28
2022-07-31T05:02:41.795Z,37.05
2022-07-31T05:03:50.664Z,36.92
2022-07-31T05:04:57.175Z,37.09
2022-07-31T05:06:12.866Z,37.63
2022-07-31T05:07:17.823Z,37.67
2022-07-31T05:08:21.696Z,37.70
2022-07-31T05:09:25.706Z,37.41
2022-07-31T05:10:53.360Z,37.51
2022-07-31T05:12:06.896Z,37.76
2022-07-31T05:13:12.041Z,37.42
2022-07-31T05:14:17.628Z,37.62
2022-07-31T05:15:20.165Z,37.03
2022-07-31T05:16:28.303Z,37.97
2022-07-31T05:17:34.901Z,38.23
2022-07-31T05:18:59.821Z,38.16
2022-07-31T05:20:24.878Z,38.39
2022-07-31T05:21:53.314Z,38.69
2022-07-31T05:23:01.617Z,39.01
2022-07-31T05:24:12.225Z,39.34
2022-07-31T05:25:30.595Z,39.56
2022-07-31T05:26:35.321Z,38.62
2022-07-31T05:27:39.256Z,39.23
2022-07-31T05:28:46.666Z,38.99
2022-07-31T05:29:51.575Z,39.21
2022-07-31T05:30:55.664Z,39.53
2022-07-31T05:32:01.249Z,39.83
2022-07-31T05:33:06.748Z,39.84
2022-07-31T05:34:09.985Z,40.69
2022-07-31T05:35:14.741Z,40.73
2022-07-31T06:02:24.306Z,40.32
2022-07-31T06:03:34.703Z,39.37
2022-07-31T06:04:39.094Z,38.39
2022-07-31T06:05:44.073Z,37.40
2022-07-31T06:06:49.088Z,36.42
2022-07-31T06:07:52.952Z,34.98
2022-07-31T06:09:03.392Z,33.87
2022-07-31T06:10:03.616Z,33.76
2022-07-31T06:11:08.851Z,33.25
2022-07-31T06:12:13.138Z,33.03
2022-07-31T06:13:16.885Z,33.04
2022-07-31T06:14:20.682Z,33.16
2022-07-31T06:15:26.262Z,32.97
2022-07-31T06:16:30.075Z,32.96
2022-07-31T06:17:43.715Z,33.24
2022-07-31T06:18:39.389Z,32.66
2022-07-31T06:19:42.820Z,32.82
2022-07-31T06:20:47.684Z,32.00
2022-07-31T06:21:50.838Z,31.91
2022-07-31T06:22:56.817Z,32.30
2022-07-31T06:24:02.899Z,32.75
2022-07-31T06:25:12.771Z,33.35
2022-07-31T06:26:21.607Z,34.12
2022-07-31T06:27:33.930Z,33.13
2022-07-31T06:28:49.311Z,33.06
2022-07-31T06:29:50.818Z,33.56
2022-07-31T06:30:58.393Z,33.87
2022-07-31T06:32:02.056Z,35.40
2022-07-31T06:33:08.100Z,36.22
2022-07-31T06:34:18.325Z,37.43
2022-07-31T06:35:20.143Z,38.23
2022-07-31T06:37:45.450Z,40.73
2022-07-31T06:38:48.964Z,41.06
2022-07-31T06:39:59.401Z,40.55
2022-07-31T06:41:42.246Z,40.34
2022-07-31T06:43:06.963Z,40.95
2022-07-31T06:44:12.382Z,41.48
2022-07-31T06:45:50.912Z,41.68
2022-07-31T06:46:48.990Z,41.62
2022-07-31T06:48:06.234Z,42.54
2022-07-31T06:49:18.075Z,42.33
2022-07-31T06:50:22.461Z,41.81
2022-07-31T06:51:32.108Z,42.07
2022-07-31T06:52:36.550Z,41.75
2022-07-31T06:53:40.376Z,42.42
2022-07-31T06:54:43.621Z,42.85
2022-07-31T06:55:48.878Z,43.08
2022-07-31T06:58:06.461Z,43.47
2022-07-31T06:59:12.778Z,43.16
2022-07-31T07:00:20.524Z,42.80
2022-07-31T07:01:24.612Z,43.11
2022-07-31T07:02:36.672Z,43.56
2022-07-31T07:03:42.412Z,43.70
2022-07-31T07:04:57.433Z,43.55
2022-07-31T07:05:54.018Z,43.64
2022-07-31T07:06:56.673Z,43.97
2022-07-31T07:08:03.466Z,43.46
2022-07-31T07:09:11.388Z,44.17
2022-07-31T07:10:17.154Z,43.66
2022-07-31T07:11:40.803Z,44.21
2022-07-31T07:12:47.764Z,44.36
2022-07-31T07:13:51.286Z,43.27
2022-07-31T07:14:55.503Z,43.49
2022-07-31T07:15:59.826Z,42.41
2022-07-31T07:17:05.323Z,41.66
2022-07-31T07:18:09.335Z,40.78
2022-07-31T07:19:15.075Z,40.03
2022-07-31T07:20:21.434Z,39.22
2022-07-31T07:21:26.953Z,39.31
2022-07-31T07:22:32.279Z,39.64
2022-07-31T07:23:37.873Z,40.53
2022-07-31T07:25:01.691Z,41.06
2022-07-31T07:26:07.122Z,42.08
2022-07-31T07:27:30.542Z,42.67
2022-07-31T07:28:35.358Z,42.67
2022-07-31T07:29:38.357Z,43.02
2022-07-31T07:30:42.516Z,43.57
2022-07-31T07:31:50.342Z,42.60
2022-07-31T07:32:52.865Z,42.71
2022-07-31T07:33:56.223Z,43.13
2022-07-31T07:35:03.208Z,42.86
2022-07-31T07:36:25.560Z,42.73
2022-07-31T07:37:32.375Z,42.34
2022-07-31T07:38:36.795Z,42.21
2022-07-31T07:39:40.431Z,42.33
2022-07-31T07:40:44.944Z,42.20
2022-07-31T07:41:50.109Z,42.29
2022-07-31T07:42:54.290Z,42.81
2022-07-31T07:43:58.269Z,42.13
2022-07-31T07:45:07.954Z,42.51
2022-07-31T07:46:15.616Z,42.99
2022-07-31T07:47:20.522Z,43.05
2022-07-31T07:48:26.381Z,42.80
2022-07-31T07:49:32.662Z,42.45
2022-07-31T07:52:09.710Z,41.94
2022-07-31T07:53:16.283Z,41.48
2022-07-31T07:54:38.377Z,41.35
2022-07-31T07:55:43.828Z,40.97
2022-07-31T07:57:04.999Z,40.61
2022-07-31T07:58:27.057Z,40.62
2022-07-31T07:59:35.220Z,41.00
2022-07-31T08:00:46.579Z,40.87
2022-07-31T08:01:55.144Z,40.28
2022-07-31T08:03:02.908Z,40.25
2022-07-31T08:04:08.354Z,39.80
2022-07-31T08:05:12.838Z,40.38
2022-07-31T08:06:15.883Z,40.43
2022-07-31T08:07:41.872Z,40.24
2022-07-31T08:08:43.300Z,40.29
2022-07-31T08:09:48.555Z,39.33
2022-07-31T08:11:04.843Z,39.39
2022-07-31T08:12:12.816Z,39.42
2022-07-31T08:13:18.272Z,39.00
2022-07-31T08:14:42.691Z,39.59
2022-07-31T08:16:06.999Z,39.57
2022-07-31T08:17:15.145Z,39.26
2022-07-31T08:18:19.642Z,39.37
2022-07-31T08:19:22.939Z,38.65
2022-07-31T08:20:26.725Z,38.68
2022-07-31T08:21:32.163Z,38.82
2022-07-31T08:22:37.715Z,38.50
2022-07-31T08:23:42.534Z,38.38
2022-07-31T08:24:46.627Z,38.14
2022-07-31T08:25:51.347Z,37.94
2022-07-31T08:27:13.556Z,37.88
2022-07-31T08:28:23.946Z,37.89
2022-07-31T08:29:27.275Z,38.01
2022-07-31T08:30:33.594Z,37.93
2022-07-31T08:31:37.392Z,37.53
2022-07-31T08:32:57.875Z,37.70
2022-07-31T08:34:04.227Z,37.85
2022-07-31T08:35:12.631Z,37.71
2022-07-31T08:36:16.446Z,37.84
2022-07-31T08:37:57.613Z,38.04
2022-07-31T08:38:29.791Z,37.99
2022-07-31T08:39:37.240Z,37.85
2022-07-31T08:40:43.801Z,37.77
2022-07-31T08:41:56.622Z,37.90
2022-07-31T08:43:01.151Z,38.01
2022-07-31T08:44:09.864Z,37.44
2022-07-31T08:45:15.050Z,37.79
2022-07-31T08:46:22.494Z,37.61
2022-07-31T08:47:28.778Z,38.09
2022-07-31T08:48:39.779Z,37.80
2022-07-31T08:49:49.621Z,37.80
2022-07-31T08:50:55.483Z,37.91
2022-07-31T08:52:22.743Z,37.57
2022-07-31T08:53:30.140Z,37.68
2022-07-31T08:54:37.201Z,37.43
2022-07-31T08:55:56.047Z,37.42
2022-07-31T08:56:50.648Z,37.50
2022-07-31T08:57:56.303Z,37.66
2022-07-31T08:59:00.497Z,37.91
2022-07-31T09:00:10.447Z,38.38
2022-07-31T09:01:19.729Z,37.51
2022-07-31T09:02:23.206Z,37.76
2022-07-31T09:03:29.257Z,37.59
2022-07-31T09:04:34.754Z,37.60
2022-07-31T09:05:42.402Z,38.09
2022-07-31T09:06:46.273Z,37.46
2022-07-31T09:07:51.344Z,37.36
2022-07-31T09:08:58.374Z,37.77
2022-07-31T09:10:03.145Z,37.41
2022-07-31T09:11:13.493Z,37.36
2022-07-31T09:12:35.484Z,37.28
2022-07-31T09:13:42.036Z,37.12
2022-07-31T09:14:52.002Z,37.79
2022-07-31T09:16:00.351Z,37.69
2022-07-31T09:17:08.294Z,37.53
2022-07-31T09:18:23.797Z,37.98
2022-07-31T09:19:54.179Z,37.85
2022-07-31T09:21:02.366Z,38.08
2022-07-31T09:22:10.368Z,38.14
2022-07-31T09:23:14.375Z,38.13
2022-07-31T09:24:39.616Z,37.43
2022-07-31T09:25:39.793Z,37.24
2022-07-31T09:26:43.918Z,37.50
2022-07-31T09:27:49.391Z,37.21
2022-07-31T09:29:00.583Z,37.28
2022-07-31T09:30:08.763Z,36.81
2022-07-31T09:31:34.921Z,37.35
2022-07-31T09:32:39.944Z,37.86
2022-07-31T09:33:48.925Z,37.49
2022-07-31T09:35:19.127Z,37.77
2022-07-31T09:36:26.994Z,37.40
2022-07-31T09:37:33.594Z,37.43
2022-07-31T09:39:58.223Z,37.10
2022-07-31T09:41:55.639Z,37.29
2022-07-31T09:42:30.752Z,37.34
2022-07-31T09:43:51.763Z,37.34
2022-07-31T09:44:44.135Z,36.92
2022-07-31T09:46:01.229Z,36.85
2022-07-31T09:47:06.920Z,37.06
2022-07-31T09:48:24.932Z,37.26
2022-07-31T09:49:25.991Z,36.71
2022-07-31T09:50:31.741Z,36.74
2022-07-31T09:51:49.192Z,36.70
2022-07-31T09:53:03.045Z,36.67
2022-07-31T09:54:14.255Z,36.53
2022-07-31T09:55:19.669Z,36.53
2022-07-31T09:56:34.182Z,36.69
2022-07-31T09:57:49.404Z,36.70
2022-07-31T09:58:51.087Z,36.15
2022-07-31T09:59:57.926Z,36.78
2022-07-31T10:01:09.078Z,36.61
2022-07-31T10:02:31.637Z,36.59
2022-07-31T10:03:41.570Z,37.37
2022-07-31T10:04:47.391Z,36.89
2022-07-31T10:05:53.638Z,37.04
2022-07-31T10:06:57.842Z,36.06
2022-07-31T10:08:03.099Z,35.66
2022-07-31T10:09:28.437Z,36.27
2022-07-31T10:10:47.802Z,36.57
2022-07-31T10:12:10.722Z,36.58
2022-07-31T10:13:20.793Z,36.67
2022-07-31T10:14:31.357Z,36.62
2022-07-31T10:15:37.995Z,36.66
2022-07-31T10:17:05.468Z,36.52
2022-07-31T10:18:10.909Z,36.38
2022-07-31T10:19:20.405Z,36.42
2022-07-31T10:20:28.206Z,36.05
2022-07-31T10:21:41.903Z,35.48
2022-07-31T10:22:49.912Z,35.61
2022-07-31T10:23:59.188Z,35.42
2022-07-31T10:25:07.604Z,34.86
2022-07-31T10:26:13.881Z,35.14
2022-07-31T10:27:19.775Z,35.05
2022-07-31T10:28:33.274Z,35.38
2022-07-31T10:29:40.895Z,35.80
2022-07-31T10:30:47.196Z,35.59
2022-07-31T10:31:52.715Z,35.43
2022-07-31T10:33:01.594Z,35.65
2022-07-31T10:34:06.420Z,35.79
2022-07-31T10:35:30.260Z,35.87
2022-07-31T10:36:42.633Z,35.82
2022-07-31T10:38:15.264Z,35.90
2022-07-31T10:39:50.166Z,36.07
2022-07-31T10:41:22.016Z,36.33
2022-07-31T10:42:35.634Z,36.35
2022-07-31T10:43:58.749Z,36.21
2022-07-31T10:45:14.268Z,35.89
2022-07-31T10:46:32.641Z,35.50
2022-07-31T10:47:55.434Z,35.54
2022-07-31T10:49:08.584Z,35.84
2022-07-31T10:50:32.345Z,35.35
2022-07-31T10:51:52.933Z,35.27
2022-07-31T10:53:17.749Z,35.29
2022-07-31T10:54:45.472Z,35.35
2022-07-31T10:56:11.204Z,35.06
2022-07-31T10:59:01.641Z,35.11
2022-07-31T11:00:17.811Z,35.22
2022-07-31T11:01:28.573Z,35.39
2022-07-31T11:02:42.433Z,34.97
2022-07-31T11:04:02.878Z,35.19
2022-07-31T11:05:13.955Z,35.16
2022-07-31T11:08:03.763Z,35.54
2022-07-31T11:09:13.409Z,35.39
2022-07-31T11:10:26.464Z,34.81
2022-07-31T11:11:43.719Z,34.91
2022-07-31T11:13:06.480Z,35.19
2022-07-31T11:14:40.361Z,35.49
2022-07-31T11:15:52.714Z,35.21
2022-07-31T11:17:15.730Z,35.09
2022-07-31T11:18:33.974Z,35.00
2022-07-31T11:19:44.893Z,35.02
2022-07-31T11:21:35.906Z,34.96
2022-07-31T11:22:31.355Z,34.42
2022-07-31T11:23:33.578Z,34.83
2022-07-31T11:24:38.349Z,34.96
2022-07-31T11:25:45.567Z,35.11
2022-07-31T11:26:53.992Z,34.87
2022-07-31T11:28:00.670Z,34.53
2022-07-31T11:30:01.030Z,34.83
2022-07-31T11:30:14.400Z,34.63
2022-07-31T11:31:19.121Z,34.83
2022-07-31T11:32:25.840Z,35.09
2022-07-31T11:34:47.148Z,35.18
2022-07-31T11:35:49.747Z,34.80
2022-07-31T11:36:55.023Z,34.89
2022-07-31T11:38:00.855Z,34.80
2022-07-31T11:39:06.213Z,34.56
2022-07-31T11:40:11.384Z,34.47
2022-07-31T11:41:22.843Z,34.38
2022-07-31T11:42:36.144Z,34.17
2022-07-31T11:43:48.050Z,34.43
2022-07-31T11:44:53.463Z,34.33
2022-07-31T11:45:58.589Z,34.54
2022-07-31T11:47:02.491Z,34.31
2022-07-31T11:48:11.385Z,34.44
2022-07-31T11:49:20.645Z,34.36
2022-07-31T11:50:32.095Z,34.12
2022-07-31T11:51:35.423Z,34.36
2022-07-31T11:52:47.183Z,34.49
2022-07-31T11:53:57.414Z,34.64
2022-07-31T11:55:26.417Z,34.61
2022-07-31T11:56:32.271Z,34.28
2022-07-31T11:57:51.587Z,34.34
2022-07-31T11:58:44.222Z,34.19
2022-07-31T11:59:49.469Z,34.26
2022-07-31T12:01:00.529Z,34.52
2022-07-31T12:02:07.786Z,34.43
2022-07-31T12:03:14.299Z,33.97
2022-07-31T12:04:20.563Z,34.07
2022-07-31T12:05:36.145Z,34.18
2022-07-31T12:06:36.704Z,34.20
2022-07-31T12:07:43.003Z,34.03
2022-07-31T12:08:52.418Z,34.33
2022-07-31T12:10:00.621Z,34.12
2022-07-31T12:11:03.435Z,34.17
2022-07-31T12:12:09.579Z,34.17
2022-07-31T12:13:16.359Z,33.47
2022-07-31T12:14:33.660Z,33.42
2022-07-31T12:15:37.544Z,33.66
2022-07-31T12:16:44.349Z,33.57
2022-07-31T12:17:48.145Z,33.51
2022-07-31T12:19:00.424Z,33.63
2022-07-31T12:20:09.437Z,33.68
2022-07-31T12:21:13.665Z,33.50
2022-07-31T12:22:21.052Z,33.25
2022-07-31T12:23:40.667Z,32.90
2022-07-31T12:24:31.602Z,32.88
2022-07-31T12:25:45.765Z,33.09
2022-07-31T12:26:54.494Z,33.18
2022-07-31T12:27:58.191Z,33.29
2022-07-31T12:29:05.150Z,33.31
2022-07-31T12:30:16.831Z,33.36
2022-07-31T12:31:20.507Z,33.40
2022-07-31T12:32:26.300Z,33.42
2022-07-31T12:33:33.699Z,33.49
2022-07-31T12:34:41.466Z,33.68
2022-07-31T12:35:55.341Z,33.82
2022-07-31T12:36:59.899Z,33.83
2022-07-31T12:38:18.595Z,33.87
2022-07-31T12:39:12.132Z,33.75
2022-07-31T12:41:44.786Z,33.62
2022-07-31T12:42:48.516Z,33.43
2022-07-31T12:43:56.233Z,33.25
2022-07-31T12:45:18.307Z,33.05
2022-07-31T12:46:11.459Z,33.03
2022-07-31T12:47:29.547Z,33.21
2022-07-31T12:48:40.103Z,33.24
2022-07-31T12:49:41.883Z,33.31
2022-07-31T12:50:46.099Z,33.28
2022-07-31T12:51:50.517Z,33.16
2022-07-31T12:52:55.193Z,33.16
2022-07-31T12:53:58.866Z,33.44
2022-07-31T12:55:03.119Z,33.51
2022-07-31T12:56:12.956Z,33.48
2022-07-31T12:57:18.456Z,33.67
2022-07-31T12:58:22.116Z,33.27
2022-07-31T12:59:25.480Z,33.41
2022-07-31T13:00:29.650Z,33.19
2022-07-31T13:01:37.842Z,33.37
2022-07-31T13:02:43.338Z,33.36
2022-07-31T13:03:49.217Z,33.32
2022-07-31T13:04:56.372Z,33.22
2022-07-31T13:06:00.437Z,33.06
2022-07-31T13:07:03.548Z,33.07
2022-07-31T13:08:09.765Z,33.06
2022-07-31T13:09:14.323Z,32.83
2022-07-31T13:10:24.715Z,32.79
2022-07-31T13:11:45.914Z,32.65
2022-07-31T13:12:36.467Z,32.70
2022-07-31T13:13:39.406Z,32.92
2022-07-31T13:14:43.095Z,32.84
2022-07-31T13:15:49.966Z,33.19
2022-07-31T13:16:56.618Z,33.16
2022-07-31T13:18:05.491Z,33.01
2022-07-31T13:19:10.715Z,32.99
2022-07-31T13:20:16.733Z,32.92
2022-07-31T13:21:23.030Z,32.82
2022-07-31T13:22:28.987Z,33.15
2022-07-31T13:23:32.149Z,33.17
2022-07-31T13:24:36.179Z,32.91
2022-07-31T13:25:40.836Z,32.90
2022-07-31T13:26:46.237Z,32.94
2022-07-31T13:27:49.670Z,32.87
2022-07-31T13:28:54.047Z,33.12
2022-07-31T13:29:59.464Z,33.31
2022-07-31T13:31:04.780Z,32.83
2022-07-31T13:32:12.495Z,32.87
2022-07-31T13:33:16.706Z,32.94
2022-07-31T13:34:20.344Z,33.00
2022-07-31T13:35:28.522Z,33.06
2022-07-31T13:36:39.364Z,33.05
2022-07-31T13:37:42.590Z,33.12
2022-07-31T13:38:50.038Z,33.36
2022-07-31T13:39:53.917Z,33.36
2022-07-31T13:41:16.282Z,33.47
2022-07-31T13:42:19.829Z,33.44
2022-07-31T13:43:24.693Z,33.44
2022-07-31T13:44:29.611Z,33.42
2022-07-31T13:45:33.373Z,33.37
2022-07-31T13:46:38.759Z,32.99
2022-07-31T13:47:51.496Z,33.19
2022-07-31T13:48:46.220Z,33.32
2022-07-31T13:49:50.415Z,33.41
2022-07-31T13:50:53.412Z,33.44
2022-07-31T13:52:00.266Z,33.30
2022-07-31T13:53:04.438Z,32.93
2022-07-31T13:54:08.519Z,32.87
2022-07-31T13:55:11.033Z,32.88
2022-07-31T13:56:36.707Z,32.92
2022-07-31T13:57:23.208Z,32.79
2022-07-31T13:58:29.819Z,33.14
2022-07-31T13:59:34.814Z,33.12
2022-07-31T14:00:38.212Z,32.80
2022-07-31T14:02:04.493Z,32.71
2022-07-31T14:02:48.548Z,32.70
2022-07-31T14:03:52.418Z,32.67
2022-07-31T14:04:56.968Z,32.79
2022-07-31T14:06:07.822Z,32.74
2022-07-31T14:07:12.949Z,32.79
2022-07-31T14:08:33.179Z,32.56
2022-07-31T14:09:24.805Z,32.73
2022-07-31T14:10:31.415Z,32.93
2022-07-31T14:11:36.638Z,33.03
2022-07-31T14:12:40.783Z,32.69
2022-07-31T14:13:45.686Z,32.77
2022-07-31T14:14:48.527Z,32.74
2022-07-31T14:15:53.295Z,32.67
2022-07-31T14:41:54.517Z,32.28
2022-07-31T14:43:00.883Z,32.19
2022-07-31T14:44:06.359Z,32.27
2022-07-31T14:45:13.214Z,32.19
2022-07-31T14:46:19.900Z,32.03
2022-07-31T14:47:23.847Z,32.27
2022-07-31T14:48:29.568Z,32.20
2022-07-31T14:50:07.334Z,32.16
2022-07-31T14:50:41.224Z,32.12
2022-07-31T14:51:44.585Z,32.05
2022-07-31T14:52:49.751Z,31.97
2022-07-31T14:55:10.009Z,32.23
2022-07-31T14:56:17.271Z,32.35
2022-07-31T14:57:22.324Z,32.24
2022-07-31T14:58:26.636Z,32.09
2022-07-31T14:59:33.804Z,32.03
2022-07-31T15:00:45.739Z,32.27
2022-07-31T15:01:49.687Z,32.12
2022-07-31T15:02:54.903Z,31.97
2022-07-31T15:03:59.103Z,31.61
2022-07-31T15:06:39.985Z,31.70
2022-07-31T15:06:41.099Z,31.78
2022-07-31T15:07:34.376Z,31.85
2022-07-31T15:08:23.940Z,32.07
2022-07-31T15:09:27.538Z,32.17
2022-07-31T15:10:33.225Z,32.08
2022-07-31T15:11:58.331Z,32.01
2022-07-31T15:12:42.916Z,31.78
2022-07-31T15:13:47.704Z,31.66
2022-07-31T15:14:51.385Z,31.86
2022-07-31T15:15:55.798Z,31.64
2022-07-31T15:17:00.652Z,31.81
2022-07-31T15:18:04.373Z,31.92
2022-07-31T15:19:10.375Z,31.99
2022-07-31T15:20:14.586Z,32.03
2022-07-31T15:21:19.101Z,32.07
2022-07-31T15:22:22.758Z,32.01
2022-07-31T15:23:26.839Z,31.97
2022-07-31T15:24:32.220Z,31.89
2022-07-31T15:25:35.559Z,31.78
2022-07-31T15:26:39.648Z,31.80
2022-07-31T15:27:44.933Z,31.58
2022-07-31T15:28:49.695Z,31.64
2022-07-31T15:30:03.370Z,31.85
2022-07-31T15:31:04.051Z,31.77
2022-07-31T15:32:08.038Z,31.70
2022-07-31T15:33:10.707Z,31.84
2022-07-31T15:34:23.129Z,31.18
2022-07-31T15:35:26.598Z,31.30
2022-07-31T15:36:30.660Z,31.55
2022-07-31T15:37:36.082Z,31.66
2022-07-31T15:38:41.978Z,31.37
2022-07-31T15:39:45.940Z,31.34
2022-07-31T15:40:52.237Z,31.27
2022-07-31T15:41:55.983Z,31.11
2022-07-31T15:42:59.322Z,31.03