createdAt,value
2022-11-06T00:03:26.294Z,0.00
2022-11-06T00:08:36.563Z,0.95
2022-11-06T00:13:53.201Z,0.57
2022-11-06T00:18:58.527Z,0.45
2022-11-06T00:24:06.979Z,1.02
2022-11-06T00:29:15.059Z,0.00
2022-11-06T00:34:18.216Z,0.10
2022-11-06T00:39:27.597Z,1.98
2022-11-06T00:44:44.524Z,1.70
2022-11-06T00:49:48.938Z,2.10
2022-11-06T00:54:53.191Z,0.98
2022-11-06T00:59:56.366Z,8.15
2022-11-06T01:04:59.287Z,1.85
2022-11-06T01:10:08.300Z,1.60
2022-11-06T01:15:11.490Z,5.32
2022-11-06T01:20:14.682Z,3.88
2022-11-06T01:25:18.291Z,6.78
2022-11-06T01:30:25.044Z,4.35
2022-11-06T01:35:29.604Z,1.83
2022-11-06T01:40:31.832Z,1.05
2022-11-06T01:45:39.122Z,0.73
2022-11-06T01:50:44.616Z,3.38
2022-11-06T01:55:50.258Z,0.85
2022-11-06T02:00:53.067Z,1.73
2022-11-06T02:05:56.594Z,0.65
2022-11-06T02:11:00.101Z,1.83
2022-11-06T02:16:25.396Z,0.55
2022-11-06T02:21:32.839Z,0.22
2022-11-06T02:27:05.750Z,0.20
2022-11-06T02:32:20.360Z,0.00
2022-11-06T02:37:29.386Z,2.45
2022-11-06T02:42:33.905Z,1.58
2022-11-06T02:47:38.836Z,1.98
2022-11-06T02:52:48.221Z,0.15
2022-11-06T02:57:55.089Z,2.83
2022-11-06T03:03:26.157Z,7.93
2022-11-06T03:08:58.034Z,8.70
2022-11-06T03:14:25.663Z,9.52
2022-11-06T03:20:31.059Z,5.68
2022-11-06T03:25:49.249Z,0.90
2022-11-06T03:30:56.162Z,4.05
2022-11-06T03:36:18.572Z,9.13
2022-11-06T03:41:28.299Z,21.52
2022-11-06T03:46:34.374Z,15.73
2022-11-06T03:51:50.133Z,12.80
2022-11-06T03:57:13.796Z,12.85
2022-11-06T04:02:19.898Z,11.48
2022-11-06T04:07:29.033Z,8.52
2022-11-06T04:12:53.059Z,6.93
2022-11-06T04:17:56.500Z,13.52
2022-11-06T04:24:23.891Z,11.18
2022-11-06T04:29:32.351Z,9.35
2022-11-06T04:34:57.814Z,18.10
2022-11-06T04:40:40.945Z,17.27
2022-11-06T04:45:53.758Z,14.55
2022-11-06T04:51:12.483Z,12.88
2022-11-06T05:07:53.512Z,10.07
2022-11-06T05:25:03.863Z,11.52
2022-11-06T05:30:22.467Z,9.48
2022-11-06T05:36:25.897Z,21.08
2022-11-06T05:47:27.027Z,16.80
2022-11-06T05:52:35.549Z,17.00
2022-11-06T05:58:56.282Z,12.55
2022-11-06T06:03:59.253Z,13.10
2022-11-06T06:09:11.874Z,30.02
2022-11-06T06:14:29.057Z,8.45
2022-11-06T06:19:36.845Z,19.58
2022-11-06T06:25:22.886Z,19.17
2022-11-06T06:30:38.153Z,12.57
2022-11-06T06:35:43.402Z,9.70
2022-11-06T06:40:47.334Z,14.65
2022-11-06T06:46:02.551Z,20.45
2022-11-06T06:51:08.733Z,18.92
2022-11-06T06:56:11.224Z,14.35
2022-11-06T07:01:13.716Z,10.40
2022-11-06T07:06:19.374Z,27.80
2022-11-06T07:11:44.286Z,21.50
2022-11-06T07:16:53.692Z,20.50
2022-11-06T07:22:04.212Z,15.27
2022-11-06T07:32:50.534Z,16.10
2022-11-06T07:37:56.545Z,34.15
2022-11-06T07:43:04.873Z,18.77
2022-11-06T07:48:07.873Z,22.63
2022-11-06T07:53:12.113Z,17.83
2022-11-06T08:03:58.613Z,27.65
2022-11-06T08:09:01.011Z,20.98
2022-11-06T08:14:32.056Z,41.42
2022-11-06T08:20:02.949Z,24.05
2022-11-06T08:25:08.170Z,24.90
2022-11-06T08:30:13.036Z,36.83
2022-11-06T08:35:22.033Z,33.92
2022-11-06T08:40:31.135Z,21.00
2022-11-06T08:45:41.056Z,30.27
2022-11-06T08:56:05.160Z,13.43
2022-11-06T09:01:07.420Z,18.70
2022-11-06T09:06:10.725Z,16.13
2022-11-06T09:11:14.937Z,26.02
2022-11-06T09:16:17.394Z,17.08
2022-11-06T09:21:22.511Z,20.15
2022-11-06T09:26:28.099Z,18.75
2022-11-06T09:31:35.575Z,10.70
2022-11-06T09:36:52.398Z,15.02
2022-11-06T09:42:05.981Z,9.68
2022-11-06T09:47:25.438Z,11.30
2022-11-06T09:53:00.403Z,7.43
2022-11-06T09:58:24.995Z,13.18
2022-11-06T10:03:41.361Z,16.67
2022-11-06T10:08:45.286Z,20.85
2022-11-06T10:14:09.181Z,16.85
2022-11-06T10:19:45.563Z,10.93
2022-11-06T10:24:56.560Z,17.98
2022-11-06T10:30:17.434Z,8.20
2022-11-06T10:35:51.614Z,1.77
2022-11-06T10:40:55.969Z,0.60
2022-11-06T10:46:30.630Z,1.17
2022-11-06T10:57:30.699Z,1.75
2022-11-06T11:03:08.510Z,1.70
2022-11-06T11:08:51.725Z,1.35
2022-11-06T11:19:53.368Z,9.90
2022-11-06T11:25:07.635Z,4.25
2022-11-06T11:30:23.599Z,5.03
2022-11-06T11:35:29.659Z,6.00
2022-11-06T11:40:50.631Z,9.23
2022-11-06T11:46:13.796Z,18.15
2022-11-06T11:51:47.690Z,16.42
2022-11-06T11:57:24.902Z,11.32
2022-11-06T12:02:42.632Z,12.88
2022-11-06T12:08:15.534Z,22.60
2022-11-06T12:13:47.250Z,17.63
2022-11-06T12:18:58.673Z,9.57
2022-11-06T12:24:38.727Z,17.38
2022-11-06T12:29:59.592Z,13.90
2022-11-06T12:35:23.468Z,24.20
2022-11-06T12:41:05.748Z,23.38
2022-11-06T12:46:11.587Z,26.67
2022-11-06T12:51:35.599Z,28.33
2022-11-06T12:57:03.801Z,26.48
2022-11-06T13:02:55.255Z,19.15
2022-11-06T13:08:12.901Z,35.15
2022-11-06T13:13:48.842Z,25.58
2022-11-06T13:19:16.549Z,25.25
2022-11-06T13:24:37.092Z,24.75
2022-11-06T13:29:49.738Z,26.17
2022-11-06T13:35:27.588Z,22.75
2022-11-06T13:40:44.463Z,20.02
2022-11-06T13:46:13.676Z,17.75
2022-11-06T13:51:52.593Z,10.80
2022-11-06T13:57:48.183Z,8.88
2022-11-06T14:03:18.152Z,6.65
2022-11-06T14:08:21.900Z,17.15
2022-11-06T14:13:37.926Z,14.20
2022-11-06T14:32:17.795Z,13.70
2022-11-06T14:37:46.804Z,19.55
2022-11-06T14:42:53.150Z,15.85
2022-11-06T14:47:57.754Z,14.52
2022-11-06T14:53:40.153Z,17.80
2022-11-06T14:58:56.489Z,18.63
2022-11-06T15:04:24.819Z,18.73
2022-11-06T15:09:45.151Z,28.02
2022-11-06T15:15:12.621Z,19.63
2022-11-06T15:20:35.264Z,16.95
2022-11-06T15:25:51.192Z,20.20
2022-11-06T15:31:07.838Z,21.13
2022-11-06T15:36:15.528Z,19.92
2022-11-06T15:41:41.161Z,25.60
2022-11-06T15:47:08.571Z,18.27
2022-11-06T15:53:19.966Z,11.88
2022-11-06T15:58:31.453Z,20.20
2022-11-06T16:03:56.483Z,15.82
2022-11-06T16:09:00.547Z,21.90
2022-11-06T16:27:10.282Z,19.23
2022-11-06T16:32:44.474Z,20.70
2022-11-06T16:38:07.597Z,14.55
2022-11-06T16:43:46.161Z,15.88
2022-11-06T16:55:02.517Z,14.85
2022-11-06T17:00:24.540Z,13.23
2022-11-06T17:05:38.317Z,26.35
2022-11-06T17:10:54.594Z,21.67
2022-11-06T17:16:20.487Z,18.05
2022-11-06T17:21:31.469Z,21.08
2022-11-06T17:27:10.071Z,21.95
2022-11-06T17:32:29.848Z,25.67
2022-11-06T17:42:56.897Z,21.23
2022-11-06T17:48:02.994Z,18.98
2022-11-06T17:53:09.124Z,36.42
2022-11-06T17:58:22.631Z,19.93
2022-11-06T18:03:36.175Z,20.23
2022-11-06T18:08:44.131Z,21.40
2022-11-06T18:13:53.535Z,32.55
2022-11-06T18:18:56.610Z,29.83
2022-11-06T18:24:01.703Z,14.10
2022-11-06T18:29:09.700Z,23.60
2022-11-06T18:34:20.290Z,30.90
2022-11-06T18:39:29.313Z,32.60
2022-11-06T18:44:51.849Z,25.85
2022-11-06T18:50:07.693Z,29.15
2022-11-06T18:55:12.542Z,22.58
2022-11-06T19:00:17.567Z,20.15
2022-11-06T19:05:45.896Z,23.25
2022-11-06T19:10:50.188Z,21.85
2022-11-06T19:16:05.256Z,38.78
2022-11-06T19:21:11.987Z,21.25
2022-11-06T19:26:30.682Z,27.40
2022-11-06T19:31:41.881Z,25.75
2022-11-06T19:36:47.209Z,14.30
2022-11-06T19:41:50.755Z,31.48
2022-11-06T19:46:59.878Z,39.67
2022-11-06T19:52:42.158Z,22.40
2022-11-06T19:57:30.535Z,24.85
2022-11-06T20:02:35.329Z,18.90
2022-11-06T20:07:40.756Z,23.35
2022-11-06T20:12:43.077Z,36.10
2022-11-06T20:17:45.597Z,21.30
2022-11-06T20:22:49.902Z,30.98
2022-11-06T20:27:53.993Z,25.70
2022-11-06T20:33:02.913Z,22.05
2022-11-06T20:38:06.220Z,20.70
2022-11-06T20:43:12.689Z,31.10
2022-11-06T20:48:15.508Z,27.23
2022-11-06T20:53:18.164Z,25.90
2022-11-06T20:58:23.430Z,27.38
2022-11-06T21:03:25.987Z,18.83
2022-11-06T21:08:29.562Z,29.48
2022-11-06T21:13:32.262Z,17.30
2022-11-06T21:18:41.041Z,21.65
2022-11-06T21:23:43.543Z,34.67
2022-11-06T21:28:46.738Z,13.52
2022-11-06T21:33:51.110Z,32.90
2022-11-06T21:38:56.620Z,24.85
2022-11-06T21:43:58.808Z,26.15
2022-11-06T21:49:01.360Z,19.27
2022-11-06T21:54:22.157Z,20.98
2022-11-06T21:59:28.420Z,16.60
2022-11-06T22:04:33.628Z,26.42
2022-11-06T22:09:36.430Z,22.63
2022-11-06T22:14:41.150Z,20.95
2022-11-06T22:19:43.243Z,21.85
2022-11-06T22:24:46.909Z,20.10
2022-11-06T22:29:49.538Z,13.15
2022-11-06T22:34:51.775Z,19.95
2022-11-06T22:39:54.608Z,23.52
2022-11-06T22:44:56.722Z,21.20
2022-11-06T22:49:59.265Z,20.35
2022-11-06T22:55:01.466Z,9.27
2022-11-06T23:00:06.212Z,14.27
2022-11-06T23:05:08.578Z,12.30
2022-11-06T23:10:10.871Z,15.55
2022-11-06T23:15:12.969Z,12.70
2022-11-06T23:20:15.784Z,15.18
2022-11-06T23:25:19.752Z,18.17
2022-11-06T23:30:22.150Z,13.10
2022-11-06T23:35:32.000Z,15.45
2022-11-06T23:40:35.629Z,12.40
2022-11-06T23:45:51.421Z,9.95
2022-11-06T23:50:53.915Z,14.50
2022-11-06T23:55:56.028Z,13.80
