createdAt,value
2019-06-27T00:00:34.029Z,91.90
2019-06-27T00:03:01.371Z,92.00
2019-06-27T00:05:28.384Z,92.20
2019-06-27T00:07:57.120Z,92.60
2019-06-27T00:10:24.870Z,92.60
2019-06-27T00:12:51.821Z,92.70
2019-06-27T00:15:20.787Z,92.80
2019-06-27T00:17:47.693Z,93.00
2019-06-27T00:20:35.203Z,93.40
2019-06-27T00:23:03.029Z,93.50
2019-06-27T00:25:29.965Z,93.80
2019-06-27T00:27:58.913Z,94.10
2019-06-27T00:30:26.068Z,94.30
2019-06-27T00:32:53.051Z,94.70
2019-06-27T00:35:21.581Z,94.90
2019-06-27T00:37:48.801Z,95.30
2019-06-27T00:40:17.121Z,95.50
2019-06-27T00:42:45.264Z,95.80
2019-06-27T00:45:12.322Z,96.00
2019-06-27T00:47:43.504Z,96.40
2019-06-27T00:50:11.013Z,96.50
2019-06-27T00:52:39.412Z,96.60
2019-06-27T00:55:07.164Z,96.80
2019-06-27T00:57:34.355Z,96.80
2019-06-27T01:00:05.750Z,96.90
2019-06-27T01:02:33.017Z,97.40
2019-06-27T01:05:04.480Z,97.20
2019-06-27T01:07:32.080Z,97.40
2019-06-27T01:10:01.266Z,97.70
2019-06-27T01:12:28.135Z,98.00
2019-06-27T01:14:55.070Z,98.10
2019-06-27T01:17:21.976Z,98.10
2019-06-27T01:19:49.198Z,98.10
2019-06-27T01:22:16.502Z,98.20
2019-06-27T01:24:43.658Z,98.20
2019-06-27T01:27:12.070Z,98.20
2019-06-27T01:29:39.134Z,98.40
2019-06-27T01:32:06.264Z,98.50
2019-06-27T01:34:33.249Z,98.70
2019-06-27T01:37:03.783Z,98.90
2019-06-27T01:39:31.150Z,99.30
2019-06-27T01:41:58.493Z,99.70
2019-06-27T01:44:54.441Z,99.90
2019-06-27T01:47:23.005Z,99.90
2019-06-27T01:50:04.169Z,99.90
2019-06-27T01:52:31.475Z,99.90
2019-06-27T01:54:58.363Z,99.90
2019-06-27T01:57:26.529Z,99.90
2019-06-27T01:59:53.427Z,99.90
2019-06-27T02:02:20.944Z,99.90
2019-06-27T02:04:49.020Z,99.90
2019-06-27T02:07:35.552Z,99.90
2019-06-27T02:10:04.330Z,99.90
2019-06-27T02:12:31.775Z,99.90
2019-06-27T02:14:58.860Z,99.90
2019-06-27T02:17:27.587Z,99.90
2019-06-27T02:19:54.743Z,99.90
2019-06-27T02:22:21.723Z,99.90
2019-06-27T02:24:49.639Z,99.90
2019-06-27T02:27:16.959Z,99.90
2019-06-27T02:29:45.088Z,99.90
2019-06-27T02:32:12.238Z,99.90
2019-06-27T02:34:39.145Z,99.90
2019-06-27T02:37:08.640Z,99.90
2019-06-27T02:39:35.943Z,99.90
2019-06-27T02:42:04.419Z,99.90
2019-06-27T02:44:33.551Z,99.90
2019-06-27T02:47:01.039Z,99.90
2019-06-27T02:49:31.923Z,99.90
2019-06-27T02:51:59.047Z,99.90
2019-06-27T02:54:26.033Z,99.90
2019-06-27T02:56:54.086Z,99.90
2019-06-27T02:59:21.067Z,99.90
2019-06-27T03:01:51.901Z,99.90
2019-06-27T03:04:18.972Z,99.90
2019-06-27T03:06:45.951Z,99.90
2019-06-27T03:09:14.273Z,99.90
2019-06-27T03:11:41.445Z,99.90
2019-06-27T03:14:08.982Z,99.90
2019-06-27T03:16:48.933Z,99.90
2019-06-27T03:19:16.527Z,99.90
2019-06-27T03:21:43.533Z,99.90
2019-06-27T03:27:00.229Z,99.90
2019-06-27T03:29:27.084Z,99.90
2019-06-27T03:31:57.262Z,99.90
2019-06-27T03:34:24.167Z,99.90
2019-06-27T03:36:51.630Z,99.90
2019-06-27T03:39:18.819Z,99.90
2019-06-27T03:41:45.723Z,99.90
2019-06-27T03:44:14.223Z,99.90
2019-06-27T03:46:41.523Z,99.90
2019-06-27T03:49:08.588Z,99.90
2019-06-27T03:51:39.335Z,99.90
2019-06-27T03:54:06.575Z,99.90
2019-06-27T03:56:46.346Z,99.90
2019-06-27T03:59:14.829Z,99.90
2019-06-27T04:01:42.329Z,99.90
2019-06-27T04:04:09.213Z,99.90
2019-06-27T04:06:37.000Z,99.90
2019-06-27T04:09:04.878Z,99.90
2019-06-27T04:11:31.848Z,99.90
2019-06-27T04:14:00.512Z,99.90
2019-06-27T04:16:27.478Z,99.90
2019-06-27T04:18:54.318Z,99.90
2019-06-27T04:21:21.204Z,99.90
2019-06-27T04:23:52.030Z,99.90
2019-06-27T04:26:19.238Z,99.90
2019-06-27T04:28:46.432Z,99.90
2019-06-27T04:31:13.416Z,99.90
2019-06-27T04:33:40.392Z,99.90
2019-06-27T04:36:09.021Z,99.90
2019-06-27T04:38:35.976Z,99.90
2019-06-27T04:41:03.088Z,99.90
2019-06-27T04:43:42.918Z,99.90
2019-06-27T04:46:11.481Z,99.90
2019-06-27T04:48:39.179Z,99.90
2019-06-27T04:51:07.043Z,99.90
2019-06-27T04:53:35.810Z,99.90
2019-06-27T04:56:03.148Z,99.90
2019-06-27T04:58:30.240Z,99.90
2019-06-27T05:00:58.381Z,99.90
2019-06-27T05:03:25.621Z,99.90
2019-06-27T05:05:52.499Z,99.90
2019-06-27T05:08:19.640Z,99.90
2019-06-27T05:10:46.715Z,99.90
2019-06-27T05:13:13.709Z,99.90
2019-06-27T05:15:40.923Z,99.90
2019-06-27T05:18:08.023Z,99.90
2019-06-27T05:20:35.046Z,99.90
2019-06-27T05:23:01.933Z,99.90
2019-06-27T05:25:29.858Z,99.90
2019-06-27T05:27:58.033Z,99.90
2019-06-27T05:30:25.059Z,99.90
2019-06-27T05:32:52.215Z,99.90
2019-06-27T05:35:20.648Z,99.90
2019-06-27T05:37:47.919Z,99.90
2019-06-27T05:40:15.109Z,99.90
2019-06-27T05:42:43.620Z,99.90
2019-06-27T05:45:12.296Z,99.90
2019-06-27T05:47:40.013Z,99.90
2019-06-27T05:50:10.533Z,99.90
2019-06-27T05:52:38.745Z,99.90
2019-06-27T05:55:25.378Z,99.90
2019-06-27T05:57:52.565Z,99.90
2019-06-27T06:00:28.494Z,99.90
2019-06-27T06:02:48.674Z,99.90
2019-06-27T06:05:15.816Z,99.90
2019-06-27T06:07:42.821Z,99.90
2019-06-27T06:10:10.486Z,99.90
2019-06-27T06:12:37.364Z,99.90
2019-06-27T06:15:05.150Z,99.90
2019-06-27T06:17:31.976Z,99.90
2019-06-27T06:19:58.913Z,99.90
2019-06-27T06:22:28.774Z,99.50
2019-06-27T06:24:58.141Z,99.90
2019-06-27T06:27:24.794Z,99.60
2019-06-27T06:29:52.494Z,99.60
2019-06-27T06:32:19.329Z,99.80
2019-06-27T06:34:46.214Z,99.60
2019-06-27T06:37:32.698Z,99.90
2019-06-27T06:39:59.918Z,99.80
2019-06-27T06:42:26.756Z,99.20
2019-06-27T06:44:53.652Z,99.10
2019-06-27T06:47:23.689Z,98.80
2019-06-27T06:49:50.995Z,98.50
2019-06-27T06:52:17.861Z,98.70
2019-06-27T06:54:45.829Z,99.20
2019-06-27T06:57:12.754Z,98.50
2019-06-27T06:59:39.989Z,98.10
2019-06-27T07:02:08.292Z,97.90
2019-06-27T07:04:35.168Z,97.70
2019-06-27T07:07:06.059Z,97.30
2019-06-27T07:09:33.041Z,96.80
2019-06-27T07:12:00.054Z,96.70
2019-06-27T07:14:28.710Z,95.70
2019-06-27T07:16:55.569Z,95.50
2019-06-27T07:19:22.815Z,95.40
2019-06-27T07:21:51.267Z,95.60
2019-06-27T07:24:18.465Z,94.90
2019-06-27T07:26:47.743Z,94.40
2019-06-27T07:29:14.853Z,94.10
2019-06-27T07:31:41.709Z,93.50
2019-06-27T07:34:10.831Z,92.90
2019-06-27T07:36:39.580Z,92.70
2019-06-27T07:39:07.692Z,91.70
2019-06-27T07:41:35.195Z,90.60
2019-06-27T07:44:02.476Z,90.30
2019-06-27T07:46:30.980Z,88.20
2019-06-27T07:48:58.313Z,87.60
2019-06-27T07:51:25.608Z,84.00
2019-06-27T07:53:53.672Z,83.80
2019-06-27T07:56:20.888Z,83.50
2019-06-27T07:58:48.134Z,84.70
2019-06-27T08:01:16.333Z,83.00
2019-06-27T08:03:43.228Z,84.70
2019-06-27T08:06:11.052Z,83.20
2019-06-27T08:08:38.218Z,82.70
2019-06-27T08:11:05.223Z,80.70
2019-06-27T08:13:32.901Z,80.10
2019-06-27T08:16:01.412Z,78.50
2019-06-27T08:18:30.451Z,77.60
2019-06-27T08:20:57.852Z,76.40
2019-06-27T08:23:40.621Z,74.80
2019-06-27T08:25:56.057Z,76.50
2019-06-27T08:28:23.069Z,75.80
2019-06-27T08:30:52.286Z,75.10
2019-06-27T08:33:19.429Z,74.50
2019-06-27T08:35:46.310Z,73.70
2019-06-27T08:38:14.942Z,74.40
2019-06-27T08:40:42.168Z,74.50
2019-06-27T08:43:09.276Z,74.50
2019-06-27T08:45:37.242Z,74.90
2019-06-27T08:48:04.113Z,74.50
2019-06-27T08:50:31.112Z,72.70
2019-06-27T08:53:01.283Z,71.80
2019-06-27T08:55:27.197Z,71.30
2019-06-27T08:57:54.083Z,70.20
2019-06-27T09:00:21.054Z,69.50
2019-06-27T09:02:48.119Z,68.80
2019-06-27T09:05:15.333Z,68.20
2019-06-27T09:07:42.421Z,66.80
2019-06-27T09:10:10.175Z,66.20
2019-06-27T09:12:37.731Z,64.60
2019-06-27T09:15:05.569Z,63.30
2019-06-27T09:17:38.513Z,62.00
2019-06-27T09:20:06.163Z,61.10
2019-06-27T09:22:36.377Z,59.90
2019-06-27T09:25:03.542Z,58.40
2019-06-27T09:27:30.653Z,56.60
2019-06-27T09:29:58.223Z,55.80
2019-06-27T09:32:26.447Z,55.60
2019-06-27T09:34:58.079Z,53.60
2019-06-27T09:37:25.159Z,53.90
2019-06-27T09:39:52.219Z,52.40
2019-06-27T09:42:20.202Z,51.70
2019-06-27T09:44:47.086Z,50.40
2019-06-27T09:47:14.510Z,49.80
2019-06-27T09:49:42.599Z,49.30
2019-06-27T09:52:09.467Z,48.60
2019-06-27T09:54:38.353Z,48.20
2019-06-27T09:57:05.556Z,47.40
2019-06-27T09:59:32.486Z,46.90
2019-06-27T10:02:00.737Z,46.00
2019-06-27T10:04:28.664Z,45.10
2019-06-27T10:06:55.634Z,42.70
2019-06-27T10:09:24.321Z,42.50
2019-06-27T10:11:53.403Z,40.20
2019-06-27T10:14:23.642Z,41.20
2019-06-27T10:16:50.609Z,40.90
2019-06-27T10:19:17.833Z,40.60
2019-06-27T10:21:45.624Z,38.70
2019-06-27T10:24:12.486Z,37.90
2019-06-27T10:26:41.037Z,37.70
2019-06-27T10:29:08.455Z,37.20
2019-06-27T10:31:35.602Z,37.10
2019-06-27T10:34:04.112Z,36.70
2019-06-27T10:36:32.251Z,37.00
2019-06-27T10:38:59.332Z,37.40
2019-06-27T10:41:26.975Z,37.40
2019-06-27T10:43:54.151Z,37.70
2019-06-27T10:46:21.499Z,37.10
2019-06-27T10:48:48.565Z,35.90
2019-06-27T10:51:15.465Z,34.10
2019-06-27T10:53:43.987Z,33.40
2019-06-27T10:56:11.089Z,33.80
2019-06-27T10:58:38.041Z,33.00
2019-06-27T11:01:08.395Z,33.20
2019-06-27T11:03:38.394Z,33.30
2019-06-27T11:06:06.597Z,34.50
2019-06-27T11:08:36.333Z,33.80
2019-06-27T11:11:03.439Z,33.60
2019-06-27T11:13:32.731Z,32.20
2019-06-27T11:16:00.123Z,32.20
2019-06-27T11:18:27.869Z,31.80
2019-06-27T11:20:55.036Z,32.90
2019-06-27T11:23:23.356Z,33.20
2019-06-27T11:25:51.434Z,31.80
2019-06-27T11:28:19.857Z,31.30
2019-06-27T11:30:46.816Z,31.80
2019-06-27T11:33:13.683Z,31.60
2019-06-27T11:35:42.015Z,31.80
2019-06-27T11:38:09.549Z,31.50
2019-06-27T11:40:37.438Z,32.80
2019-06-27T11:43:04.582Z,33.20
2019-06-27T11:45:31.453Z,33.10
2019-06-27T11:47:58.484Z,33.10
2019-06-27T11:50:29.330Z,33.10
2019-06-27T11:52:56.560Z,33.00
2019-06-27T11:55:24.365Z,33.50
2019-06-27T11:57:51.517Z,33.50
2019-06-27T12:00:18.790Z,32.90
2019-06-27T12:02:48.976Z,32.40
2019-06-27T12:05:16.217Z,33.00
2019-06-27T12:07:43.450Z,33.00
2019-06-27T12:10:21.821Z,33.30
2019-06-27T12:12:50.790Z,33.70
2019-06-27T12:15:20.018Z,32.80
2019-06-27T12:17:49.759Z,33.70
2019-06-27T12:20:18.115Z,32.50
2019-06-27T12:22:46.016Z,33.60
2019-06-27T12:25:14.485Z,33.30
2019-06-27T12:27:41.807Z,32.60
2019-06-27T12:30:10.672Z,33.80
2019-06-27T12:32:51.194Z,33.60
2019-06-27T12:35:09.073Z,34.50
2019-06-27T12:37:39.672Z,33.50
2019-06-27T12:40:06.474Z,33.60
2019-06-27T12:42:36.400Z,34.60
2019-06-27T12:45:03.769Z,34.00
2019-06-27T12:47:32.086Z,34.20
2019-06-27T12:50:02.831Z,34.10
2019-06-27T12:52:28.410Z,34.40
2019-06-27T12:54:56.900Z,34.10
2019-06-27T12:57:23.978Z,33.50
2019-06-27T12:59:51.118Z,33.90
2019-06-27T13:02:19.060Z,34.10
2019-06-27T13:04:46.260Z,34.40
2019-06-27T13:07:17.483Z,33.90
2019-06-27T13:09:45.695Z,33.20
2019-06-27T13:12:13.526Z,34.00
2019-06-27T13:14:40.785Z,33.40
2019-06-27T13:17:07.632Z,33.20
2019-06-27T13:19:39.715Z,34.60
2019-06-27T13:22:06.484Z,34.10
2019-06-27T13:24:33.533Z,33.60
2019-06-27T13:27:01.573Z,33.70
2019-06-27T13:29:28.638Z,34.50
2019-06-27T13:31:56.372Z,33.80
2019-06-27T13:34:39.514Z,34.20
2019-06-27T13:36:53.508Z,33.80
2019-06-27T13:39:21.788Z,34.10
2019-06-27T13:41:48.884Z,32.90
2019-06-27T13:44:15.865Z,34.30
2019-06-27T13:46:43.613Z,34.90
2019-06-27T13:49:11.788Z,33.80
2019-06-27T13:51:42.199Z,34.30
2019-06-27T13:54:09.619Z,33.90
2019-06-27T13:56:36.529Z,33.00
2019-06-27T13:59:05.187Z,34.60
2019-06-27T14:01:32.422Z,34.10
2019-06-27T14:04:00.758Z,34.10
2019-06-27T14:06:27.735Z,33.30
2019-06-27T14:08:54.717Z,33.00
2019-06-27T14:11:21.686Z,33.80
2019-06-27T14:13:51.452Z,33.40
2019-06-27T14:16:18.465Z,33.50
2019-06-27T14:18:50.427Z,34.10
2019-06-27T14:21:17.308Z,34.30
2019-06-27T14:23:46.287Z,35.10
2019-06-27T14:26:13.545Z,34.10
2019-06-27T14:28:40.668Z,34.70
2019-06-27T14:31:08.258Z,35.10
2019-06-27T14:33:35.233Z,34.60
2019-06-27T14:36:02.310Z,34.50
2019-06-27T14:38:30.865Z,34.50
2019-06-27T14:40:57.899Z,33.40
2019-06-27T14:43:27.756Z,34.50
2019-06-27T14:45:55.010Z,33.70
2019-06-27T14:48:21.998Z,33.70
2019-06-27T14:50:50.651Z,33.90
2019-06-27T14:53:18.267Z,33.50
2019-06-27T14:55:45.412Z,34.40
2019-06-27T14:58:13.678Z,34.40
2019-06-27T15:00:40.951Z,34.50
2019-06-27T15:03:09.422Z,33.20
2019-06-27T15:05:36.639Z,33.50
2019-06-27T15:08:03.946Z,33.10
2019-06-27T15:10:34.354Z,32.00
2019-06-27T15:13:01.328Z,31.70
2019-06-27T15:15:28.441Z,33.00
2019-06-27T15:17:55.919Z,32.30
2019-06-27T15:20:22.890Z,32.20
2019-06-27T15:22:50.774Z,32.80
2019-06-27T15:25:18.113Z,34.20
2019-06-27T15:27:56.925Z,33.30
2019-06-27T15:30:23.871Z,32.90
2019-06-27T15:32:51.193Z,33.10
2019-06-27T15:35:18.557Z,32.30
2019-06-27T15:37:45.441Z,32.00
2019-06-27T15:40:33.326Z,33.50
2019-06-27T15:43:01.890Z,33.30
2019-06-27T15:45:28.963Z,33.50
2019-06-27T15:47:59.456Z,33.60
2019-06-27T15:50:26.659Z,33.40
2019-06-27T15:52:54.813Z,33.40
2019-06-27T15:55:22.075Z,33.30
2019-06-27T15:57:49.113Z,33.50
2019-06-27T16:00:18.549Z,34.00
2019-06-27T16:02:45.730Z,33.10
2019-06-27T16:05:13.043Z,33.50
2019-06-27T16:07:41.714Z,33.20
2019-06-27T16:10:10.119Z,32.70
2019-06-27T16:12:39.175Z,33.50
2019-06-27T16:15:09.211Z,33.00
2019-06-27T16:17:36.155Z,32.70
2019-06-27T16:20:04.721Z,33.20
2019-06-27T16:22:31.689Z,33.90
2019-06-27T16:25:01.584Z,33.90
2019-06-27T16:27:28.650Z,34.50
2019-06-27T16:29:55.577Z,34.20
2019-06-27T16:32:23.650Z,34.40
2019-06-27T16:34:51.486Z,34.50
2019-06-27T16:37:20.303Z,35.30
2019-06-27T16:39:47.437Z,34.90
2019-06-27T16:42:14.495Z,35.30
2019-06-27T16:44:45.361Z,35.60
2019-06-27T16:47:12.643Z,35.30
2019-06-27T16:49:40.528Z,34.30
2019-06-27T16:52:07.930Z,35.20
2019-06-27T16:54:35.049Z,35.10
2019-06-27T16:57:02.912Z,35.50
2019-06-27T16:59:29.778Z,35.40
2019-06-27T17:02:00.987Z,34.90
2019-06-27T17:04:28.131Z,35.90
2019-06-27T17:06:55.642Z,36.40
2019-06-27T17:09:23.819Z,37.60
2019-06-27T17:11:51.360Z,36.90
2019-06-27T17:14:19.999Z,37.00
2019-06-27T17:16:47.657Z,37.80
2019-06-27T17:19:14.619Z,37.20
2019-06-27T17:21:45.820Z,37.60
2019-06-27T17:24:12.797Z,38.40
2019-06-27T17:26:40.930Z,38.40
2019-06-27T17:29:08.977Z,37.60
2019-06-27T17:31:36.196Z,37.90
2019-06-27T17:34:06.072Z,37.90
2019-06-27T17:36:34.317Z,37.50
2019-06-27T17:39:02.842Z,38.10
2019-06-27T17:41:31.290Z,37.10
2019-06-27T17:43:58.159Z,38.00
2019-06-27T17:46:28.711Z,38.10
2019-06-27T17:48:56.608Z,38.50
2019-06-27T17:51:27.079Z,38.50
2019-06-27T17:53:54.686Z,38.70
2019-06-27T17:56:21.873Z,39.60
2019-06-27T17:58:49.547Z,39.70
2019-06-27T18:01:16.477Z,40.00
2019-06-27T18:03:43.796Z,41.40
2019-06-27T18:06:11.757Z,43.10
2019-06-27T18:08:38.777Z,42.00
2019-06-27T18:11:07.555Z,41.20
2019-06-27T18:13:34.741Z,41.80
2019-06-27T18:16:01.650Z,42.70
2019-06-27T18:18:31.694Z,42.00
2019-06-27T18:20:58.985Z,43.70
2019-06-27T18:23:26.694Z,41.60
2019-06-27T18:25:54.046Z,41.40
2019-06-27T18:28:20.923Z,41.90
2019-06-27T18:30:50.901Z,41.90
2019-06-27T18:33:19.854Z,43.40
2019-06-27T18:35:47.349Z,43.30
2019-06-27T18:38:14.869Z,43.60
2019-06-27T18:40:41.827Z,42.60
2019-06-27T18:43:10.341Z,42.90
2019-06-27T18:45:37.723Z,42.90
2019-06-27T18:48:04.941Z,43.50
2019-06-27T18:50:36.043Z,43.10
2019-06-27T18:53:03.055Z,43.50
2019-06-27T18:55:33.543Z,43.90
2019-06-27T18:58:00.874Z,43.80
2019-06-27T19:00:27.848Z,45.30
2019-06-27T19:02:56.813Z,44.60
2019-06-27T19:05:24.211Z,44.70
2019-06-27T19:08:03.837Z,44.50
2019-06-27T19:10:31.028Z,44.60
2019-06-27T19:12:59.852Z,44.50
2019-06-27T19:15:26.954Z,44.50
2019-06-27T19:17:57.565Z,44.00
2019-06-27T19:20:33.862Z,43.80
2019-06-27T19:23:19.584Z,44.30
2019-06-27T19:25:47.663Z,43.80
2019-06-27T19:28:15.553Z,43.70
2019-06-27T19:30:43.665Z,44.20
2019-06-27T19:33:10.590Z,44.30
2019-06-27T19:35:41.218Z,44.20
2019-06-27T19:38:08.345Z,44.20
2019-06-27T19:40:35.605Z,44.40
2019-06-27T19:43:03.469Z,44.30
2019-06-27T19:45:30.496Z,44.50
2019-06-27T19:48:00.037Z,44.20
2019-06-27T19:50:28.234Z,44.10
2019-06-27T19:52:55.224Z,44.90
2019-06-27T19:55:25.205Z,45.30
2019-06-27T19:57:52.362Z,45.50
2019-06-27T20:00:23.102Z,45.60
2019-06-27T20:02:50.186Z,45.50
2019-06-27T20:05:17.277Z,45.30
2019-06-27T20:07:45.412Z,45.70
2019-06-27T20:10:12.777Z,45.70
2019-06-27T20:12:41.260Z,45.70
2019-06-27T20:15:10.322Z,45.80
2019-06-27T20:17:38.842Z,46.10
2019-06-27T20:20:07.134Z,46.20
2019-06-27T20:22:34.527Z,46.70
2019-06-27T20:25:02.491Z,46.70
2019-06-27T20:27:31.630Z,46.60
2019-06-27T20:30:03.517Z,46.40
2019-06-27T20:32:31.786Z,46.70
2019-06-27T20:34:59.875Z,46.60
2019-06-27T20:37:27.274Z,46.80
2019-06-27T20:39:54.398Z,46.80
2019-06-27T20:42:22.825Z,46.90
2019-06-27T20:44:49.876Z,46.50
2019-06-27T20:47:16.713Z,46.60
2019-06-27T20:49:44.957Z,46.50
2019-06-27T20:52:11.885Z,46.60
2019-06-27T20:54:39.322Z,46.50
2019-06-27T20:57:07.347Z,46.50
2019-06-27T20:59:34.475Z,46.40
2019-06-27T21:02:04.248Z,46.60
2019-06-27T21:04:31.273Z,46.70
2019-06-27T21:06:58.113Z,47.20
2019-06-27T21:09:26.794Z,47.00
2019-06-27T21:11:53.850Z,47.00
2019-06-27T21:14:21.252Z,47.00
2019-06-27T21:16:48.739Z,47.50
2019-06-27T21:19:15.599Z,47.60
2019-06-27T21:21:43.500Z,47.50
2019-06-27T21:24:12.575Z,47.90
2019-06-27T21:26:39.446Z,47.80
2019-06-27T21:29:07.518Z,47.90
2019-06-27T21:31:34.493Z,48.30
2019-06-27T21:34:01.728Z,49.40
2019-06-27T21:36:30.278Z,48.80
2019-06-27T21:39:06.989Z,48.80
2019-06-27T21:41:28.165Z,49.10
2019-06-27T21:43:55.377Z,49.00
2019-06-27T21:46:22.448Z,48.80
2019-06-27T21:48:52.614Z,49.20
2019-06-27T21:51:19.498Z,49.30
2019-06-27T21:53:49.690Z,49.50
2019-06-27T21:56:17.366Z,49.90
2019-06-27T21:58:44.770Z,50.20
2019-06-27T22:01:12.570Z,50.30
2019-06-27T22:03:39.809Z,50.30
2019-06-27T22:06:07.551Z,50.30
2019-06-27T22:08:35.158Z,50.70
2019-06-27T22:11:02.478Z,50.60
2019-06-27T22:13:30.790Z,50.60
2019-06-27T22:15:58.407Z,50.80
2019-06-27T22:18:25.998Z,51.10
2019-06-27T22:20:55.921Z,51.60
2019-06-27T22:23:22.942Z,51.40
2019-06-27T22:25:51.311Z,51.00
2019-06-27T22:28:18.555Z,51.40
2019-06-27T22:30:45.573Z,51.20
2019-06-27T22:33:15.020Z,51.40
2019-06-27T22:35:43.489Z,51.60
2019-06-27T22:38:41.305Z,52.00
2019-06-27T22:41:26.517Z,52.20
2019-06-27T22:44:14.954Z,52.40
2019-06-27T22:47:00.513Z,52.80
2019-06-27T22:49:27.615Z,52.60
2019-06-27T22:52:17.720Z,52.60
2019-06-27T22:54:46.771Z,52.60
2019-06-27T22:57:14.820Z,52.80
2019-06-27T22:59:42.947Z,52.90
2019-06-27T23:02:09.832Z,53.00
2019-06-27T23:04:38.174Z,53.30
2019-06-27T23:07:05.315Z,53.40
2019-06-27T23:09:32.181Z,53.70
2019-06-27T23:12:00.086Z,53.90
2019-06-27T23:14:26.949Z,54.00
2019-06-27T23:16:54.051Z,54.00
2019-06-27T23:19:22.945Z,54.30
2019-06-27T23:21:49.983Z,54.30
2019-06-27T23:24:16.929Z,54.70
2019-06-27T23:26:45.950Z,54.60
2019-06-27T23:29:12.958Z,54.60
2019-06-27T23:31:40.353Z,54.70
2019-06-27T23:34:14.054Z,54.60
2019-06-27T23:36:44.584Z,54.40
2019-06-27T23:39:11.521Z,54.40
2019-06-27T23:41:38.385Z,54.60
2019-06-27T23:44:07.299Z,54.50
2019-06-27T23:46:44.453Z,54.40
2019-06-27T23:49:11.692Z,54.80
2019-06-27T23:51:39.073Z,54.80
2019-06-27T23:54:08.296Z,54.90
2019-06-27T23:56:35.904Z,54.90
2019-06-27T23:59:04.507Z,55.20
