createdAt,value
2023-05-10T00:01:04.693Z,101348.59
2023-05-10T00:03:35.198Z,101349.02
2023-05-10T00:06:12.089Z,101347.95
2023-05-10T00:08:48.474Z,101341.52
2023-05-10T00:11:25.238Z,101340.23
2023-05-10T00:14:01.675Z,101342.42
2023-05-10T00:16:38.244Z,101339.59
2023-05-10T00:19:14.972Z,101338.17
2023-05-10T00:21:51.434Z,101333.65
2023-05-10T00:24:28.104Z,101328.12
2023-05-10T00:27:05.267Z,101325.41
2023-05-10T00:29:35.407Z,101327.69
2023-05-10T00:32:12.328Z,101325.30
2023-05-10T00:34:49.221Z,101320.14
2023-05-10T00:37:25.796Z,101321.17
2023-05-10T00:40:02.368Z,101315.67
2023-05-10T00:42:39.844Z,101307.04
2023-05-10T00:45:16.640Z,101320.37
2023-05-10T00:47:58.288Z,101316.46
2023-05-10T00:50:35.595Z,101315.39
2023-05-10T00:53:12.891Z,101318.02
2023-05-10T00:55:49.553Z,101316.08
2023-05-10T00:58:29.417Z,101311.50
2023-05-10T01:01:07.304Z,101314.45
2023-05-10T01:03:42.788Z,101308.64
2023-05-10T01:06:14.938Z,101307.54
2023-05-10T01:08:45.588Z,101312.29
2023-05-10T01:11:22.476Z,101309.63
2023-05-10T01:14:02.978Z,101308.63
2023-05-10T01:16:42.856Z,101306.18
2023-05-10T01:19:28.574Z,101304.92
2023-05-10T01:22:23.146Z,101300.27
2023-05-10T01:25:14.355Z,101301.89
2023-05-10T01:28:36.240Z,101301.50
2023-05-10T01:32:23.965Z,101299.94
2023-05-10T01:35:41.595Z,101298.30
2023-05-10T01:38:41.236Z,101299.55
2023-05-10T01:41:30.427Z,101298.15
2023-05-10T01:44:30.844Z,101303.24
2023-05-10T01:47:16.864Z,101296.20
2023-05-10T01:50:04.149Z,101293.20
2023-05-10T01:52:57.001Z,101289.63
2023-05-10T01:55:34.825Z,101288.78
2023-05-10T01:58:17.799Z,101287.23
2023-05-10T02:00:55.292Z,101288.45
2023-05-10T02:03:32.628Z,101285.77
2023-05-10T02:06:10.507Z,101281.98
2023-05-10T02:08:47.265Z,101283.86
2023-05-10T02:11:25.632Z,101282.30
2023-05-10T02:14:00.349Z,101280.30
2023-05-10T02:16:35.105Z,101284.07
2023-05-10T02:19:13.014Z,101281.49
2023-05-10T02:21:50.141Z,101282.86
2023-05-10T02:24:27.681Z,101278.74
2023-05-10T02:27:06.040Z,101276.23
2023-05-10T02:29:38.620Z,101281.30
2023-05-10T02:32:12.723Z,101282.34
2023-05-10T02:34:55.356Z,101283.13
2023-05-10T02:37:33.623Z,101281.09
2023-05-10T02:40:12.691Z,101283.48
2023-05-10T02:42:51.171Z,101284.92
2023-05-10T02:45:31.557Z,101284.49
2023-05-10T02:48:09.572Z,101263.73
2023-05-10T02:50:52.962Z,101286.75
2023-05-10T02:53:34.764Z,101286.52
2023-05-10T02:56:21.089Z,101287.62
2023-05-10T02:58:54.178Z,101284.54
2023-05-10T03:01:31.795Z,101284.63
2023-05-10T03:04:08.431Z,101287.20
2023-05-10T03:06:45.903Z,101288.38
2023-05-10T03:09:22.928Z,101290.70
2023-05-10T03:12:37.326Z,101293.39
2023-05-10T03:15:28.690Z,101295.16
2023-05-10T03:18:17.536Z,101295.79
2023-05-10T03:21:07.360Z,101296.31
2023-05-10T03:24:07.673Z,101292.92
2023-05-10T03:26:46.972Z,101293.30
2023-05-10T03:29:25.142Z,101291.61
2023-05-10T03:32:04.815Z,101286.28
2023-05-10T03:34:46.403Z,101286.38
2023-05-10T03:37:23.619Z,101276.46
2023-05-10T03:40:00.677Z,101285.06
2023-05-10T03:42:37.465Z,101286.10
2023-05-10T03:45:09.014Z,101290.38
2023-05-10T03:47:46.506Z,101288.98
2023-05-10T03:50:16.991Z,101284.14
2023-05-10T03:52:54.822Z,101282.14
2023-05-10T03:55:37.079Z,101279.08
2023-05-10T03:58:15.175Z,101279.60
2023-05-10T04:00:51.919Z,101278.48
2023-05-10T04:03:28.742Z,101284.06
2023-05-10T04:06:10.368Z,101280.59
2023-05-10T04:08:47.760Z,101284.85
2023-05-10T04:11:25.938Z,101281.67
2023-05-10T04:14:04.102Z,101280.23
2023-05-10T04:16:40.470Z,101281.92
2023-05-10T04:19:18.676Z,101284.65
2023-05-10T04:21:55.141Z,101266.12
2023-05-10T04:24:31.713Z,101286.05
2023-05-10T04:27:08.650Z,101291.15
2023-05-10T04:29:40.107Z,101288.23
2023-05-10T04:32:17.499Z,101289.75
2023-05-10T04:34:54.461Z,101290.73
2023-05-10T04:37:31.414Z,101289.84
2023-05-10T04:40:09.121Z,101289.52
2023-05-10T04:42:46.258Z,101291.89
2023-05-10T04:45:22.749Z,101291.29
2023-05-10T04:47:59.542Z,101291.92
2023-05-10T04:50:30.948Z,101289.00
2023-05-10T04:53:03.438Z,101286.99
2023-05-10T04:55:37.154Z,101287.65
2023-05-10T04:58:14.154Z,101289.46
2023-05-10T05:00:51.282Z,101282.61
2023-05-10T05:03:29.106Z,101286.16
2023-05-10T05:06:00.317Z,101264.83
2023-05-10T05:08:37.826Z,101285.95
2023-05-10T05:11:15.034Z,101283.13
2023-05-10T05:13:52.092Z,101276.13
2023-05-10T05:16:28.818Z,101269.77
2023-05-10T05:18:59.310Z,101264.90
2023-05-10T05:21:37.547Z,101262.88
2023-05-10T05:24:16.065Z,101263.05
2023-05-10T05:26:54.329Z,101262.81
2023-05-10T05:29:32.869Z,101259.55
2023-05-10T05:32:12.012Z,101256.35
2023-05-10T05:34:51.025Z,101256.23
2023-05-10T05:37:28.543Z,101256.50
2023-05-10T05:40:07.604Z,101254.73
2023-05-10T05:42:44.801Z,101255.86
2023-05-10T05:45:22.521Z,101259.00
2023-05-10T05:47:59.874Z,101259.71
2023-05-10T05:50:38.552Z,101255.09
2023-05-10T05:53:17.097Z,101247.30
2023-05-10T05:56:02.396Z,101260.98
2023-05-10T05:58:40.562Z,101258.48
2023-05-10T06:01:18.769Z,101248.42
2023-05-10T06:03:56.263Z,101258.45
2023-05-10T06:06:34.938Z,101252.27
2023-05-10T06:09:13.226Z,101252.35
2023-05-10T06:11:51.314Z,101252.24
2023-05-10T06:14:32.179Z,101252.77
2023-05-10T06:17:07.301Z,101254.40
2023-05-10T06:19:39.823Z,101245.84
2023-05-10T06:22:18.153Z,101254.36
2023-05-10T06:24:56.953Z,101255.83
2023-05-10T06:27:35.207Z,101241.98
2023-05-10T06:30:16.098Z,101250.52
2023-05-10T06:32:46.699Z,101249.17
2023-05-10T06:35:24.400Z,101248.40
2023-05-10T06:38:02.263Z,101251.24
2023-05-10T06:40:43.790Z,101242.85
2023-05-10T06:43:21.848Z,101244.89
2023-05-10T06:45:59.536Z,101237.38
2023-05-10T06:48:37.070Z,101240.73
2023-05-10T06:51:15.059Z,101238.66
2023-05-10T06:53:50.002Z,101237.92
2023-05-10T06:56:23.413Z,101234.83
2023-05-10T06:59:00.835Z,101233.38
2023-05-10T07:01:39.905Z,101236.95
2023-05-10T07:04:11.080Z,101230.65
2023-05-10T07:06:42.515Z,101236.24
2023-05-10T07:09:20.873Z,101235.80
2023-05-10T07:11:59.169Z,101233.50
2023-05-10T07:14:37.144Z,101226.33
2023-05-10T07:17:11.342Z,101229.71
2023-05-10T07:19:42.198Z,101224.14
2023-05-10T07:22:20.287Z,101215.07
2023-05-10T07:24:58.770Z,101218.53
2023-05-10T07:27:30.568Z,101220.13
2023-05-10T07:30:10.353Z,101227.61
2023-05-10T07:32:44.655Z,101222.64
2023-05-10T07:35:22.208Z,101226.17
2023-05-10T07:37:56.638Z,101222.57
2023-05-10T07:40:35.122Z,101228.88
2023-05-10T07:43:07.514Z,101228.54
2023-05-10T07:45:43.273Z,101232.01
2023-05-10T07:48:22.961Z,101226.36
2023-05-10T07:50:58.971Z,101220.42
2023-05-10T07:53:33.894Z,101219.58
2023-05-10T07:56:33.110Z,101220.79
2023-05-10T07:59:07.572Z,101225.29
2023-05-10T08:01:39.157Z,101220.89
2023-05-10T08:04:18.383Z,101220.02
2023-05-10T08:06:50.595Z,101213.11
2023-05-10T08:09:28.954Z,101218.77
2023-05-10T08:12:03.006Z,101224.71
2023-05-10T08:14:42.024Z,101218.60
2023-05-10T08:17:20.495Z,101219.64
2023-05-10T08:19:59.672Z,101214.48
2023-05-10T08:22:32.261Z,101213.67
2023-05-10T08:25:04.524Z,101200.30
2023-05-10T08:27:42.656Z,101207.90
2023-05-10T08:30:20.054Z,101203.95
2023-05-10T08:32:58.399Z,101204.66
2023-05-10T08:35:29.678Z,101212.27
2023-05-10T08:38:08.782Z,101212.29
2023-05-10T08:40:44.716Z,101212.20
2023-05-10T08:43:23.159Z,101210.55
2023-05-10T08:46:04.402Z,101209.29
2023-05-10T08:48:44.086Z,101215.11
2023-05-10T08:51:28.646Z,101210.52
2023-05-10T08:54:08.787Z,101213.11
2023-05-10T08:56:49.232Z,101205.89
2023-05-10T08:59:28.030Z,101211.16
2023-05-10T09:02:08.227Z,101209.46
2023-05-10T09:04:47.447Z,101209.83
2023-05-10T09:07:25.821Z,101208.51
2023-05-10T09:10:05.033Z,101202.75
2023-05-10T09:12:46.321Z,101201.96
2023-05-10T09:15:21.550Z,101195.47
2023-05-10T09:18:02.945Z,101194.55
2023-05-10T09:20:40.809Z,101191.23
2023-05-10T09:23:18.980Z,101191.80
2023-05-10T09:26:08.837Z,101191.24
2023-05-10T09:29:04.598Z,101177.69
2023-05-10T09:31:56.279Z,101183.99
2023-05-10T09:34:43.708Z,101174.94
2023-05-10T09:37:32.158Z,101185.37
2023-05-10T09:40:17.175Z,101189.42
2023-05-10T09:43:00.227Z,101181.80
2023-05-10T09:45:39.486Z,101184.45
2023-05-10T09:48:18.100Z,101181.23
2023-05-10T09:51:03.691Z,101187.58
2023-05-10T09:53:42.111Z,101183.67
2023-05-10T09:56:14.909Z,101189.55
2023-05-10T09:59:07.212Z,101191.59
2023-05-10T10:01:52.684Z,101183.02
2023-05-10T10:04:27.471Z,101181.15
2023-05-10T10:07:07.281Z,101179.02
2023-05-10T10:09:46.359Z,101172.77
2023-05-10T10:12:26.311Z,101172.50
2023-05-10T10:15:06.426Z,101169.98
2023-05-10T10:17:43.946Z,101171.12
2023-05-10T10:20:17.822Z,101152.41
2023-05-10T10:22:57.418Z,101149.27
2023-05-10T10:25:35.715Z,101160.59
2023-05-10T10:28:27.561Z,101154.27
2023-05-10T10:31:20.396Z,101144.44
2023-05-10T10:34:11.105Z,101149.00
2023-05-10T10:36:57.214Z,101142.53
2023-05-10T10:39:40.148Z,101139.59
2023-05-10T10:42:16.401Z,101154.86
2023-05-10T10:45:15.635Z,101153.77
2023-05-10T10:47:48.190Z,101140.09
2023-05-10T10:50:27.686Z,101133.21
2023-05-10T10:53:14.643Z,101128.61
2023-05-10T10:55:49.956Z,101136.37
2023-05-10T10:58:36.308Z,101131.67
2023-05-10T11:01:19.794Z,101128.22
2023-05-10T11:04:22.921Z,101131.98
2023-05-10T11:07:22.052Z,101129.27
2023-05-10T11:10:06.890Z,101137.77
2023-05-10T11:13:11.464Z,101125.94
2023-05-10T11:15:52.301Z,101127.61
2023-05-10T11:18:37.031Z,101124.71
2023-05-10T11:21:12.062Z,101117.23
2023-05-10T11:24:00.122Z,101121.41
2023-05-10T11:26:45.543Z,101118.17
2023-05-10T11:29:31.672Z,101105.98
2023-05-10T11:32:11.706Z,101115.63
2023-05-10T11:34:52.154Z,101117.45
2023-05-10T11:37:38.613Z,101111.48
2023-05-10T11:40:17.070Z,101104.95
2023-05-10T11:42:55.786Z,101104.75
2023-05-10T11:45:37.315Z,101109.27
2023-05-10T11:48:18.892Z,101100.52
2023-05-10T11:50:58.779Z,101090.18
2023-05-10T11:53:40.939Z,101098.58
2023-05-10T11:56:13.572Z,101093.69
2023-05-10T11:58:55.562Z,101092.64
2023-05-10T12:01:35.162Z,101100.70
2023-05-10T12:04:13.682Z,101102.95
2023-05-10T12:06:51.305Z,101102.94
2023-05-10T12:09:42.720Z,101093.32
2023-05-10T12:12:25.711Z,101092.59
2023-05-10T12:15:04.933Z,101093.27
2023-05-10T12:17:46.708Z,101084.77
2023-05-10T12:20:30.083Z,101090.67
2023-05-10T12:23:11.251Z,101093.77
2023-05-10T12:25:49.959Z,101091.10
2023-05-10T12:28:31.380Z,101085.26
2023-05-10T12:31:06.211Z,101086.60
2023-05-10T12:33:48.900Z,101081.07
2023-05-10T12:36:30.188Z,101084.86
2023-05-10T12:39:11.403Z,101084.85
2023-05-10T12:41:49.488Z,101084.69
2023-05-10T12:44:26.146Z,101083.48
2023-05-10T12:46:58.318Z,101075.93
2023-05-10T12:49:38.059Z,101075.86
2023-05-10T12:52:15.784Z,101078.49
2023-05-10T12:54:54.427Z,101078.20
2023-05-10T12:57:32.335Z,101077.29
2023-05-10T13:00:10.542Z,101070.33
2023-05-10T13:02:49.114Z,101064.08
2023-05-10T13:05:28.290Z,101064.14
2023-05-10T13:08:07.750Z,101068.59
2023-05-10T13:10:46.759Z,101070.42
2023-05-10T13:13:25.332Z,101064.35
2023-05-10T13:16:02.389Z,101054.14
2023-05-10T13:18:38.763Z,101052.96
2023-05-10T13:21:13.522Z,101057.65
2023-05-10T13:23:51.713Z,101060.66
2023-05-10T13:26:24.010Z,101058.02
2023-05-10T13:29:04.083Z,101050.56
2023-05-10T13:31:43.145Z,101054.61
2023-05-10T13:34:22.063Z,101052.58
2023-05-10T13:37:00.534Z,101051.55
2023-05-10T13:39:39.433Z,101045.04
2023-05-10T13:42:18.821Z,101036.48
2023-05-10T13:44:53.576Z,101051.14
2023-05-10T13:47:31.570Z,101043.58
2023-05-10T13:50:10.817Z,101044.33
2023-05-10T13:52:49.024Z,101051.27
2023-05-10T13:55:27.158Z,101045.77
2023-05-10T13:58:06.092Z,101041.90
2023-05-10T14:00:49.340Z,101043.80
2023-05-10T14:03:28.708Z,101037.50
2023-05-10T14:06:09.145Z,101032.02
2023-05-10T14:08:43.552Z,101037.11
2023-05-10T14:11:16.315Z,101036.94
2023-05-10T14:13:55.614Z,101032.45
2023-05-10T14:16:34.652Z,101035.48
2023-05-10T14:19:14.519Z,101028.66
2023-05-10T14:21:54.018Z,101034.61
2023-05-10T14:24:32.845Z,101026.14
2023-05-10T14:27:13.238Z,101030.61
2023-05-10T14:29:49.372Z,101031.74
2023-05-10T14:32:28.688Z,101034.55
2023-05-10T14:35:08.263Z,101034.20
2023-05-10T14:37:47.960Z,101030.75
2023-05-10T14:40:26.472Z,101028.86
2023-05-10T14:42:58.062Z,101028.14
2023-05-10T14:45:36.150Z,101025.36
2023-05-10T14:48:19.664Z,101020.15
2023-05-10T14:50:58.221Z,101020.77
2023-05-10T14:53:38.239Z,101027.78
2023-05-10T14:56:17.252Z,101025.73
2023-05-10T14:58:56.115Z,101029.98
2023-05-10T15:01:36.588Z,101024.04
2023-05-10T15:04:20.563Z,101014.80
2023-05-10T15:07:00.858Z,101024.70
2023-05-10T15:09:39.177Z,101020.61
2023-05-10T15:12:18.845Z,101022.13
2023-05-10T15:14:54.894Z,101024.13
2023-05-10T15:17:25.850Z,101022.66
2023-05-10T15:19:56.415Z,101019.14
2023-05-10T15:22:34.576Z,101021.81
2023-05-10T15:25:13.593Z,101022.96
2023-05-10T15:27:53.102Z,101021.25
2023-05-10T15:30:31.644Z,101027.24
2023-05-10T15:33:10.720Z,101023.45
2023-05-10T15:35:49.646Z,101019.38
2023-05-10T15:38:28.305Z,101014.55
2023-05-10T15:41:07.196Z,101009.52
2023-05-10T15:43:45.230Z,101014.70
2023-05-10T15:46:23.932Z,101003.86
2023-05-10T15:49:02.778Z,101015.55
2023-05-10T15:51:41.261Z,101018.33
2023-05-10T15:54:19.850Z,101014.51
2023-05-10T15:56:58.090Z,101013.77
2023-05-10T15:59:36.703Z,100997.48
2023-05-10T16:02:18.454Z,101016.91
2023-05-10T16:04:50.452Z,101014.64
2023-05-10T16:07:21.268Z,101014.98
2023-05-10T16:09:57.504Z,101018.64
2023-05-10T16:12:36.676Z,101016.73
2023-05-10T16:15:15.262Z,101014.91
2023-05-10T16:17:53.220Z,101015.54
2023-05-10T16:20:31.620Z,101014.73
2023-05-10T16:23:15.721Z,101018.80
2023-05-10T16:25:54.777Z,101015.20
2023-05-10T16:28:33.946Z,101015.95
2023-05-10T16:31:12.975Z,101016.42
2023-05-10T16:33:53.293Z,101008.56
2023-05-10T16:36:33.956Z,101016.45
2023-05-10T16:39:13.188Z,101019.52
2023-05-10T16:41:52.926Z,101022.13
2023-05-10T16:44:26.696Z,101008.52
2023-05-10T16:47:06.240Z,101023.12
2023-05-10T16:49:46.761Z,101031.80
2023-05-10T16:52:26.916Z,101029.04
2023-05-10T16:55:11.139Z,101030.09
2023-05-10T16:57:50.155Z,101030.55
2023-05-10T17:00:33.062Z,101038.77
2023-05-10T17:03:12.158Z,101037.96
2023-05-10T17:05:51.325Z,101041.92
2023-05-10T17:08:29.624Z,101041.91
2023-05-10T17:11:12.986Z,101039.45
2023-05-10T17:13:52.972Z,101043.30
2023-05-10T17:16:32.300Z,101044.27
2023-05-10T17:19:11.691Z,101047.50
2023-05-10T17:21:50.369Z,101051.14
2023-05-10T17:24:27.296Z,101055.05
2023-05-10T17:27:05.605Z,101039.52
2023-05-10T17:29:43.429Z,101060.29
2023-05-10T17:32:21.130Z,101057.89
2023-05-10T17:34:59.732Z,101057.94
2023-05-10T17:37:37.994Z,101066.81
2023-05-10T17:40:17.636Z,101068.12
2023-05-10T17:42:52.480Z,101070.14
2023-05-10T17:45:24.437Z,101071.64
2023-05-10T17:48:00.793Z,101072.89
2023-05-10T17:50:38.366Z,101074.02
2023-05-10T17:53:15.762Z,101077.24
2023-05-10T17:55:58.316Z,101077.17
2023-05-10T17:58:38.611Z,101081.02
2023-05-10T18:01:17.348Z,101083.87
2023-05-10T18:03:56.461Z,101085.22
2023-05-10T18:06:37.945Z,101082.21
2023-05-10T18:09:16.650Z,101087.23
2023-05-10T18:11:53.961Z,101088.35
2023-05-10T18:14:40.698Z,101089.27
2023-05-10T18:17:18.774Z,101090.08
2023-05-10T18:19:56.124Z,101091.95
2023-05-10T18:22:34.112Z,101090.48
2023-05-10T18:25:13.574Z,101094.47
2023-05-10T18:27:50.683Z,101100.69
2023-05-10T18:30:28.203Z,101104.54
2023-05-10T18:33:05.118Z,101106.13
2023-05-10T18:35:42.078Z,101111.88
2023-05-10T18:38:19.918Z,101115.90
2023-05-10T18:40:58.361Z,101120.77
2023-05-10T18:43:37.052Z,101116.63
2023-05-10T18:46:09.246Z,101128.55
2023-05-10T18:48:42.913Z,101131.55
2023-05-10T18:51:20.859Z,101129.27
2023-05-10T18:53:57.459Z,101133.45
2023-05-10T18:56:34.979Z,101134.11
2023-05-10T18:59:16.157Z,101133.18
2023-05-10T19:01:54.933Z,101133.73
2023-05-10T19:04:32.856Z,101136.01
2023-05-10T19:07:08.712Z,101137.23
2023-05-10T19:09:46.182Z,101141.31
2023-05-10T19:12:24.117Z,101138.55
2023-05-10T19:15:02.577Z,101133.69
2023-05-10T19:17:36.078Z,101141.77
2023-05-10T19:20:14.945Z,101140.31
2023-05-10T19:25:34.135Z,101135.04
2023-05-10T19:28:04.693Z,101135.61
2023-05-10T19:30:42.556Z,101135.36
2023-05-10T19:33:22.715Z,101141.34
2023-05-10T19:36:00.310Z,101143.36
2023-05-10T19:38:30.994Z,101144.48
2023-05-10T19:41:09.164Z,101141.63
2023-05-10T19:43:45.751Z,101140.70
2023-05-10T19:46:23.281Z,101142.08
2023-05-10T19:49:00.727Z,101145.53
2023-05-10T19:51:38.411Z,101144.21
2023-05-10T19:54:12.738Z,101146.37
2023-05-10T19:56:44.917Z,101146.45
2023-05-10T19:59:22.624Z,101147.52
2023-05-10T20:01:59.869Z,101150.23
2023-05-10T20:04:37.145Z,101150.45
2023-05-10T20:07:14.489Z,101154.21
2023-05-10T20:09:52.084Z,101156.08
2023-05-10T20:12:29.651Z,101157.92
2023-05-10T20:15:08.413Z,101161.59
2023-05-10T20:17:46.783Z,101162.91
2023-05-10T20:20:25.142Z,101159.41
2023-05-10T20:23:04.768Z,101162.59
2023-05-10T20:25:42.114Z,101156.14
2023-05-10T20:28:25.727Z,101158.84
2023-05-10T20:31:03.754Z,101157.38
2023-05-10T20:33:41.224Z,101160.49
2023-05-10T20:36:15.731Z,101164.48
2023-05-10T20:38:48.311Z,101159.84
2023-05-10T20:41:18.615Z,101160.23
2023-05-10T20:43:56.405Z,101162.00
2023-05-10T20:46:33.221Z,101160.39
2023-05-10T20:49:12.689Z,101166.96
2023-05-10T20:51:50.083Z,101169.05
2023-05-10T20:54:27.326Z,101169.51
2023-05-10T20:57:04.595Z,101175.22
2023-05-10T20:59:41.688Z,101173.39
2023-05-10T21:02:18.869Z,101175.52
2023-05-10T21:04:49.454Z,101181.42
2023-05-10T21:07:26.921Z,101185.96
2023-05-10T21:10:04.276Z,101181.90
2023-05-10T21:12:41.447Z,101188.52
2023-05-10T21:15:12.178Z,101190.05
2023-05-10T21:17:49.829Z,101190.59
2023-05-10T21:20:27.403Z,101193.38
2023-05-10T21:23:04.679Z,101194.51
2023-05-10T21:25:44.348Z,101199.30
2023-05-10T21:28:21.089Z,101198.88
2023-05-10T21:30:57.704Z,101200.64
2023-05-10T21:33:28.550Z,101201.60
2023-05-10T21:36:05.902Z,101200.08
2023-05-10T21:38:38.178Z,101198.81
2023-05-10T21:41:15.033Z,101202.03
2023-05-10T21:43:51.837Z,101201.22
2023-05-10T21:46:29.096Z,101202.61
2023-05-10T21:49:06.645Z,101205.46
2023-05-10T21:51:43.376Z,101204.30
2023-05-10T21:54:20.411Z,101205.96
2023-05-10T21:56:50.650Z,101207.27
2023-05-10T21:59:28.422Z,101211.58
2023-05-10T22:02:05.783Z,101209.73
2023-05-10T22:04:42.993Z,101217.10
2023-05-10T22:07:19.989Z,101220.88
2023-05-10T22:09:57.068Z,101220.27
2023-05-10T22:12:27.491Z,101225.30
2023-05-10T22:15:10.478Z,101222.48
2023-05-10T22:17:49.587Z,101220.70
2023-05-10T22:20:27.061Z,101226.52
2023-05-10T22:23:04.101Z,101227.79
2023-05-10T22:25:41.119Z,101227.17
2023-05-10T22:28:11.238Z,101233.09
2023-05-10T22:30:51.974Z,101230.23
2023-05-10T22:33:27.097Z,101234.91
2023-05-10T22:36:03.345Z,101239.33
2023-05-10T22:38:40.283Z,101241.88
2023-05-10T22:41:16.603Z,101242.98
2023-05-10T22:43:52.882Z,101245.81
2023-05-10T22:46:29.918Z,101248.84
2023-05-10T22:49:07.578Z,101248.11
2023-05-10T22:51:44.162Z,101247.69
2023-05-10T22:54:21.710Z,101247.10
2023-05-10T22:56:54.984Z,101246.71
2023-05-10T22:59:29.232Z,101247.64
2023-05-10T23:02:05.816Z,101250.84
2023-05-10T23:04:42.402Z,101253.35
2023-05-10T23:07:20.168Z,101254.30
2023-05-10T23:09:51.289Z,101255.08
2023-05-10T23:12:27.388Z,101248.80
2023-05-10T23:15:03.579Z,101252.74
2023-05-10T23:17:40.495Z,101255.92
2023-05-10T23:20:11.985Z,101259.50
2023-05-10T23:22:48.045Z,101255.89
2023-05-10T23:25:24.111Z,101253.06
2023-05-10T23:28:00.060Z,101251.70
2023-05-10T23:30:36.024Z,101255.50
2023-05-10T23:33:11.167Z,101241.77
2023-05-10T23:35:41.395Z,101248.81
2023-05-10T23:38:11.985Z,101247.52
2023-05-10T23:40:50.134Z,101253.42
2023-05-10T23:43:25.946Z,101251.50
2023-05-10T23:46:02.154Z,101254.51
2023-05-10T23:48:38.408Z,101257.04
2023-05-10T23:51:14.321Z,101257.86
2023-05-10T23:53:50.619Z,101256.24
2023-05-10T23:56:27.083Z,101252.73
2023-05-10T23:59:03.265Z,101254.74
