createdAt,value
2024-01-06T00:00:11.851Z,464.52
2024-01-06T00:03:01.560Z,409.45
2024-01-06T00:05:30.138Z,332.63
2024-01-06T00:07:58.195Z,378.75
2024-01-06T00:10:25.778Z,241.45
2024-01-06T00:12:53.830Z,232.68
2024-01-06T00:15:22.418Z,428.77
2024-01-06T00:17:50.663Z,493.55
2024-01-06T00:20:20.371Z,229.77
2024-01-06T00:22:48.640Z,482.65
2024-01-06T00:25:17.099Z,373.00
2024-01-06T00:27:45.129Z,276.65
2024-01-06T00:30:14.375Z,300.42
2024-01-06T00:32:42.673Z,256.55
2024-01-06T00:35:11.000Z,185.05
2024-01-06T00:37:40.403Z,211.65
2024-01-06T00:40:10.259Z,202.95
2024-01-06T00:42:38.287Z,231.75
2024-01-06T00:45:07.596Z,200.93
2024-01-06T00:47:36.168Z,166.35
2024-01-06T00:50:04.815Z,192.52
2024-01-06T00:52:32.801Z,169.90
2024-01-06T00:55:02.771Z,194.60
2024-01-06T00:57:31.118Z,230.20
2024-01-06T00:59:59.548Z,205.90
2024-01-06T01:02:27.645Z,167.13
2024-01-06T01:04:56.131Z,166.13
2024-01-06T01:07:24.263Z,171.50
2024-01-06T01:09:52.796Z,169.35
2024-01-06T01:12:22.382Z,165.40
2024-01-06T01:14:51.861Z,165.38
2024-01-06T01:17:19.953Z,160.85
2024-01-06T01:19:48.652Z,161.48
2024-01-06T01:22:16.652Z,139.80
2024-01-06T01:24:45.311Z,146.85
2024-01-06T01:27:13.491Z,150.75
2024-01-06T01:29:44.375Z,140.63
2024-01-06T01:32:12.657Z,124.65
2024-01-06T01:34:41.325Z,144.27
2024-01-06T01:37:09.504Z,150.00
2024-01-06T01:39:37.982Z,142.00
2024-01-06T01:42:06.777Z,135.93
2024-01-06T01:44:35.388Z,130.30
2024-01-06T01:47:05.723Z,159.75
2024-01-06T01:49:34.472Z,150.80
2024-01-06T01:52:02.740Z,154.25
2024-01-06T01:54:31.065Z,162.75
2024-01-06T01:56:59.107Z,143.85
2024-01-06T01:59:27.829Z,151.85
2024-01-06T02:01:56.112Z,164.80
2024-01-06T02:04:25.721Z,155.05
2024-01-06T02:06:53.887Z,149.70
2024-01-06T02:09:24.233Z,166.30
2024-01-06T02:11:52.247Z,158.73
2024-01-06T02:14:20.577Z,158.07
2024-01-06T02:16:48.721Z,161.55
2024-01-06T02:19:18.428Z,160.55
2024-01-06T02:21:54.929Z,150.90
2024-01-06T02:24:23.728Z,154.40
2024-01-06T02:26:51.769Z,157.60
2024-01-06T02:29:20.311Z,165.10
2024-01-06T02:31:48.450Z,164.10
2024-01-06T02:34:16.992Z,165.45
2024-01-06T02:36:45.806Z,156.10
2024-01-06T02:39:15.537Z,172.32
2024-01-06T02:41:43.565Z,180.80
2024-01-06T02:44:13.879Z,178.90
2024-01-06T02:46:42.465Z,175.45
2024-01-06T02:49:10.867Z,162.02
2024-01-06T02:51:39.316Z,153.57
2024-01-06T02:54:07.590Z,159.57
2024-01-06T02:56:36.876Z,159.45
2024-01-06T02:59:05.338Z,156.73
2024-01-06T03:01:34.309Z,158.23
2024-01-06T03:04:02.839Z,152.60
2024-01-06T03:06:30.992Z,156.77
2024-01-06T03:08:59.394Z,161.82
2024-01-06T03:11:27.688Z,158.52
2024-01-06T03:13:57.542Z,165.73
2024-01-06T03:16:25.653Z,163.55
2024-01-06T03:18:54.188Z,181.00
2024-01-06T03:21:22.951Z,163.65
2024-01-06T03:23:51.230Z,151.35
2024-01-06T03:26:19.735Z,160.80
2024-01-06T03:28:48.229Z,160.60
2024-01-06T03:31:17.806Z,160.10
2024-01-06T03:33:46.686Z,159.90
2024-01-06T03:36:15.069Z,156.95
2024-01-06T03:38:43.348Z,159.23
2024-01-06T03:41:11.328Z,148.38
2024-01-06T03:43:40.045Z,147.38
2024-01-06T03:46:08.107Z,141.07
2024-01-06T03:48:37.791Z,131.93
2024-01-06T03:51:06.480Z,136.60
2024-01-06T03:53:34.976Z,129.23
2024-01-06T03:56:03.005Z,134.77
2024-01-06T03:58:31.545Z,136.93
2024-01-06T04:00:59.837Z,141.75
2024-01-06T04:03:28.255Z,130.75
2024-01-06T04:05:57.778Z,138.50
2024-01-06T04:08:26.171Z,141.15
2024-01-06T04:10:54.138Z,136.88
2024-01-06T04:13:22.829Z,137.43
2024-01-06T04:15:51.142Z,136.20
2024-01-06T04:18:19.870Z,128.38
2024-01-06T04:20:48.130Z,127.95
2024-01-06T04:23:17.937Z,116.32
2024-01-06T04:25:46.012Z,119.15
2024-01-06T04:28:14.451Z,117.32
2024-01-06T04:30:42.464Z,115.60
2024-01-06T04:33:11.033Z,126.80
2024-01-06T04:35:39.289Z,123.90
2024-01-06T04:38:07.496Z,127.60
2024-01-06T04:40:36.905Z,119.13
2024-01-06T04:43:05.669Z,125.43
2024-01-06T04:45:33.684Z,119.47
2024-01-06T04:48:02.351Z,125.05
2024-01-06T04:50:30.536Z,134.15
2024-01-06T04:52:59.173Z,127.25
2024-01-06T04:55:27.301Z,128.63
2024-01-06T04:57:57.410Z,139.48
2024-01-06T05:00:26.799Z,135.75
2024-01-06T05:02:55.207Z,130.30
2024-01-06T05:05:23.786Z,126.65
2024-01-06T05:07:52.263Z,117.40
2024-01-06T05:10:20.196Z,134.20
2024-01-06T05:12:48.766Z,119.40
2024-01-06T05:15:18.194Z,116.40
2024-01-06T05:17:46.601Z,116.05
2024-01-06T05:20:15.085Z,128.23
2024-01-06T05:22:43.391Z,123.63
2024-01-06T05:25:11.477Z,135.48
2024-01-06T05:27:40.262Z,134.27
2024-01-06T05:30:10.239Z,139.45
2024-01-06T05:32:40.703Z,140.80
2024-01-06T05:35:09.636Z,131.80
2024-01-06T05:37:38.271Z,132.30
2024-01-06T05:40:08.724Z,142.07
2024-01-06T05:42:37.469Z,142.98
2024-01-06T05:45:06.604Z,120.28
2024-01-06T05:47:35.104Z,151.20
2024-01-06T05:50:04.751Z,135.77
2024-01-06T05:52:33.022Z,124.28
2024-01-06T05:55:01.164Z,147.15
2024-01-06T05:57:29.833Z,140.57
2024-01-06T05:59:57.834Z,144.70
2024-01-06T06:02:26.284Z,143.52
2024-01-06T06:04:54.632Z,153.23
2024-01-06T06:07:24.346Z,146.68
2024-01-06T06:09:54.294Z,143.05
2024-01-06T06:12:22.961Z,139.77
2024-01-06T06:14:50.945Z,140.73
2024-01-06T06:17:19.549Z,134.18
2024-01-06T06:19:47.931Z,131.73
2024-01-06T06:22:16.241Z,137.23
2024-01-06T06:24:45.695Z,137.15
2024-01-06T06:27:14.254Z,132.48
2024-01-06T06:29:42.389Z,140.00
2024-01-06T06:32:10.653Z,128.18
2024-01-06T06:34:39.071Z,145.63
2024-01-06T06:37:07.417Z,128.30
2024-01-06T06:39:36.360Z,122.90
2024-01-06T06:42:06.664Z,131.48
2024-01-06T06:44:34.664Z,116.93
2024-01-06T06:47:03.313Z,140.07
2024-01-06T06:49:31.599Z,132.35
2024-01-06T06:51:59.965Z,131.57
2024-01-06T06:54:28.081Z,124.53
2024-01-06T06:56:56.943Z,119.65
2024-01-06T06:59:26.307Z,124.43
2024-01-06T07:01:54.915Z,120.90
2024-01-06T07:04:24.697Z,127.82
2024-01-06T07:06:53.119Z,119.85
2024-01-06T07:09:24.443Z,137.48
2024-01-06T07:11:53.317Z,120.75
2024-01-06T07:14:21.282Z,140.48
2024-01-06T07:16:50.985Z,128.73
2024-01-06T07:19:19.339Z,128.27
2024-01-06T07:21:47.991Z,118.45
2024-01-06T07:24:16.047Z,137.18
2024-01-06T07:26:44.504Z,149.07
2024-01-06T07:29:12.500Z,149.02
2024-01-06T07:31:41.069Z,128.45
2024-01-06T07:34:10.952Z,122.72
2024-01-06T07:36:40.875Z,127.53
2024-01-06T07:39:08.928Z,139.82
2024-01-06T07:41:37.842Z,122.28
2024-01-06T07:44:06.124Z,125.18
2024-01-06T07:46:34.395Z,128.77
2024-01-06T07:49:02.933Z,124.13
2024-01-06T07:51:32.923Z,138.13
2024-01-06T07:54:01.161Z,129.10
2024-01-06T07:56:32.955Z,129.85
2024-01-06T07:59:01.160Z,137.93
2024-01-06T08:01:29.630Z,121.10
2024-01-06T08:03:57.847Z,136.13
2024-01-06T08:06:26.662Z,128.25
2024-01-06T08:08:56.456Z,126.05
2024-01-06T08:11:25.205Z,149.13
2024-01-06T08:13:53.451Z,145.20
2024-01-06T08:16:22.244Z,148.77
2024-01-06T08:18:50.732Z,151.95
2024-01-06T08:21:19.953Z,142.20
2024-01-06T08:23:48.578Z,148.70
2024-01-06T08:26:18.319Z,139.63
2024-01-06T08:28:46.295Z,134.52
2024-01-06T08:31:14.828Z,140.50
2024-01-06T08:33:43.134Z,126.28
2024-01-06T08:36:11.790Z,127.43
2024-01-06T08:38:40.138Z,139.95
2024-01-06T08:41:08.601Z,128.65
2024-01-06T08:43:38.136Z,124.57
2024-01-06T08:46:06.992Z,115.63
2024-01-06T08:48:36.185Z,126.35
2024-01-06T08:51:05.416Z,129.90
2024-01-06T08:53:33.546Z,265.33
2024-01-06T08:56:01.908Z,133.75
2024-01-06T08:58:29.913Z,142.65
2024-01-06T09:01:00.910Z,126.85
2024-01-06T09:03:29.317Z,122.88
2024-01-06T09:05:59.009Z,120.95
2024-01-06T09:08:27.143Z,118.65
2024-01-06T09:10:58.388Z,129.00
2024-01-06T09:13:27.021Z,129.35
2024-01-06T09:15:55.806Z,117.03
2024-01-06T09:18:25.752Z,122.55
2024-01-06T09:20:54.244Z,128.93
2024-01-06T09:23:24.945Z,113.82
2024-01-06T09:25:54.035Z,139.05
2024-01-06T09:28:22.936Z,132.18
2024-01-06T09:30:53.660Z,120.70
2024-01-06T09:33:22.289Z,121.95
2024-01-06T09:35:52.537Z,129.57
2024-01-06T09:38:20.761Z,125.22
2024-01-06T09:40:50.883Z,123.65
2024-01-06T09:43:18.940Z,139.35
2024-01-06T09:45:50.846Z,123.20
2024-01-06T09:48:19.686Z,122.63
2024-01-06T09:50:48.494Z,129.85
2024-01-06T09:53:18.221Z,112.47
2024-01-06T09:55:47.609Z,110.63
2024-01-06T09:58:15.772Z,108.93
2024-01-06T10:00:44.229Z,115.90
2024-01-06T10:03:13.877Z,111.90
2024-01-06T10:05:42.810Z,109.38
2024-01-06T10:08:10.911Z,108.78
2024-01-06T10:10:40.918Z,107.40
2024-01-06T10:13:09.231Z,99.72
2024-01-06T10:15:38.077Z,111.03
2024-01-06T10:18:06.925Z,105.88
2024-01-06T10:20:35.988Z,113.55
2024-01-06T10:23:07.568Z,104.80
2024-01-06T10:25:36.326Z,107.38
2024-01-06T10:28:06.551Z,101.07
2024-01-06T10:30:35.248Z,118.43
2024-01-06T10:33:03.737Z,120.57
2024-01-06T10:35:32.414Z,121.50
2024-01-06T10:38:00.642Z,111.93
2024-01-06T10:40:28.945Z,117.72
2024-01-06T10:42:58.977Z,119.22
2024-01-06T10:45:30.925Z,130.40
2024-01-06T10:47:59.843Z,76.90
2024-01-06T10:50:29.788Z,97.10
2024-01-06T10:52:58.878Z,110.28
2024-01-06T10:55:28.350Z,110.15
2024-01-06T10:57:56.864Z,105.60
2024-01-06T11:00:25.467Z,103.47
2024-01-06T11:02:56.139Z,91.40
2024-01-06T11:05:24.809Z,101.43
2024-01-06T11:07:56.970Z,97.43
2024-01-06T11:10:25.684Z,110.25
2024-01-06T11:13:11.354Z,93.38
2024-01-06T11:15:44.636Z,92.03
2024-01-06T11:18:33.504Z,91.68
2024-01-06T11:21:26.019Z,94.63
2024-01-06T11:24:17.779Z,144.75
2024-01-06T11:26:47.075Z,99.28
2024-01-06T11:29:15.100Z,139.30
2024-01-06T11:31:44.715Z,429.08
2024-01-06T11:34:18.846Z,233.40
2024-01-06T11:36:47.835Z,192.30
2024-01-06T11:39:39.379Z,100.60
2024-01-06T11:42:10.395Z,130.88
2024-01-06T11:44:39.383Z,139.23
2024-01-06T11:47:09.011Z,129.13
2024-01-06T11:49:38.694Z,157.00
2024-01-06T11:52:07.777Z,97.93
2024-01-06T11:54:36.571Z,122.38
2024-01-06T11:57:05.425Z,100.32
2024-01-06T11:59:34.126Z,91.47
2024-01-06T12:02:02.505Z,93.88
2024-01-06T12:04:30.945Z,82.93
2024-01-06T12:07:09.456Z,107.32
2024-01-06T12:09:37.851Z,87.63
2024-01-06T12:12:07.578Z,127.78
2024-01-06T12:14:35.864Z,136.15
2024-01-06T12:17:04.494Z,127.32
2024-01-06T12:19:36.394Z,129.27
2024-01-06T12:22:08.306Z,105.20
2024-01-06T12:24:37.168Z,81.38
2024-01-06T12:27:06.286Z,80.13
2024-01-06T12:29:34.537Z,77.18
2024-01-06T12:32:03.050Z,73.80
2024-01-06T12:34:31.278Z,93.22
2024-01-06T12:36:59.726Z,84.85
2024-01-06T12:39:31.134Z,77.25
2024-01-06T12:42:01.554Z,74.05
2024-01-06T12:44:29.707Z,76.13
2024-01-06T12:46:58.127Z,73.00
2024-01-06T12:49:26.322Z,70.85
2024-01-06T12:51:55.365Z,71.15
2024-01-06T12:54:23.400Z,72.13
2024-01-06T12:56:53.019Z,87.57
2024-01-06T12:59:21.190Z,76.05
2024-01-06T13:01:50.968Z,72.32
2024-01-06T13:04:19.844Z,79.93
2024-01-06T13:06:50.243Z,79.25
2024-01-06T13:09:18.493Z,76.15
2024-01-06T13:11:48.654Z,71.45
2024-01-06T13:14:18.801Z,71.43
2024-01-06T13:16:47.163Z,77.78
2024-01-06T13:19:15.579Z,77.13
2024-01-06T13:21:44.050Z,78.15
2024-01-06T13:24:13.341Z,101.75
2024-01-06T13:26:42.462Z,106.95
2024-01-06T13:29:10.453Z,82.60
2024-01-06T13:31:40.159Z,85.15
2024-01-06T13:34:08.862Z,70.30
2024-01-06T13:36:37.516Z,73.50
2024-01-06T13:39:06.380Z,71.53
2024-01-06T13:41:34.522Z,71.25
2024-01-06T13:44:03.082Z,67.10
2024-01-06T13:46:31.056Z,62.80
2024-01-06T13:49:01.062Z,59.60
2024-01-06T13:51:29.879Z,64.57
2024-01-06T13:53:58.458Z,59.63
2024-01-06T13:56:26.773Z,62.55
2024-01-06T13:58:55.071Z,55.25
2024-01-06T14:01:24.882Z,65.47
2024-01-06T14:03:58.985Z,60.78
2024-01-06T14:06:31.169Z,57.08
2024-01-06T14:09:00.168Z,56.67
2024-01-06T14:11:28.458Z,63.92
2024-01-06T14:13:56.912Z,63.08
2024-01-06T14:16:24.907Z,63.40
2024-01-06T14:18:53.270Z,59.47
2024-01-06T14:21:21.457Z,68.55
2024-01-06T14:23:51.400Z,71.60
2024-01-06T14:26:21.030Z,76.57
2024-01-06T14:28:49.916Z,71.95
2024-01-06T14:31:18.489Z,81.68
2024-01-06T14:33:47.204Z,72.72
2024-01-06T14:36:15.621Z,82.75
2024-01-06T14:38:44.321Z,91.10
2024-01-06T14:41:13.882Z,85.65
2024-01-06T14:43:42.117Z,76.13
2024-01-06T14:46:10.314Z,90.40
2024-01-06T14:48:39.040Z,89.13
2024-01-06T14:51:07.125Z,84.85
2024-01-06T14:53:36.454Z,82.80
2024-01-06T14:56:05.129Z,79.97
2024-01-06T14:58:34.682Z,66.88
2024-01-06T15:01:03.519Z,76.97
2024-01-06T15:03:32.492Z,67.60
2024-01-06T15:06:00.691Z,69.15
2024-01-06T15:08:29.176Z,74.32
2024-01-06T15:10:58.074Z,71.30
2024-01-06T15:13:26.359Z,77.03
2024-01-06T15:15:56.327Z,88.90
2024-01-06T15:18:25.710Z,89.82
2024-01-06T15:20:54.004Z,81.78
2024-01-06T15:23:22.666Z,80.47
2024-01-06T15:25:50.709Z,79.13
2024-01-06T15:28:19.048Z,83.03
2024-01-06T15:30:47.393Z,79.20
2024-01-06T15:33:17.359Z,80.65
2024-01-06T15:35:45.712Z,71.32
2024-01-06T15:38:14.195Z,89.55
2024-01-06T15:40:42.908Z,75.13
2024-01-06T15:43:11.164Z,84.43
2024-01-06T15:45:39.204Z,80.28
2024-01-06T15:48:09.494Z,85.30
2024-01-06T15:50:39.040Z,82.32
2024-01-06T15:53:07.360Z,75.50
2024-01-06T15:55:35.293Z,81.43
2024-01-06T15:58:03.772Z,83.97
2024-01-06T16:00:34.375Z,86.97
2024-01-06T16:03:05.960Z,92.25
2024-01-06T16:05:35.030Z,88.03
2024-01-06T16:08:06.058Z,77.43
2024-01-06T16:10:34.089Z,87.38
2024-01-06T16:13:02.392Z,84.82
2024-01-06T16:15:30.533Z,78.25
2024-01-06T16:17:59.188Z,71.18
2024-01-06T16:20:27.503Z,65.82
2024-01-06T16:22:57.565Z,63.80
2024-01-06T16:25:27.429Z,66.80
2024-01-06T16:27:56.257Z,71.53
2024-01-06T16:30:24.663Z,84.60
2024-01-06T16:32:53.273Z,92.40
2024-01-06T16:35:21.582Z,101.45
2024-01-06T16:37:51.900Z,255.27
2024-01-06T16:40:20.152Z,338.67
2024-01-06T16:42:53.350Z,75.53
2024-01-06T16:45:21.832Z,103.85
2024-01-06T16:47:50.731Z,119.75
2024-01-06T16:50:18.997Z,108.95
2024-01-06T16:52:47.465Z,92.63
2024-01-06T16:55:15.488Z,101.95
2024-01-06T16:57:43.959Z,85.32
2024-01-06T17:00:14.857Z,81.07
2024-01-06T17:02:43.139Z,67.07
2024-01-06T17:05:11.281Z,99.20
2024-01-06T17:07:42.074Z,85.20
2024-01-06T17:10:11.937Z,77.72
2024-01-06T17:12:40.361Z,77.60
2024-01-06T17:15:09.985Z,76.18
2024-01-06T17:17:40.196Z,78.57
2024-01-06T17:20:11.784Z,84.63
2024-01-06T17:22:40.600Z,172.50
2024-01-06T17:25:14.713Z,117.35
2024-01-06T17:27:46.319Z,92.00
2024-01-06T17:30:15.952Z,74.55
2024-01-06T17:32:45.927Z,74.70
2024-01-06T17:35:14.322Z,59.95
2024-01-06T17:37:42.588Z,78.82
2024-01-06T17:40:11.942Z,81.72
2024-01-06T17:42:40.353Z,73.63
2024-01-06T17:45:09.038Z,75.75
2024-01-06T17:47:38.682Z,83.90
2024-01-06T17:50:09.287Z,71.05
2024-01-06T17:52:37.817Z,63.67
2024-01-06T17:55:07.866Z,60.60
2024-01-06T17:57:36.520Z,58.10
2024-01-06T18:00:05.644Z,50.33
2024-01-06T18:02:36.326Z,47.85
2024-01-06T18:05:09.506Z,46.00
2024-01-06T18:07:38.246Z,44.17
2024-01-06T18:10:09.770Z,52.25
2024-01-06T18:12:40.017Z,50.65
2024-01-06T18:15:08.225Z,44.50
2024-01-06T18:17:37.522Z,44.42
2024-01-06T18:20:06.476Z,43.70
2024-01-06T18:22:36.432Z,41.78
2024-01-06T18:25:04.947Z,39.17
2024-01-06T18:27:33.928Z,37.50
2024-01-06T18:30:01.943Z,32.97
2024-01-06T18:32:30.383Z,28.00
2024-01-06T18:34:58.435Z,29.50
2024-01-06T18:37:26.652Z,28.98
2024-01-06T18:39:56.188Z,29.77
2024-01-06T18:42:25.772Z,46.22
2024-01-06T18:44:54.068Z,50.35
2024-01-06T18:47:22.767Z,41.30
2024-01-06T18:49:50.134Z,42.85
2024-01-06T18:52:18.534Z,45.22
2024-01-06T18:54:46.747Z,43.10
2024-01-06T18:57:18.926Z,44.55
2024-01-06T18:59:47.109Z,38.47
2024-01-06T19:02:15.903Z,49.75
2024-01-06T19:04:44.993Z,45.38
2024-01-06T19:07:13.560Z,58.00
2024-01-06T19:09:41.879Z,58.25
2024-01-06T19:12:10.946Z,54.00
2024-01-06T19:14:40.868Z,43.50
2024-01-06T19:17:12.004Z,51.08
2024-01-06T19:19:41.728Z,40.22
2024-01-06T19:22:10.423Z,43.80
2024-01-06T19:24:43.408Z,46.53
2024-01-06T19:27:13.224Z,45.40
2024-01-06T19:29:44.797Z,47.13
2024-01-06T19:32:13.373Z,48.83
2024-01-06T19:34:42.344Z,39.42
2024-01-06T19:37:11.161Z,38.28
2024-01-06T19:39:39.363Z,27.25
2024-01-06T19:42:07.950Z,51.58
2024-01-06T19:44:36.196Z,34.40
2024-01-06T19:47:06.915Z,32.75
2024-01-06T19:49:34.955Z,33.17
2024-01-06T19:52:03.886Z,28.13
2024-01-06T19:54:33.308Z,26.58
2024-01-06T19:57:01.804Z,26.23
2024-01-06T19:59:29.861Z,28.52
2024-01-06T20:01:58.510Z,30.48
2024-01-06T20:04:29.331Z,32.00
2024-01-06T20:06:58.139Z,32.08
2024-01-06T20:09:26.445Z,62.28
2024-01-06T20:11:55.014Z,40.67
2024-01-06T20:14:23.241Z,31.65
2024-01-06T20:16:53.076Z,33.80
2024-01-06T20:19:21.169Z,26.25
2024-01-06T20:21:51.269Z,22.23
2024-01-06T20:24:19.637Z,31.10
2024-01-06T20:26:48.884Z,28.83
2024-01-06T20:29:17.025Z,25.75
2024-01-06T20:31:45.739Z,24.50
2024-01-06T20:34:13.942Z,23.48
2024-01-06T20:36:42.569Z,21.55
2024-01-06T20:39:13.115Z,18.25
2024-01-06T20:41:41.990Z,17.47
2024-01-06T20:44:10.441Z,22.80
2024-01-06T20:46:39.748Z,23.40
2024-01-06T20:49:07.991Z,33.63
2024-01-06T20:51:36.735Z,29.65
2024-01-06T20:54:05.969Z,39.95
2024-01-06T20:56:35.555Z,29.63
2024-01-06T20:59:03.778Z,32.15
2024-01-06T21:01:32.277Z,32.97
2024-01-06T21:04:00.617Z,31.23
2024-01-06T21:06:29.178Z,34.13
2024-01-06T21:08:57.443Z,33.80
2024-01-06T21:11:26.191Z,61.42
2024-01-06T21:13:56.106Z,25.42
2024-01-06T21:16:24.071Z,40.97
2024-01-06T21:18:53.006Z,38.83
2024-01-06T21:21:21.667Z,31.85
2024-01-06T21:23:50.333Z,59.42
2024-01-06T21:26:18.529Z,45.25
2024-01-06T21:28:47.941Z,36.13
2024-01-06T21:31:17.360Z,26.10
2024-01-06T21:33:48.964Z,29.00
2024-01-06T21:36:17.629Z,28.65
2024-01-06T21:38:46.052Z,29.02
2024-01-06T21:41:14.635Z,43.42
2024-01-06T21:43:43.362Z,31.17
2024-01-06T21:46:11.451Z,24.20
2024-01-06T21:48:41.617Z,30.52
2024-01-06T21:51:09.742Z,23.00
2024-01-06T21:53:37.995Z,23.92
2024-01-06T21:56:07.116Z,32.78
2024-01-06T21:58:35.518Z,34.00
2024-01-06T22:01:04.054Z,47.13
2024-01-06T22:03:32.834Z,32.80
2024-01-06T22:06:02.227Z,23.85
2024-01-06T22:08:30.525Z,33.80
2024-01-06T22:10:59.101Z,24.95
2024-01-06T22:13:27.366Z,27.05
2024-01-06T22:15:55.471Z,35.80
2024-01-06T22:18:26.374Z,32.47
2024-01-06T22:20:55.543Z,31.10
2024-01-06T22:23:25.315Z,26.48
2024-01-06T22:25:53.440Z,27.55
2024-01-06T22:28:21.784Z,25.20
2024-01-06T22:30:49.951Z,25.48
2024-01-06T22:33:18.528Z,37.80
2024-01-06T22:35:46.855Z,28.85
2024-01-06T22:38:15.119Z,31.92
2024-01-06T22:40:44.801Z,30.33
2024-01-06T22:43:13.276Z,36.63
2024-01-06T22:45:41.974Z,33.85
2024-01-06T22:48:10.578Z,33.63
2024-01-06T22:50:38.759Z,36.92
2024-01-06T22:53:06.990Z,35.03
2024-01-06T22:55:35.090Z,31.92
2024-01-06T22:58:05.074Z,30.33
2024-01-06T23:00:37.661Z,28.45
2024-01-06T23:03:07.596Z,30.05
2024-01-06T23:05:35.863Z,28.67
2024-01-06T23:08:04.684Z,32.85
2024-01-06T23:10:33.173Z,32.55
2024-01-06T23:13:01.712Z,34.20
2024-01-06T23:15:31.281Z,34.58
2024-01-06T23:17:59.884Z,38.45
2024-01-06T23:20:27.950Z,29.20
2024-01-06T23:22:56.383Z,34.40
2024-01-06T23:25:24.898Z,33.58
2024-01-06T23:27:53.225Z,38.50
2024-01-06T23:30:21.562Z,30.35
2024-01-06T23:32:51.499Z,26.10
2024-01-06T23:35:19.584Z,36.13
2024-01-06T23:37:51.669Z,32.83
2024-01-06T23:40:20.074Z,31.75
2024-01-06T23:42:48.409Z,38.25
2024-01-06T23:45:16.943Z,31.98
2024-01-06T23:47:45.558Z,26.38
2024-01-06T23:50:14.923Z,33.65
2024-01-06T23:52:43.404Z,27.88
2024-01-06T23:55:11.788Z,32.97
2024-01-06T23:57:40.097Z,29.15
