createdAt,value
2023-01-29T08:19:54.716Z,17.40
2023-01-29T08:22:24.236Z,17.40
2023-01-29T08:24:54.498Z,17.50
2023-01-29T08:27:30.077Z,17.70
2023-01-29T08:29:59.533Z,17.90
2023-01-29T08:32:28.873Z,18.10
2023-01-29T08:34:59.777Z,18.10
2023-01-29T08:37:29.085Z,18.20
2023-01-29T08:39:58.296Z,18.30
2023-01-29T08:42:27.794Z,18.40
2023-01-29T08:44:57.168Z,18.60
2023-01-29T08:47:28.044Z,18.60
2023-01-29T08:49:59.747Z,18.60
2023-01-29T08:52:29.010Z,18.60
2023-01-29T08:54:58.398Z,18.60
2023-01-29T08:57:27.651Z,18.60
2023-01-29T08:59:56.995Z,18.60
2023-01-29T09:02:26.340Z,18.60
2023-01-29T09:04:56.043Z,18.60
2023-01-29T09:07:26.907Z,18.60
2023-01-29T09:09:56.713Z,18.50
2023-01-29T09:12:26.392Z,18.50
2023-01-29T09:14:55.890Z,18.50
2023-01-29T09:17:25.321Z,18.50
2023-01-29T09:19:54.846Z,18.50
2023-01-29T09:22:25.687Z,18.50
2023-01-29T09:24:55.065Z,18.50
2023-01-29T09:27:24.521Z,18.50
2023-01-29T09:29:53.819Z,18.50
2023-01-29T09:35:12.733Z,18.60
2023-01-29T09:37:43.464Z,18.60
2023-01-29T09:40:28.036Z,18.60
2023-01-29T09:43:02.932Z,18.60
2023-01-29T09:45:32.682Z,18.60
2023-01-29T09:48:05.900Z,18.60
2023-01-29T09:50:40.564Z,18.50
2023-01-29T09:53:19.906Z,18.50
2023-01-29T09:55:54.541Z,18.50
2023-01-29T09:58:30.451Z,18.50
2023-01-29T10:01:08.750Z,18.50
2023-01-29T10:04:01.651Z,18.50
2023-01-29T10:06:54.731Z,18.50
2023-01-29T10:09:59.080Z,18.50
2023-01-29T10:12:46.736Z,18.40
2023-01-29T10:15:29.929Z,18.40
2023-01-29T10:18:21.293Z,18.50
2023-01-29T10:21:00.544Z,18.50
2023-01-29T10:23:34.632Z,18.40
2023-01-29T10:26:05.881Z,18.40
2023-01-29T10:28:40.259Z,18.40
2023-01-29T10:31:15.522Z,18.40
2023-01-29T10:34:01.121Z,18.40
2023-01-29T10:36:36.941Z,18.40
2023-01-29T10:39:06.281Z,18.40
2023-01-29T10:41:54.136Z,18.40
2023-01-29T10:44:34.808Z,18.30
2023-01-29T10:47:25.150Z,18.30
2023-01-29T10:50:19.401Z,18.40
2023-01-29T10:53:07.665Z,18.30
2023-01-29T10:55:48.487Z,18.30
2023-01-29T10:58:31.456Z,18.30
2023-01-29T11:01:01.133Z,18.30
2023-01-29T11:03:32.142Z,18.20
2023-01-29T11:06:12.567Z,18.20
2023-01-29T11:08:47.702Z,18.20
2023-01-29T11:11:19.306Z,18.20
2023-01-29T11:13:57.329Z,18.20
2023-01-29T11:16:28.237Z,18.20
2023-01-29T11:19:00.330Z,18.10
2023-01-29T11:21:31.294Z,18.10
2023-01-29T11:24:08.961Z,18.10
2023-01-29T11:26:41.783Z,18.10
2023-01-29T11:29:41.253Z,18.10
2023-01-29T11:32:15.386Z,18.10
2023-01-29T11:35:02.268Z,18.10
2023-01-29T11:37:37.447Z,18.00
2023-01-29T11:40:36.456Z,18.00
2023-01-29T11:43:18.973Z,18.00
2023-01-29T11:45:51.642Z,18.00
2023-01-29T11:48:22.577Z,18.00
2023-01-29T11:50:57.533Z,18.00
2023-01-29T11:53:38.052Z,18.00
2023-01-29T11:56:18.762Z,18.00
2023-01-29T11:58:50.837Z,18.00
2023-01-29T12:01:33.795Z,17.90
2023-01-29T12:04:04.069Z,17.90
2023-01-29T12:06:37.075Z,17.90
2023-01-29T12:09:16.981Z,17.90
2023-01-29T12:11:46.570Z,17.90
2023-01-29T12:14:30.208Z,17.90
2023-01-29T12:17:05.082Z,17.90
2023-01-29T12:19:42.847Z,17.90
2023-01-29T12:22:18.900Z,17.90
2023-01-29T12:24:54.459Z,17.90
2023-01-29T12:27:33.386Z,17.90
2023-01-29T12:30:09.504Z,17.90
2023-01-29T12:32:49.923Z,17.80
2023-01-29T12:35:25.193Z,17.80
2023-01-29T12:38:04.555Z,17.80
2023-01-29T12:40:41.770Z,17.80
2023-01-29T12:43:18.254Z,17.80
2023-01-29T12:45:52.476Z,17.80
2023-01-29T12:48:27.726Z,17.80
2023-01-29T12:51:00.746Z,17.80
2023-01-29T12:53:35.988Z,17.80
2023-01-29T12:56:11.261Z,17.80
2023-01-29T12:58:46.579Z,17.80
2023-01-29T13:01:19.987Z,17.80
2023-01-29T13:03:57.564Z,17.70
2023-01-29T13:06:31.808Z,17.70
2023-01-29T13:09:04.721Z,17.70
2023-01-29T13:11:42.634Z,17.70
2023-01-29T13:14:20.772Z,17.70
2023-01-29T13:16:55.527Z,17.70
2023-01-29T13:19:30.815Z,17.70
2023-01-29T13:22:02.907Z,17.70
2023-01-29T13:24:38.058Z,17.70
2023-01-29T13:27:08.480Z,17.70
2023-01-29T13:29:38.117Z,17.70
2023-01-29T13:32:10.586Z,17.70
2023-01-29T13:34:47.308Z,17.70
2023-01-29T13:37:29.609Z,17.70
2023-01-29T13:40:01.097Z,17.70
2023-01-29T13:42:47.326Z,17.60
2023-01-29T13:45:23.259Z,17.70
2023-01-29T13:47:53.873Z,17.60
2023-01-29T13:50:32.075Z,17.60
2023-01-29T13:53:03.769Z,17.60
2023-01-29T13:55:36.088Z,17.60
2023-01-29T13:58:05.895Z,17.60
2023-01-29T14:01:02.637Z,17.60
2023-01-29T14:04:06.277Z,17.60
2023-01-29T14:06:51.415Z,17.60
2023-01-29T14:09:57.359Z,17.60
2023-01-29T14:12:52.514Z,17.60
2023-01-29T14:15:34.012Z,17.60
2023-01-29T14:18:16.029Z,17.60
2023-01-29T14:21:03.992Z,17.60
2023-01-29T14:23:48.253Z,17.60
2023-01-29T14:26:30.165Z,17.60
2023-01-29T14:29:09.576Z,17.60
2023-01-29T14:31:43.589Z,17.50
2023-01-29T14:34:21.704Z,17.50
2023-01-29T14:36:55.749Z,17.50
2023-01-29T14:39:36.659Z,17.50
2023-01-29T14:42:17.749Z,17.50
2023-01-29T14:47:59.787Z,17.50
2023-01-29T14:50:51.011Z,17.50
2023-01-29T14:53:31.628Z,17.50
2023-01-29T14:56:05.295Z,17.40
2023-01-29T14:58:40.694Z,17.40
2023-01-29T15:01:21.041Z,17.40
2023-01-29T15:03:52.827Z,17.40
2023-01-29T15:06:30.690Z,17.40
2023-01-29T15:09:07.028Z,17.40
2023-01-29T15:11:45.548Z,17.40
2023-01-29T15:14:27.626Z,17.40
2023-01-29T15:17:08.170Z,17.40
2023-01-29T15:19:40.530Z,17.40
2023-01-29T15:22:12.067Z,17.40
2023-01-29T15:24:43.677Z,17.40
2023-01-29T15:27:17.237Z,17.40
2023-01-29T15:29:54.399Z,17.40
2023-01-29T15:32:29.733Z,17.40
2023-01-29T15:35:00.704Z,17.40
2023-01-29T15:37:33.231Z,17.30
2023-01-29T15:40:03.765Z,17.30
2023-01-29T15:42:46.463Z,17.40
2023-01-29T15:45:34.499Z,17.30
2023-01-29T15:48:08.059Z,17.30
2023-01-29T15:50:41.301Z,17.30
2023-01-29T15:53:15.644Z,17.30
2023-01-29T15:55:45.676Z,17.30
2023-01-29T15:58:22.077Z,17.30
2023-01-29T16:00:53.222Z,17.30
2023-01-29T16:03:24.859Z,17.30
2023-01-29T16:05:54.721Z,17.20
2023-01-29T16:08:25.240Z,17.20
2023-01-29T16:10:57.201Z,17.20
2023-01-29T16:13:31.349Z,17.20
2023-01-29T16:16:02.965Z,17.20
2023-01-29T16:18:36.202Z,17.20
2023-01-29T16:21:09.588Z,17.20
2023-01-29T16:23:44.631Z,17.10
2023-01-29T16:26:19.781Z,17.10
2023-01-29T16:28:50.713Z,17.10
2023-01-29T16:31:25.629Z,17.10
2023-01-29T16:33:56.969Z,17.20
2023-01-29T16:36:28.895Z,17.20
2023-01-29T16:39:01.353Z,17.30
2023-01-29T16:41:32.983Z,17.50
2023-01-29T16:44:04.727Z,17.80
2023-01-29T16:46:37.631Z,18.10
2023-01-29T16:49:44.910Z,18.30
2023-01-29T16:52:25.077Z,18.50
2023-01-29T16:54:55.097Z,18.80
2023-01-29T16:57:27.329Z,19.00
2023-01-29T17:00:00.873Z,19.10
2023-01-29T17:02:34.664Z,19.20
2023-01-29T17:05:07.646Z,19.30
2023-01-29T17:07:38.824Z,19.50
2023-01-29T17:10:10.329Z,19.50
2023-01-29T17:12:40.151Z,19.50
2023-01-29T17:15:33.472Z,19.60
2023-01-29T17:18:04.337Z,19.70
2023-01-29T17:20:34.105Z,19.70
2023-01-29T17:23:03.428Z,19.80
2023-01-29T17:25:33.080Z,19.90
2023-01-29T17:28:04.116Z,20.00
2023-01-29T17:30:37.638Z,20.10
2023-01-29T17:33:15.347Z,20.10
2023-01-29T17:35:47.083Z,20.10
2023-01-29T17:38:25.896Z,20.10
2023-01-29T17:40:59.081Z,20.10
2023-01-29T17:43:28.852Z,20.00
2023-01-29T17:45:59.889Z,20.00
2023-01-29T17:48:31.236Z,20.10
2023-01-29T17:51:03.450Z,20.10
2023-01-29T17:53:45.379Z,20.20
2023-01-29T17:56:19.492Z,20.30
2023-01-29T17:58:49.025Z,20.30
2023-01-29T18:01:19.844Z,20.40
2023-01-29T18:03:49.232Z,20.40
2023-01-29T18:06:30.117Z,20.40
2023-01-29T18:08:59.584Z,20.40
2023-01-29T18:11:29.579Z,20.40
2023-01-29T18:14:02.701Z,20.40
2023-01-29T18:16:45.271Z,20.40
2023-01-29T18:19:17.094Z,20.40
2023-01-29T18:21:46.611Z,20.40
2023-01-29T18:24:16.191Z,20.50
2023-01-29T18:26:45.665Z,20.50
2023-01-29T18:29:15.199Z,20.60
2023-01-29T18:31:46.149Z,20.50
2023-01-29T18:34:15.717Z,20.50
2023-01-29T18:36:47.976Z,20.50
2023-01-29T18:39:17.571Z,20.50
2023-01-29T18:41:46.883Z,20.50
2023-01-29T18:44:16.409Z,20.60
2023-01-29T18:46:47.301Z,20.60
2023-01-29T18:49:16.747Z,20.60
2023-01-29T18:51:46.272Z,20.70
2023-01-29T18:54:15.727Z,20.60
2023-01-29T18:57:13.231Z,20.60
2023-01-29T18:59:34.459Z,20.70
2023-01-29T19:02:05.560Z,20.70
2023-01-29T19:04:35.151Z,20.60
2023-01-29T19:07:04.976Z,20.70
2023-01-29T19:09:34.554Z,20.60
2023-01-29T19:12:03.946Z,20.70
2023-01-29T19:14:33.388Z,20.70
2023-01-29T19:17:04.749Z,20.70
2023-01-29T19:19:35.992Z,20.60
2023-01-29T19:22:06.012Z,20.70
2023-01-29T19:24:39.139Z,20.70
2023-01-29T19:27:09.213Z,20.70
2023-01-29T19:29:38.973Z,20.60
2023-01-29T19:32:09.197Z,20.60
2023-01-29T19:34:40.191Z,20.60
2023-01-29T19:37:09.597Z,20.60
2023-01-29T19:39:38.945Z,20.50
2023-01-29T19:42:08.244Z,20.50
2023-01-29T19:44:39.195Z,20.50
2023-01-29T19:47:08.593Z,20.40
2023-01-29T19:49:40.578Z,20.40
2023-01-29T19:52:18.781Z,20.40
2023-01-29T19:54:49.009Z,20.40
2023-01-29T19:57:18.395Z,20.40
2023-01-29T19:59:47.746Z,20.40
2023-01-29T20:02:17.114Z,20.40
2023-01-29T20:04:48.155Z,20.40
2023-01-29T20:07:19.828Z,20.40
2023-01-29T20:09:50.898Z,20.40
2023-01-29T20:12:21.311Z,20.40
2023-01-29T20:14:52.143Z,20.40
2023-01-29T20:17:21.766Z,20.40
2023-01-29T20:19:52.648Z,20.30
2023-01-29T20:22:21.978Z,20.30
2023-01-29T20:24:51.345Z,20.30
2023-01-29T20:27:20.857Z,20.20
2023-01-29T20:29:52.768Z,20.30
2023-01-29T20:32:22.194Z,20.20
2023-01-29T20:34:53.159Z,20.20
2023-01-29T20:37:22.459Z,20.30
2023-01-29T20:39:51.733Z,20.20
2023-01-29T20:42:20.989Z,20.10
2023-01-29T20:44:50.374Z,20.00
2023-01-29T20:47:19.650Z,20.00
2023-01-29T20:49:49.184Z,20.00
2023-01-29T20:52:19.984Z,19.90
2023-01-29T20:54:49.535Z,19.90
2023-01-29T20:57:19.267Z,19.80
2023-01-29T20:59:48.623Z,19.80
2023-01-29T21:02:17.891Z,19.80
2023-01-29T21:04:47.236Z,19.70
2023-01-29T21:07:16.492Z,19.70
2023-01-29T21:09:47.156Z,19.70
2023-01-29T21:17:15.585Z,19.40
2023-01-29T21:19:45.053Z,19.40
2023-01-29T21:22:14.343Z,19.40
2023-01-29T21:24:43.653Z,19.40
2023-01-29T21:27:14.490Z,19.30
2023-01-29T21:29:43.685Z,19.30
2023-01-29T21:32:12.883Z,19.50
2023-01-29T21:34:42.630Z,19.30
2023-01-29T21:37:11.921Z,18.90
2023-01-29T21:39:41.220Z,19.10
2023-01-29T21:42:27.913Z,19.20
2023-01-29T21:44:58.612Z,19.10
2023-01-29T21:47:27.875Z,19.00
2023-01-29T21:49:57.094Z,19.10
2023-01-29T21:52:26.492Z,19.00
2023-01-29T21:54:55.909Z,19.00
2023-01-29T21:57:26.681Z,19.00
2023-01-29T21:59:58.031Z,18.90
2023-01-29T22:02:30.926Z,18.90
2023-01-29T22:05:17.623Z,18.90
2023-01-29T22:07:47.832Z,18.90
2023-01-29T22:10:18.534Z,18.80
2023-01-29T22:12:48.342Z,18.80
2023-01-29T22:15:19.829Z,18.80
2023-01-29T22:17:49.976Z,18.80
2023-01-29T22:20:20.067Z,18.70
2023-01-29T22:22:49.686Z,18.70
2023-01-29T22:25:20.241Z,18.70
2023-01-29T22:27:49.498Z,18.70
2023-01-29T22:30:20.878Z,18.60
2023-01-29T22:32:50.509Z,18.60
2023-01-29T22:35:19.834Z,18.60
2023-01-29T22:37:49.054Z,18.60
2023-01-29T22:40:18.716Z,18.50
2023-01-29T22:42:48.189Z,18.50
2023-01-29T22:45:17.747Z,18.60
2023-01-29T22:47:48.393Z,18.40
2023-01-29T22:50:18.150Z,18.40
2023-01-29T22:52:54.266Z,18.40
2023-01-29T22:55:23.616Z,18.30
2023-01-29T22:57:53.620Z,18.40
2023-01-29T23:00:23.283Z,18.10
2023-01-29T23:02:54.113Z,18.30
2023-01-29T23:05:23.377Z,18.40
2023-01-29T23:07:52.630Z,18.30
2023-01-29T23:10:22.089Z,18.30
2023-01-29T23:12:51.282Z,18.30
2023-01-29T23:15:20.619Z,18.30
2023-01-29T23:17:49.852Z,18.30
2023-01-29T23:20:21.954Z,18.20
2023-01-29T23:22:51.532Z,18.20
2023-01-29T23:25:21.054Z,18.20
2023-01-29T23:27:49.223Z,18.20
2023-01-29T23:30:19.093Z,18.20
2023-01-29T23:32:48.692Z,18.20
2023-01-29T23:35:19.483Z,18.10
2023-01-29T23:37:48.808Z,18.10
2023-01-29T23:40:18.695Z,18.10
2023-01-29T23:42:49.849Z,18.10
2023-01-29T23:45:19.099Z,18.10
2023-01-29T23:47:48.314Z,18.10
2023-01-29T23:50:18.257Z,18.00
2023-01-29T23:52:49.108Z,18.00
2023-01-29T23:55:18.635Z,18.10
2023-01-29T23:57:47.802Z,18.00
