createdAt,value
2024-03-02T00:00:43.019Z,83.83
2024-03-02T00:03:15.341Z,89.00
2024-03-02T00:05:43.210Z,87.77
2024-03-02T00:08:11.487Z,85.77
2024-03-02T00:10:41.869Z,87.50
2024-03-02T00:13:10.042Z,86.60
2024-03-02T00:15:47.886Z,90.20
2024-03-02T00:18:21.019Z,90.77
2024-03-02T00:20:49.379Z,91.47
2024-03-02T00:23:19.284Z,88.57
2024-03-02T00:25:49.653Z,99.00
2024-03-02T00:28:19.969Z,97.03
2024-03-02T00:30:55.193Z,92.10
2024-03-02T00:33:26.065Z,99.30
2024-03-02T00:35:54.700Z,99.50
2024-03-02T00:38:22.497Z,104.67
2024-03-02T00:40:50.397Z,112.97
2024-03-02T00:43:51.763Z,110.87
2024-03-02T00:46:21.170Z,101.47
2024-03-02T00:48:58.186Z,106.73
2024-03-02T00:51:27.529Z,96.03
2024-03-02T00:53:57.540Z,101.37
2024-03-02T00:56:26.364Z,103.80
2024-03-02T00:58:54.137Z,102.93
2024-03-02T01:01:22.240Z,103.97
2024-03-02T01:03:51.121Z,97.33
2024-03-02T01:06:20.569Z,95.70
2024-03-02T01:08:51.512Z,102.23
2024-03-02T01:11:20.051Z,107.53
2024-03-02T01:13:48.175Z,99.03
2024-03-02T01:16:16.733Z,101.13
2024-03-02T01:18:44.394Z,102.63
2024-03-02T01:21:12.056Z,97.03
2024-03-02T01:23:41.054Z,96.27
2024-03-02T01:26:08.750Z,99.90
2024-03-02T01:28:36.350Z,118.57
2024-03-02T01:31:04.148Z,107.70
2024-03-02T01:33:31.871Z,173.00
2024-03-02T01:35:59.534Z,140.67
2024-03-02T01:38:27.140Z,100.43
2024-03-02T01:40:57.789Z,137.50
2024-03-02T01:43:25.448Z,105.93
2024-03-02T01:45:53.228Z,114.37
2024-03-02T01:48:21.359Z,115.07
2024-03-02T01:50:49.026Z,132.43
2024-03-02T01:53:16.602Z,127.30
2024-03-02T01:55:44.233Z,122.97
2024-03-02T01:58:13.258Z,128.50
2024-03-02T02:00:41.062Z,111.83
2024-03-02T02:03:08.804Z,114.73
2024-03-02T02:05:37.141Z,133.77
2024-03-02T02:08:05.083Z,107.00
2024-03-02T02:10:32.697Z,117.40
2024-03-02T02:13:00.401Z,107.37
2024-03-02T02:15:31.646Z,136.10
2024-03-02T02:18:00.800Z,146.73
2024-03-02T02:20:28.897Z,227.00
2024-03-02T02:23:02.489Z,164.53
2024-03-02T02:25:30.994Z,135.13
2024-03-02T02:27:59.806Z,160.50
2024-03-02T02:30:30.347Z,215.43
2024-03-02T02:32:58.643Z,235.83
2024-03-02T02:35:26.261Z,181.73
2024-03-02T02:37:55.628Z,119.70
2024-03-02T02:40:24.920Z,145.23
2024-03-02T02:42:53.949Z,162.50
2024-03-02T02:45:21.753Z,227.17
2024-03-02T02:47:49.393Z,127.57
2024-03-02T02:50:17.001Z,74.60
2024-03-02T02:52:44.943Z,106.53
2024-03-02T02:55:14.031Z,98.00
2024-03-02T02:57:45.068Z,94.97
2024-03-02T03:00:17.177Z,64.70
2024-03-02T03:02:48.368Z,71.60
2024-03-02T03:05:16.117Z,62.60
2024-03-02T03:07:45.353Z,74.00
2024-03-02T03:10:14.104Z,69.90
2024-03-02T03:12:44.329Z,83.93
2024-03-02T03:15:13.671Z,82.67
2024-03-02T03:17:41.608Z,85.17
2024-03-02T03:20:11.688Z,115.77
2024-03-02T03:22:39.344Z,127.00
2024-03-02T03:25:09.162Z,139.63
2024-03-02T03:27:37.046Z,143.80
2024-03-02T03:30:08.387Z,195.63
2024-03-02T03:32:36.118Z,250.67
2024-03-02T03:35:03.905Z,141.93
2024-03-02T03:37:34.583Z,141.40
2024-03-02T03:40:03.829Z,261.70
2024-03-02T03:42:31.484Z,124.97
2024-03-02T03:44:59.058Z,262.20
2024-03-02T03:47:28.020Z,229.37
2024-03-02T03:49:55.614Z,160.03
2024-03-02T03:52:23.144Z,219.87
2024-03-02T03:54:50.717Z,208.20
2024-03-02T03:57:18.596Z,246.80
2024-03-02T03:59:47.412Z,279.13
2024-03-02T04:02:15.024Z,212.47
2024-03-02T04:04:44.790Z,239.80
2024-03-02T04:07:12.371Z,208.50
2024-03-02T04:09:40.038Z,210.30
2024-03-02T04:12:07.861Z,189.80
2024-03-02T04:14:35.406Z,166.83
2024-03-02T04:17:03.005Z,194.13
2024-03-02T04:19:30.553Z,190.13
2024-03-02T04:22:01.646Z,215.50
2024-03-02T04:24:33.313Z,228.87
2024-03-02T04:27:00.894Z,250.63
2024-03-02T04:29:28.609Z,304.67
2024-03-02T04:31:56.250Z,527.33
2024-03-02T04:34:24.101Z,440.40
2024-03-02T04:36:51.811Z,299.10
2024-03-02T04:39:20.775Z,345.10
2024-03-02T04:41:48.940Z,471.30
2024-03-02T04:44:16.839Z,351.63
2024-03-02T04:46:44.402Z,307.90
2024-03-02T04:49:12.080Z,351.87
2024-03-02T04:51:39.753Z,404.93
2024-03-02T04:54:07.366Z,399.83
2024-03-02T04:56:45.736Z,464.13
2024-03-02T04:59:13.564Z,409.63
2024-03-02T05:01:41.130Z,476.03
2024-03-02T05:04:08.935Z,459.00
2024-03-02T05:06:36.482Z,494.70
2024-03-02T05:09:04.103Z,525.63
2024-03-02T05:11:49.787Z,401.10
2024-03-02T05:14:18.692Z,506.73
2024-03-02T05:16:46.227Z,487.03
2024-03-02T05:19:13.764Z,488.43
2024-03-02T05:21:41.361Z,386.23
2024-03-02T05:24:09.350Z,390.70
2024-03-02T05:26:36.916Z,493.33
2024-03-02T05:29:04.675Z,331.17
2024-03-02T05:31:33.568Z,384.07
2024-03-02T05:34:01.146Z,337.50
2024-03-02T05:36:28.824Z,365.03
2024-03-02T05:38:56.411Z,305.13
2024-03-02T05:41:24.030Z,293.23
2024-03-02T05:43:51.623Z,504.23
2024-03-02T05:46:19.154Z,448.90
2024-03-02T05:48:48.091Z,255.20
2024-03-02T05:51:15.640Z,203.13
2024-03-02T05:53:43.183Z,338.97
2024-03-02T05:56:10.768Z,362.50
2024-03-02T05:58:54.223Z,363.47
2024-03-02T06:01:23.713Z,336.63
2024-03-02T06:03:52.809Z,294.03
2024-03-02T06:06:20.480Z,453.30
2024-03-02T06:08:48.129Z,453.90
2024-03-02T06:11:15.760Z,405.70
2024-03-02T06:13:43.292Z,291.90
2024-03-02T06:16:10.816Z,354.27
2024-03-02T06:18:38.555Z,365.43
2024-03-02T06:21:07.654Z,332.30
2024-03-02T06:23:35.829Z,380.80
2024-03-02T06:26:04.024Z,223.07
2024-03-02T06:28:31.789Z,380.83
2024-03-02T06:30:59.448Z,263.93
2024-03-02T06:33:27.389Z,288.50
2024-03-02T06:35:55.005Z,215.73
2024-03-02T06:38:23.857Z,210.20
2024-03-02T06:40:51.631Z,239.23
2024-03-02T06:43:19.197Z,320.67
2024-03-02T06:45:46.767Z,262.50
2024-03-02T06:48:16.464Z,198.73
2024-03-02T06:50:43.993Z,266.40
2024-03-02T06:53:11.533Z,149.67
2024-03-02T06:55:40.414Z,340.73
2024-03-02T06:58:08.001Z,253.33
2024-03-02T07:00:35.656Z,310.30
2024-03-02T07:03:03.443Z,351.63
2024-03-02T07:05:31.002Z,225.20
2024-03-02T07:07:58.528Z,256.27
2024-03-02T07:10:26.031Z,207.07
2024-03-02T07:12:54.920Z,230.68
2024-03-02T07:15:46.169Z,326.60
2024-03-02T07:18:13.786Z,413.93
2024-03-02T07:20:41.283Z,206.30
2024-03-02T07:23:09.571Z,257.75
2024-03-02T07:28:09.308Z,241.63
2024-03-02T07:30:39.158Z,230.17
2024-03-02T07:33:07.348Z,203.53
2024-03-02T07:35:34.920Z,235.33
2024-03-02T07:38:02.796Z,244.70
2024-03-02T07:40:30.441Z,195.55
2024-03-02T07:42:58.185Z,329.10
2024-03-02T07:45:27.182Z,250.93
2024-03-02T07:47:54.878Z,175.40
2024-03-02T07:50:22.797Z,174.73
2024-03-02T07:52:50.337Z,286.60
2024-03-02T07:55:17.904Z,197.07
2024-03-02T07:57:45.585Z,275.40
2024-03-02T08:00:15.717Z,319.25
2024-03-02T08:02:44.789Z,332.37
2024-03-02T08:05:12.436Z,230.60
2024-03-02T08:07:40.053Z,329.33
2024-03-02T08:10:08.635Z,227.10
2024-03-02T08:12:36.236Z,324.10
2024-03-02T08:15:03.922Z,173.88
2024-03-02T08:17:32.669Z,172.18
2024-03-02T08:20:04.002Z,189.77
2024-03-02T08:22:31.575Z,315.77
2024-03-02T08:24:59.815Z,228.10
2024-03-02T08:27:27.471Z,276.52
2024-03-02T08:29:55.045Z,234.80
2024-03-02T08:32:23.463Z,184.13
2024-03-02T08:34:51.046Z,162.95
2024-03-02T08:37:19.981Z,122.70
2024-03-02T08:39:47.659Z,153.20
2024-03-02T08:42:15.419Z,111.80
2024-03-02T08:44:43.058Z,116.95
2024-03-02T08:47:10.614Z,256.17
2024-03-02T08:49:38.152Z,152.43
2024-03-02T08:52:06.161Z,251.40
2024-03-02T08:54:36.766Z,253.45
2024-03-02T08:57:04.678Z,153.38
2024-03-02T08:59:32.550Z,95.45
2024-03-02T09:02:01.352Z,90.57
2024-03-02T09:04:32.570Z,110.00
2024-03-02T09:07:02.394Z,108.22
2024-03-02T09:09:30.097Z,115.10
2024-03-02T09:11:59.321Z,118.05
2024-03-02T09:14:27.107Z,93.50
2024-03-02T09:16:54.780Z,96.72
2024-03-02T09:19:22.353Z,94.00
2024-03-02T09:21:51.372Z,101.07
2024-03-02T09:24:18.936Z,99.60
2024-03-02T09:26:46.519Z,99.60
2024-03-02T09:29:15.610Z,93.07
2024-03-02T09:31:43.534Z,83.43
2024-03-02T09:34:11.416Z,90.18
2024-03-02T09:36:39.093Z,80.88
2024-03-02T09:39:06.684Z,82.70
2024-03-02T09:41:35.383Z,89.13
2024-03-02T09:44:03.335Z,83.32
2024-03-02T09:46:32.510Z,73.88
2024-03-02T09:49:00.755Z,77.57
2024-03-02T09:51:28.524Z,76.55
2024-03-02T09:54:06.326Z,74.03
2024-03-02T09:56:40.828Z,72.05
2024-03-02T09:59:08.577Z,69.45
2024-03-02T10:01:37.528Z,70.65
2024-03-02T10:04:07.482Z,67.75
2024-03-02T10:06:35.166Z,69.38
2024-03-02T10:09:02.750Z,58.80
2024-03-02T10:11:32.268Z,61.15
2024-03-02T10:14:10.214Z,66.13
2024-03-02T10:16:39.949Z,113.43
2024-03-02T10:19:20.841Z,80.40
2024-03-02T10:21:49.246Z,58.10
2024-03-02T10:24:17.039Z,48.65
2024-03-02T10:26:44.760Z,48.85
2024-03-02T10:29:12.854Z,49.90
2024-03-02T10:31:43.404Z,52.10
2024-03-02T10:34:12.867Z,58.03
2024-03-02T10:36:44.029Z,55.70
2024-03-02T10:39:11.972Z,55.35
2024-03-02T10:41:41.247Z,51.22
2024-03-02T10:44:10.346Z,45.90
2024-03-02T10:46:39.000Z,41.00
2024-03-02T10:49:09.451Z,40.90
2024-03-02T10:51:38.811Z,37.97
2024-03-02T10:54:07.246Z,36.65
2024-03-02T10:56:40.495Z,36.15
2024-03-02T10:59:20.996Z,39.03
2024-03-02T11:01:50.228Z,47.03
2024-03-02T11:04:20.726Z,53.88
2024-03-02T11:06:51.192Z,43.10
2024-03-02T11:09:22.135Z,56.20
2024-03-02T11:11:58.233Z,59.38
2024-03-02T11:14:27.332Z,57.33
2024-03-02T11:16:55.610Z,62.33
2024-03-02T11:19:25.482Z,45.15
2024-03-02T11:21:54.187Z,38.10
2024-03-02T11:24:37.702Z,37.80
2024-03-02T11:27:08.705Z,37.15
2024-03-02T11:29:46.460Z,36.10
2024-03-02T11:32:23.207Z,39.67
2024-03-02T11:34:52.861Z,38.53
2024-03-02T11:37:22.300Z,38.85
2024-03-02T11:39:52.546Z,33.97
2024-03-02T11:42:20.349Z,31.83
2024-03-02T11:44:49.418Z,28.83
2024-03-02T11:47:18.832Z,29.52
2024-03-02T11:49:48.013Z,29.65
2024-03-02T11:52:19.023Z,28.15
2024-03-02T11:54:52.644Z,25.98
2024-03-02T11:57:23.520Z,27.33
2024-03-02T11:59:51.928Z,26.70
2024-03-02T12:02:20.538Z,28.00
2024-03-02T12:04:49.875Z,25.83
2024-03-02T12:07:23.344Z,26.80
2024-03-02T12:09:51.156Z,25.77
2024-03-02T12:12:21.949Z,28.48
2024-03-02T12:14:53.754Z,28.33
2024-03-02T12:17:21.399Z,28.67
2024-03-02T12:19:49.333Z,29.13
2024-03-02T12:22:17.217Z,26.67
2024-03-02T12:24:47.430Z,26.88
2024-03-02T12:27:17.042Z,29.00
2024-03-02T12:29:45.264Z,30.40
2024-03-02T12:32:12.997Z,29.60
2024-03-02T12:34:40.695Z,28.65
2024-03-02T12:37:08.360Z,29.77
2024-03-02T12:39:36.195Z,29.95
2024-03-02T12:42:05.035Z,29.13
2024-03-02T12:44:32.679Z,28.63
2024-03-02T12:47:02.194Z,28.40
2024-03-02T12:49:31.786Z,27.40
2024-03-02T12:51:59.507Z,27.55
2024-03-02T12:54:28.162Z,27.63
2024-03-02T12:56:55.899Z,28.15
2024-03-02T12:59:27.784Z,27.00
2024-03-02T13:01:58.376Z,24.85
2024-03-02T13:04:26.817Z,27.25
2024-03-02T13:06:54.915Z,25.50
2024-03-02T13:09:22.731Z,23.95
2024-03-02T13:11:50.983Z,23.75
2024-03-02T13:14:18.650Z,24.23
2024-03-02T13:16:48.558Z,22.40
2024-03-02T13:19:16.533Z,23.63
2024-03-02T13:21:44.278Z,22.75
2024-03-02T13:24:11.955Z,20.98
2024-03-02T13:26:41.480Z,22.38
2024-03-02T13:29:09.272Z,22.75
2024-03-02T13:31:36.885Z,22.38
2024-03-02T13:34:05.956Z,21.88
2024-03-02T13:36:33.773Z,22.58
2024-03-02T13:39:01.364Z,21.77
2024-03-02T13:41:29.001Z,21.88
2024-03-02T13:43:56.929Z,21.85
2024-03-02T13:46:24.665Z,23.42
2024-03-02T13:48:52.617Z,22.88
2024-03-02T13:51:21.929Z,20.77
2024-03-02T13:53:49.546Z,22.80
2024-03-02T13:56:17.174Z,19.95
2024-03-02T13:58:44.407Z,23.10
2024-03-02T14:01:12.188Z,22.00
2024-03-02T14:03:40.029Z,22.92
2024-03-02T14:06:07.874Z,23.08
2024-03-02T14:08:37.121Z,22.45
2024-03-02T14:11:05.120Z,21.50
2024-03-02T14:13:32.785Z,23.67
2024-03-02T14:16:00.588Z,22.85
2024-03-02T14:18:28.349Z,21.15
2024-03-02T14:20:57.357Z,20.55
2024-03-02T14:23:26.888Z,22.00
2024-03-02T14:25:55.881Z,23.60
2024-03-02T14:28:43.337Z,22.48
2024-03-02T14:31:11.473Z,21.45
2024-03-02T14:33:39.235Z,23.40
2024-03-02T14:36:07.742Z,22.85
2024-03-02T14:38:35.756Z,21.98
2024-03-02T14:41:05.006Z,23.58
2024-03-02T14:43:32.873Z,24.05
2024-03-02T14:46:00.942Z,21.58
2024-03-02T14:48:28.679Z,19.80
2024-03-02T14:50:56.412Z,19.45
2024-03-02T14:53:24.009Z,23.15
2024-03-02T14:55:51.690Z,22.95
2024-03-02T14:58:20.624Z,24.75
2024-03-02T15:00:48.288Z,26.30
2024-03-02T15:03:16.254Z,21.80
2024-03-02T15:05:43.816Z,22.23
2024-03-02T15:08:11.837Z,20.95
2024-03-02T15:10:40.345Z,20.92
2024-03-02T15:13:08.690Z,19.73
2024-03-02T15:15:37.888Z,21.52
2024-03-02T15:18:06.914Z,22.13
2024-03-02T15:20:34.795Z,22.27
2024-03-02T15:23:02.546Z,21.77
2024-03-02T15:25:30.110Z,19.17
2024-03-02T15:27:58.522Z,23.10
2024-03-02T15:30:26.247Z,21.08
2024-03-02T15:32:55.332Z,22.13
2024-03-02T15:35:22.923Z,22.73
2024-03-02T15:37:50.505Z,20.38
2024-03-02T15:40:18.170Z,23.17
2024-03-02T15:42:45.806Z,20.63
2024-03-02T15:45:13.399Z,24.25
2024-03-02T15:47:41.071Z,23.63
2024-03-02T15:50:11.306Z,23.23
2024-03-02T15:52:38.965Z,24.35
2024-03-02T15:55:07.486Z,22.88
2024-03-02T15:57:36.223Z,23.70
2024-03-02T16:00:06.061Z,24.55
2024-03-02T16:02:33.996Z,23.58
2024-03-02T16:05:01.613Z,23.75
2024-03-02T16:07:30.502Z,22.67
2024-03-02T16:09:58.367Z,25.15
2024-03-02T16:12:26.039Z,27.48
2024-03-02T16:14:53.861Z,31.40
2024-03-02T16:17:21.454Z,34.83
2024-03-02T16:19:49.256Z,36.10
2024-03-02T16:22:16.969Z,38.95
2024-03-02T16:24:46.143Z,43.70
2024-03-02T16:27:14.132Z,48.50
2024-03-02T16:29:41.688Z,28.25
2024-03-02T16:32:09.247Z,33.05
2024-03-02T16:34:39.014Z,31.48
2024-03-02T16:37:06.826Z,47.33
2024-03-02T16:39:34.722Z,56.22
2024-03-02T16:42:03.716Z,41.65
2024-03-02T16:44:31.287Z,30.27
2024-03-02T16:46:58.840Z,30.95
2024-03-02T16:49:26.393Z,27.00
2024-03-02T16:51:54.081Z,27.38
2024-03-02T16:54:21.665Z,32.60
2024-03-02T16:56:49.262Z,33.28
2024-03-02T16:59:18.195Z,46.13
2024-03-02T17:01:45.792Z,50.47
2024-03-02T17:04:13.468Z,45.65
2024-03-02T17:06:41.068Z,46.63
2024-03-02T17:09:08.666Z,60.25
2024-03-02T17:11:36.439Z,48.65
2024-03-02T17:14:04.768Z,74.28
2024-03-02T17:16:33.696Z,64.75
2024-03-02T17:19:01.604Z,54.88
2024-03-02T17:21:29.226Z,41.17
2024-03-02T17:23:57.173Z,62.07
2024-03-02T17:26:24.760Z,40.80
2024-03-02T17:28:52.359Z,37.53
2024-03-02T17:31:19.932Z,34.03
2024-03-02T17:33:48.866Z,32.70
2024-03-02T17:36:16.696Z,41.27
2024-03-02T17:38:44.427Z,35.30
2024-03-02T17:41:12.235Z,43.47
2024-03-02T17:43:40.335Z,42.40
2024-03-02T17:46:08.464Z,42.27
2024-03-02T17:48:36.153Z,47.07
2024-03-02T17:51:08.934Z,71.20
2024-03-02T17:53:37.215Z,216.53
2024-03-02T17:56:05.689Z,141.93
2024-03-02T17:58:33.898Z,159.87
2024-03-02T18:01:01.538Z,140.73
2024-03-02T18:03:29.142Z,140.07
2024-03-02T18:05:56.846Z,150.53
2024-03-02T18:08:25.767Z,231.97
2024-03-02T18:10:53.334Z,378.57
2024-03-02T18:13:20.952Z,235.33
2024-03-02T18:15:51.350Z,246.30
2024-03-02T18:18:19.441Z,180.23
2024-03-02T18:20:47.015Z,192.37
2024-03-02T18:23:14.810Z,190.23
2024-03-02T18:25:48.305Z,199.53
2024-03-02T18:28:16.357Z,258.37
2024-03-02T18:30:44.120Z,188.13
2024-03-02T18:33:11.757Z,199.47
2024-03-02T18:35:39.357Z,154.17
2024-03-02T18:38:06.902Z,127.80
2024-03-02T18:40:34.442Z,158.87
2024-03-02T18:43:05.031Z,150.83
2024-03-02T18:45:32.943Z,181.85
2024-03-02T18:48:03.843Z,253.83
2024-03-02T18:50:32.343Z,319.23
2024-03-02T18:52:59.931Z,341.53
2024-03-02T18:55:27.830Z,199.97
2024-03-02T18:57:56.420Z,247.97
2024-03-02T19:00:25.569Z,166.33
2024-03-02T19:02:53.515Z,145.57
2024-03-02T19:05:21.162Z,153.53
2024-03-02T19:07:48.759Z,85.10
2024-03-02T19:10:16.973Z,158.67
2024-03-02T19:12:44.638Z,71.80
2024-03-02T19:15:15.100Z,77.10
2024-03-02T19:17:44.137Z,74.43
2024-03-02T19:20:12.961Z,53.33
2024-03-02T19:22:40.988Z,77.50
2024-03-02T19:25:12.660Z,74.23
2024-03-02T19:27:40.487Z,98.93
2024-03-02T19:30:09.633Z,52.20
2024-03-02T19:32:37.207Z,67.67
2024-03-02T19:35:07.610Z,49.60
2024-03-02T19:37:37.165Z,44.20
2024-03-02T19:40:06.755Z,50.50
2024-03-02T19:42:35.812Z,54.90
2024-03-02T19:45:05.410Z,72.70
2024-03-02T19:47:33.507Z,56.93
2024-03-02T19:50:01.172Z,54.20
2024-03-02T19:52:30.182Z,65.60
2024-03-02T19:54:57.838Z,58.87
2024-03-02T19:57:26.420Z,63.83
2024-03-02T19:59:54.015Z,74.93
2024-03-02T20:02:23.130Z,98.27
2024-03-02T20:04:50.671Z,88.33
2024-03-02T20:07:18.397Z,93.47
2024-03-02T20:09:49.203Z,55.23
2024-03-02T20:12:16.930Z,130.93
2024-03-02T20:14:46.906Z,114.30
2024-03-02T20:17:15.082Z,137.10
2024-03-02T20:19:43.157Z,111.67
2024-03-02T20:22:10.844Z,115.30
2024-03-02T20:24:38.477Z,121.43
2024-03-02T20:27:08.138Z,147.63
2024-03-02T20:29:35.761Z,296.83
2024-03-02T20:32:03.858Z,269.67
2024-03-02T20:34:31.512Z,424.00
2024-03-02T20:37:01.653Z,340.50
2024-03-02T20:39:29.314Z,293.03
2024-03-02T20:41:56.930Z,197.83
2024-03-02T20:44:27.137Z,301.10
2024-03-02T20:46:55.494Z,187.27
2024-03-02T20:49:24.809Z,161.17
2024-03-02T20:51:52.513Z,336.00
2024-03-02T20:54:20.119Z,421.40
2024-03-02T20:56:47.708Z,411.87
2024-03-02T20:59:15.338Z,255.27
2024-03-02T21:01:45.702Z,238.07
2024-03-02T21:04:15.778Z,259.57
2024-03-02T21:06:44.682Z,285.57
2024-03-02T21:09:12.306Z,205.53
2024-03-02T21:11:39.898Z,178.80
2024-03-02T21:14:07.507Z,135.93
2024-03-02T21:16:35.037Z,163.27
2024-03-02T21:19:04.066Z,140.23
2024-03-02T21:21:31.627Z,77.97
2024-03-02T21:23:59.236Z,115.70
2024-03-02T21:26:27.418Z,142.30
2024-03-02T21:28:54.991Z,127.67
2024-03-02T21:31:22.613Z,116.13
2024-03-02T21:33:50.251Z,105.33
2024-03-02T21:36:19.133Z,88.07
2024-03-02T21:38:46.641Z,97.10
2024-03-02T21:41:14.173Z,138.50
2024-03-02T21:43:42.877Z,150.93
2024-03-02T21:46:12.525Z,249.23
2024-03-02T21:48:40.389Z,136.73
2024-03-02T21:51:08.555Z,155.53
2024-03-02T21:53:38.092Z,294.30
2024-03-02T21:56:06.531Z,137.40
2024-03-02T21:58:34.082Z,237.17
2024-03-02T22:01:01.719Z,181.80
2024-03-02T22:03:29.327Z,168.53
2024-03-02T22:05:56.912Z,185.77
2024-03-02T22:08:24.650Z,167.37
2024-03-02T22:10:53.577Z,173.93
2024-03-02T22:13:21.987Z,166.67
2024-03-02T22:15:49.695Z,214.07
2024-03-02T22:18:17.293Z,144.73
2024-03-02T22:20:45.003Z,131.63
2024-03-02T22:23:12.736Z,136.07
2024-03-02T22:25:40.935Z,152.53
2024-03-02T22:28:09.865Z,143.90
2024-03-02T22:30:37.484Z,140.10
2024-03-02T22:33:05.417Z,140.80
2024-03-02T22:35:32.981Z,107.17
2024-03-02T22:38:00.547Z,115.20
2024-03-02T22:40:28.268Z,105.77
2024-03-02T22:42:59.279Z,156.13
2024-03-02T22:45:28.234Z,131.00
2024-03-02T22:47:56.072Z,157.20
2024-03-02T22:50:24.626Z,149.63
2024-03-02T22:52:52.427Z,230.43
2024-03-02T22:55:20.246Z,154.57
2024-03-02T22:57:48.029Z,138.03
2024-03-02T23:00:32.218Z,141.00
2024-03-02T23:03:01.407Z,137.13
2024-03-02T23:05:29.013Z,113.60
2024-03-02T23:07:56.908Z,132.77
2024-03-02T23:10:24.533Z,175.43
2024-03-02T23:12:52.087Z,154.40
2024-03-02T23:15:19.660Z,96.60
2024-03-02T23:17:47.225Z,99.10
2024-03-02T23:20:16.625Z,91.30
2024-03-02T23:22:45.817Z,100.20
2024-03-02T23:25:13.516Z,116.50
2024-03-02T23:27:41.128Z,117.77
2024-03-02T23:30:10.785Z,141.87
2024-03-02T23:32:38.399Z,110.97
2024-03-02T23:35:06.489Z,108.50
2024-03-02T23:37:35.432Z,113.23
2024-03-02T23:40:20.993Z,94.50
2024-03-02T23:42:48.723Z,114.43
2024-03-02T23:45:16.929Z,138.97
2024-03-02T23:47:44.540Z,131.47
2024-03-02T23:50:12.914Z,137.37
2024-03-02T23:52:41.779Z,270.53
2024-03-02T23:55:10.014Z,120.53
2024-03-02T23:57:37.721Z,178.40
