createdAt,value
2017-07-22T00:00:24.223Z,0
2017-07-22T00:01:25.857Z,0
2017-07-22T00:02:27.492Z,0
2017-07-22T00:03:29.128Z,0
2017-07-22T00:04:30.900Z,0
2017-07-22T00:05:32.533Z,0
2017-07-22T00:06:34.167Z,0
2017-07-22T00:07:35.807Z,0
2017-07-22T00:08:37.517Z,0
2017-07-22T00:09:39.153Z,0
2017-07-22T00:10:40.790Z,0
2017-07-22T00:11:42.423Z,0
2017-07-22T00:12:44.052Z,0
2017-07-22T00:13:45.686Z,0
2017-07-22T00:14:47.473Z,0
2017-07-22T00:15:49.106Z,0
2017-07-22T00:16:50.738Z,0
2017-07-22T00:17:52.374Z,0
2017-07-22T00:18:54.005Z,0
2017-07-22T00:19:56.080Z,0
2017-07-22T00:20:57.723Z,0
2017-07-22T00:21:59.356Z,0
2017-07-22T00:23:00.992Z,0
2017-07-22T00:24:02.645Z,0
2017-07-22T00:25:04.265Z,0
2017-07-22T00:26:05.899Z,0
2017-07-22T00:27:07.530Z,0
2017-07-22T00:28:09.180Z,0
2017-07-22T00:29:10.883Z,0
2017-07-22T00:30:12.519Z,0
2017-07-22T00:31:14.176Z,0
2017-07-22T00:32:15.811Z,0
2017-07-22T00:33:17.459Z,0
2017-07-22T00:34:19.088Z,0
2017-07-22T00:35:20.723Z,0
2017-07-22T00:36:22.364Z,0
2017-07-22T00:37:23.991Z,0
2017-07-22T00:38:25.624Z,0
2017-07-22T00:39:27.260Z,0
2017-07-22T00:40:28.891Z,0
2017-07-22T00:41:30.521Z,0
2017-07-22T00:42:32.155Z,0
2017-07-22T00:43:33.786Z,0
2017-07-22T00:44:35.419Z,0
2017-07-22T00:45:37.053Z,0
2017-07-22T00:46:38.689Z,0
2017-07-22T00:47:40.323Z,0
2017-07-22T00:48:41.952Z,0
2017-07-22T00:49:43.600Z,0
2017-07-22T00:50:45.276Z,0
2017-07-22T00:51:46.909Z,0
2017-07-22T00:52:48.548Z,0
2017-07-22T00:53:50.182Z,0
2017-07-22T00:54:51.811Z,0
2017-07-22T00:55:53.450Z,0
2017-07-22T00:56:55.081Z,0
2017-07-22T00:57:56.724Z,0
2017-07-22T00:58:58.351Z,0
2017-07-22T00:59:59.988Z,0
2017-07-22T01:01:01.623Z,0
2017-07-22T01:02:03.254Z,0
2017-07-22T01:03:04.889Z,0
2017-07-22T01:04:06.519Z,0
2017-07-22T01:05:08.152Z,0
2017-07-22T01:06:09.786Z,0
2017-07-22T01:07:11.420Z,0
2017-07-22T01:08:13.060Z,0
2017-07-22T01:09:14.691Z,0
2017-07-22T01:10:16.332Z,0
2017-07-22T01:11:17.961Z,0
2017-07-22T01:12:19.592Z,0
2017-07-22T01:13:21.225Z,0
2017-07-22T01:14:22.860Z,0
2017-07-22T01:15:24.495Z,0
2017-07-22T01:16:26.126Z,0
2017-07-22T01:17:27.758Z,0
2017-07-22T01:18:29.388Z,0
2017-07-22T01:19:31.025Z,0
2017-07-22T01:20:32.660Z,0
2017-07-22T01:21:34.470Z,0
2017-07-22T01:22:36.105Z,0
2017-07-22T01:23:37.740Z,0
2017-07-22T01:24:39.368Z,0
2017-07-22T01:25:41.001Z,0
2017-07-22T01:26:42.636Z,0
2017-07-22T01:27:44.265Z,0
2017-07-22T01:28:45.902Z,0
2017-07-22T01:29:47.538Z,0
2017-07-22T01:30:49.168Z,0
2017-07-22T01:31:50.798Z,0
2017-07-22T01:32:52.427Z,0
2017-07-22T01:33:54.063Z,0
2017-07-22T01:34:55.695Z,0
2017-07-22T01:35:57.330Z,0
2017-07-22T01:36:58.968Z,0
2017-07-22T01:38:00.599Z,0
2017-07-22T01:39:02.231Z,0
2017-07-22T01:40:03.864Z,0
2017-07-22T01:41:05.496Z,0
2017-07-22T01:42:07.128Z,0
2017-07-22T01:43:08.763Z,0
2017-07-22T01:44:10.401Z,0
2017-07-22T01:45:12.028Z,0
2017-07-22T01:46:13.662Z,0
2017-07-22T01:47:15.294Z,0
2017-07-22T01:48:16.948Z,0
2017-07-22T01:49:18.558Z,0
2017-07-22T01:50:20.193Z,0
2017-07-22T01:51:21.829Z,0
2017-07-22T01:52:23.458Z,0
2017-07-22T01:53:25.090Z,0
2017-07-22T01:54:26.720Z,0
2017-07-22T01:55:28.359Z,0
2017-07-22T01:56:29.997Z,0
2017-07-22T01:57:31.627Z,0
2017-07-22T01:58:33.270Z,0
2017-07-22T01:59:34.900Z,0
2017-07-22T02:00:36.534Z,0
2017-07-22T02:01:38.165Z,0
2017-07-22T02:02:39.802Z,0
2017-07-22T02:03:41.437Z,0
2017-07-22T02:04:43.076Z,0
2017-07-22T02:05:44.711Z,0
2017-07-22T02:06:46.342Z,0
2017-07-22T02:07:47.973Z,0
2017-07-22T02:08:49.602Z,0
2017-07-22T02:09:51.237Z,0
2017-07-22T02:10:52.869Z,0
2017-07-22T02:11:54.506Z,0
2017-07-22T02:12:56.143Z,0
2017-07-22T02:13:57.774Z,0
2017-07-22T02:14:59.403Z,0
2017-07-22T02:16:01.037Z,0
2017-07-22T02:17:02.670Z,0
2017-07-22T02:18:04.303Z,0
2017-07-22T02:19:05.936Z,0
2017-07-22T02:20:07.575Z,0
2017-07-22T02:21:09.201Z,0
2017-07-22T02:22:10.836Z,0
2017-07-22T02:23:12.466Z,0
2017-07-22T02:24:14.100Z,0
2017-07-22T02:25:15.736Z,0
2017-07-22T02:26:17.370Z,0
2017-07-22T02:27:19.006Z,0
2017-07-22T02:28:20.633Z,0
2017-07-22T02:29:22.265Z,0
2017-07-22T02:30:23.898Z,0
2017-07-22T02:31:25.528Z,0
2017-07-22T02:32:27.162Z,0
2017-07-22T02:33:28.795Z,0
2017-07-22T02:34:30.437Z,0
2017-07-22T02:35:32.063Z,0
2017-07-22T02:36:33.696Z,0
2017-07-22T02:37:35.326Z,0
2017-07-22T02:38:36.959Z,0
2017-07-22T02:39:38.591Z,0
2017-07-22T02:40:40.225Z,0
2017-07-22T02:41:41.858Z,0
2017-07-22T02:42:43.489Z,0
2017-07-22T02:43:45.126Z,0
2017-07-22T02:44:46.754Z,0
2017-07-22T02:45:48.387Z,0
2017-07-22T02:46:50.022Z,0
2017-07-22T02:47:51.655Z,0
2017-07-22T02:48:53.291Z,0
2017-07-22T02:49:54.921Z,0
2017-07-22T02:50:56.551Z,0
2017-07-22T02:51:58.187Z,0
2017-07-22T02:52:59.823Z,0
2017-07-22T02:54:01.456Z,0
2017-07-22T02:55:03.087Z,0
2017-07-22T02:56:04.723Z,0
2017-07-22T02:57:06.356Z,0
2017-07-22T02:58:07.991Z,0
2017-07-22T02:59:09.622Z,0
2017-07-22T03:00:11.253Z,0
2017-07-22T03:01:12.887Z,0
2017-07-22T03:02:14.521Z,0
2017-07-22T03:03:16.162Z,0
2017-07-22T03:04:17.786Z,0
2017-07-22T03:05:19.416Z,0
2017-07-22T03:06:21.053Z,0
2017-07-22T03:07:22.682Z,0
2017-07-22T03:08:24.318Z,0
2017-07-22T03:09:25.951Z,0
2017-07-22T03:10:27.585Z,0
2017-07-22T03:11:29.237Z,0
2017-07-22T03:12:30.844Z,0
2017-07-22T03:13:32.480Z,0
2017-07-22T03:14:34.113Z,0
2017-07-22T03:15:35.746Z,0
2017-07-22T03:16:37.385Z,0
2017-07-22T03:17:39.016Z,0
2017-07-22T03:18:40.651Z,0
2017-07-22T03:19:42.282Z,0
2017-07-22T03:20:43.913Z,0
2017-07-22T03:21:45.546Z,0
2017-07-22T03:22:47.180Z,0
2017-07-22T03:23:48.812Z,0
2017-07-22T03:24:50.448Z,0
2017-07-22T03:25:52.076Z,0
2017-07-22T03:26:53.714Z,0
2017-07-22T03:27:55.341Z,0
2017-07-22T03:28:56.979Z,0
2017-07-22T03:29:58.611Z,0
2017-07-22T03:31:00.245Z,0
2017-07-22T03:32:01.877Z,0
2017-07-22T03:33:03.508Z,0
2017-07-22T03:34:05.136Z,0
2017-07-22T03:35:06.789Z,0
2017-07-22T03:36:08.428Z,0
2017-07-22T03:37:10.062Z,0
2017-07-22T03:38:11.713Z,0
2017-07-22T03:39:13.353Z,0
2017-07-22T03:40:14.985Z,0
2017-07-22T03:41:16.617Z,0
2017-07-22T03:42:18.248Z,0
2017-07-22T03:43:19.883Z,0
2017-07-22T03:44:21.517Z,0
2017-07-22T03:45:23.151Z,0
2017-07-22T03:46:24.789Z,0
2017-07-22T03:47:26.415Z,0
2017-07-22T03:48:28.047Z,4
2017-07-22T03:49:29.678Z,4
2017-07-22T03:50:31.310Z,4
2017-07-22T03:51:32.942Z,4
2017-07-22T03:52:34.601Z,4
2017-07-22T03:53:36.234Z,4
2017-07-22T03:54:37.867Z,4
2017-07-22T03:55:39.497Z,4
2017-07-22T03:56:41.126Z,4
2017-07-22T03:57:42.762Z,4
2017-07-22T03:58:44.397Z,4
2017-07-22T03:59:46.028Z,4
2017-07-22T04:00:47.663Z,4
2017-07-22T04:01:49.295Z,4
2017-07-22T04:02:50.925Z,4
2017-07-22T04:03:52.559Z,4
2017-07-22T04:04:54.188Z,4
2017-07-22T04:05:55.826Z,4
2017-07-22T04:06:57.463Z,4
2017-07-22T04:07:59.094Z,4
2017-07-22T04:09:00.725Z,4
2017-07-22T04:10:02.356Z,4
2017-07-22T04:11:03.996Z,4
2017-07-22T04:12:05.620Z,4
2017-07-22T04:13:07.259Z,4
2017-07-22T04:14:08.892Z,4
2017-07-22T04:15:10.527Z,4
2017-07-22T04:16:12.157Z,4
2017-07-22T04:17:13.790Z,4
2017-07-22T04:18:15.424Z,0
2017-07-22T04:19:17.057Z,4
2017-07-22T04:20:18.692Z,4
2017-07-22T04:21:20.328Z,4
2017-07-22T04:22:21.963Z,4
2017-07-22T04:23:23.595Z,8
2017-07-22T04:24:25.226Z,4
2017-07-22T04:25:26.862Z,8
2017-07-22T04:26:28.493Z,8
2017-07-22T04:27:30.128Z,8
2017-07-22T04:28:31.768Z,12
2017-07-22T04:29:33.407Z,12
2017-07-22T04:30:35.041Z,12
2017-07-22T04:31:36.671Z,8
2017-07-22T04:32:38.305Z,8
2017-07-22T04:33:39.941Z,8
2017-07-22T04:34:41.582Z,8
2017-07-22T04:35:43.221Z,8
2017-07-22T04:36:44.858Z,12
2017-07-22T04:37:46.487Z,12
2017-07-22T04:38:48.123Z,8
2017-07-22T04:39:49.754Z,8
2017-07-22T04:40:51.389Z,12
2017-07-22T04:41:53.024Z,16
2017-07-22T04:42:54.654Z,20
2017-07-22T04:43:56.293Z,24
2017-07-22T04:44:57.926Z,28
2017-07-22T04:45:59.563Z,36
2017-07-22T04:47:01.195Z,40
2017-07-22T04:48:02.852Z,44
2017-07-22T04:49:04.484Z,48
2017-07-22T04:50:06.121Z,52
2017-07-22T04:51:07.757Z,56
2017-07-22T04:52:09.404Z,60
2017-07-22T04:53:11.059Z,64
2017-07-22T04:54:12.692Z,68
2017-07-22T04:55:14.326Z,72
2017-07-22T04:56:15.963Z,68
2017-07-22T04:57:17.597Z,76
2017-07-22T04:58:19.232Z,76
2017-07-22T04:59:20.904Z,80
2017-07-22T05:00:22.558Z,76
2017-07-22T05:01:24.167Z,80
2017-07-22T05:02:25.803Z,84
2017-07-22T05:03:27.459Z,88
2017-07-22T05:04:29.099Z,96
2017-07-22T05:05:30.767Z,96
2017-07-22T05:06:32.369Z,96
2017-07-22T05:07:33.999Z,96
2017-07-22T05:08:35.633Z,56
2017-07-22T05:09:37.290Z,92
2017-07-22T05:10:38.925Z,84
2017-07-22T05:11:40.573Z,92
2017-07-22T05:12:42.203Z,92
2017-07-22T05:13:43.836Z,88
2017-07-22T05:14:45.468Z,92
2017-07-22T05:15:47.102Z,100
2017-07-22T05:16:48.738Z,104
2017-07-22T05:17:50.378Z,104
2017-07-22T05:18:52.015Z,108
2017-07-22T05:19:53.653Z,116
2017-07-22T05:20:55.286Z,116
2017-07-22T05:21:56.919Z,120
2017-07-22T05:22:58.555Z,120
2017-07-22T05:24:00.189Z,124
2017-07-22T05:25:01.834Z,124
2017-07-22T05:26:03.473Z,124
2017-07-22T05:27:05.104Z,124
2017-07-22T05:28:06.738Z,124
2017-07-22T05:29:08.375Z,128
2017-07-22T05:30:10.011Z,128
2017-07-22T05:31:11.652Z,136
2017-07-22T05:32:13.280Z,136
2017-07-22T05:33:14.918Z,144
2017-07-22T05:34:16.556Z,156
2017-07-22T05:35:18.195Z,160
2017-07-22T05:36:19.842Z,160
2017-07-22T05:37:21.474Z,156
2017-07-22T05:38:23.111Z,156
2017-07-22T05:39:24.748Z,152
2017-07-22T05:40:26.382Z,152
2017-07-22T05:41:28.023Z,152
2017-07-22T05:42:29.660Z,148
2017-07-22T05:43:31.293Z,144
2017-07-22T05:44:32.931Z,136
2017-07-22T05:45:34.567Z,136
2017-07-22T05:46:36.224Z,160
2017-07-22T05:47:37.856Z,172
2017-07-22T05:48:39.492Z,176
2017-07-22T05:49:41.124Z,180
2017-07-22T05:50:42.759Z,184
2017-07-22T05:51:44.393Z,188
2017-07-22T05:52:46.034Z,192
2017-07-22T05:53:47.668Z,192
2017-07-22T05:54:49.305Z,196
2017-07-22T05:55:50.970Z,196
2017-07-22T05:56:52.607Z,196
2017-07-22T05:57:54.246Z,200
2017-07-22T05:58:55.885Z,200
2017-07-22T05:59:57.523Z,208
2017-07-22T06:00:59.163Z,212
2017-07-22T06:02:00.831Z,220
2017-07-22T06:03:02.466Z,220
2017-07-22T06:04:04.108Z,224
2017-07-22T06:05:05.741Z,220
2017-07-22T06:06:07.372Z,220
2017-07-22T06:07:09.007Z,220
2017-07-22T06:08:10.642Z,220
2017-07-22T06:09:12.325Z,212
2017-07-22T06:10:13.976Z,212
2017-07-22T06:11:15.597Z,228
2017-07-22T06:12:17.252Z,208
2017-07-22T06:13:18.879Z,228
2017-07-22T06:14:20.515Z,172
2017-07-22T06:15:22.154Z,168
2017-07-22T06:16:23.791Z,184
2017-07-22T06:17:25.432Z,228
2017-07-22T06:18:27.065Z,176
2017-07-22T06:19:28.698Z,168
2017-07-22T06:20:31.814Z,160
2017-07-22T06:21:33.450Z,148
2017-07-22T06:22:35.091Z,136
2017-07-22T06:23:36.790Z,148
2017-07-22T06:24:38.429Z,212
2017-07-22T06:25:40.059Z,148
2017-07-22T06:26:41.820Z,124
2017-07-22T06:27:43.536Z,128
2017-07-22T06:28:45.165Z,140
2017-07-22T06:29:46.811Z,148
2017-07-22T06:30:48.447Z,176
2017-07-22T06:31:50.089Z,180
2017-07-22T06:32:51.724Z,184
2017-07-22T06:33:53.362Z,184
2017-07-22T06:34:55.001Z,200
2017-07-22T06:35:56.670Z,232
2017-07-22T06:36:58.297Z,344
2017-07-22T06:37:59.959Z,364
2017-07-22T06:39:01.595Z,372
2017-07-22T06:40:03.254Z,376
2017-07-22T06:41:04.909Z,356
2017-07-22T06:42:06.536Z,336
2017-07-22T06:43:08.774Z,336
2017-07-22T06:44:10.401Z,288
2017-07-22T06:45:12.035Z,356
2017-07-22T06:46:13.675Z,360
2017-07-22T06:47:15.310Z,348
2017-07-22T06:48:17.317Z,332
2017-07-22T06:49:18.954Z,332
2017-07-22T06:50:20.589Z,344
2017-07-22T06:51:22.235Z,352
2017-07-22T06:52:23.872Z,368
2017-07-22T06:53:25.508Z,372
2017-07-22T06:54:27.146Z,372
2017-07-22T06:55:28.776Z,368
2017-07-22T06:56:30.454Z,352
2017-07-22T06:57:32.094Z,376
2017-07-22T06:58:33.931Z,368
2017-07-22T06:59:35.570Z,320
2017-07-22T07:00:37.257Z,340
2017-07-22T07:01:38.909Z,340
2017-07-22T07:02:40.540Z,504
2017-07-22T07:03:42.177Z,872
2017-07-22T07:04:43.813Z,844
2017-07-22T07:05:46.432Z,840
2017-07-22T07:06:48.066Z,832
2017-07-22T07:07:49.706Z,840
2017-07-22T07:08:51.342Z,840
2017-07-22T07:09:52.983Z,860
2017-07-22T07:10:54.615Z,852
2017-07-22T07:11:56.267Z,848
2017-07-22T07:12:57.887Z,872
2017-07-22T07:13:59.525Z,876
2017-07-22T07:15:01.166Z,880
2017-07-22T07:16:02.800Z,876
2017-07-22T07:17:04.438Z,884
2017-07-22T07:18:06.073Z,900
2017-07-22T07:19:07.723Z,892
2017-07-22T07:20:09.502Z,904
2017-07-22T07:21:11.142Z,916
2017-07-22T07:22:12.790Z,920
2017-07-22T07:23:14.485Z,924
2017-07-22T07:24:16.116Z,932
2017-07-22T07:25:17.753Z,940
2017-07-22T07:26:19.404Z,944
2017-07-22T07:27:21.153Z,956
2017-07-22T07:28:22.915Z,700
2017-07-22T07:29:24.556Z,960
2017-07-22T07:30:26.203Z,992
2017-07-22T07:31:27.839Z,992
2017-07-22T07:32:29.487Z,872
2017-07-22T07:33:31.116Z,852
2017-07-22T07:34:32.831Z,996
2017-07-22T07:35:34.472Z,1020
2017-07-22T07:36:36.109Z,1008
2017-07-22T07:37:37.745Z,1044
2017-07-22T07:38:39.383Z,1056
2017-07-22T07:39:41.017Z,1060
2017-07-22T07:40:42.660Z,1044
2017-07-22T07:41:44.300Z,1032
2017-07-22T07:42:45.940Z,1048
2017-07-22T07:43:47.578Z,1072
2017-07-22T07:44:49.218Z,1072
2017-07-22T07:45:50.923Z,1072
2017-07-22T07:46:52.670Z,1092
2017-07-22T07:47:54.310Z,1088
2017-07-22T07:48:55.949Z,1116
2017-07-22T07:49:57.594Z,1076
2017-07-22T07:50:59.232Z,1152
2017-07-22T07:52:00.878Z,1100
2017-07-22T07:53:02.511Z,1068
2017-07-22T07:54:04.165Z,1064
2017-07-22T07:55:05.801Z,1120
2017-07-22T07:56:07.443Z,1108
2017-07-22T07:57:09.100Z,1120
2017-07-22T07:58:10.741Z,1144
2017-07-22T07:59:12.376Z,1160
2017-07-22T08:00:14.013Z,1164
2017-07-22T08:01:15.647Z,1208
2017-07-22T08:02:17.563Z,1280
2017-07-22T08:03:19.200Z,1168
2017-07-22T08:04:20.854Z,1188
2017-07-22T08:05:22.488Z,1216
2017-07-22T08:06:24.125Z,1256
2017-07-22T08:07:25.760Z,1356
2017-07-22T08:08:27.397Z,1360
2017-07-22T08:09:29.030Z,872
2017-07-22T08:10:30.671Z,764
2017-07-22T08:11:32.311Z,1084
2017-07-22T08:12:33.952Z,796
2017-07-22T08:13:35.591Z,964
2017-07-22T08:14:37.222Z,576
2017-07-22T08:15:38.857Z,500
2017-07-22T08:16:40.498Z,556
2017-07-22T08:17:42.274Z,512
2017-07-22T08:18:43.914Z,612
2017-07-22T08:19:45.561Z,1416
2017-07-22T08:20:47.196Z,1488
2017-07-22T08:21:48.833Z,1344
2017-07-22T08:22:50.475Z,1288
2017-07-22T08:23:52.180Z,1260
2017-07-22T08:24:53.820Z,1260
2017-07-22T08:25:55.469Z,1252
2017-07-22T08:26:57.108Z,1280
2017-07-22T08:27:58.743Z,1272
2017-07-22T08:29:00.381Z,1276
2017-07-22T08:30:02.824Z,1276
2017-07-22T08:31:04.463Z,1268
2017-07-22T08:32:06.715Z,1284
2017-07-22T08:33:08.358Z,1088
2017-07-22T08:34:09.998Z,1252
2017-07-22T08:35:11.632Z,1268
2017-07-22T08:36:13.277Z,1280
2017-07-22T08:37:14.910Z,1264
2017-07-22T08:38:16.556Z,1268
2017-07-22T08:39:18.193Z,1276
2017-07-22T08:40:19.846Z,1272
2017-07-22T08:41:21.486Z,1272
2017-07-22T08:42:23.129Z,1268
2017-07-22T08:43:24.792Z,1280
2017-07-22T08:44:26.405Z,1288
2017-07-22T08:45:28.046Z,1304
2017-07-22T08:46:29.688Z,1324
2017-07-22T08:47:31.324Z,1324
2017-07-22T08:48:32.976Z,1340
2017-07-22T08:49:34.607Z,1352
2017-07-22T08:50:36.253Z,1328
2017-07-22T08:51:37.887Z,1284
2017-07-22T08:52:39.527Z,1320
2017-07-22T08:53:41.164Z,1328
2017-07-22T08:54:42.814Z,1308
2017-07-22T08:55:44.458Z,1360
2017-07-22T08:56:46.096Z,1352
2017-07-22T08:57:47.735Z,1376
2017-07-22T08:58:49.375Z,1332
2017-07-22T08:59:51.016Z,1360
2017-07-22T09:00:52.667Z,1356
2017-07-22T09:01:54.318Z,1380
2017-07-22T09:02:55.948Z,1384
2017-07-22T09:03:57.587Z,1416
2017-07-22T09:04:59.226Z,1432
2017-07-22T09:06:00.878Z,1452
2017-07-22T09:07:02.514Z,1432
2017-07-22T09:08:04.161Z,1420
2017-07-22T09:09:05.811Z,1448
2017-07-22T09:10:07.450Z,1492
2017-07-22T09:11:09.098Z,1528
2017-07-22T09:12:10.728Z,1512
2017-07-22T09:13:12.373Z,1488
2017-07-22T09:14:14.008Z,888
2017-07-22T09:15:16.463Z,1548
2017-07-22T09:16:18.110Z,904
2017-07-22T09:17:19.746Z,872
2017-07-22T09:18:21.399Z,1588
2017-07-22T09:19:23.521Z,1572
2017-07-22T09:20:25.168Z,1256
2017-07-22T09:21:26.844Z,1464
2017-07-22T09:22:28.490Z,984
2017-07-22T09:23:30.131Z,1532
2017-07-22T09:24:31.784Z,1636
2017-07-22T09:25:33.408Z,1640
2017-07-22T09:26:35.046Z,1680
2017-07-22T09:27:36.684Z,1688
2017-07-22T09:28:38.339Z,1644
2017-07-22T09:29:43.003Z,1704
2017-07-22T09:30:47.673Z,1652
2017-07-22T09:31:49.270Z,1684
2017-07-22T09:32:50.914Z,1700
2017-07-22T09:33:52.555Z,1816
2017-07-22T09:34:54.190Z,936
2017-07-22T09:35:55.833Z,704
2017-07-22T09:36:59.387Z,640
2017-07-22T09:38:01.024Z,972
2017-07-22T09:39:02.667Z,1820
2017-07-22T09:40:04.309Z,1812
2017-07-22T09:41:05.960Z,1828
2017-07-22T09:42:07.601Z,1488
2017-07-22T09:43:09.245Z,1140
2017-07-22T09:44:10.905Z,1612
2017-07-22T09:45:12.545Z,964
2017-07-22T09:46:14.186Z,1324
2017-07-22T09:47:15.821Z,936
2017-07-22T09:48:17.458Z,1388
2017-07-22T09:49:19.106Z,1016
2017-07-22T09:50:20.763Z,1604
2017-07-22T09:51:22.400Z,1548
2017-07-22T09:52:24.057Z,1424
2017-07-22T09:53:25.712Z,1500
2017-07-22T09:54:27.349Z,1536
2017-07-22T09:55:28.986Z,1460
2017-07-22T09:56:30.624Z,772
2017-07-22T09:57:32.313Z,1684
2017-07-22T09:58:33.937Z,1676
2017-07-22T09:59:38.019Z,684
2017-07-22T10:00:39.658Z,1708
2017-07-22T10:01:41.295Z,1724
2017-07-22T10:02:42.933Z,2052
2017-07-22T10:03:44.573Z,1780
2017-07-22T10:04:46.212Z,1708
2017-07-22T10:05:47.851Z,2012
2017-07-22T10:06:49.493Z,2000
2017-07-22T10:07:52.669Z,1884
2017-07-22T10:08:53.436Z,1968
2017-07-22T10:09:55.076Z,2036
2017-07-22T10:10:56.714Z,1584
2017-07-22T10:11:58.357Z,1644
2017-07-22T10:12:59.998Z,1552
2017-07-22T10:14:01.664Z,1556
2017-07-22T10:15:03.306Z,1520
2017-07-22T10:16:04.948Z,1468
2017-07-22T10:17:06.673Z,1532
2017-07-22T10:18:08.308Z,1528
2017-07-22T10:19:09.947Z,1608
2017-07-22T10:20:11.584Z,1584
2017-07-22T10:21:13.241Z,1632
2017-07-22T10:22:14.878Z,1520
2017-07-22T10:23:16.511Z,1648
2017-07-22T10:24:18.165Z,1836
2017-07-22T10:25:19.816Z,436
2017-07-22T10:26:21.456Z,1688
2017-07-22T10:27:23.096Z,1640
2017-07-22T10:28:24.740Z,464
2017-07-22T10:29:26.440Z,480
2017-07-22T10:30:28.079Z,472
2017-07-22T10:31:30.365Z,432
2017-07-22T10:32:32.001Z,396
2017-07-22T10:33:33.636Z,480
2017-07-22T10:34:35.295Z,672
2017-07-22T10:35:36.983Z,684
2017-07-22T10:36:38.628Z,652
2017-07-22T10:37:40.279Z,696
2017-07-22T10:38:41.914Z,728
2017-07-22T10:39:43.550Z,724
2017-07-22T10:40:45.199Z,748
2017-07-22T10:41:46.824Z,848
2017-07-22T10:42:48.472Z,684
2017-07-22T10:43:50.146Z,696
2017-07-22T10:44:51.750Z,820
2017-07-22T10:45:53.389Z,756
2017-07-22T10:46:55.024Z,672
2017-07-22T10:47:57.546Z,588
2017-07-22T10:48:59.194Z,480
2017-07-22T10:50:00.831Z,416
2017-07-22T10:51:02.467Z,384
2017-07-22T10:52:04.099Z,432
2017-07-22T10:53:05.733Z,564
2017-07-22T10:54:07.377Z,532
2017-07-22T10:55:09.016Z,536
2017-07-22T10:56:10.652Z,476
2017-07-22T10:57:12.292Z,480
2017-07-22T10:58:13.932Z,480
2017-07-22T10:59:15.569Z,428
2017-07-22T11:00:17.236Z,436
2017-07-22T11:01:18.892Z,792
2017-07-22T11:02:20.550Z,1140
2017-07-22T11:03:22.211Z,1352
2017-07-22T11:04:23.827Z,484
2017-07-22T11:05:25.470Z,408
2017-07-22T11:06:27.108Z,368
2017-07-22T11:07:28.747Z,240
2017-07-22T11:08:30.379Z,244
2017-07-22T11:09:32.062Z,220
2017-07-22T11:10:33.696Z,264
2017-07-22T11:11:35.339Z,260
2017-07-22T11:12:37.467Z,240
2017-07-22T11:13:39.042Z,208
2017-07-22T11:14:41.090Z,172
2017-07-22T11:15:43.013Z,136
2017-07-22T11:16:45.462Z,116
2017-07-22T11:17:47.093Z,104
2017-07-22T11:18:48.811Z,112
2017-07-22T11:19:50.447Z,120
2017-07-22T11:20:52.080Z,132
2017-07-22T11:21:53.758Z,136
2017-07-22T11:22:55.390Z,144
2017-07-22T11:23:57.025Z,148
2017-07-22T11:24:58.667Z,168
2017-07-22T11:26:00.298Z,196
2017-07-22T11:27:02.835Z,200
2017-07-22T11:28:04.469Z,212
2017-07-22T11:29:06.105Z,240
2017-07-22T11:30:07.733Z,256
2017-07-22T11:31:09.368Z,224
2017-07-22T11:32:11.040Z,192
2017-07-22T11:33:12.680Z,208
2017-07-22T11:34:14.369Z,700
2017-07-22T11:35:16.002Z,728
2017-07-22T11:36:17.665Z,696
2017-07-22T11:37:19.284Z,704
2017-07-22T11:38:20.953Z,716
2017-07-22T11:39:22.829Z,716
2017-07-22T11:40:24.723Z,744
2017-07-22T11:41:26.369Z,740
2017-07-22T11:42:27.987Z,732
2017-07-22T11:43:30.411Z,684
2017-07-22T11:44:33.713Z,404
2017-07-22T11:45:35.372Z,380
2017-07-22T11:46:37.052Z,368
2017-07-22T11:47:39.083Z,584
2017-07-22T11:48:40.749Z,800
2017-07-22T11:49:44.808Z,796
2017-07-22T11:50:46.453Z,616
2017-07-22T11:51:48.090Z,688
2017-07-22T11:52:49.731Z,692
2017-07-22T11:53:52.348Z,744
2017-07-22T11:54:54.842Z,700
2017-07-22T11:55:56.521Z,732
2017-07-22T11:56:58.215Z,752
2017-07-22T11:57:59.951Z,684
2017-07-22T11:59:05.857Z,644
2017-07-22T12:00:06.865Z,668
2017-07-22T12:01:08.617Z,696
2017-07-22T12:02:12.909Z,712
2017-07-22T12:03:14.558Z,692
2017-07-22T12:04:16.195Z,560
2017-07-22T12:05:17.934Z,584
2017-07-22T12:06:19.685Z,956
2017-07-22T12:07:21.306Z,552
2017-07-22T12:08:22.959Z,556
2017-07-22T12:09:24.608Z,836
2017-07-22T12:10:26.245Z,364
2017-07-22T12:11:27.948Z,436
2017-07-22T12:12:29.798Z,448
2017-07-22T12:13:33.681Z,480
2017-07-22T12:14:35.320Z,436
2017-07-22T12:15:36.972Z,436
2017-07-22T12:16:38.621Z,1056
2017-07-22T12:17:40.805Z,848
2017-07-22T12:18:44.159Z,880
2017-07-22T12:19:45.803Z,312
2017-07-22T12:20:47.438Z,248
2017-07-22T12:21:49.080Z,252
2017-07-22T12:22:50.719Z,272
2017-07-22T12:23:54.152Z,232
2017-07-22T12:24:55.866Z,220
2017-07-22T12:25:57.508Z,220
2017-07-22T12:26:59.267Z,260
2017-07-22T12:28:00.927Z,360
2017-07-22T12:29:03.896Z,412
2017-07-22T12:30:05.923Z,448
2017-07-22T12:31:08.180Z,476
2017-07-22T12:32:09.854Z,492
2017-07-22T12:33:11.490Z,476
2017-07-22T12:34:13.331Z,488
2017-07-22T12:35:15.564Z,524
2017-07-22T12:36:17.374Z,460
2017-07-22T12:37:19.271Z,444
2017-07-22T12:38:21.206Z,456
2017-07-22T12:39:22.845Z,468
2017-07-22T12:40:24.715Z,464
2017-07-22T12:41:27.089Z,484
2017-07-22T12:42:29.674Z,508
2017-07-22T12:43:31.962Z,516
2017-07-22T12:44:33.986Z,504
2017-07-22T12:45:36.186Z,496
2017-07-22T12:46:39.879Z,504
2017-07-22T12:47:41.529Z,512
2017-07-22T12:48:43.759Z,528
2017-07-22T12:49:45.507Z,548
2017-07-22T12:50:49.370Z,604
2017-07-22T12:51:51.870Z,656
2017-07-22T12:52:53.826Z,680
2017-07-22T12:53:55.504Z,1236
2017-07-22T12:54:57.658Z,1252
2017-07-22T12:55:59.429Z,1244
2017-07-22T12:57:01.411Z,1176
2017-07-22T12:58:04.010Z,1172
2017-07-22T12:59:05.952Z,1200
2017-07-22T13:00:08.411Z,1180
2017-07-22T13:01:10.355Z,1208
2017-07-22T13:02:11.997Z,932
2017-07-22T13:03:14.029Z,1136
2017-07-22T13:04:16.337Z,1108
2017-07-22T13:05:18.042Z,1108
2017-07-22T13:06:20.199Z,1120
2017-07-22T13:07:21.852Z,1100
2017-07-22T13:08:23.544Z,1092
2017-07-22T13:09:29.133Z,992
2017-07-22T13:10:30.777Z,936
2017-07-22T13:11:34.499Z,924
2017-07-22T13:12:36.220Z,952
2017-07-22T13:13:40.513Z,936
2017-07-22T13:14:42.894Z,936
2017-07-22T13:15:45.385Z,860
2017-07-22T13:16:52.731Z,584
2017-07-22T13:17:54.686Z,1176
2017-07-22T13:18:56.327Z,952
2017-07-22T13:19:58.666Z,728
2017-07-22T13:21:00.444Z,1236
2017-07-22T13:22:02.092Z,1276
2017-07-22T13:23:05.087Z,752
2017-07-22T13:24:06.908Z,1308
2017-07-22T13:25:08.694Z,1264
2017-07-22T13:26:10.968Z,1232
2017-07-22T13:27:12.669Z,1192
2017-07-22T13:28:14.326Z,1252
2017-07-22T13:29:16.315Z,1308
2017-07-22T13:30:18.518Z,1280
2017-07-22T13:31:20.900Z,1220
2017-07-22T13:32:23.175Z,1176
2017-07-22T13:33:24.862Z,1116
2017-07-22T13:34:28.119Z,1152
2017-07-22T13:35:29.830Z,1044
2017-07-22T13:36:31.870Z,1040
2017-07-22T13:37:33.541Z,1296
2017-07-22T13:38:40.269Z,1340
2017-07-22T13:39:45.048Z,1368
2017-07-22T13:40:49.880Z,1276
2017-07-22T13:41:52.132Z,1244
2017-07-22T13:42:55.189Z,1256
2017-07-22T13:43:57.263Z,1280
2017-07-22T13:45:01.075Z,1320
2017-07-22T13:46:03.114Z,452
2017-07-22T13:47:04.773Z,920
2017-07-22T13:48:06.426Z,1236
2017-07-22T13:49:09.666Z,1256
2017-07-22T13:50:12.743Z,1216
2017-07-22T13:51:17.240Z,1252
2017-07-22T13:52:18.856Z,1152
2017-07-22T13:53:21.002Z,692
2017-07-22T13:54:22.659Z,680
2017-07-22T13:55:24.842Z,820
2017-07-22T13:56:31.305Z,1352
2017-07-22T13:57:35.215Z,1520
2017-07-22T13:58:39.536Z,1424
2017-07-22T13:59:43.377Z,1528
2017-07-22T14:00:45.384Z,1424
2017-07-22T14:01:47.216Z,1300
2017-07-22T14:02:49.816Z,964
2017-07-22T14:03:52.259Z,884
2017-07-22T14:04:54.933Z,892
2017-07-22T14:05:56.688Z,892
2017-07-22T14:06:58.666Z,972
2017-07-22T14:08:00.769Z,848
2017-07-22T14:09:03.028Z,768
2017-07-22T14:10:05.075Z,724
2017-07-22T14:11:07.326Z,704
2017-07-22T14:12:09.487Z,660
2017-07-22T14:13:11.446Z,664
2017-07-22T14:14:14.790Z,656
2017-07-22T14:15:18.001Z,608
2017-07-22T14:16:20.545Z,508
2017-07-22T14:17:22.702Z,764
2017-07-22T14:18:26.097Z,1008
2017-07-22T14:19:28.819Z,816
2017-07-22T14:20:30.427Z,1236
2017-07-22T14:21:32.193Z,1472
2017-07-22T14:22:35.067Z,1400
2017-07-22T14:23:37.364Z,1072