createdAt,value
2022-07-26T00:00:31.569Z,0.00
2022-07-26T00:01:32.397Z,0.00
2022-07-26T00:02:31.656Z,0.00
2022-07-26T00:03:31.841Z,0.00
2022-07-26T00:04:31.517Z,0.00
2022-07-26T00:05:31.508Z,0.00
2022-07-26T00:06:31.499Z,0.00
2022-07-26T00:07:36.712Z,0.00
2022-07-26T00:08:32.814Z,0.00
2022-07-26T00:09:31.469Z,0.00
2022-07-26T00:10:31.451Z,0.00
2022-07-26T00:11:31.431Z,0.00
2022-07-26T00:12:31.443Z,0.00
2022-07-26T00:13:31.413Z,0.00
2022-07-26T00:14:31.621Z,0.00
2022-07-26T00:15:31.412Z,0.00
2022-07-26T00:16:31.474Z,0.00
2022-07-26T00:17:31.364Z,0.00
2022-07-26T00:18:31.354Z,0.00
2022-07-26T00:19:31.368Z,0.00
2022-07-26T00:20:31.638Z,0.00
2022-07-26T00:21:31.338Z,0.00
2022-07-26T00:22:31.313Z,0.00
2022-07-26T00:23:31.525Z,0.00
2022-07-26T00:24:35.380Z,0.00
2022-07-26T00:25:31.289Z,0.00
2022-07-26T00:26:31.295Z,0.00
2022-07-26T00:27:31.255Z,0.00
2022-07-26T00:28:31.516Z,0.00
2022-07-26T00:29:31.249Z,0.00
2022-07-26T00:30:31.230Z,0.00
2022-07-26T00:31:31.243Z,0.00
2022-07-26T00:32:31.238Z,0.00
2022-07-26T00:33:31.199Z,0.00
2022-07-26T00:34:31.511Z,0.00
2022-07-26T00:35:31.172Z,0.00
2022-07-26T00:36:31.149Z,0.00
2022-07-26T00:37:31.141Z,0.00
2022-07-26T00:38:31.433Z,0.00
2022-07-26T00:39:31.122Z,0.00
2022-07-26T00:40:31.114Z,0.00
2022-07-26T00:41:31.092Z,0.00
2022-07-26T00:42:31.071Z,0.00
2022-07-26T00:43:31.384Z,0.00
2022-07-26T00:44:31.393Z,0.00
2022-07-26T00:45:31.056Z,0.00
2022-07-26T00:46:31.146Z,0.00
2022-07-26T00:47:31.043Z,0.00
2022-07-26T00:48:31.713Z,0.00
2022-07-26T00:49:31.007Z,0.00
2022-07-26T00:50:31.018Z,0.00
2022-07-26T00:51:30.975Z,0.00
2022-07-26T00:52:30.978Z,0.00
2022-07-26T00:53:30.946Z,0.00
2022-07-26T00:54:31.166Z,0.00
2022-07-26T00:55:30.926Z,0.00
2022-07-26T00:56:30.922Z,0.00
2022-07-26T00:57:30.904Z,0.00
2022-07-26T00:58:30.910Z,0.00
2022-07-26T00:59:30.890Z,0.00
2022-07-26T01:00:30.919Z,0.00
2022-07-26T01:01:30.909Z,0.00
2022-07-26T01:02:30.878Z,0.00
2022-07-26T01:03:36.515Z,0.00
2022-07-26T01:04:31.841Z,0.00
2022-07-26T01:05:30.832Z,0.00
2022-07-26T01:06:31.120Z,0.00
2022-07-26T01:07:30.798Z,0.00
2022-07-26T01:08:30.795Z,0.00
2022-07-26T01:09:30.783Z,0.00
2022-07-26T01:10:30.774Z,0.00
2022-07-26T01:11:30.750Z,0.00
2022-07-26T01:12:30.992Z,0.00
2022-07-26T01:13:34.921Z,0.00
2022-07-26T01:14:30.727Z,0.00
2022-07-26T01:15:30.713Z,0.00
2022-07-26T01:16:30.715Z,0.00
2022-07-26T01:17:30.933Z,0.00
2022-07-26T01:18:30.673Z,0.00
2022-07-26T01:19:30.692Z,0.00
2022-07-26T01:20:30.657Z,0.00
2022-07-26T01:21:30.647Z,0.00
2022-07-26T01:22:30.936Z,0.00
2022-07-26T01:23:30.605Z,0.00
2022-07-26T01:24:30.596Z,0.00
2022-07-26T01:25:30.597Z,0.00
2022-07-26T01:26:30.589Z,0.00
2022-07-26T01:27:34.104Z,0.00
2022-07-26T01:28:30.556Z,0.00
2022-07-26T01:29:35.986Z,0.00
2022-07-26T01:30:31.788Z,0.00
2022-07-26T01:31:30.589Z,0.00
2022-07-26T01:32:30.511Z,0.00
2022-07-26T01:33:30.698Z,0.00
2022-07-26T01:34:30.500Z,0.00
2022-07-26T01:35:30.474Z,0.00
2022-07-26T01:36:30.478Z,0.00
2022-07-26T01:37:30.451Z,0.00
2022-07-26T01:38:30.801Z,0.00
2022-07-26T01:39:30.804Z,0.00
2022-07-26T01:40:30.421Z,0.00
2022-07-26T01:41:38.073Z,0.00
2022-07-26T01:42:31.436Z,0.00
2022-07-26T01:43:30.405Z,0.00
2022-07-26T01:44:30.386Z,0.00
2022-07-26T01:45:30.731Z,0.00
2022-07-26T01:46:30.363Z,0.00
2022-07-26T01:47:30.334Z,0.00
2022-07-26T01:48:30.410Z,0.00
2022-07-26T01:49:30.311Z,0.00
2022-07-26T01:50:30.327Z,0.00
2022-07-26T01:51:30.569Z,0.00
2022-07-26T01:52:30.297Z,0.00
2022-07-26T01:53:30.266Z,0.00
2022-07-26T01:54:30.279Z,0.00
2022-07-26T01:55:30.246Z,0.00
2022-07-26T01:56:30.251Z,0.00
2022-07-26T01:57:30.538Z,0.00
2022-07-26T01:58:30.238Z,0.00
2022-07-26T01:59:30.220Z,0.00
2022-07-26T02:00:30.208Z,0.00
2022-07-26T02:01:38.895Z,0.00
2022-07-26T02:02:31.265Z,0.00
2022-07-26T02:03:30.351Z,0.00
2022-07-26T02:04:30.161Z,0.00
2022-07-26T02:05:30.129Z,0.00
2022-07-26T02:06:30.142Z,0.00
2022-07-26T02:07:30.124Z,0.00
2022-07-26T02:08:30.390Z,0.00
2022-07-26T02:09:32.016Z,0.00
2022-07-26T02:10:31.086Z,0.00
2022-07-26T02:11:30.061Z,0.00
2022-07-26T02:12:30.074Z,0.00
2022-07-26T02:13:30.033Z,0.00
2022-07-26T02:14:30.223Z,0.00
2022-07-26T02:15:30.325Z,0.00
2022-07-26T02:16:30.918Z,0.00
2022-07-26T02:17:30.006Z,0.00
2022-07-26T02:18:29.982Z,0.00
2022-07-26T02:19:29.977Z,0.00
2022-07-26T02:20:29.965Z,0.00
2022-07-26T02:21:30.266Z,0.00
2022-07-26T02:22:29.957Z,0.00
2022-07-26T02:23:29.916Z,0.00
2022-07-26T02:24:29.936Z,0.00
2022-07-26T02:25:29.896Z,0.00
2022-07-26T02:26:29.896Z,0.00
2022-07-26T02:27:30.130Z,0.00
2022-07-26T02:28:29.880Z,0.00
2022-07-26T02:29:29.872Z,0.00
2022-07-26T02:30:29.861Z,0.00
2022-07-26T02:31:32.334Z,0.00
2022-07-26T02:32:29.851Z,0.00
2022-07-26T02:33:30.133Z,0.00
2022-07-26T02:34:33.729Z,0.00
2022-07-26T02:35:30.010Z,0.00
2022-07-26T02:36:29.792Z,0.00
2022-07-26T02:37:29.975Z,0.00
2022-07-26T02:38:29.777Z,0.00
2022-07-26T02:39:29.757Z,0.00
2022-07-26T02:40:29.730Z,0.00
2022-07-26T02:41:29.723Z,0.00
2022-07-26T02:42:29.711Z,0.00
2022-07-26T02:43:29.713Z,0.00
2022-07-26T02:44:29.697Z,0.00
2022-07-26T02:45:29.686Z,0.00
2022-07-26T02:46:29.736Z,0.00
2022-07-26T02:47:29.657Z,0.00
2022-07-26T02:48:29.695Z,0.00
2022-07-26T02:49:29.908Z,0.00
2022-07-26T02:50:29.628Z,0.00
2022-07-26T02:51:29.915Z,0.00
2022-07-26T02:52:29.609Z,0.00
2022-07-26T02:53:29.586Z,0.00
2022-07-26T02:54:29.776Z,0.00
2022-07-26T02:55:29.566Z,0.00
2022-07-26T02:56:29.546Z,0.00
2022-07-26T02:57:29.535Z,0.00
2022-07-26T02:58:30.528Z,0.00
2022-07-26T02:59:29.708Z,0.00
2022-07-26T03:00:29.498Z,0.00
2022-07-26T03:01:29.561Z,0.00
2022-07-26T03:02:29.554Z,0.00
2022-07-26T03:03:29.480Z,0.00
2022-07-26T03:04:29.472Z,0.00
2022-07-26T03:05:29.460Z,0.00
2022-07-26T03:06:29.431Z,0.00
2022-07-26T03:07:29.421Z,0.00
2022-07-26T03:08:29.411Z,0.00
2022-07-26T03:09:29.405Z,0.00
2022-07-26T03:10:29.401Z,0.00
2022-07-26T03:11:29.696Z,0.00
2022-07-26T03:12:29.362Z,0.00
2022-07-26T03:13:29.364Z,0.00
2022-07-26T03:14:29.332Z,0.00
2022-07-26T03:15:29.437Z,0.00
2022-07-26T03:16:30.006Z,0.00
2022-07-26T03:17:29.327Z,0.00
2022-07-26T03:18:29.626Z,0.00
2022-07-26T03:19:29.295Z,0.00
2022-07-26T03:20:29.282Z,0.00
2022-07-26T03:21:29.266Z,0.00
2022-07-26T03:22:29.246Z,0.00
2022-07-26T03:23:29.252Z,0.00
2022-07-26T03:24:29.424Z,0.00
2022-07-26T03:25:29.232Z,0.00
2022-07-26T03:26:29.231Z,0.00
2022-07-26T03:27:29.202Z,0.00
2022-07-26T03:28:29.178Z,0.00
2022-07-26T03:29:29.480Z,0.00
2022-07-26T03:30:29.150Z,0.00
2022-07-26T03:31:29.531Z,0.00
2022-07-26T03:32:29.141Z,0.00
2022-07-26T03:33:29.132Z,0.00
2022-07-26T03:34:29.110Z,0.00
2022-07-26T03:35:29.425Z,0.00
2022-07-26T03:36:29.082Z,0.00
2022-07-26T03:37:45.000Z,0.00
2022-07-26T03:38:30.073Z,0.00
2022-07-26T03:39:29.060Z,0.00
2022-07-26T03:40:29.280Z,0.00
2022-07-26T03:41:29.022Z,0.00
2022-07-26T03:42:29.025Z,0.00
2022-07-26T03:43:29.005Z,0.00
2022-07-26T03:44:28.998Z,0.00
2022-07-26T03:45:29.292Z,0.00
2022-07-26T03:46:28.989Z,0.00
2022-07-26T03:47:28.977Z,0.00
2022-07-26T03:48:29.013Z,0.00
2022-07-26T03:49:28.971Z,0.00
2022-07-26T03:50:28.916Z,0.00
2022-07-26T03:51:29.152Z,0.00
2022-07-26T03:52:29.198Z,0.00
2022-07-26T03:53:28.899Z,0.00
2022-07-26T03:54:28.867Z,0.00
2022-07-26T03:55:28.882Z,0.00
2022-07-26T03:56:28.862Z,0.00
2022-07-26T03:57:29.157Z,0.00
2022-07-26T03:58:28.840Z,0.00
2022-07-26T03:59:28.841Z,0.00
2022-07-26T04:00:28.797Z,0.00
2022-07-26T04:01:29.177Z,0.00
2022-07-26T04:02:28.812Z,0.00
2022-07-26T04:03:29.050Z,0.00
2022-07-26T04:04:28.773Z,0.00
2022-07-26T04:05:28.749Z,0.00
2022-07-26T04:06:28.958Z,0.00
2022-07-26T04:07:28.732Z,0.00
2022-07-26T04:08:28.709Z,0.00
2022-07-26T04:09:29.032Z,0.00
2022-07-26T04:10:28.694Z,0.00
2022-07-26T04:11:28.913Z,0.00
2022-07-26T04:12:28.660Z,0.00
2022-07-26T04:13:28.669Z,0.00
2022-07-26T04:14:28.648Z,0.00
2022-07-26T04:15:28.835Z,0.00
2022-07-26T04:16:28.633Z,0.00
2022-07-26T04:17:28.616Z,0.00
2022-07-26T04:18:28.607Z,0.00
2022-07-26T04:19:28.597Z,0.00
2022-07-26T04:20:28.580Z,0.00
2022-07-26T04:21:28.775Z,0.00
2022-07-26T04:22:28.546Z,0.00
2022-07-26T04:23:28.548Z,0.00
2022-07-26T04:24:28.529Z,0.00
2022-07-26T04:25:28.514Z,0.00
2022-07-26T04:26:29.496Z,0.00
2022-07-26T04:27:28.854Z,0.00
2022-07-26T04:28:28.510Z,0.00
2022-07-26T04:29:28.728Z,0.00
2022-07-26T04:30:28.555Z,0.00
2022-07-26T04:31:28.531Z,0.00
2022-07-26T04:32:29.647Z,0.00
2022-07-26T04:33:28.419Z,0.00
2022-07-26T04:34:28.753Z,0.00
2022-07-26T04:35:28.390Z,0.00
2022-07-26T04:36:28.402Z,0.00
2022-07-26T04:37:28.370Z,0.00
2022-07-26T04:38:28.370Z,0.00
2022-07-26T04:39:28.364Z,0.00
2022-07-26T04:40:40.421Z,0.00
2022-07-26T04:41:29.323Z,0.00
2022-07-26T04:42:28.570Z,0.00
2022-07-26T04:43:28.314Z,0.00
2022-07-26T04:44:28.283Z,0.00
2022-07-26T04:45:28.286Z,0.00
2022-07-26T04:46:28.293Z,0.00
2022-07-26T04:47:28.254Z,0.00
2022-07-26T04:48:28.524Z,0.00
2022-07-26T04:49:28.248Z,0.00
2022-07-26T04:50:28.223Z,0.00
2022-07-26T04:51:28.213Z,0.00
2022-07-26T04:52:28.205Z,0.00
2022-07-26T04:53:28.516Z,0.00
2022-07-26T04:54:28.173Z,0.00
2022-07-26T04:55:28.156Z,5.62
2022-07-26T04:56:28.146Z,0.00
2022-07-26T04:57:28.136Z,5.62
2022-07-26T04:58:28.440Z,5.62
2022-07-26T04:59:28.115Z,5.62
2022-07-26T05:00:28.098Z,5.62
2022-07-26T05:01:28.165Z,0.00
2022-07-26T05:02:28.181Z,0.00
2022-07-26T05:03:28.080Z,5.62
2022-07-26T05:04:28.379Z,0.00
2022-07-26T05:05:28.060Z,0.00
2022-07-26T05:06:28.299Z,0.00
2022-07-26T05:07:28.116Z,5.62
2022-07-26T05:08:28.020Z,5.62
2022-07-26T05:09:28.000Z,5.62
2022-07-26T05:10:27.994Z,5.62
2022-07-26T05:11:27.985Z,5.62
2022-07-26T05:12:28.254Z,5.62
2022-07-26T05:13:30.339Z,5.62
2022-07-26T05:14:27.942Z,5.62
2022-07-26T05:15:35.269Z,5.62
2022-07-26T05:16:28.976Z,5.62
2022-07-26T05:17:27.903Z,5.62
2022-07-26T05:18:29.271Z,5.62
2022-07-26T05:19:27.898Z,11.25
2022-07-26T05:20:27.863Z,11.25
2022-07-26T05:21:27.877Z,11.25
2022-07-26T05:22:27.843Z,11.25
2022-07-26T05:23:27.858Z,11.25
2022-07-26T05:24:28.147Z,11.25
2022-07-26T05:25:27.814Z,11.25
2022-07-26T05:26:27.821Z,11.25
2022-07-26T05:27:27.785Z,11.25
2022-07-26T05:28:28.026Z,16.88
2022-07-26T05:29:27.766Z,16.88
2022-07-26T05:30:27.802Z,16.88
2022-07-26T05:31:27.798Z,16.88
2022-07-26T05:32:27.727Z,16.88
2022-07-26T05:33:27.738Z,16.88
2022-07-26T05:34:28.019Z,16.88
2022-07-26T05:35:27.698Z,16.88
2022-07-26T05:36:27.693Z,16.88
2022-07-26T05:37:27.674Z,11.25
2022-07-26T05:38:27.659Z,11.25
2022-07-26T05:39:27.650Z,11.25
2022-07-26T05:40:27.952Z,11.25
2022-07-26T05:41:27.642Z,5.62
2022-07-26T05:42:27.610Z,5.62
2022-07-26T05:43:27.611Z,5.62
2022-07-26T05:44:28.592Z,11.25
2022-07-26T05:45:27.615Z,11.25
2022-07-26T05:46:27.856Z,11.25
2022-07-26T05:47:27.578Z,16.88
2022-07-26T05:48:27.579Z,16.88
2022-07-26T05:49:27.540Z,16.88
2022-07-26T05:50:28.513Z,16.88
2022-07-26T05:51:27.527Z,16.88
2022-07-26T05:52:27.824Z,16.88
2022-07-26T05:53:27.496Z,22.50
2022-07-26T05:54:27.474Z,22.50
2022-07-26T05:55:27.463Z,22.50
2022-07-26T05:56:27.461Z,22.50
2022-07-26T05:57:27.458Z,16.88
2022-07-26T05:58:27.623Z,16.88
2022-07-26T05:59:27.430Z,16.88
2022-07-26T06:00:27.417Z,22.50
2022-07-26T06:01:27.409Z,22.50
2022-07-26T06:02:27.419Z,22.50
2022-07-26T06:03:27.587Z,22.50
2022-07-26T06:04:27.419Z,16.88
2022-07-26T06:05:27.349Z,22.50
2022-07-26T06:06:27.353Z,22.50
2022-07-26T06:07:27.341Z,28.12
2022-07-26T06:08:27.341Z,28.12
2022-07-26T06:09:27.319Z,28.12
2022-07-26T06:10:27.702Z,28.12
2022-07-26T06:11:27.293Z,28.12
2022-07-26T06:12:27.273Z,28.12
2022-07-26T06:13:27.270Z,28.12
2022-07-26T06:14:27.230Z,28.12
2022-07-26T06:15:27.431Z,28.12
2022-07-26T06:16:27.224Z,28.12
2022-07-26T06:17:27.296Z,28.12
2022-07-26T06:18:27.206Z,28.12
2022-07-26T06:19:27.195Z,33.75
2022-07-26T06:20:27.493Z,33.75
2022-07-26T06:21:27.175Z,33.75
2022-07-26T06:22:27.143Z,33.75
2022-07-26T06:23:30.975Z,33.75
2022-07-26T06:24:28.123Z,33.75
2022-07-26T06:25:27.336Z,33.75
2022-07-26T06:26:27.116Z,33.75
2022-07-26T06:27:27.085Z,33.75
2022-07-26T06:28:27.090Z,33.75
2022-07-26T06:29:32.103Z,33.75
2022-07-26T06:30:28.096Z,33.75
2022-07-26T06:31:27.106Z,33.75
2022-07-26T06:32:27.040Z,33.75
2022-07-26T06:33:27.034Z,33.75
2022-07-26T06:34:27.021Z,33.75
2022-07-26T06:35:26.998Z,33.75
2022-07-26T06:36:30.498Z,33.75
2022-07-26T06:37:26.990Z,33.75
2022-07-26T06:38:26.983Z,33.75
2022-07-26T06:39:26.983Z,39.38
2022-07-26T06:40:27.231Z,39.38
2022-07-26T06:41:26.944Z,39.38
2022-07-26T06:42:26.937Z,33.75
2022-07-26T06:43:26.918Z,33.75
2022-07-26T06:44:26.892Z,33.75
2022-07-26T06:45:26.893Z,33.75
2022-07-26T06:46:27.221Z,33.75
2022-07-26T06:47:27.090Z,33.75
2022-07-26T06:48:27.234Z,33.75
2022-07-26T06:49:26.869Z,33.75
2022-07-26T06:50:26.837Z,39.38
2022-07-26T06:51:26.827Z,39.38
2022-07-26T06:52:26.807Z,39.38
2022-07-26T06:53:26.783Z,39.38
2022-07-26T06:54:27.103Z,39.38
2022-07-26T06:55:26.763Z,39.38
2022-07-26T06:56:26.744Z,39.38
2022-07-26T06:57:26.743Z,45.00
2022-07-26T06:58:26.738Z,45.00
2022-07-26T06:59:27.034Z,39.38
2022-07-26T07:00:26.719Z,45.00
2022-07-26T07:01:57.987Z,45.00
2022-07-26T07:02:27.677Z,39.38
2022-07-26T07:03:26.686Z,39.38
2022-07-26T07:04:26.931Z,39.38
2022-07-26T07:05:26.668Z,39.38
2022-07-26T07:06:26.658Z,39.38
2022-07-26T07:07:26.751Z,39.38
2022-07-26T07:08:26.616Z,33.75
2022-07-26T07:09:26.600Z,33.75
2022-07-26T07:10:26.909Z,33.75
2022-07-26T07:11:26.602Z,39.38
2022-07-26T07:12:26.568Z,39.38
2022-07-26T07:13:26.571Z,39.38
2022-07-26T07:14:26.539Z,39.38
2022-07-26T07:15:26.864Z,33.75
2022-07-26T07:16:26.617Z,33.75
2022-07-26T07:17:26.511Z,33.75
2022-07-26T07:18:26.499Z,33.75
2022-07-26T07:19:26.492Z,33.75
2022-07-26T07:20:26.486Z,33.75
2022-07-26T07:21:26.739Z,33.75
2022-07-26T07:22:26.452Z,33.75
2022-07-26T07:23:26.443Z,33.75
2022-07-26T07:24:26.431Z,33.75
2022-07-26T07:25:30.835Z,39.38
2022-07-26T07:26:26.404Z,33.75
2022-07-26T07:27:27.344Z,28.12
2022-07-26T07:28:26.384Z,33.75
2022-07-26T07:29:26.656Z,33.75
2022-07-26T07:30:27.948Z,33.75
2022-07-26T07:31:30.308Z,28.12
2022-07-26T07:32:26.524Z,28.12
2022-07-26T07:33:26.348Z,39.38
2022-07-26T07:34:27.578Z,39.38
2022-07-26T07:35:31.558Z,39.38
2022-07-26T07:36:27.310Z,39.38
2022-07-26T07:37:26.300Z,50.62
2022-07-26T07:38:26.267Z,61.88
2022-07-26T07:39:34.513Z,39.38
2022-07-26T07:40:27.578Z,39.38
2022-07-26T07:41:26.237Z,39.38
2022-07-26T07:42:26.242Z,39.38
2022-07-26T07:43:26.209Z,39.38
2022-07-26T07:44:26.209Z,33.75
2022-07-26T07:45:26.191Z,45.00
2022-07-26T07:46:26.505Z,39.38
2022-07-26T07:47:26.183Z,28.12
2022-07-26T07:48:26.161Z,28.12
2022-07-26T07:49:26.192Z,45.00
2022-07-26T07:50:27.292Z,45.00
2022-07-26T07:51:26.122Z,61.88
2022-07-26T07:52:26.431Z,73.12
2022-07-26T07:53:26.092Z,61.88
2022-07-26T07:54:26.105Z,61.88
2022-07-26T07:55:46.241Z,61.88
2022-07-26T07:56:27.346Z,56.25
2022-07-26T07:57:26.156Z,50.62
2022-07-26T07:58:28.100Z,39.38
2022-07-26T07:59:26.034Z,56.25
2022-07-26T08:00:27.176Z,50.62
2022-07-26T08:01:40.486Z,45.00
2022-07-26T08:02:27.218Z,45.00
2022-07-26T08:03:38.451Z,39.38
2022-07-26T08:04:27.029Z,28.12
2022-07-26T08:05:25.978Z,28.12
2022-07-26T08:06:25.969Z,39.38
2022-07-26T08:07:25.943Z,61.88
2022-07-26T08:08:27.251Z,61.88
2022-07-26T08:09:26.251Z,50.62
2022-07-26T08:10:25.920Z,61.88
2022-07-26T08:11:25.890Z,67.50
2022-07-26T08:12:25.912Z,50.62
2022-07-26T08:13:25.882Z,28.12
2022-07-26T08:14:25.875Z,39.38
2022-07-26T08:15:26.095Z,39.38
2022-07-26T08:16:25.924Z,45.00
2022-07-26T08:17:25.833Z,50.62
2022-07-26T08:18:25.830Z,39.38
2022-07-26T08:19:25.822Z,39.38
2022-07-26T08:20:25.809Z,61.88
2022-07-26T08:21:28.072Z,61.88
2022-07-26T08:22:25.771Z,56.25
2022-07-26T08:23:25.762Z,50.62
2022-07-26T08:24:25.756Z,39.38
2022-07-26T08:25:25.746Z,56.25
2022-07-26T08:26:25.736Z,73.12
2022-07-26T08:27:25.963Z,78.75
2022-07-26T08:28:46.269Z,56.25
2022-07-26T08:29:26.698Z,61.88
2022-07-26T08:30:25.682Z,67.50
2022-07-26T08:31:25.715Z,67.50
2022-07-26T08:32:25.654Z,73.12
2022-07-26T08:33:25.959Z,67.50
2022-07-26T08:34:25.890Z,61.88
2022-07-26T08:35:25.632Z,56.25
2022-07-26T08:36:31.894Z,67.50
2022-07-26T08:37:26.595Z,56.25
2022-07-26T08:38:25.590Z,56.25
2022-07-26T08:39:25.783Z,50.62
2022-07-26T08:40:25.571Z,73.12
2022-07-26T08:41:25.862Z,67.50
2022-07-26T08:42:25.554Z,45.00
2022-07-26T08:43:25.533Z,50.62
2022-07-26T08:44:25.524Z,50.62
2022-07-26T08:45:25.520Z,67.50
2022-07-26T08:46:27.415Z,50.62
2022-07-26T08:47:37.606Z,39.38
2022-07-26T08:48:26.484Z,56.25
2022-07-26T08:49:25.547Z,56.25
2022-07-26T08:50:25.478Z,50.62
2022-07-26T08:51:25.702Z,61.88
2022-07-26T08:52:25.421Z,67.50
2022-07-26T08:53:25.404Z,90.00
2022-07-26T08:54:25.394Z,90.00
2022-07-26T08:55:25.388Z,84.38
2022-07-26T08:56:25.387Z,84.38
2022-07-26T08:57:25.654Z,73.12
2022-07-26T08:58:25.344Z,56.25
2022-07-26T08:59:25.338Z,45.00
2022-07-26T09:00:25.339Z,50.62
2022-07-26T09:01:25.401Z,45.00
2022-07-26T09:02:25.310Z,45.00
2022-07-26T09:03:25.573Z,33.75
2022-07-26T09:04:35.373Z,28.12
2022-07-26T09:05:26.266Z,28.12
2022-07-26T09:06:28.363Z,33.75
2022-07-26T09:07:25.251Z,33.75
2022-07-26T09:08:25.242Z,28.12
2022-07-26T09:09:25.530Z,28.12
2022-07-26T09:10:25.222Z,22.50
2022-07-26T09:11:25.204Z,22.50
2022-07-26T09:12:25.203Z,28.12
2022-07-26T09:13:25.183Z,28.12
2022-07-26T09:14:25.161Z,28.12
2022-07-26T09:15:25.184Z,33.75
2022-07-26T09:16:25.181Z,33.75
2022-07-26T09:17:25.121Z,33.75
2022-07-26T09:18:25.125Z,39.38
2022-07-26T09:19:25.105Z,45.00
2022-07-26T09:20:26.150Z,39.38
2022-07-26T09:21:25.283Z,39.38
2022-07-26T09:22:25.063Z,39.38
2022-07-26T09:23:25.065Z,39.38
2022-07-26T09:24:25.056Z,33.75
2022-07-26T09:25:25.033Z,33.75
2022-07-26T09:26:25.027Z,33.75
2022-07-26T09:27:28.260Z,28.12
2022-07-26T09:28:25.002Z,33.75
2022-07-26T09:29:24.976Z,50.62
2022-07-26T09:30:24.988Z,50.62
2022-07-26T09:31:25.064Z,45.00
2022-07-26T09:32:25.170Z,39.38
2022-07-26T09:33:24.931Z,39.38
2022-07-26T09:34:24.927Z,33.75
2022-07-26T09:35:49.823Z,39.38
2022-07-26T09:36:25.897Z,50.62
2022-07-26T09:37:25.157Z,67.50
2022-07-26T09:38:24.878Z,73.12
2022-07-26T09:39:34.042Z,78.75
2022-07-26T09:40:25.858Z,78.75
2022-07-26T09:41:24.841Z,73.12
2022-07-26T09:42:29.031Z,67.50
2022-07-26T09:43:25.133Z,61.88
2022-07-26T09:44:24.829Z,78.75
2022-07-26T09:45:24.804Z,61.88
2022-07-26T09:46:24.836Z,56.25
2022-07-26T09:47:24.781Z,56.25
2022-07-26T09:48:24.775Z,56.25
2022-07-26T09:49:29.533Z,61.88
2022-07-26T09:50:25.802Z,61.88
2022-07-26T09:51:25.470Z,67.50
2022-07-26T09:52:24.726Z,56.25
2022-07-26T09:53:24.702Z,50.62
2022-07-26T09:54:25.037Z,28.12
2022-07-26T09:55:24.675Z,22.50
2022-07-26T09:56:24.686Z,16.88
2022-07-26T09:57:24.854Z,16.88
2022-07-26T09:58:24.659Z,11.25
2022-07-26T09:59:24.628Z,11.25
2022-07-26T10:00:24.958Z,16.88
2022-07-26T10:01:24.650Z,16.88
2022-07-26T10:02:24.646Z,16.88
2022-07-26T10:03:24.588Z,16.88
2022-07-26T10:04:24.595Z,22.50
2022-07-26T10:05:24.559Z,33.75
2022-07-26T10:06:30.107Z,45.00
2022-07-26T10:07:25.858Z,45.00
2022-07-26T10:08:24.542Z,45.00
2022-07-26T10:09:24.519Z,45.00
2022-07-26T10:10:24.520Z,45.00
2022-07-26T10:11:24.506Z,39.38
2022-07-26T10:12:30.106Z,39.38
2022-07-26T10:13:25.794Z,39.38
2022-07-26T10:14:24.460Z,39.38
2022-07-26T10:15:24.443Z,45.00
2022-07-26T10:16:24.497Z,45.00
2022-07-26T10:17:28.987Z,50.62
2022-07-26T10:18:25.666Z,56.25
2022-07-26T10:19:24.394Z,56.25
2022-07-26T10:20:24.780Z,84.38
2022-07-26T10:21:24.387Z,101.25
2022-07-26T10:22:24.379Z,101.25
2022-07-26T10:23:24.398Z,112.50
2022-07-26T10:24:24.670Z,118.12
2022-07-26T10:25:24.349Z,106.88
2022-07-26T10:26:25.790Z,106.88
2022-07-26T10:27:24.307Z,106.88
2022-07-26T10:28:24.310Z,106.88
2022-07-26T10:29:26.138Z,84.38
2022-07-26T10:30:26.681Z,78.75
2022-07-26T10:31:25.323Z,78.75
2022-07-26T10:32:24.262Z,78.75
2022-07-26T10:33:24.251Z,78.75
2022-07-26T10:34:24.239Z,73.12
2022-07-26T10:35:24.228Z,73.12
2022-07-26T10:36:24.531Z,73.12
2022-07-26T10:37:24.464Z,84.38
2022-07-26T10:38:24.179Z,90.00
2022-07-26T10:39:24.160Z,95.62
2022-07-26T10:40:24.152Z,90.00
2022-07-26T10:41:32.175Z,84.38
2022-07-26T10:42:24.454Z,67.50
2022-07-26T10:43:39.991Z,61.88
2022-07-26T10:44:25.126Z,50.62
2022-07-26T10:45:24.117Z,45.00
2022-07-26T10:46:24.162Z,39.38
2022-07-26T10:47:24.399Z,33.75
2022-07-26T10:48:24.079Z,28.12
2022-07-26T10:49:24.288Z,28.12
2022-07-26T10:50:24.059Z,16.88
2022-07-26T10:51:24.044Z,16.88
2022-07-26T10:52:24.038Z,11.25
2022-07-26T10:53:24.021Z,11.25
2022-07-26T10:54:23.996Z,11.25
2022-07-26T10:55:24.271Z,11.25
2022-07-26T10:56:23.978Z,11.25
2022-07-26T10:57:23.958Z,11.25
2022-07-26T10:58:23.949Z,11.25
2022-07-26T10:59:53.305Z,11.25
2022-07-26T11:00:24.929Z,11.25
2022-07-26T11:01:23.976Z,11.25
2022-07-26T11:02:23.967Z,11.25
2022-07-26T11:03:24.146Z,16.88
2022-07-26T11:04:23.881Z,22.50
2022-07-26T11:05:23.870Z,22.50
2022-07-26T11:06:24.183Z,33.75
2022-07-26T11:07:23.842Z,33.75
2022-07-26T11:08:23.847Z,33.75
2022-07-26T11:09:23.825Z,33.75
2022-07-26T11:10:23.826Z,39.38
2022-07-26T11:11:23.802Z,45.00
2022-07-26T11:12:24.064Z,50.62
2022-07-26T11:13:23.790Z,50.62
2022-07-26T11:14:23.779Z,45.00
2022-07-26T11:15:23.754Z,39.38
2022-07-26T11:16:23.843Z,39.38
2022-07-26T11:17:23.728Z,33.75
2022-07-26T11:18:24.036Z,39.38
2022-07-26T11:19:23.721Z,39.38
2022-07-26T11:20:29.111Z,39.38
2022-07-26T11:21:24.899Z,45.00
2022-07-26T11:22:23.691Z,45.00
2022-07-26T11:23:23.658Z,56.25
2022-07-26T11:24:23.980Z,56.25
2022-07-26T11:25:23.662Z,56.25
2022-07-26T11:26:23.645Z,45.00
2022-07-26T11:27:23.627Z,45.00
2022-07-26T11:28:23.599Z,39.38
2022-07-26T11:29:23.599Z,50.62
2022-07-26T11:30:24.851Z,56.25
2022-07-26T11:31:23.693Z,45.00
2022-07-26T11:32:24.621Z,39.38
2022-07-26T11:33:23.555Z,45.00
2022-07-26T11:34:23.531Z,56.25
2022-07-26T11:35:23.563Z,50.62
2022-07-26T11:36:24.528Z,39.38
2022-07-26T11:37:23.825Z,33.75
2022-07-26T11:38:23.505Z,33.75
2022-07-26T11:39:23.482Z,33.75
2022-07-26T11:40:23.473Z,39.38
2022-07-26T11:41:34.941Z,39.38
2022-07-26T11:42:24.747Z,39.38
2022-07-26T11:43:23.425Z,45.00
2022-07-26T11:44:23.416Z,50.62
2022-07-26T11:45:23.418Z,61.88
2022-07-26T11:46:23.460Z,67.50
2022-07-26T11:47:25.437Z,73.12
2022-07-26T11:48:24.148Z,61.88
2022-07-26T11:49:41.562Z,67.50
2022-07-26T11:50:24.429Z,56.25
2022-07-26T11:51:23.351Z,61.88
2022-07-26T11:52:25.497Z,61.88
2022-07-26T11:53:23.330Z,67.50
2022-07-26T11:54:23.522Z,61.88
2022-07-26T11:55:23.303Z,73.12
2022-07-26T11:56:23.283Z,61.88
2022-07-26T11:57:23.283Z,78.75
2022-07-26T11:58:23.251Z,84.38
2022-07-26T11:59:23.258Z,101.25
2022-07-26T12:00:23.253Z,106.88
2022-07-26T12:01:23.236Z,106.88
2022-07-26T12:02:23.220Z,129.38
2022-07-26T12:03:23.434Z,95.62
2022-07-26T12:04:23.299Z,90.00
2022-07-26T12:05:23.467Z,95.62
2022-07-26T12:06:23.175Z,101.25
2022-07-26T12:07:23.164Z,123.75
2022-07-26T12:08:23.149Z,84.38
2022-07-26T12:09:23.357Z,73.12
2022-07-26T12:10:23.117Z,67.50
2022-07-26T12:11:23.106Z,61.88
2022-07-26T12:12:23.085Z,90.00
2022-07-26T12:13:23.100Z,101.25
2022-07-26T12:14:23.186Z,106.88
2022-07-26T12:15:23.310Z,73.12
2022-07-26T12:16:23.125Z,67.50
2022-07-26T12:17:23.068Z,90.00
2022-07-26T12:18:23.041Z,106.88
2022-07-26T12:19:23.031Z,118.12
2022-07-26T12:20:23.009Z,90.00
2022-07-26T12:21:23.229Z,78.75
2022-07-26T12:22:22.969Z,73.12
2022-07-26T12:23:22.983Z,67.50
2022-07-26T12:24:22.965Z,50.62
2022-07-26T12:25:22.950Z,50.62
2022-07-26T12:26:23.201Z,56.25
2022-07-26T12:27:22.918Z,78.75
2022-07-26T12:28:23.235Z,84.38
2022-07-26T12:29:22.905Z,123.75
2022-07-26T12:30:22.895Z,106.88
2022-07-26T12:31:22.940Z,101.25
2022-07-26T12:32:22.863Z,67.50
2022-07-26T12:33:22.866Z,67.50
2022-07-26T12:34:23.082Z,73.12
2022-07-26T12:35:22.847Z,67.50
2022-07-26T12:36:27.456Z,61.88
2022-07-26T12:37:30.313Z,56.25
2022-07-26T12:38:23.799Z,50.62
2022-07-26T12:39:23.059Z,45.00
2022-07-26T12:40:22.784Z,61.88
2022-07-26T12:41:22.757Z,45.00
2022-07-26T12:42:22.744Z,56.25
2022-07-26T12:43:22.737Z,84.38
2022-07-26T12:44:22.743Z,84.38
2022-07-26T12:45:22.933Z,78.75
2022-07-26T12:46:22.753Z,61.88
2022-07-26T12:47:22.690Z,84.38
2022-07-26T12:48:22.684Z,90.00
2022-07-26T12:49:22.732Z,95.62
2022-07-26T12:50:22.972Z,95.62
2022-07-26T12:51:22.641Z,61.88
2022-07-26T12:52:22.645Z,106.88
2022-07-26T12:53:22.635Z,78.75
2022-07-26T12:54:26.391Z,90.00
2022-07-26T12:55:23.806Z,67.50
2022-07-26T12:56:22.583Z,90.00
2022-07-26T12:57:22.905Z,73.12
2022-07-26T12:58:22.573Z,67.50
2022-07-26T12:59:22.553Z,45.00
2022-07-26T13:00:22.533Z,61.88
2022-07-26T13:01:22.599Z,61.88
2022-07-26T13:02:22.529Z,73.12