createdAt,value
2018-08-19T00:02:14.290Z,24.51
2018-08-19T00:04:43.366Z,24.52
2018-08-19T00:07:12.447Z,24.51
2018-08-19T00:09:41.511Z,24.49
2018-08-19T00:12:10.582Z,24.48
2018-08-19T00:14:39.691Z,24.47
2018-08-19T00:17:08.675Z,24.48
2018-08-19T00:19:37.742Z,24.46
2018-08-19T00:22:06.855Z,24.49
2018-08-19T00:24:35.970Z,24.48
2018-08-19T00:27:05.040Z,24.48
2018-08-19T00:29:37.129Z,24.48
2018-08-19T00:32:07.428Z,24.47
2018-08-19T00:34:36.543Z,24.48
2018-08-19T00:37:06.257Z,24.48
2018-08-19T00:39:35.619Z,24.47
2018-08-19T00:42:05.101Z,24.48
2018-08-19T00:44:34.415Z,24.46
2018-08-19T00:47:03.572Z,24.45
2018-08-19T00:49:32.620Z,24.47
2018-08-19T00:52:02.831Z,24.46
2018-08-19T00:54:32.747Z,24.44
2018-08-19T00:57:01.991Z,24.46
2018-08-19T00:59:32.284Z,24.44
2018-08-19T01:02:01.407Z,24.42
2018-08-19T01:04:30.491Z,24.42
2018-08-19T01:07:00.122Z,24.44
2018-08-19T01:09:30.706Z,24.42
2018-08-19T01:11:59.939Z,24.42
2018-08-19T01:14:29.050Z,24.41
2018-08-19T01:16:58.143Z,24.41
2018-08-19T01:19:27.211Z,24.42
2018-08-19T01:21:56.332Z,24.42
2018-08-19T01:24:25.759Z,24.41
2018-08-19T01:26:54.813Z,24.36
2018-08-19T01:29:34.703Z,24.37
2018-08-19T01:32:09.207Z,24.38
2018-08-19T01:34:38.627Z,24.35
2018-08-19T01:37:07.747Z,24.37
2018-08-19T01:39:37.315Z,24.35
2018-08-19T01:42:06.858Z,24.36
2018-08-19T01:44:35.932Z,24.38
2018-08-19T01:47:05.221Z,24.37
2018-08-19T01:49:34.300Z,24.35
2018-08-19T01:52:03.395Z,24.36
2018-08-19T01:54:32.481Z,24.33
2018-08-19T01:57:02.476Z,24.32
2018-08-19T01:59:33.538Z,24.35
2018-08-19T02:02:07.008Z,24.33
2018-08-19T02:04:56.477Z,24.35
2018-08-19T02:07:26.392Z,24.33
2018-08-19T02:10:04.386Z,24.35
2018-08-19T02:12:38.515Z,24.33
2018-08-19T02:15:08.943Z,24.31
2018-08-19T02:17:44.878Z,24.32
2018-08-19T02:20:13.933Z,24.31
2018-08-19T02:22:47.310Z,24.30
2018-08-19T02:25:16.435Z,24.29
2018-08-19T02:27:46.076Z,24.30
2018-08-19T02:30:15.240Z,24.32
2018-08-19T02:32:44.294Z,24.30
2018-08-19T02:35:14.350Z,24.32
2018-08-19T02:37:43.780Z,24.30
2018-08-19T02:40:17.119Z,24.30
2018-08-19T02:42:46.268Z,24.28
2018-08-19T02:45:15.311Z,24.31
2018-08-19T02:47:44.424Z,24.32
2018-08-19T02:50:13.495Z,24.28
2018-08-19T02:52:42.616Z,24.29
2018-08-19T02:55:11.711Z,24.27
2018-08-19T02:57:41.184Z,24.28
2018-08-19T03:00:11.568Z,24.29
2018-08-19T03:02:41.823Z,24.28
2018-08-19T03:05:12.561Z,24.27
2018-08-19T03:07:41.866Z,24.28
2018-08-19T03:10:14.212Z,24.28
2018-08-19T03:12:43.631Z,24.29
2018-08-19T03:15:14.024Z,24.25
2018-08-19T03:17:46.407Z,24.26
2018-08-19T03:20:15.439Z,24.26
2018-08-19T03:22:44.592Z,24.26
2018-08-19T03:25:13.666Z,24.26
2018-08-19T03:27:42.732Z,24.26
2018-08-19T03:30:13.647Z,24.25
2018-08-19T03:32:48.880Z,24.23
2018-08-19T03:35:21.305Z,24.23
2018-08-19T03:37:52.743Z,24.22
2018-08-19T03:40:24.994Z,24.24
2018-08-19T03:42:54.417Z,24.23
2018-08-19T03:45:23.541Z,24.23
2018-08-19T03:47:53.357Z,24.24
2018-08-19T03:50:24.362Z,24.22
2018-08-19T03:52:54.075Z,24.21
2018-08-19T03:55:28.346Z,24.21
2018-08-19T03:58:00.029Z,24.21
2018-08-19T04:00:36.058Z,24.18
2018-08-19T04:03:13.538Z,24.20
2018-08-19T04:05:45.352Z,24.19
2018-08-19T04:08:15.264Z,24.19
2018-08-19T04:10:45.504Z,24.18
2018-08-19T04:13:28.779Z,24.17
2018-08-19T04:16:00.065Z,24.18
2018-08-19T04:18:37.124Z,24.17
2018-08-19T04:21:08.196Z,24.18
2018-08-19T04:23:40.193Z,24.17
2018-08-19T04:26:09.577Z,24.19
2018-08-19T04:28:39.791Z,24.17
2018-08-19T04:31:14.665Z,24.17
2018-08-19T04:33:45.559Z,24.18
2018-08-19T04:36:16.373Z,24.16
2018-08-19T04:38:45.542Z,24.11
2018-08-19T04:41:14.901Z,24.11
2018-08-19T04:43:44.376Z,24.14
2018-08-19T04:46:13.414Z,24.13
2018-08-19T04:48:44.555Z,24.14
2018-08-19T04:51:13.640Z,24.18
2018-08-19T04:53:42.736Z,24.19
2018-08-19T04:56:11.845Z,24.16
2018-08-19T04:58:46.395Z,24.15
2018-08-19T05:01:21.324Z,24.14
2018-08-19T05:03:50.304Z,24.14
2018-08-19T05:06:19.464Z,24.13
2018-08-19T05:08:48.520Z,24.13
2018-08-19T05:11:17.673Z,24.14
2018-08-19T05:13:46.739Z,24.13
2018-08-19T05:16:15.882Z,24.09
2018-08-19T05:18:49.697Z,24.08
2018-08-19T05:21:19.008Z,24.14
2018-08-19T05:23:48.616Z,24.15
2018-08-19T05:26:17.820Z,24.14
2018-08-19T05:29:09.927Z,24.14
2018-08-19T05:31:47.970Z,24.07
2018-08-19T05:34:21.222Z,24.10
2018-08-19T05:36:51.349Z,24.10
2018-08-19T05:39:20.479Z,24.13
2018-08-19T05:42:01.930Z,24.12
2018-08-19T05:44:36.822Z,24.10
2018-08-19T05:47:07.803Z,24.10
2018-08-19T05:49:39.236Z,24.09
2018-08-19T05:52:13.772Z,24.09
2018-08-19T05:54:47.977Z,24.09
2018-08-19T05:57:17.779Z,24.09
2018-08-19T05:59:48.650Z,24.11
2018-08-19T06:02:21.931Z,24.08
2018-08-19T06:04:51.054Z,24.04
2018-08-19T06:07:20.143Z,24.07
2018-08-19T06:09:49.139Z,24.05
2018-08-19T06:12:18.430Z,24.08
2018-08-19T06:14:47.519Z,24.07
2018-08-19T06:17:16.966Z,24.08
2018-08-19T06:19:46.127Z,24.10
2018-08-19T06:22:15.218Z,24.08
2018-08-19T06:24:44.422Z,24.09
2018-08-19T06:27:13.626Z,24.15
2018-08-19T06:29:51.390Z,24.15
2018-08-19T06:32:25.576Z,24.13
2018-08-19T06:34:54.828Z,24.14
2018-08-19T06:37:24.098Z,24.14
2018-08-19T06:39:53.342Z,24.14
2018-08-19T06:42:22.886Z,24.14
2018-08-19T06:44:52.406Z,24.14
2018-08-19T06:47:21.418Z,24.14
2018-08-19T06:49:56.712Z,24.14
2018-08-19T06:52:26.273Z,24.16
2018-08-19T06:54:55.956Z,24.17
2018-08-19T06:57:28.384Z,24.17
2018-08-19T06:59:57.554Z,24.18
2018-08-19T07:02:26.658Z,24.17
2018-08-19T07:04:55.786Z,24.15
2018-08-19T07:07:24.891Z,24.14
2018-08-19T07:09:54.048Z,24.17
2018-08-19T07:12:24.776Z,24.18
2018-08-19T07:14:54.057Z,24.17
2018-08-19T07:17:23.341Z,24.17
2018-08-19T07:19:52.475Z,24.20
2018-08-19T07:22:22.171Z,24.18
2018-08-19T07:24:51.279Z,24.14
2018-08-19T07:27:20.245Z,24.16
2018-08-19T07:29:49.333Z,24.17
2018-08-19T07:32:18.562Z,24.17
2018-08-19T07:34:47.630Z,24.16
2018-08-19T07:37:16.837Z,24.18
2018-08-19T07:39:51.379Z,24.22
2018-08-19T07:42:20.396Z,24.15
2018-08-19T07:44:49.504Z,24.10
2018-08-19T07:47:18.807Z,24.18
2018-08-19T07:49:47.851Z,24.21
2018-08-19T07:52:16.971Z,24.26
2018-08-19T07:54:46.093Z,24.30
2018-08-19T07:57:25.119Z,24.35
2018-08-19T07:59:54.212Z,24.37
2018-08-19T08:02:28.868Z,24.41
2018-08-19T08:04:58.147Z,24.42
2018-08-19T08:07:29.810Z,24.45
2018-08-19T08:09:58.899Z,24.46
2018-08-19T08:12:28.300Z,24.49
2018-08-19T08:14:57.368Z,24.47
2018-08-19T08:17:27.351Z,24.49
2018-08-19T08:20:02.692Z,24.50
2018-08-19T08:22:32.712Z,24.53
2018-08-19T08:25:01.995Z,24.48
2018-08-19T08:27:32.148Z,24.50
2018-08-19T08:30:04.765Z,24.42
2018-08-19T08:32:36.479Z,24.46
2018-08-19T08:35:06.917Z,24.47
2018-08-19T08:37:36.236Z,24.51
2018-08-19T08:40:08.696Z,24.48
2018-08-19T08:42:43.327Z,24.52
2018-08-19T08:45:13.734Z,24.56
2018-08-19T08:47:42.903Z,24.49
2018-08-19T08:50:12.828Z,24.44
2018-08-19T08:52:43.702Z,24.44
2018-08-19T08:55:13.779Z,24.47
2018-08-19T08:57:42.937Z,24.44
2018-08-19T09:00:13.447Z,24.38
2018-08-19T09:02:42.570Z,24.41
2018-08-19T09:05:12.309Z,24.36
2018-08-19T09:07:41.542Z,24.40
2018-08-19T09:10:12.611Z,24.34
2018-08-19T09:12:43.759Z,24.35
2018-08-19T09:15:12.963Z,24.30
2018-08-19T09:17:42.059Z,24.31
2018-08-19T09:20:11.728Z,24.33
2018-08-19T09:22:41.061Z,24.30
2018-08-19T09:25:10.732Z,24.36
2018-08-19T09:27:40.591Z,24.35
2018-08-19T09:30:11.171Z,24.36
2018-08-19T09:32:57.253Z,24.40
2018-08-19T09:35:28.201Z,24.40
2018-08-19T09:38:02.420Z,24.38
2018-08-19T09:40:32.232Z,24.35
2018-08-19T09:43:01.313Z,24.37
2018-08-19T09:45:30.631Z,24.41
2018-08-19T09:48:00.156Z,24.40
2018-08-19T09:50:29.276Z,24.40
2018-08-19T09:52:58.523Z,24.40
2018-08-19T09:55:32.901Z,24.41
2018-08-19T09:58:02.136Z,24.42
2018-08-19T10:00:36.523Z,24.36
2018-08-19T10:03:05.611Z,24.36
2018-08-19T10:05:35.677Z,24.37
2018-08-19T10:08:04.879Z,24.40
2018-08-19T10:10:35.544Z,24.39
2018-08-19T10:13:10.128Z,24.33
2018-08-19T10:15:39.188Z,24.35
2018-08-19T10:18:09.589Z,24.40
2018-08-19T10:20:38.610Z,24.41
2018-08-19T10:23:07.675Z,24.38
2018-08-19T10:25:36.803Z,24.32
2018-08-19T10:28:06.351Z,24.32
2018-08-19T10:30:38.509Z,24.32
2018-08-19T10:33:09.566Z,24.33
2018-08-19T10:35:38.595Z,24.31
2018-08-19T10:38:07.679Z,24.26
2018-08-19T10:40:36.735Z,24.28
2018-08-19T10:43:07.910Z,24.32
2018-08-19T10:45:39.127Z,24.37
2018-08-19T10:48:09.788Z,24.44
2018-08-19T10:50:38.787Z,24.47
2018-08-19T10:53:15.772Z,24.44
2018-08-19T10:55:46.055Z,24.49
2018-08-19T10:58:15.277Z,24.56
2018-08-19T11:00:44.523Z,24.59
2018-08-19T11:03:18.706Z,24.63
2018-08-19T11:05:49.203Z,24.67
2018-08-19T11:08:18.365Z,24.70
2018-08-19T11:10:47.587Z,24.73
2018-08-19T11:13:22.433Z,24.75
2018-08-19T11:15:57.768Z,24.78
2018-08-19T11:18:39.243Z,24.80
2018-08-19T11:21:13.732Z,24.79
2018-08-19T11:23:44.211Z,24.77
2018-08-19T11:26:13.711Z,24.80
2018-08-19T11:28:52.039Z,24.83
2018-08-19T11:31:27.113Z,24.74
2018-08-19T11:33:58.327Z,24.75
2018-08-19T11:36:34.074Z,24.73
2018-08-19T11:39:04.743Z,24.82
2018-08-19T11:41:34.567Z,24.77
2018-08-19T11:44:11.041Z,24.81
2018-08-19T11:46:40.116Z,24.86
2018-08-19T11:49:09.098Z,24.83
2018-08-19T11:52:00.891Z,24.85
2018-08-19T11:54:30.907Z,24.92
2018-08-19T11:57:07.791Z,24.93
2018-08-19T11:59:42.283Z,24.94
2018-08-19T12:02:14.646Z,24.96
2018-08-19T12:04:44.291Z,24.98
2018-08-19T12:07:13.448Z,25.00
2018-08-19T12:09:43.715Z,25.01
2018-08-19T12:12:12.951Z,24.96
2018-08-19T12:14:42.140Z,24.95
2018-08-19T12:17:12.117Z,25.00
2018-08-19T12:19:42.861Z,24.99
2018-08-19T12:22:11.929Z,25.03
2018-08-19T12:24:45.316Z,25.09
2018-08-19T12:27:15.747Z,25.12
2018-08-19T12:29:45.766Z,25.07
2018-08-19T12:32:20.318Z,25.07
2018-08-19T12:34:50.758Z,25.02
2018-08-19T12:37:20.962Z,25.09
2018-08-19T12:39:50.681Z,25.10
2018-08-19T12:42:19.723Z,25.10
2018-08-19T12:44:53.210Z,25.13
2018-08-19T12:47:25.287Z,25.09
2018-08-19T12:49:57.878Z,25.14
2018-08-19T12:52:28.316Z,25.12
2018-08-19T12:55:02.885Z,25.11
2018-08-19T12:57:32.128Z,25.17
2018-08-19T13:00:07.780Z,25.12
2018-08-19T13:02:42.505Z,25.17
2018-08-19T13:05:12.050Z,25.23
2018-08-19T13:07:41.209Z,25.22
2018-08-19T13:10:10.520Z,25.22
2018-08-19T13:12:45.081Z,25.21
2018-08-19T13:15:14.285Z,25.16
2018-08-19T13:17:43.771Z,25.22
2018-08-19T13:20:12.926Z,25.25
2018-08-19T13:22:51.109Z,25.25
2018-08-19T13:25:21.625Z,25.26
2018-08-19T13:27:50.775Z,25.26
2018-08-19T13:30:20.517Z,25.28
2018-08-19T13:32:50.333Z,25.24
2018-08-19T13:35:19.753Z,25.18
2018-08-19T13:37:49.339Z,25.21
2018-08-19T13:40:18.676Z,25.21
2018-08-19T13:42:48.109Z,25.24
2018-08-19T13:45:19.477Z,25.25
2018-08-19T13:47:50.133Z,25.20
2018-08-19T13:50:19.131Z,25.25
2018-08-19T13:52:48.270Z,25.28
2018-08-19T13:55:18.737Z,25.27
2018-08-19T13:57:48.426Z,25.26
2018-08-19T14:00:21.231Z,25.27
2018-08-19T14:02:51.016Z,25.26
2018-08-19T14:05:21.592Z,25.31
2018-08-19T14:07:50.971Z,25.27
2018-08-19T14:10:20.646Z,25.23
2018-08-19T14:12:50.069Z,25.27
2018-08-19T14:15:19.984Z,25.28
2018-08-19T14:17:49.318Z,25.29
2018-08-19T14:20:18.467Z,25.33
2018-08-19T14:22:48.183Z,25.29
2018-08-19T14:25:17.684Z,25.29
2018-08-19T14:27:46.824Z,25.27
2018-08-19T14:30:16.706Z,25.22
2018-08-19T14:32:47.386Z,25.15
2018-08-19T14:35:17.185Z,25.12
2018-08-19T14:37:46.342Z,25.21
2018-08-19T14:40:17.657Z,25.23
2018-08-19T14:42:47.290Z,25.26
2018-08-19T14:45:16.721Z,25.27
2018-08-19T14:47:46.227Z,25.29
2018-08-19T14:50:18.287Z,25.29
2018-08-19T14:52:47.457Z,25.25
2018-08-19T14:55:16.996Z,25.22
2018-08-19T14:57:46.367Z,25.29
2018-08-19T15:00:17.547Z,25.28
2018-08-19T15:02:47.248Z,25.29
2018-08-19T15:05:18.203Z,25.28
2018-08-19T15:07:47.880Z,25.29
2018-08-19T15:10:21.983Z,25.25
2018-08-19T15:12:51.437Z,25.27
2018-08-19T15:15:22.297Z,25.27
2018-08-19T15:17:56.805Z,25.27
2018-08-19T15:20:31.760Z,25.30
2018-08-19T15:23:12.800Z,25.29
2018-08-19T15:25:41.965Z,25.26
2018-08-19T15:28:11.239Z,25.27
2018-08-19T15:30:41.608Z,25.29
2018-08-19T15:33:11.913Z,25.30
2018-08-19T15:35:41.569Z,25.30
2018-08-19T15:38:11.959Z,25.28
2018-08-19T15:40:45.005Z,25.31
2018-08-19T15:43:14.823Z,25.31
2018-08-19T15:45:45.215Z,25.30
2018-08-19T15:48:15.280Z,25.34
2018-08-19T15:50:45.439Z,25.34
2018-08-19T15:53:14.649Z,25.31
2018-08-19T15:55:50.193Z,25.34
2018-08-19T15:58:20.829Z,25.34
2018-08-19T16:00:50.303Z,25.32
2018-08-19T16:03:19.466Z,25.35
2018-08-19T16:05:48.581Z,25.31
2018-08-19T16:08:17.879Z,25.29
2018-08-19T16:10:47.440Z,25.31
2018-08-19T16:13:17.092Z,25.29
2018-08-19T16:15:46.281Z,25.30
2018-08-19T16:18:17.441Z,25.29
2018-08-19T16:20:50.955Z,25.30
2018-08-19T16:23:20.144Z,25.33
2018-08-19T16:25:49.450Z,25.33
2018-08-19T16:28:19.163Z,25.31
2018-08-19T16:30:48.626Z,25.31
2018-08-19T16:33:18.172Z,25.31
2018-08-19T16:35:48.100Z,25.32
2018-08-19T16:38:17.566Z,25.30
2018-08-19T16:40:47.756Z,25.33
2018-08-19T16:43:17.074Z,25.32
2018-08-19T16:45:46.295Z,25.32
2018-08-19T16:48:15.522Z,25.27
2018-08-19T16:50:44.708Z,25.25
2018-08-19T16:53:14.997Z,25.23
2018-08-19T16:55:44.100Z,25.28
2018-08-19T16:58:13.875Z,25.26
2018-08-19T17:00:43.382Z,25.29
2018-08-19T17:03:25.499Z,25.22
2018-08-19T17:05:56.228Z,25.25
2018-08-19T17:08:25.656Z,25.22
2018-08-19T17:10:55.511Z,25.22
2018-08-19T17:13:26.139Z,25.26
2018-08-19T17:15:55.375Z,25.25
2018-08-19T17:18:25.016Z,25.24
2018-08-19T17:20:54.487Z,25.25
2018-08-19T17:23:24.604Z,25.26
2018-08-19T17:25:54.095Z,25.27
2018-08-19T17:28:26.426Z,25.25
2018-08-19T17:30:55.696Z,25.24
2018-08-19T17:33:25.730Z,25.22
2018-08-19T17:35:55.212Z,25.21
2018-08-19T17:38:24.793Z,25.24
2018-08-19T17:40:55.281Z,25.25
2018-08-19T17:43:28.583Z,25.22
2018-08-19T17:46:03.544Z,25.26
2018-08-19T17:48:33.162Z,25.26
2018-08-19T17:51:02.346Z,25.27
2018-08-19T17:53:31.560Z,25.23
2018-08-19T17:56:00.734Z,25.23
2018-08-19T17:58:29.822Z,25.17
2018-08-19T18:00:59.331Z,25.05
2018-08-19T18:03:28.520Z,25.02
2018-08-19T18:05:57.606Z,24.96
2018-08-19T18:08:27.055Z,24.92
2018-08-19T18:10:58.509Z,24.95
2018-08-19T18:13:28.264Z,24.91
2018-08-19T18:15:57.354Z,24.86
2018-08-19T18:18:26.501Z,24.89
2018-08-19T18:20:56.411Z,24.79
2018-08-19T18:23:26.764Z,24.72
2018-08-19T18:25:55.858Z,24.68
2018-08-19T18:28:26.655Z,24.58
2018-08-19T18:31:09.154Z,24.57
2018-08-19T18:34:17.924Z,24.55
2018-08-19T18:36:47.168Z,24.41
2018-08-19T18:39:16.308Z,24.44
2018-08-19T18:41:46.452Z,24.45
2018-08-19T18:44:15.543Z,24.49
2018-08-19T18:46:45.105Z,24.42
2018-08-19T18:49:14.653Z,24.44
2018-08-19T18:51:49.006Z,24.46
2018-08-19T18:54:24.758Z,24.40
2018-08-19T18:56:53.841Z,24.35
2018-08-19T18:59:24.342Z,24.34
2018-08-19T19:01:56.377Z,24.37
2018-08-19T19:04:26.390Z,24.25
2018-08-19T19:06:55.874Z,24.22
2018-08-19T19:09:30.236Z,24.21
2018-08-19T19:11:59.757Z,24.19
2018-08-19T19:14:28.835Z,24.23
2018-08-19T19:16:58.505Z,24.28
2018-08-19T19:19:30.334Z,24.30
2018-08-19T19:22:00.439Z,24.30
2018-08-19T19:24:36.023Z,24.30
2018-08-19T19:27:05.900Z,24.25
2018-08-19T19:29:35.082Z,24.31
2018-08-19T19:32:19.776Z,24.30
2018-08-19T19:34:48.891Z,24.33
2018-08-19T19:37:25.176Z,24.34
2018-08-19T19:40:05.797Z,24.38
2018-08-19T19:42:34.989Z,24.41
2018-08-19T19:45:05.112Z,24.42
2018-08-19T19:47:34.476Z,24.42
2018-08-19T19:50:03.988Z,24.42
2018-08-19T19:52:34.851Z,24.42
2018-08-19T19:55:04.118Z,24.44
2018-08-19T19:57:33.542Z,24.44
2018-08-19T20:00:02.637Z,24.42
2018-08-19T20:02:32.044Z,24.37
2018-08-19T20:05:08.063Z,24.36
2018-08-19T20:07:37.483Z,24.40
2018-08-19T20:10:09.445Z,24.39
2018-08-19T20:12:38.862Z,24.39
2018-08-19T20:15:08.503Z,24.37
2018-08-19T20:17:37.639Z,24.39
2018-08-19T20:20:07.511Z,24.41
2018-08-19T20:22:37.207Z,24.40
2018-08-19T20:25:07.464Z,24.43
2018-08-19T20:27:36.604Z,24.44
2018-08-19T20:30:06.439Z,24.43
2018-08-19T20:32:35.859Z,24.44
2018-08-19T20:35:05.771Z,24.45
2018-08-19T20:37:37.879Z,24.45
2018-08-19T20:40:07.764Z,24.43
2018-08-19T20:42:37.261Z,24.41
2018-08-19T20:45:07.868Z,24.43
2018-08-19T20:47:37.391Z,24.41
2018-08-19T20:50:06.503Z,24.43
2018-08-19T20:52:42.836Z,24.42
2018-08-19T20:55:13.101Z,24.45
2018-08-19T20:57:42.545Z,24.44
2018-08-19T21:00:11.873Z,24.41
2018-08-19T21:02:41.054Z,24.37
2018-08-19T21:05:10.223Z,24.41
2018-08-19T21:07:39.324Z,24.42
2018-08-19T21:10:08.519Z,24.40
2018-08-19T21:12:37.613Z,24.41
2018-08-19T21:15:06.812Z,24.44
2018-08-19T21:17:35.897Z,24.43
2018-08-19T21:20:05.407Z,24.44
2018-08-19T21:22:34.543Z,24.42
2018-08-19T21:25:03.958Z,24.42
2018-08-19T21:27:33.269Z,24.40
2018-08-19T21:30:02.451Z,24.39
2018-08-19T21:32:31.811Z,24.38
2018-08-19T21:35:00.917Z,24.41
2018-08-19T21:37:34.273Z,24.42
2018-08-19T21:40:04.595Z,24.44
2018-08-19T21:42:43.832Z,24.44
2018-08-19T21:45:12.967Z,24.45
2018-08-19T21:47:42.018Z,24.45
2018-08-19T21:50:11.167Z,24.44
2018-08-19T21:52:59.083Z,24.45
2018-08-19T21:55:34.897Z,24.46
2018-08-19T21:58:04.404Z,24.46
2018-08-19T22:00:38.058Z,24.45
2018-08-19T22:03:16.820Z,24.46
2018-08-19T22:05:46.363Z,24.45
2018-08-19T22:08:15.492Z,24.45
2018-08-19T22:10:45.832Z,24.43
2018-08-19T22:13:15.021Z,24.43
2018-08-19T22:15:45.183Z,24.43
2018-08-19T22:18:18.456Z,24.45
2018-08-19T22:21:06.200Z,24.45
2018-08-19T22:23:42.564Z,24.46
2018-08-19T22:26:12.782Z,24.41
2018-08-19T22:28:42.183Z,24.43
2018-08-19T22:31:23.849Z,24.43
2018-08-19T22:33:54.204Z,24.41
2018-08-19T22:36:23.275Z,24.43
2018-08-19T22:38:53.131Z,24.43
2018-08-19T22:41:24.926Z,24.44
2018-08-19T22:43:54.895Z,24.43
2018-08-19T22:46:24.439Z,24.39
2018-08-19T22:48:54.111Z,24.41
2018-08-19T22:51:23.238Z,24.43
2018-08-19T22:53:54.559Z,24.41
2018-08-19T22:56:24.024Z,24.41
2018-08-19T22:58:53.090Z,24.39
2018-08-19T23:01:22.443Z,24.39
2018-08-19T23:03:59.365Z,24.42
2018-08-19T23:06:28.768Z,24.45
2018-08-19T23:08:58.123Z,24.46
2018-08-19T23:11:32.636Z,24.47
2018-08-19T23:14:13.064Z,24.47
2018-08-19T23:16:42.424Z,24.45
2018-08-19T23:19:11.587Z,24.45
2018-08-19T23:21:46.095Z,24.43
2018-08-19T23:24:15.186Z,24.41
2018-08-19T23:26:44.402Z,24.43
2018-08-19T23:29:13.476Z,24.44
2018-08-19T23:31:42.672Z,24.47
2018-08-19T23:34:17.223Z,24.48
2018-08-19T23:36:46.287Z,24.49
2018-08-19T23:39:15.383Z,24.49
2018-08-19T23:41:44.510Z,24.50
2018-08-19T23:44:13.570Z,24.51
2018-08-19T23:46:42.698Z,24.51
2018-08-19T23:49:11.759Z,24.52
2018-08-19T23:51:40.962Z,24.52
2018-08-19T23:54:10.039Z,24.50
2018-08-19T23:56:39.159Z,24.50
2018-08-19T23:59:08.274Z,24.51
