createdAt,value
2023-08-15T00:00:22.314Z,95943.41
2023-08-15T00:03:10.608Z,95944.56
2023-08-15T00:05:39.074Z,95950.38
2023-08-15T00:08:07.307Z,95952.27
2023-08-15T00:10:35.684Z,95949.05
2023-08-15T00:13:04.649Z,95952.42
2023-08-15T00:15:33.042Z,95950.61
2023-08-15T00:18:01.503Z,95955.09
2023-08-15T00:20:29.764Z,95955.92
2023-08-15T00:22:57.949Z,95955.55
2023-08-15T00:25:26.143Z,95954.23
2023-08-15T00:27:54.477Z,95956.32
2023-08-15T00:30:22.686Z,95954.72
2023-08-15T00:32:50.997Z,95953.11
2023-08-15T00:35:19.451Z,95953.56
2023-08-15T00:37:47.656Z,95955.58
2023-08-15T00:40:15.855Z,95957.73
2023-08-15T00:42:44.261Z,95954.30
2023-08-15T00:45:12.449Z,95952.59
2023-08-15T00:47:40.966Z,95945.14
2023-08-15T00:50:10.877Z,95943.95
2023-08-15T00:52:40.711Z,95939.86
2023-08-15T00:55:11.185Z,95936.83
2023-08-15T00:57:39.661Z,95935.61
2023-08-15T01:00:09.178Z,95934.34
2023-08-15T01:02:37.514Z,95931.57
2023-08-15T01:05:09.169Z,95928.58
2023-08-15T01:07:37.500Z,95926.48
2023-08-15T01:10:06.683Z,95928.29
2023-08-15T01:12:46.577Z,95929.36
2023-08-15T01:15:24.354Z,95929.30
2023-08-15T01:18:30.320Z,95933.51
2023-08-15T01:20:59.872Z,95934.35
2023-08-15T01:23:44.545Z,95936.02
2023-08-15T01:26:12.831Z,95936.18
2023-08-15T01:28:41.401Z,95930.36
2023-08-15T01:31:31.283Z,95927.52
2023-08-15T01:34:10.894Z,95930.05
2023-08-15T01:36:48.896Z,95930.26
2023-08-15T01:39:24.061Z,95930.40
2023-08-15T01:41:54.829Z,95927.41
2023-08-15T01:44:23.801Z,95928.91
2023-08-15T01:46:52.176Z,95935.06
2023-08-15T01:49:20.318Z,95937.52
2023-08-15T01:51:48.572Z,95932.29
2023-08-15T01:54:17.104Z,95932.84
2023-08-15T01:56:45.450Z,95932.03
2023-08-15T01:59:13.707Z,95923.27
2023-08-15T02:01:41.977Z,95926.39
2023-08-15T02:04:10.498Z,95923.77
2023-08-15T02:06:38.716Z,95920.17
2023-08-15T02:09:07.098Z,95922.20
2023-08-15T02:11:37.041Z,95920.38
2023-08-15T02:14:05.275Z,95918.59
2023-08-15T02:16:33.497Z,95922.66
2023-08-15T02:19:01.895Z,95922.66
2023-08-15T02:21:30.252Z,95920.10
2023-08-15T02:23:58.537Z,95925.92
2023-08-15T02:26:26.969Z,95925.08
2023-08-15T02:28:55.255Z,95924.60
2023-08-15T02:31:26.603Z,95921.07
2023-08-15T02:33:55.975Z,95914.07
2023-08-15T02:36:24.088Z,95918.65
2023-08-15T02:38:52.233Z,95920.48
2023-08-15T02:41:21.869Z,95922.11
2023-08-15T02:43:50.100Z,95924.91
2023-08-15T02:46:18.483Z,95924.23
2023-08-15T02:48:46.788Z,95924.49
2023-08-15T02:51:15.042Z,95919.30
2023-08-15T02:53:43.271Z,95920.48
2023-08-15T02:56:11.469Z,95916.66
2023-08-15T02:58:39.621Z,95916.44
2023-08-15T03:01:08.572Z,95913.59
2023-08-15T03:03:37.110Z,95913.61
2023-08-15T03:06:05.232Z,95912.67
2023-08-15T03:08:33.415Z,95916.36
2023-08-15T03:11:01.687Z,95918.80
2023-08-15T03:13:30.009Z,95916.98
2023-08-15T03:15:59.511Z,95917.81
2023-08-15T03:18:30.052Z,95922.27
2023-08-15T03:21:04.472Z,95920.70
2023-08-15T03:23:33.420Z,95922.17
2023-08-15T03:26:04.139Z,95919.26
2023-08-15T03:28:38.060Z,95925.54
2023-08-15T03:31:09.929Z,95926.36
2023-08-15T03:33:42.783Z,95926.81
2023-08-15T03:36:11.225Z,95927.88
2023-08-15T03:38:39.719Z,95926.64
2023-08-15T03:41:08.215Z,95927.73
2023-08-15T03:43:37.325Z,95927.42
2023-08-15T03:46:07.526Z,95930.77
2023-08-15T03:48:37.403Z,95932.89
2023-08-15T03:51:06.025Z,95933.16
2023-08-15T03:53:34.391Z,95934.81
2023-08-15T03:56:02.999Z,95934.06
2023-08-15T03:58:32.085Z,95936.81
2023-08-15T04:01:02.302Z,95940.37
2023-08-15T04:03:30.815Z,95938.23
2023-08-15T04:05:59.143Z,95937.09
2023-08-15T04:08:28.388Z,95939.78
2023-08-15T04:10:56.747Z,95942.02
2023-08-15T04:13:24.930Z,95939.39
2023-08-15T04:15:53.283Z,95941.36
2023-08-15T04:18:21.657Z,95936.58
2023-08-15T04:20:49.877Z,95937.45
2023-08-15T04:23:18.134Z,95939.91
2023-08-15T04:25:47.107Z,95938.95
2023-08-15T04:28:15.747Z,95941.23
2023-08-15T04:30:44.639Z,95942.28
2023-08-15T04:33:13.062Z,95951.09
2023-08-15T04:35:42.434Z,95943.61
2023-08-15T04:38:11.785Z,95949.45
2023-08-15T04:40:42.016Z,95951.11
2023-08-15T04:43:12.119Z,95949.02
2023-08-15T04:45:45.306Z,95949.11
2023-08-15T04:48:14.577Z,95956.65
2023-08-15T04:50:43.098Z,95955.51
2023-08-15T04:53:11.392Z,95955.44
2023-08-15T04:55:39.798Z,95952.82
2023-08-15T04:58:11.021Z,95954.44
2023-08-15T05:00:39.583Z,95954.11
2023-08-15T05:03:07.916Z,95948.23
2023-08-15T05:05:36.275Z,95945.91
2023-08-15T05:08:05.033Z,95953.42
2023-08-15T05:10:34.445Z,95950.94
2023-08-15T05:13:02.844Z,95947.15
2023-08-15T05:15:31.495Z,95949.82
2023-08-15T05:18:00.388Z,95947.66
2023-08-15T05:20:28.967Z,95949.85
2023-08-15T05:22:57.323Z,95949.11
2023-08-15T05:25:25.610Z,95947.98
2023-08-15T05:27:56.195Z,95940.98
2023-08-15T05:30:24.641Z,95943.70
2023-08-15T05:32:52.739Z,95943.21
2023-08-15T05:35:20.950Z,95945.45
2023-08-15T05:37:49.130Z,95941.96
2023-08-15T05:40:18.058Z,95941.88
2023-08-15T05:42:46.140Z,95942.54
2023-08-15T05:45:14.737Z,95937.89
2023-08-15T05:47:42.987Z,95933.70
2023-08-15T05:50:11.443Z,95934.89
2023-08-15T05:52:39.930Z,95937.60
2023-08-15T05:55:08.849Z,95934.96
2023-08-15T05:57:36.947Z,95934.10
2023-08-15T06:00:06.536Z,95932.19
2023-08-15T06:02:41.129Z,95934.64
2023-08-15T06:05:09.579Z,95929.80
2023-08-15T06:07:37.893Z,95931.04
2023-08-15T06:10:07.295Z,95931.43
2023-08-15T06:12:35.713Z,95927.54
2023-08-15T06:15:04.479Z,95926.98
2023-08-15T06:17:32.640Z,95923.02
2023-08-15T06:20:01.045Z,95919.52
2023-08-15T06:22:29.231Z,95918.42
2023-08-15T06:24:57.428Z,95916.52
2023-08-15T06:27:25.640Z,95917.75
2023-08-15T06:29:53.953Z,95918.25
2023-08-15T06:32:29.327Z,95919.99
2023-08-15T06:34:58.484Z,95924.61
2023-08-15T06:37:26.726Z,95927.27
2023-08-15T06:39:55.041Z,95926.02
2023-08-15T06:42:23.409Z,95920.88
2023-08-15T06:45:02.534Z,95921.09
2023-08-15T06:47:30.905Z,95918.64
2023-08-15T06:49:59.202Z,95920.02
2023-08-15T06:52:27.468Z,95915.25
2023-08-15T06:54:55.749Z,95912.06
2023-08-15T06:57:24.221Z,95914.27
2023-08-15T06:59:52.404Z,95918.36
2023-08-15T07:02:20.877Z,95914.39
2023-08-15T07:04:50.120Z,95912.99
2023-08-15T07:07:19.185Z,95912.48
2023-08-15T07:09:47.864Z,95912.39
2023-08-15T07:12:19.777Z,95913.54
2023-08-15T07:14:48.469Z,95915.88
2023-08-15T07:17:16.735Z,95915.28
2023-08-15T07:19:44.988Z,95910.92
2023-08-15T07:22:13.419Z,95911.04
2023-08-15T07:24:41.869Z,95911.69
2023-08-15T07:27:10.569Z,95913.46
2023-08-15T07:29:39.040Z,95916.48
2023-08-15T07:32:12.230Z,95919.46
2023-08-15T07:34:42.227Z,95922.41
2023-08-15T07:37:12.019Z,95922.48
2023-08-15T07:39:40.398Z,95924.73
2023-08-15T07:42:08.810Z,95923.90
2023-08-15T07:44:37.837Z,95920.89
2023-08-15T07:47:06.297Z,95919.84
2023-08-15T07:49:39.494Z,95913.08
2023-08-15T07:52:08.472Z,95908.84
2023-08-15T07:54:36.744Z,95907.75
2023-08-15T07:57:05.311Z,95904.49
2023-08-15T07:59:33.702Z,95900.98
2023-08-15T08:02:02.004Z,95902.14
2023-08-15T08:04:31.090Z,95904.02
2023-08-15T08:06:59.403Z,95902.36
2023-08-15T08:09:27.961Z,95901.54
2023-08-15T08:11:56.287Z,95900.99
2023-08-15T08:14:24.636Z,95899.42
2023-08-15T08:16:52.899Z,95896.45
2023-08-15T08:19:21.560Z,95891.58
2023-08-15T08:21:49.834Z,95887.44
2023-08-15T08:24:18.262Z,95892.91
2023-08-15T08:26:46.616Z,95900.85
2023-08-15T08:29:15.643Z,95904.91
2023-08-15T08:31:44.047Z,95908.02
2023-08-15T08:34:15.549Z,95905.02
2023-08-15T08:36:44.731Z,95906.20
2023-08-15T08:39:25.792Z,95905.50
2023-08-15T08:41:58.581Z,95911.21
2023-08-15T08:44:27.953Z,95913.34
2023-08-15T08:46:56.302Z,95915.21
2023-08-15T08:49:27.871Z,95909.60
2023-08-15T08:52:00.468Z,95905.33
2023-08-15T08:54:46.916Z,95898.77
2023-08-15T08:57:19.680Z,95899.92
2023-08-15T08:59:48.457Z,95890.72
2023-08-15T09:02:22.994Z,95895.11
2023-08-15T09:04:53.820Z,95894.10
2023-08-15T09:07:22.472Z,95896.55
2023-08-15T09:09:51.232Z,95888.41
2023-08-15T09:12:39.938Z,95880.27
2023-08-15T09:15:09.961Z,95880.98
2023-08-15T09:17:42.434Z,95878.56
2023-08-15T09:20:15.151Z,95870.92
2023-08-15T09:22:48.189Z,95860.29
2023-08-15T09:25:20.801Z,95864.00
2023-08-15T09:27:48.927Z,95871.05
2023-08-15T09:30:18.604Z,95872.30
2023-08-15T09:32:48.345Z,95868.77
2023-08-15T09:35:19.664Z,95872.55
2023-08-15T09:37:50.235Z,95869.04
2023-08-15T09:40:26.082Z,95862.88
2023-08-15T09:42:54.600Z,95857.40
2023-08-15T09:45:23.332Z,95850.83
2023-08-15T09:47:52.123Z,95850.49
2023-08-15T09:50:20.476Z,95855.55
2023-08-15T09:52:52.282Z,95855.98
2023-08-15T09:55:21.378Z,95851.55
2023-08-15T09:57:52.125Z,95851.33
2023-08-15T10:00:21.580Z,95854.13
2023-08-15T10:03:01.135Z,95846.39
2023-08-15T10:05:33.676Z,95851.85
2023-08-15T10:08:03.241Z,95838.61
2023-08-15T10:10:34.440Z,95838.56
2023-08-15T10:13:04.104Z,95836.77
2023-08-15T10:15:33.963Z,95842.60
2023-08-15T10:18:03.468Z,95840.24
2023-08-15T10:20:37.660Z,95837.77
2023-08-15T10:23:10.812Z,95846.44
2023-08-15T10:25:42.752Z,95850.77
2023-08-15T10:28:13.483Z,95851.21
2023-08-15T10:30:52.749Z,95843.25
2023-08-15T10:33:30.936Z,95846.84
2023-08-15T10:35:59.255Z,95851.34
2023-08-15T10:38:28.563Z,95852.98
2023-08-15T10:41:07.899Z,95864.95
2023-08-15T10:43:37.473Z,95878.84
2023-08-15T10:46:08.161Z,95882.05
2023-08-15T10:48:41.060Z,95883.20
2023-08-15T10:51:20.359Z,95879.89
2023-08-15T10:54:00.079Z,95874.59
2023-08-15T10:56:30.704Z,95869.60
2023-08-15T10:59:00.323Z,95868.02
2023-08-15T11:01:30.090Z,95864.69
2023-08-15T11:03:59.481Z,95874.39
2023-08-15T11:06:30.195Z,95879.04
2023-08-15T11:08:59.835Z,95884.41
2023-08-15T11:11:28.284Z,95894.30
2023-08-15T11:13:57.207Z,95889.42
2023-08-15T11:16:25.646Z,95878.41
2023-08-15T11:18:58.968Z,95875.86
2023-08-15T11:21:30.095Z,95870.07
2023-08-15T11:24:00.220Z,95855.52
2023-08-15T11:26:29.426Z,95859.70
2023-08-15T11:28:57.936Z,95854.46
2023-08-15T11:31:27.409Z,95855.05
2023-08-15T11:33:56.269Z,95858.11
2023-08-15T11:36:24.662Z,95861.82
2023-08-15T11:38:53.150Z,95864.11
2023-08-15T11:41:21.878Z,95863.46
2023-08-15T11:43:50.134Z,95861.50
2023-08-15T11:46:18.508Z,95858.13
2023-08-15T11:48:46.853Z,95851.13
2023-08-15T11:51:21.994Z,95837.98
2023-08-15T11:53:52.447Z,95832.38
2023-08-15T11:56:21.953Z,95827.62
2023-08-15T11:58:50.379Z,95820.81
2023-08-15T12:01:18.774Z,95813.98
2023-08-15T12:03:47.350Z,95804.21
2023-08-15T12:06:16.129Z,95789.14
2023-08-15T12:08:46.549Z,95777.81
2023-08-15T12:11:21.774Z,95772.20
2023-08-15T12:13:50.488Z,95780.12
2023-08-15T12:16:20.995Z,95788.09
2023-08-15T12:18:49.672Z,95797.38
2023-08-15T12:21:18.324Z,95809.00
2023-08-15T12:23:46.623Z,95809.29
2023-08-15T12:26:15.075Z,95820.02
2023-08-15T12:28:43.129Z,95820.88
2023-08-15T12:31:11.952Z,95820.65
2023-08-15T12:33:47.862Z,95824.02
2023-08-15T12:36:16.797Z,95827.16
2023-08-15T12:38:45.265Z,95822.95
2023-08-15T12:41:15.241Z,95817.25
2023-08-15T12:43:44.222Z,95809.98
2023-08-15T12:46:12.785Z,95806.65
2023-08-15T12:48:41.705Z,95811.95
2023-08-15T12:51:10.050Z,95819.84
2023-08-15T12:53:38.667Z,95826.95
2023-08-15T12:56:07.096Z,95827.73
2023-08-15T12:58:35.266Z,95828.59
2023-08-15T13:01:03.656Z,95836.48
2023-08-15T13:03:32.258Z,95842.50
2023-08-15T13:06:00.865Z,95845.54
2023-08-15T13:08:29.038Z,95838.23
2023-08-15T13:10:58.247Z,95827.96
2023-08-15T13:13:26.576Z,95829.95
2023-08-15T13:15:55.165Z,95827.50
2023-08-15T13:18:23.411Z,95822.19
2023-08-15T13:20:52.247Z,95820.11
2023-08-15T13:23:20.514Z,95815.77
2023-08-15T13:25:48.944Z,95811.45
2023-08-15T13:28:17.263Z,95812.95
2023-08-15T13:30:48.235Z,95818.79
2023-08-15T13:33:17.624Z,95819.61
2023-08-15T13:35:46.800Z,95817.79
2023-08-15T13:38:15.311Z,95811.35
2023-08-15T13:40:43.623Z,95803.23
2023-08-15T13:43:13.583Z,95813.00
2023-08-15T13:45:42.473Z,95810.27
2023-08-15T13:48:10.724Z,95813.05
2023-08-15T13:50:39.176Z,95808.86
2023-08-15T13:53:07.655Z,95811.33
2023-08-15T13:55:35.766Z,95811.38
2023-08-15T13:58:04.293Z,95810.03
2023-08-15T14:00:34.003Z,95811.55
2023-08-15T14:03:02.510Z,95812.13
2023-08-15T14:05:30.995Z,95811.89
2023-08-15T14:07:59.378Z,95805.71
2023-08-15T14:10:28.057Z,95807.30
2023-08-15T14:12:56.360Z,95808.02
2023-08-15T14:15:26.121Z,95815.13
2023-08-15T14:17:55.712Z,95813.31
2023-08-15T14:20:24.578Z,95814.93
2023-08-15T14:22:53.052Z,95819.73
2023-08-15T14:25:21.763Z,95821.11
2023-08-15T14:27:50.066Z,95827.12
2023-08-15T14:30:18.474Z,95830.80
2023-08-15T14:32:47.172Z,95824.50
2023-08-15T14:35:15.659Z,95826.05
2023-08-15T14:37:44.122Z,95820.77
2023-08-15T14:40:12.581Z,95820.90
2023-08-15T14:42:41.295Z,95818.20
2023-08-15T14:45:10.972Z,95815.42
2023-08-15T14:47:39.684Z,95814.89
2023-08-15T14:50:08.856Z,95813.23
2023-08-15T14:52:42.155Z,95812.57
2023-08-15T14:55:13.789Z,95809.73
2023-08-15T14:57:41.987Z,95815.71
2023-08-15T15:00:11.018Z,95815.96
2023-08-15T15:02:39.475Z,95818.78
2023-08-15T15:05:08.700Z,95820.98
2023-08-15T15:07:37.440Z,95817.49
2023-08-15T15:10:06.337Z,95816.50
2023-08-15T15:12:35.202Z,95817.25
2023-08-15T15:15:05.012Z,95815.25
2023-08-15T15:17:33.634Z,95823.76
2023-08-15T15:20:02.258Z,95821.94
2023-08-15T15:22:30.772Z,95820.73
2023-08-15T15:24:59.272Z,95821.40
2023-08-15T15:27:27.494Z,95815.55
2023-08-15T15:29:55.836Z,95813.94
2023-08-15T15:32:24.614Z,95808.00
2023-08-15T15:34:53.142Z,95806.91
2023-08-15T15:37:22.844Z,95805.94
2023-08-15T15:39:52.836Z,95803.87
2023-08-15T15:42:21.206Z,95797.98
2023-08-15T15:44:49.942Z,95793.29
2023-08-15T15:47:18.376Z,95786.70
2023-08-15T15:49:46.607Z,95788.59
2023-08-15T15:52:14.945Z,95793.04
2023-08-15T15:54:43.288Z,95797.11
2023-08-15T15:57:11.398Z,95796.05
2023-08-15T15:59:39.867Z,95797.27
2023-08-15T16:02:08.000Z,95793.00
2023-08-15T16:04:36.284Z,95794.80
2023-08-15T16:07:06.502Z,95794.16
2023-08-15T16:09:35.668Z,95793.89
2023-08-15T16:12:04.213Z,95799.08
2023-08-15T16:14:32.455Z,95799.21
2023-08-15T16:17:00.863Z,95804.95
2023-08-15T16:19:29.133Z,95810.80
2023-08-15T16:21:57.433Z,95808.79
2023-08-15T16:24:25.569Z,95808.63
2023-08-15T16:26:53.822Z,95812.33
2023-08-15T16:29:22.215Z,95810.89
2023-08-15T16:31:50.682Z,95813.05
2023-08-15T16:34:19.065Z,95812.39
2023-08-15T16:36:48.172Z,95815.67
2023-08-15T16:39:16.824Z,95812.80
2023-08-15T16:41:45.092Z,95807.83
2023-08-15T16:44:13.650Z,95805.65
2023-08-15T16:46:42.472Z,95803.42
2023-08-15T16:49:12.713Z,95800.21
2023-08-15T16:51:42.102Z,95802.75
2023-08-15T16:54:10.370Z,95810.80
2023-08-15T16:56:38.571Z,95816.71
2023-08-15T16:59:06.944Z,95820.39
2023-08-15T17:01:35.261Z,95824.32
2023-08-15T17:04:03.812Z,95816.77
2023-08-15T17:06:31.957Z,95810.47
2023-08-15T17:09:00.291Z,95807.98
2023-08-15T17:11:28.683Z,95803.07
2023-08-15T17:13:57.381Z,95798.08
2023-08-15T17:16:25.804Z,95794.08
2023-08-15T17:18:54.058Z,95786.09
2023-08-15T17:21:22.329Z,95796.04
2023-08-15T17:23:50.567Z,95803.48
2023-08-15T17:26:18.976Z,95811.20
2023-08-15T17:28:47.261Z,95816.38
2023-08-15T17:31:16.372Z,95826.89
2023-08-15T17:33:44.887Z,95828.42
2023-08-15T17:36:13.113Z,95822.86
2023-08-15T17:38:41.719Z,95819.61
2023-08-15T17:41:09.864Z,95826.40
2023-08-15T17:43:38.390Z,95835.16
2023-08-15T17:46:06.950Z,95836.10
2023-08-15T17:48:35.165Z,95825.58
2023-08-15T17:51:03.347Z,95811.71
2023-08-15T17:53:31.823Z,95794.66
2023-08-15T17:56:00.334Z,95788.42
2023-08-15T17:58:46.992Z,95794.22
2023-08-15T18:01:16.017Z,95813.16
2023-08-15T18:03:46.879Z,95825.48
2023-08-15T18:06:16.355Z,95832.86
2023-08-15T18:08:45.318Z,95833.68
2023-08-15T18:11:13.893Z,95838.38
2023-08-15T18:13:42.137Z,95841.41
2023-08-15T18:16:10.698Z,95856.34
2023-08-15T18:18:38.890Z,95864.30
2023-08-15T18:21:08.000Z,95870.02
2023-08-15T18:23:38.540Z,95864.98
2023-08-15T18:26:08.927Z,95859.22
2023-08-15T18:28:37.248Z,95862.23
2023-08-15T18:31:05.352Z,95859.02
2023-08-15T18:33:34.362Z,95857.57
2023-08-15T18:36:02.958Z,95853.14
2023-08-15T18:38:32.798Z,95850.30
2023-08-15T18:41:01.230Z,95850.25
2023-08-15T18:43:29.587Z,95850.98
2023-08-15T18:45:57.935Z,95852.67
2023-08-15T18:48:26.948Z,95851.42
2023-08-15T18:50:55.404Z,95854.83
2023-08-15T18:53:23.984Z,95852.68
2023-08-15T18:55:52.298Z,95846.78
2023-08-15T18:58:20.534Z,95846.27
2023-08-15T19:00:48.996Z,95848.48
2023-08-15T19:03:17.447Z,95847.38
2023-08-15T19:05:47.262Z,95841.67
2023-08-15T19:08:15.536Z,95839.84
2023-08-15T19:10:43.825Z,95838.88
2023-08-15T19:13:12.041Z,95843.40
2023-08-15T19:15:40.729Z,95846.45
2023-08-15T19:18:09.042Z,95853.37
2023-08-15T19:20:37.355Z,95854.17
2023-08-15T19:23:05.854Z,95856.06
2023-08-15T19:25:34.829Z,95858.52
2023-08-15T19:28:03.248Z,95852.37
2023-08-15T19:30:31.742Z,95850.23
2023-08-15T19:33:00.075Z,95858.91
2023-08-15T19:35:28.629Z,95854.21
2023-08-15T19:37:56.785Z,95854.56
2023-08-15T19:40:25.006Z,95854.27
2023-08-15T19:42:53.483Z,95858.02
2023-08-15T19:45:21.726Z,95855.55
2023-08-15T19:47:50.377Z,95853.95
2023-08-15T19:50:18.860Z,95856.77
2023-08-15T19:52:47.300Z,95862.17
2023-08-15T19:55:15.741Z,95866.33
2023-08-15T19:57:45.690Z,95861.27
2023-08-15T20:00:14.232Z,95858.25
2023-08-15T20:02:42.496Z,95850.69
2023-08-15T20:05:11.749Z,95850.02
2023-08-15T20:07:40.217Z,95847.42
2023-08-15T20:10:12.221Z,95852.70
2023-08-15T20:12:41.833Z,95856.69
2023-08-15T20:15:11.242Z,95856.15
2023-08-15T20:17:40.320Z,95862.21
2023-08-15T20:20:09.669Z,95867.89
2023-08-15T20:22:38.042Z,95867.27
2023-08-15T20:25:07.397Z,95866.56
2023-08-15T20:27:35.643Z,95860.73
2023-08-15T20:30:05.385Z,95863.02
2023-08-15T20:32:33.765Z,95862.22
2023-08-15T20:35:02.286Z,95863.15
2023-08-15T20:37:32.657Z,95863.15
2023-08-15T20:40:01.253Z,95860.61
2023-08-15T20:42:29.724Z,95859.84
2023-08-15T20:44:57.961Z,95857.41
2023-08-15T20:47:26.766Z,95859.19
2023-08-15T20:49:55.406Z,95859.98
2023-08-15T20:52:23.950Z,95860.36
2023-08-15T20:54:53.483Z,95857.98
2023-08-15T20:57:21.637Z,95857.91
2023-08-15T20:59:50.730Z,95852.73
2023-08-15T21:02:19.289Z,95851.42
2023-08-15T21:04:47.553Z,95853.31
2023-08-15T21:07:15.725Z,95845.60
2023-08-15T21:09:45.049Z,95842.41
2023-08-15T21:12:14.225Z,95848.73
2023-08-15T21:14:42.751Z,95844.20
2023-08-15T21:17:10.956Z,95843.58
2023-08-15T21:19:42.168Z,95846.00
2023-08-15T21:22:10.612Z,95846.41
2023-08-15T21:24:40.536Z,95849.06
2023-08-15T21:27:09.420Z,95845.60
2023-08-15T21:29:37.726Z,95848.08
2023-08-15T21:32:09.634Z,95846.08
2023-08-15T21:34:38.879Z,95842.77
2023-08-15T21:37:08.177Z,95840.95
2023-08-15T21:39:38.504Z,95846.17
2023-08-15T21:42:06.632Z,95847.34
2023-08-15T21:44:34.994Z,95843.98
2023-08-15T21:47:03.304Z,95847.75
2023-08-15T21:49:31.539Z,95847.16
2023-08-15T21:52:00.009Z,95841.36
2023-08-15T21:54:28.402Z,95838.04
2023-08-15T21:56:58.962Z,95838.33
2023-08-15T21:59:27.170Z,95836.92
2023-08-15T22:01:55.506Z,95837.27
2023-08-15T22:04:23.968Z,95831.89
2023-08-15T22:06:52.283Z,95829.89
2023-08-15T22:09:20.488Z,95830.35
2023-08-15T22:11:48.970Z,95826.16
2023-08-15T22:14:18.161Z,95827.40
2023-08-15T22:16:46.629Z,95827.08
2023-08-15T22:19:16.124Z,95826.98
2023-08-15T22:21:44.582Z,95825.68
2023-08-15T22:24:12.804Z,95826.05
2023-08-15T22:26:40.956Z,95828.27
2023-08-15T22:29:09.989Z,95831.39
2023-08-15T22:31:38.560Z,95828.50
2023-08-15T22:34:06.828Z,95820.54
2023-08-15T22:36:35.961Z,95822.58
2023-08-15T22:39:04.338Z,95821.28
2023-08-15T22:41:32.459Z,95811.66
2023-08-15T22:44:00.947Z,95813.02
2023-08-15T22:46:29.259Z,95815.61
2023-08-15T22:48:57.436Z,95813.91
2023-08-15T22:51:25.790Z,95813.02
2023-08-15T22:53:54.268Z,95810.11
2023-08-15T22:56:22.424Z,95810.42
2023-08-15T22:58:50.620Z,95803.21
2023-08-15T23:01:19.279Z,95807.60
2023-08-15T23:03:47.442Z,95802.91
2023-08-15T23:06:15.653Z,95803.25
2023-08-15T23:08:44.000Z,95805.08
2023-08-15T23:11:12.414Z,95804.77
2023-08-15T23:13:40.884Z,95804.23
2023-08-15T23:16:09.162Z,95799.91
2023-08-15T23:18:37.347Z,95800.90
2023-08-15T23:21:06.500Z,95803.31
2023-08-15T23:23:34.722Z,95798.73
2023-08-15T23:26:03.202Z,95797.20
2023-08-15T23:28:31.588Z,95800.36
2023-08-15T23:31:00.240Z,95796.02
2023-08-15T23:33:28.400Z,95800.42
2023-08-15T23:35:56.696Z,95801.31
2023-08-15T23:38:24.894Z,95797.83
2023-08-15T23:40:53.250Z,95798.34
2023-08-15T23:43:21.518Z,95797.35
2023-08-15T23:45:50.358Z,95794.13
2023-08-15T23:48:18.546Z,95788.67
2023-08-15T23:50:46.799Z,95789.67
2023-08-15T23:53:15.222Z,95791.59
2023-08-15T23:55:43.986Z,95781.95
2023-08-15T23:58:12.330Z,95776.73
