createdAt,value
2022-08-30T03:41:05.447Z,68.38
2022-08-30T03:43:31.411Z,67.70
2022-08-30T07:55:06.153Z,55.05
2022-08-30T07:57:32.129Z,54.91
2022-08-30T07:59:58.085Z,54.45
2022-08-30T08:02:24.133Z,55.79
2022-08-30T08:04:50.890Z,53.97
2022-08-30T08:07:16.907Z,52.28
2022-08-30T08:09:42.913Z,53.32
2022-08-30T08:12:08.862Z,53.06
2022-08-30T08:14:35.670Z,52.93
2022-08-30T08:17:01.703Z,50.81
2022-08-30T08:19:27.659Z,51.66
2022-08-30T08:22:09.430Z,52.45
2022-08-30T08:24:40.567Z,51.93
2022-08-30T08:27:06.535Z,52.57
2022-08-30T08:29:32.486Z,52.55
2022-08-30T08:31:59.421Z,50.85
2022-08-30T08:34:25.390Z,50.94
2022-08-30T08:36:51.351Z,50.76
2022-08-30T08:39:18.275Z,50.43
2022-08-30T08:41:44.245Z,49.81
2022-08-30T08:44:10.217Z,49.21
2022-08-30T08:46:36.335Z,50.66
2022-08-30T08:49:02.350Z,50.48
2022-08-30T08:51:29.172Z,49.38
2022-08-30T08:53:55.228Z,48.80
2022-08-30T08:56:21.211Z,48.41
2022-08-30T08:58:47.171Z,48.99
2022-08-30T09:01:13.782Z,48.03
2022-08-30T09:03:39.855Z,50.36
2022-08-30T09:06:06.528Z,48.38
2022-08-30T09:08:32.615Z,47.47
2022-08-30T09:10:58.567Z,48.10
2022-08-30T09:13:24.653Z,48.19
2022-08-30T09:15:54.950Z,49.27
2022-08-30T09:18:21.398Z,49.54
2022-08-30T09:20:47.443Z,48.40
2022-08-30T09:23:13.494Z,48.03
2022-08-30T09:25:41.929Z,47.46
2022-08-30T09:28:07.929Z,48.15
2022-08-30T09:30:38.033Z,47.27
2022-08-30T09:33:04.262Z,47.44
2022-08-30T09:35:31.629Z,47.74
2022-08-30T09:37:57.626Z,48.09
2022-08-30T09:40:24.133Z,48.32
2022-08-30T09:42:50.150Z,46.74
2022-08-30T09:45:16.857Z,46.40
2022-08-30T09:47:43.603Z,45.75
2022-08-30T09:50:09.543Z,45.45
2022-08-30T09:52:36.427Z,46.13
2022-08-30T09:55:02.419Z,46.08
2022-08-30T09:57:33.586Z,45.42
2022-08-30T10:00:01.300Z,44.37
2022-08-30T10:02:28.221Z,44.84
2022-08-30T10:04:54.689Z,44.39
2022-08-30T10:07:21.492Z,44.63
2022-08-30T10:09:55.363Z,45.29
2022-08-30T10:12:23.218Z,44.60
2022-08-30T10:14:49.548Z,45.83
2022-08-30T10:17:16.944Z,47.96
2022-08-30T10:19:44.546Z,47.56
2022-08-30T10:22:10.670Z,47.32
2022-08-30T12:34:27.373Z,40.37
2022-08-30T12:36:53.333Z,40.35
2022-08-30T12:39:19.956Z,39.96
2022-08-30T12:41:45.950Z,38.61
2022-08-30T12:44:12.574Z,37.73
2022-08-30T12:46:39.032Z,35.91
2022-08-30T12:49:05.858Z,36.76
2022-08-30T12:51:32.562Z,39.49
2022-08-30T12:53:58.766Z,39.90
2022-08-30T12:56:40.571Z,42.04
2022-08-30T12:59:12.527Z,42.10
2022-08-30T13:01:38.615Z,41.11
2022-08-30T13:04:05.164Z,39.90
2022-08-30T13:06:31.813Z,39.33
2022-08-30T13:08:57.983Z,38.68
2022-08-30T13:11:23.934Z,38.23
2022-08-30T13:13:52.207Z,36.54
2022-08-30T13:16:19.983Z,37.12
2022-08-30T13:18:45.996Z,40.13
2022-08-30T13:21:11.959Z,40.49
2022-08-30T13:23:38.711Z,39.64
2022-08-30T13:26:04.665Z,39.07
2022-08-30T13:28:30.638Z,38.36
2022-08-30T13:30:56.685Z,36.24
2022-08-30T13:33:23.303Z,38.88
2022-08-30T13:35:49.851Z,39.02
2022-08-30T13:38:16.827Z,38.51
2022-08-30T13:40:42.914Z,38.59
2022-08-30T13:43:08.958Z,39.09
2022-08-30T13:45:42.894Z,37.92
2022-08-30T13:48:09.206Z,39.81
2022-08-30T13:50:36.117Z,41.23
2022-08-30T13:53:02.145Z,40.48
2022-08-30T13:55:28.122Z,41.14
2022-08-30T13:57:55.538Z,39.94
2022-08-30T14:00:22.645Z,40.21
2022-08-30T14:02:53.942Z,40.59
2022-08-30T14:05:46.673Z,43.29
2022-08-30T14:08:07.086Z,41.70
2022-08-30T14:10:33.189Z,41.73
2022-08-30T14:13:08.870Z,41.48
2022-08-30T14:15:35.182Z,41.58
2022-08-30T14:18:04.850Z,41.65
2022-08-30T14:20:31.719Z,41.49
2022-08-30T14:22:57.763Z,41.20
2022-08-30T14:25:24.868Z,40.69
2022-08-30T14:27:51.467Z,41.69
2022-08-30T14:30:21.113Z,42.93
2022-08-30T14:32:47.276Z,41.99
2022-08-30T14:35:13.514Z,41.90
2022-08-30T14:37:39.523Z,42.09
2022-08-30T14:40:05.740Z,42.58
2022-08-30T14:42:32.049Z,42.95
2022-08-30T14:44:58.859Z,43.06
2022-08-30T14:47:29.624Z,42.38
2022-08-30T14:49:55.996Z,43.16
2022-08-30T14:52:22.061Z,42.25
2022-08-30T14:54:48.815Z,42.78
2022-08-30T14:57:14.827Z,42.78
2022-08-30T14:59:41.093Z,40.96
2022-08-30T15:02:07.758Z,41.94
2022-08-30T15:04:34.694Z,41.91
2022-08-30T15:07:00.777Z,42.87
2022-08-30T15:09:26.728Z,42.58
2022-08-30T15:11:52.850Z,44.63
2022-08-30T15:14:19.749Z,44.75
2022-08-30T15:16:46.129Z,44.65
2022-08-30T15:19:12.491Z,43.83
2022-08-30T15:21:39.914Z,42.79
2022-08-30T15:24:06.212Z,43.58
2022-08-30T17:34:26.507Z,46.46
2022-08-30T17:36:52.607Z,46.02
2022-08-30T17:39:19.423Z,45.45
2022-08-30T17:41:50.089Z,45.74
2022-08-30T17:44:16.878Z,46.31
2022-08-30T17:46:42.885Z,46.25
2022-08-30T17:49:10.609Z,46.13
2022-08-30T17:51:37.792Z,46.10
2022-08-30T17:54:05.783Z,46.38
2022-08-30T17:56:34.278Z,45.87
2022-08-30T17:59:01.804Z,46.47
2022-08-30T18:01:28.448Z,46.72
2022-08-30T18:03:57.661Z,46.73
2022-08-30T18:06:28.133Z,47.33
2022-08-30T18:08:54.849Z,47.78
2022-08-30T18:11:21.740Z,47.86
2022-08-30T18:13:48.255Z,48.00
2022-08-30T18:16:14.312Z,47.52
2022-08-30T18:18:46.823Z,47.71
2022-08-30T18:21:14.126Z,47.76
2022-08-30T18:23:40.057Z,48.77
2022-08-30T18:26:06.834Z,48.28
2022-08-30T18:28:33.583Z,48.23
2022-08-30T18:30:59.651Z,47.69
2022-08-30T18:33:25.643Z,48.84
2022-08-30T18:35:51.646Z,48.87
2022-08-30T18:38:17.945Z,48.51
2022-08-30T18:40:49.813Z,48.96
2022-08-30T18:43:16.700Z,49.00
2022-08-30T18:45:43.709Z,49.37
2022-08-30T18:48:09.717Z,49.20
2022-08-30T18:50:36.367Z,49.59
2022-08-30T18:53:03.215Z,49.35
2022-08-30T18:55:29.226Z,49.10
2022-08-30T18:57:56.671Z,50.05
2022-08-30T19:00:22.678Z,49.55
2022-08-30T19:02:48.964Z,50.18
2022-08-30T19:05:15.681Z,50.29
2022-08-30T19:07:41.904Z,50.38
2022-08-30T19:10:07.954Z,50.40
2022-08-30T19:12:38.307Z,50.53
2022-08-30T19:17:50.977Z,51.06
2022-08-30T19:20:18.023Z,50.76
2022-08-30T19:23:08.516Z,51.17
2022-08-30T19:25:30.307Z,51.27
2022-08-30T19:27:56.265Z,50.74
2022-08-30T19:30:28.861Z,51.17
2022-08-30T19:32:55.791Z,51.80
2022-08-30T19:35:21.755Z,51.88
2022-08-30T19:37:48.476Z,51.71
2022-08-30T19:40:15.471Z,51.44
2022-08-30T19:42:45.913Z,51.24
2022-08-30T19:45:27.442Z,52.67
2022-08-30T19:47:53.471Z,48.88
2022-08-30T19:50:19.594Z,49.08
2022-08-30T19:52:53.341Z,49.28
2022-08-30T19:55:23.823Z,48.62
2022-08-30T19:57:54.299Z,47.86
2022-08-30T20:00:20.305Z,47.68
2022-08-30T20:02:46.329Z,47.64
2022-08-30T20:05:17.588Z,47.63
2022-08-30T20:07:43.541Z,47.40
2022-08-30T20:10:10.229Z,47.50
2022-08-30T20:12:36.694Z,47.31
2022-08-30T20:15:02.793Z,47.25
2022-08-30T20:17:47.528Z,47.17
2022-08-30T20:20:15.150Z,47.34
2022-08-30T20:22:50.605Z,46.97
2022-08-30T20:24:32.208Z,50.76
2022-08-30T20:25:21.071Z,46.69
2022-08-30T20:27:47.054Z,46.15
2022-08-30T20:30:13.014Z,45.85
2022-08-30T20:32:40.155Z,45.08
2022-08-30T20:35:06.137Z,45.29
2022-08-30T20:37:32.130Z,45.33
2022-08-30T20:39:58.219Z,45.46
2022-08-30T20:42:24.232Z,45.54
2022-08-30T20:44:50.173Z,45.32
2022-08-30T20:47:17.078Z,46.03
2022-08-30T20:49:43.383Z,46.63
2022-08-30T20:52:09.784Z,45.77
2022-08-30T20:54:36.105Z,46.25
2022-08-30T20:57:03.281Z,46.36
2022-08-30T20:59:29.494Z,46.52
2022-08-30T21:01:56.918Z,46.62
2022-08-30T21:04:25.343Z,47.27
2022-08-30T23:26:43.688Z,51.92
2022-08-30T23:29:09.646Z,51.93
2022-08-30T23:31:35.620Z,51.90
2022-08-30T23:34:01.702Z,52.20
2022-08-30T23:36:27.653Z,52.80
2022-08-30T23:38:53.590Z,52.22
2022-08-30T23:41:20.181Z,52.56
2022-08-30T23:43:46.113Z,52.21
2022-08-30T23:46:16.972Z,52.53
2022-08-30T23:48:49.993Z,52.52
2022-08-30T23:51:22.150Z,52.53
2022-08-30T23:53:48.245Z,52.49
2022-08-30T23:56:14.952Z,52.74
2022-08-30T23:58:42.238Z,53.15
