createdAt,value
2022-10-22T00:01:54.703Z,20.95
2022-10-22T00:06:56.169Z,20.92
2022-10-22T00:11:57.628Z,21.27
2022-10-22T00:17:01.006Z,19.77
2022-10-22T00:22:05.578Z,21.00
2022-10-22T00:27:07.928Z,21.25
2022-10-22T00:37:10.696Z,23.83
2022-10-22T00:42:20.011Z,19.60
2022-10-22T00:47:21.489Z,20.33
2022-10-22T00:52:22.960Z,20.33
2022-10-22T00:57:24.419Z,30.25
2022-10-22T01:02:25.892Z,20.17
2022-10-22T01:07:27.380Z,23.13
2022-10-22T01:12:42.186Z,24.98
2022-10-22T01:17:55.689Z,24.33
2022-10-22T01:23:15.238Z,24.90
2022-10-22T01:28:54.001Z,26.23
2022-10-22T01:33:55.595Z,26.52
2022-10-22T01:38:57.081Z,28.20
2022-10-22T01:43:58.530Z,23.77
2022-10-22T01:49:17.496Z,27.13
2022-10-22T01:54:21.760Z,24.35
2022-10-22T01:59:28.305Z,25.95
2022-10-22T02:04:33.489Z,25.73
2022-10-22T02:09:34.937Z,26.38
2022-10-22T02:14:37.825Z,22.33
2022-10-22T02:19:47.575Z,23.00
2022-10-22T02:24:49.138Z,25.13
2022-10-22T02:30:10.250Z,23.05
2022-10-22T02:35:13.637Z,22.83
2022-10-22T02:40:15.093Z,23.65
2022-10-22T02:45:17.404Z,23.17
2022-10-22T02:50:18.868Z,22.33
2022-10-22T02:55:20.334Z,21.85
2022-10-22T03:00:21.894Z,20.63
2022-10-22T03:05:23.343Z,23.05
2022-10-22T03:10:24.816Z,19.55
2022-10-22T03:15:29.234Z,21.20
2022-10-22T03:20:30.700Z,24.10
2022-10-22T03:25:34.443Z,17.80
2022-10-22T03:30:36.144Z,18.35
2022-10-22T03:35:40.876Z,17.60
2022-10-22T03:40:42.675Z,17.45
2022-10-22T03:45:44.135Z,20.90
2022-10-22T03:50:45.589Z,18.65
2022-10-22T03:55:47.053Z,16.13
2022-10-22T04:00:48.547Z,18.00
2022-10-22T04:05:50.017Z,15.90
2022-10-22T04:10:52.020Z,18.83
2022-10-22T04:15:53.469Z,16.15
2022-10-22T04:20:54.916Z,15.77
2022-10-22T04:26:07.072Z,17.67
2022-10-22T04:31:10.101Z,15.02
2022-10-22T04:36:13.469Z,13.20
2022-10-22T04:41:17.329Z,15.18
2022-10-22T04:46:18.793Z,13.55
2022-10-22T04:51:20.846Z,16.52
2022-10-22T04:56:29.522Z,13.43
2022-10-22T05:01:42.818Z,14.13
2022-10-22T05:06:44.926Z,15.68
2022-10-22T05:11:48.914Z,14.57
2022-10-22T05:16:50.954Z,11.73
2022-10-22T05:21:53.253Z,14.88
2022-10-22T05:27:00.234Z,14.82
2022-10-22T05:32:01.780Z,13.98
2022-10-22T05:37:03.244Z,14.07
2022-10-22T05:42:04.699Z,14.23
2022-10-22T05:47:06.170Z,14.15
2022-10-22T05:52:07.642Z,17.67
2022-10-22T05:57:09.135Z,17.83
2022-10-22T06:02:10.666Z,17.38
2022-10-22T06:07:12.151Z,14.82
2022-10-22T06:12:13.762Z,15.05
2022-10-22T06:17:15.227Z,15.32
2022-10-22T06:22:16.732Z,13.65
2022-10-22T06:27:18.194Z,15.10
2022-10-22T06:32:19.640Z,16.05
2022-10-22T06:37:21.121Z,18.35
2022-10-22T06:42:22.592Z,14.52
2022-10-22T06:47:24.044Z,15.30
2022-10-22T06:52:25.518Z,16.13
2022-10-22T06:57:26.986Z,16.75
2022-10-22T07:02:28.457Z,13.43
2022-10-22T07:07:29.906Z,14.55
2022-10-22T07:12:31.350Z,13.82
2022-10-22T07:17:32.816Z,14.02
2022-10-22T07:22:34.345Z,22.58
2022-10-22T07:27:35.831Z,14.50
2022-10-22T07:32:37.316Z,13.55
2022-10-22T07:37:39.477Z,18.08
2022-10-22T07:42:41.195Z,16.85
2022-10-22T07:47:43.829Z,15.50
2022-10-22T07:52:45.340Z,19.00
2022-10-22T07:57:46.775Z,16.77
2022-10-22T08:02:48.257Z,12.48
2022-10-22T08:07:49.705Z,15.55
2022-10-22T08:12:51.153Z,14.60
2022-10-22T08:17:52.806Z,11.70
2022-10-22T08:22:54.326Z,14.90
2022-10-22T08:27:55.781Z,12.77
2022-10-22T08:32:57.245Z,14.68
2022-10-22T08:37:58.707Z,13.07
2022-10-22T08:43:30.276Z,14.07
2022-10-22T08:48:43.659Z,14.02
2022-10-22T08:54:01.042Z,14.10
2022-10-22T08:59:24.323Z,10.25
2022-10-22T09:04:36.625Z,12.50
2022-10-22T09:09:40.845Z,11.80
2022-10-22T09:14:42.308Z,14.88
2022-10-22T09:20:02.885Z,14.35
2022-10-22T09:25:16.477Z,12.98
2022-10-22T09:30:20.031Z,15.98
2022-10-22T09:35:22.721Z,12.90
2022-10-22T09:40:24.198Z,11.55
2022-10-22T09:45:25.884Z,12.85
2022-10-22T09:50:41.584Z,10.10
2022-10-22T09:55:43.226Z,10.38
2022-10-22T10:00:46.079Z,15.73
2022-10-22T10:05:55.701Z,14.80
2022-10-22T10:11:10.930Z,12.23
2022-10-22T10:16:25.481Z,12.13
2022-10-22T10:21:34.912Z,12.98
2022-10-22T10:26:57.626Z,16.13
2022-10-22T10:32:05.199Z,10.82
2022-10-22T10:37:27.316Z,12.05
2022-10-22T10:42:50.813Z,11.70
2022-10-22T10:48:23.761Z,12.93
2022-10-22T10:53:47.074Z,12.05
2022-10-22T10:58:54.458Z,13.98
2022-10-22T11:04:13.958Z,10.13
2022-10-22T11:09:26.750Z,12.88
2022-10-22T11:14:34.451Z,9.82
2022-10-22T11:19:51.619Z,13.20
2022-10-22T11:25:03.675Z,16.30
2022-10-22T11:30:16.607Z,13.27
2022-10-22T11:35:25.550Z,15.80
2022-10-22T11:40:33.221Z,12.05
2022-10-22T11:45:41.828Z,11.63
2022-10-22T11:55:49.670Z,14.65
2022-10-22T12:00:51.213Z,13.32
2022-10-22T12:06:04.713Z,10.75
2022-10-22T12:11:12.232Z,15.70
2022-10-22T12:16:14.928Z,14.98
2022-10-22T12:21:19.535Z,18.52
2022-10-22T12:26:25.223Z,12.73
2022-10-22T12:31:26.841Z,13.40
2022-10-22T12:36:32.921Z,15.13
2022-10-22T12:41:35.683Z,12.02
2022-10-22T12:46:37.168Z,13.20
2022-10-22T12:51:38.754Z,16.27
2022-10-22T12:56:40.556Z,18.55
2022-10-22T13:01:42.204Z,12.57
2022-10-22T13:06:44.904Z,13.45
2022-10-22T13:12:01.619Z,11.55
2022-10-22T13:17:19.798Z,11.38
2022-10-22T13:22:31.312Z,14.15
2022-10-22T13:27:33.054Z,14.38
2022-10-22T13:32:37.660Z,15.93
2022-10-22T13:37:39.451Z,16.00
2022-10-22T13:42:41.309Z,12.82
2022-10-22T13:47:45.626Z,13.05
2022-10-22T13:52:52.429Z,12.02
2022-10-22T13:57:56.239Z,13.10
2022-10-22T14:02:58.166Z,11.70
2022-10-22T14:08:00.405Z,12.00
2022-10-22T14:18:03.880Z,14.27
2022-10-22T14:28:20.586Z,11.15
2022-10-22T14:33:32.069Z,9.02
2022-10-22T14:38:33.915Z,10.43
2022-10-22T14:43:35.474Z,9.52
2022-10-22T14:48:36.982Z,7.95
2022-10-22T14:53:38.446Z,8.88
2022-10-22T14:58:40.225Z,13.45
2022-10-22T15:03:41.707Z,11.85
2022-10-22T15:08:44.753Z,12.48
2022-10-22T15:13:46.241Z,11.05
2022-10-22T15:18:47.729Z,13.55
2022-10-22T15:23:49.735Z,16.00
2022-10-22T15:28:51.539Z,12.27
2022-10-22T15:33:53.111Z,12.23
2022-10-22T15:38:54.641Z,10.77
2022-10-22T15:43:56.135Z,11.57
2022-10-22T15:48:57.613Z,11.35
2022-10-22T15:53:59.156Z,12.07
2022-10-22T15:59:04.998Z,10.95
2022-10-22T16:04:06.728Z,12.57
2022-10-22T16:09:19.335Z,12.68
2022-10-22T16:14:21.135Z,11.07
2022-10-22T16:19:23.504Z,13.45
2022-10-22T16:24:25.054Z,10.35
2022-10-22T16:29:26.520Z,12.65
2022-10-22T16:34:28.193Z,6.70
2022-10-22T16:39:29.706Z,12.18
2022-10-22T16:44:31.157Z,18.35
2022-10-22T16:49:32.634Z,12.98
2022-10-22T16:54:34.097Z,9.63
2022-10-22T16:59:35.745Z,9.00
2022-10-22T17:04:37.269Z,14.50
2022-10-22T17:09:38.802Z,12.23
2022-10-22T17:14:40.262Z,19.00
2022-10-22T17:19:41.844Z,12.57
2022-10-22T17:24:43.887Z,14.10
2022-10-22T17:29:45.362Z,18.23
2022-10-22T17:34:46.828Z,12.55
2022-10-22T17:39:48.291Z,15.25
2022-10-22T17:44:49.735Z,17.00
2022-10-22T17:49:51.296Z,12.15
2022-10-22T17:54:53.197Z,10.25
2022-10-22T17:59:54.650Z,9.18
2022-10-22T18:04:56.101Z,11.70
2022-10-22T18:09:57.557Z,13.25
2022-10-22T18:14:59.027Z,16.10
2022-10-22T18:20:00.503Z,13.63
2022-10-22T18:25:01.977Z,17.70
2022-10-22T18:30:03.755Z,11.85
2022-10-22T18:35:05.653Z,10.75
2022-10-22T18:40:08.828Z,11.77
2022-10-22T18:45:12.868Z,16.58
2022-10-22T18:50:14.354Z,20.83
2022-10-22T18:55:15.870Z,21.40
2022-10-22T19:00:17.425Z,16.35
2022-10-22T19:05:18.889Z,21.42
2022-10-22T19:10:20.354Z,21.73
2022-10-22T19:15:21.847Z,17.98
2022-10-22T19:20:23.374Z,26.73
2022-10-22T19:25:24.828Z,22.67
2022-10-22T19:30:26.439Z,24.35
2022-10-22T19:35:27.918Z,21.35
2022-10-22T19:40:29.369Z,15.90
2022-10-22T19:45:30.832Z,17.90
2022-10-22T19:50:32.288Z,20.30
2022-10-22T19:55:33.759Z,18.95
2022-10-22T20:00:35.626Z,24.55
2022-10-22T20:05:38.255Z,15.52
2022-10-22T20:10:39.736Z,17.08
2022-10-22T20:15:41.207Z,22.52
2022-10-22T20:20:42.756Z,22.90
2022-10-22T20:25:45.282Z,19.80
2022-10-22T20:30:46.782Z,19.90
2022-10-22T20:36:00.985Z,17.80
2022-10-22T20:41:06.601Z,17.25
2022-10-22T20:46:08.066Z,20.10
2022-10-22T20:51:09.534Z,16.35
2022-10-22T20:56:11.045Z,19.70
2022-10-22T21:01:18.520Z,25.35
2022-10-22T21:06:23.056Z,17.40
2022-10-22T21:11:24.648Z,20.23
2022-10-22T21:16:26.101Z,21.10
2022-10-22T21:21:27.610Z,19.42
2022-10-22T21:26:29.073Z,20.77
2022-10-22T21:31:30.650Z,20.88
2022-10-22T21:36:32.116Z,19.77
2022-10-22T21:41:33.580Z,20.40
2022-10-22T21:46:35.034Z,19.50
2022-10-22T21:51:38.190Z,21.42
2022-10-22T21:56:39.788Z,17.67
2022-10-22T22:01:41.268Z,17.42
2022-10-22T22:06:42.825Z,22.67
2022-10-22T22:11:44.276Z,19.95
2022-10-22T22:16:45.742Z,18.85
2022-10-22T22:21:47.207Z,15.48
2022-10-22T22:26:48.668Z,16.15
2022-10-22T22:31:50.127Z,18.67
2022-10-22T22:36:51.606Z,17.90
2022-10-22T22:41:53.132Z,23.10
2022-10-22T22:46:54.588Z,15.85
2022-10-22T22:51:56.045Z,18.88
2022-10-22T22:56:57.501Z,18.58
2022-10-22T23:01:58.956Z,16.75
2022-10-22T23:07:00.397Z,22.65
2022-10-22T23:12:01.843Z,19.88
2022-10-22T23:17:03.324Z,18.48
2022-10-22T23:22:04.785Z,21.73
2022-10-22T23:27:06.247Z,19.70
2022-10-22T23:32:10.692Z,16.75
2022-10-22T23:37:12.229Z,14.90
2022-10-22T23:42:13.683Z,19.70
2022-10-22T23:47:15.317Z,16.80
2022-10-22T23:52:16.769Z,19.65
2022-10-22T23:57:18.263Z,15.38
