createdAt,value
2019-02-08T00:00:25.195Z,18.70
2019-02-08T00:02:53.921Z,18.60
2019-02-08T00:05:22.813Z,18.77
2019-02-08T00:07:51.624Z,17.77
2019-02-08T00:10:21.051Z,19.23
2019-02-08T00:12:49.609Z,18.93
2019-02-08T00:15:20.689Z,18.50
2019-02-08T00:17:49.693Z,18.77
2019-02-08T00:20:19.447Z,19.20
2019-02-08T00:22:48.348Z,18.43
2019-02-08T00:25:18.572Z,18.97
2019-02-08T00:27:47.130Z,18.90
2019-02-08T00:30:23.993Z,18.37
2019-02-08T00:32:52.894Z,19.23
2019-02-08T00:35:22.009Z,19.00
2019-02-08T00:37:50.707Z,18.60
2019-02-08T00:40:24.662Z,20.13
2019-02-08T00:42:53.551Z,19.23
2019-02-08T00:45:24.149Z,19.37
2019-02-08T00:47:52.941Z,18.40
2019-02-08T00:50:24.605Z,19.13
2019-02-08T00:52:53.701Z,19.43
2019-02-08T00:55:22.421Z,18.13
2019-02-08T00:57:51.345Z,18.23
2019-02-08T01:00:20.769Z,18.47
2019-02-08T01:02:50.573Z,19.10
2019-02-08T01:05:21.866Z,18.87
2019-02-08T01:07:51.565Z,19.53
2019-02-08T01:10:23.361Z,18.90
2019-02-08T01:12:52.173Z,19.27
2019-02-08T01:15:22.201Z,19.27
2019-02-08T01:17:51.069Z,18.63
2019-02-08T01:20:21.605Z,17.63
2019-02-08T01:22:50.403Z,18.70
2019-02-08T01:25:21.021Z,18.73
2019-02-08T01:27:49.645Z,18.00
2019-02-08T01:30:20.369Z,18.93
2019-02-08T01:32:48.994Z,18.43
2019-02-08T01:35:19.550Z,17.60
2019-02-08T01:37:49.033Z,18.33
2019-02-08T01:40:23.187Z,17.47
2019-02-08T01:42:52.077Z,18.57
2019-02-08T01:45:26.013Z,18.10
2019-02-08T01:47:54.708Z,18.10
2019-02-08T01:50:25.225Z,17.37
2019-02-08T01:52:53.869Z,17.00
2019-02-08T01:55:22.529Z,17.47
2019-02-08T01:57:51.629Z,17.67
2019-02-08T02:00:25.729Z,16.60
2019-02-08T02:02:54.270Z,17.30
2019-02-08T02:05:23.301Z,17.73
2019-02-08T02:07:51.856Z,18.30
2019-02-08T02:10:28.997Z,17.73
2019-02-08T02:12:57.798Z,19.03
2019-02-08T02:15:26.598Z,18.53
2019-02-08T02:17:55.505Z,19.27
2019-02-08T02:20:35.348Z,17.77
2019-02-08T02:23:04.673Z,17.50
2019-02-08T02:25:33.294Z,18.43
2019-02-08T02:28:01.971Z,19.17
2019-02-08T02:30:33.146Z,18.87
2019-02-08T02:33:01.958Z,18.47
2019-02-08T02:35:30.746Z,18.60
2019-02-08T02:37:59.507Z,18.63
2019-02-08T02:40:29.701Z,18.10
2019-02-08T02:42:58.374Z,17.27
2019-02-08T02:45:29.572Z,17.37
2019-02-08T02:47:58.685Z,17.70
2019-02-08T02:50:27.374Z,17.73
2019-02-08T02:52:55.962Z,18.37
2019-02-08T02:55:26.654Z,18.47
2019-02-08T02:57:55.354Z,19.33
2019-02-08T03:00:36.033Z,18.83
2019-02-08T03:03:05.149Z,19.23
2019-02-08T03:05:33.782Z,19.03
2019-02-08T03:08:02.703Z,18.90
2019-02-08T03:10:31.401Z,18.20
2019-02-08T03:13:00.057Z,18.67
2019-02-08T03:15:28.544Z,18.57
2019-02-08T03:17:57.127Z,18.83
2019-02-08T03:20:25.767Z,18.73
2019-02-08T03:22:54.427Z,18.97
2019-02-08T03:25:27.789Z,19.40
2019-02-08T03:27:56.709Z,19.33
2019-02-08T03:30:28.882Z,18.30
2019-02-08T03:32:57.599Z,18.07
2019-02-08T03:35:27.207Z,18.17
2019-02-08T03:37:56.414Z,18.47
2019-02-08T03:40:27.273Z,18.60
2019-02-08T03:42:56.397Z,17.13
2019-02-08T03:45:26.657Z,17.07
2019-02-08T03:47:55.309Z,18.27
2019-02-08T03:50:25.005Z,18.17
2019-02-08T03:52:54.657Z,19.37
2019-02-08T03:55:24.257Z,20.00
2019-02-08T03:57:52.913Z,19.53
2019-02-08T04:00:40.321Z,19.87
2019-02-08T04:03:08.973Z,18.27
2019-02-08T04:05:37.608Z,19.53
2019-02-08T04:08:06.361Z,19.17
2019-02-08T04:10:34.991Z,19.23
2019-02-08T04:13:03.747Z,20.20
2019-02-08T04:15:32.373Z,19.07
2019-02-08T04:18:00.962Z,19.00
2019-02-08T04:20:29.697Z,18.77
2019-02-08T04:22:58.437Z,19.37
2019-02-08T04:25:27.057Z,18.80
2019-02-08T04:27:55.802Z,19.90
2019-02-08T04:30:31.478Z,19.03
2019-02-08T04:33:02.114Z,19.43
2019-02-08T04:35:30.901Z,19.63
2019-02-08T04:37:59.561Z,18.70
2019-02-08T04:40:28.562Z,19.27
2019-02-08T04:42:57.483Z,18.63
2019-02-08T04:45:26.106Z,18.80
2019-02-08T04:47:54.759Z,19.10
2019-02-08T04:50:29.926Z,18.47
2019-02-08T04:52:58.778Z,18.43
2019-02-08T04:55:28.074Z,17.50
2019-02-08T04:57:56.731Z,17.07
2019-02-08T05:00:36.386Z,16.80
2019-02-08T05:03:06.221Z,16.63
2019-02-08T05:05:35.105Z,16.20
2019-02-08T05:08:04.477Z,16.60
2019-02-08T05:10:34.373Z,15.90
2019-02-08T05:13:03.197Z,15.67
2019-02-08T05:15:31.924Z,15.47
2019-02-08T05:18:00.490Z,16.80
2019-02-08T05:20:32.635Z,15.47
2019-02-08T05:23:01.506Z,15.10
2019-02-08T05:25:30.395Z,14.23
2019-02-08T05:27:59.049Z,14.10
2019-02-08T05:30:30.311Z,13.30
2019-02-08T05:32:59.074Z,13.60
2019-02-08T05:35:27.774Z,13.57
2019-02-08T05:37:56.462Z,14.77
2019-02-08T05:40:25.155Z,15.30
2019-02-08T05:42:54.082Z,14.83
2019-02-08T05:45:24.789Z,16.03
2019-02-08T05:47:53.445Z,15.23
2019-02-08T05:50:27.132Z,15.13
2019-02-08T05:52:55.954Z,16.30
2019-02-08T05:55:27.059Z,16.47
2019-02-08T05:57:55.785Z,15.57
2019-02-08T06:00:28.789Z,13.67
2019-02-08T06:02:57.457Z,13.63
2019-02-08T06:05:26.472Z,12.77
2019-02-08T06:07:55.123Z,12.10
2019-02-08T06:10:23.687Z,13.10
2019-02-08T06:12:52.313Z,14.20
2019-02-08T06:15:25.386Z,12.37
2019-02-08T06:17:54.208Z,13.67
2019-02-08T06:20:27.271Z,13.53
2019-02-08T06:22:55.923Z,12.70
2019-02-08T06:25:25.171Z,14.40
2019-02-08T06:27:53.805Z,13.97
2019-02-08T06:30:24.881Z,12.63
2019-02-08T06:32:53.557Z,12.97
2019-02-08T06:35:24.450Z,12.27
2019-02-08T06:37:53.026Z,12.60
2019-02-08T06:40:27.038Z,13.10
2019-02-08T06:42:56.297Z,11.40
2019-02-08T06:45:26.790Z,12.53
2019-02-08T06:47:55.605Z,12.23
2019-02-08T06:50:27.913Z,11.70
2019-02-08T06:52:56.597Z,11.87
2019-02-08T06:55:25.425Z,12.47
2019-02-08T06:57:59.191Z,11.53
2019-02-08T07:00:29.626Z,11.27
2019-02-08T07:03:14.905Z,11.97
2019-02-08T07:06:01.540Z,12.20
2019-02-08T07:08:37.705Z,12.13
2019-02-08T07:11:10.937Z,12.43
2019-02-08T07:13:57.281Z,12.73
2019-02-08T07:16:37.518Z,13.23
2019-02-08T07:19:24.961Z,11.87
2019-02-08T07:22:13.425Z,12.17
2019-02-08T07:24:43.649Z,12.50
2019-02-08T07:27:26.101Z,12.80
2019-02-08T07:29:56.282Z,12.40
2019-02-08T07:32:29.193Z,12.20
2019-02-08T07:34:59.685Z,11.97
2019-02-08T07:37:30.028Z,13.47
2019-02-08T07:40:06.189Z,11.90
2019-02-08T07:42:51.874Z,11.73
2019-02-08T07:45:22.370Z,11.27
2019-02-08T07:48:01.730Z,11.13
2019-02-08T07:50:44.174Z,11.23
2019-02-08T07:53:23.386Z,10.77
2019-02-08T07:56:05.706Z,10.70
2019-02-08T07:58:52.431Z,10.07
2019-02-08T08:01:39.173Z,10.57
2019-02-08T08:04:11.416Z,11.20
2019-02-08T08:06:46.138Z,10.83
2019-02-08T08:09:31.381Z,10.47
2019-02-08T08:12:10.976Z,10.97
2019-02-08T08:14:45.078Z,10.37
2019-02-08T08:17:15.544Z,10.30
2019-02-08T08:20:01.669Z,11.17
2019-02-08T08:22:34.960Z,10.63
2019-02-08T08:25:24.562Z,9.53
2019-02-08T08:28:00.660Z,9.40
2019-02-08T08:30:34.831Z,9.93
2019-02-08T08:33:07.615Z,10.70
2019-02-08T08:35:50.874Z,10.03
2019-02-08T08:38:46.474Z,9.33
2019-02-08T08:41:46.973Z,9.33
2019-02-08T08:44:35.317Z,9.47
2019-02-08T08:47:23.741Z,9.90
2019-02-08T08:50:09.689Z,10.17
2019-02-08T08:52:56.278Z,9.07
2019-02-08T08:55:50.626Z,9.93
2019-02-08T08:58:34.314Z,9.83
2019-02-08T09:01:38.794Z,9.87
2019-02-08T09:04:16.234Z,10.63
2019-02-08T09:06:50.805Z,11.03
2019-02-08T09:09:40.622Z,11.13
2019-02-08T09:12:21.169Z,10.70
2019-02-08T09:15:12.181Z,11.70
2019-02-08T09:17:52.490Z,26.13
2019-02-08T09:20:43.730Z,11.33
2019-02-08T09:23:18.118Z,10.90
2019-02-08T09:26:10.353Z,11.50
2019-02-08T09:28:59.400Z,11.00
2019-02-08T09:31:42.906Z,11.20
2019-02-08T09:34:34.102Z,11.07
2019-02-08T09:37:28.470Z,10.13
2019-02-08T09:40:05.902Z,10.27
2019-02-08T09:42:49.582Z,9.83
2019-02-08T09:45:24.082Z,9.13
2019-02-08T09:48:10.813Z,9.03
2019-02-08T09:50:45.261Z,8.70
2019-02-08T09:53:37.713Z,8.37
2019-02-08T09:56:24.594Z,7.93
2019-02-08T09:59:15.798Z,7.80
2019-02-08T10:02:11.911Z,7.83
2019-02-08T10:05:16.923Z,8.00
2019-02-08T10:08:22.214Z,7.30
2019-02-08T10:11:12.169Z,8.40
2019-02-08T10:14:04.333Z,8.47
2019-02-08T10:16:51.154Z,8.80
2019-02-08T10:19:40.757Z,9.73
2019-02-08T10:22:27.258Z,8.80
2019-02-08T10:25:27.594Z,9.00
2019-02-08T10:28:08.002Z,8.67
2019-02-08T10:30:50.946Z,7.80
2019-02-08T10:33:56.867Z,8.00
2019-02-08T10:36:45.074Z,7.43
2019-02-08T10:39:34.958Z,8.03
2019-02-08T10:42:06.626Z,8.10
2019-02-08T10:44:56.071Z,7.90
2019-02-08T10:47:33.462Z,8.27
2019-02-08T10:50:13.917Z,8.10
2019-02-08T10:52:57.369Z,7.83
2019-02-08T10:56:02.381Z,8.50
2019-02-08T10:59:07.878Z,7.75
2019-02-08T11:01:42.283Z,7.20
2019-02-08T11:04:47.269Z,6.70
2019-02-08T11:07:52.168Z,6.22
2019-02-08T11:10:55.662Z,4.65
2019-02-08T11:13:27.294Z,3.58
2019-02-08T11:15:58.962Z,3.62
2019-02-08T11:18:39.715Z,3.10
2019-02-08T11:21:08.294Z,3.05
2019-02-08T11:23:36.922Z,7.28
2019-02-08T11:26:07.241Z,3.50
2019-02-08T11:28:35.935Z,2.83
2019-02-08T11:31:04.818Z,2.83
2019-02-08T11:33:33.543Z,2.77
2019-02-08T11:36:02.166Z,3.00
2019-02-08T11:38:30.819Z,2.80
2019-02-08T11:40:59.370Z,3.17
2019-02-08T11:43:28.022Z,2.98
2019-02-08T11:45:56.598Z,2.80
2019-02-08T11:48:25.242Z,4.37
2019-02-08T11:50:53.734Z,4.35
2019-02-08T11:53:22.314Z,4.20
2019-02-08T11:55:50.794Z,3.90
2019-02-08T11:58:19.378Z,3.50
2019-02-08T12:00:49.608Z,3.47
2019-02-08T12:03:18.182Z,3.70
2019-02-08T12:05:46.774Z,3.45
2019-02-08T12:08:15.703Z,3.55
2019-02-08T12:10:44.255Z,3.77
2019-02-08T12:13:12.839Z,4.20
2019-02-08T12:15:41.522Z,4.95
2019-02-08T12:18:10.132Z,5.12
2019-02-08T12:20:38.697Z,5.87
2019-02-08T12:23:07.342Z,5.15
2019-02-08T12:25:35.916Z,3.50
2019-02-08T12:28:04.774Z,3.95
2019-02-08T12:30:38.926Z,4.08
2019-02-08T12:33:07.433Z,3.80
2019-02-08T12:35:36.122Z,2.35
2019-02-08T12:38:04.798Z,4.30
2019-02-08T12:40:33.416Z,7.95
2019-02-08T12:43:02.414Z,8.85
2019-02-08T12:45:31.038Z,9.85
2019-02-08T12:47:59.622Z,10.38
2019-02-08T12:50:28.250Z,11.18
2019-02-08T12:52:56.762Z,11.15
2019-02-08T12:55:25.323Z,10.68
2019-02-08T12:57:53.909Z,10.35
2019-02-08T13:00:24.142Z,10.53
2019-02-08T13:02:52.996Z,10.70
2019-02-08T13:05:21.890Z,11.12
2019-02-08T13:07:50.476Z,10.18
2019-02-08T13:10:23.969Z,10.63
2019-02-08T13:12:53.105Z,11.30
2019-02-08T13:15:21.920Z,10.72
2019-02-08T13:17:50.519Z,10.78
2019-02-08T13:20:22.966Z,10.38
2019-02-08T13:22:51.482Z,10.15
2019-02-08T13:25:20.306Z,9.75
2019-02-08T13:27:49.311Z,9.93
2019-02-08T13:30:34.779Z,10.45
2019-02-08T13:33:03.462Z,9.65
2019-02-08T13:35:32.167Z,10.50
2019-02-08T13:38:00.682Z,10.20
2019-02-08T13:40:30.419Z,11.10
2019-02-08T13:42:59.085Z,11.53
2019-02-08T13:45:28.191Z,10.90
2019-02-08T13:47:56.841Z,10.00
2019-02-08T13:50:27.742Z,10.98
2019-02-08T13:52:56.473Z,10.50
2019-02-08T13:55:26.182Z,10.20
2019-02-08T13:57:54.782Z,10.40
2019-02-08T14:00:29.447Z,10.55
2019-02-08T14:02:58.178Z,10.43
2019-02-08T14:05:26.767Z,10.23
2019-02-08T14:07:55.436Z,10.58
2019-02-08T14:10:43.323Z,11.75
2019-02-08T14:13:11.918Z,12.43
2019-02-08T14:15:40.472Z,12.28
2019-02-08T14:18:09.059Z,12.20
2019-02-08T14:20:37.619Z,12.15
2019-02-08T14:23:06.287Z,13.35
2019-02-08T14:25:34.844Z,12.30
2019-02-08T14:28:03.606Z,12.90
2019-02-08T14:30:40.617Z,13.15
2019-02-08T14:33:09.271Z,12.98
2019-02-08T14:35:38.006Z,13.60
2019-02-08T14:38:09.736Z,13.08
2019-02-08T14:40:38.290Z,13.05
2019-02-08T14:43:07.020Z,13.25
2019-02-08T14:45:35.744Z,13.22
2019-02-08T14:48:04.766Z,13.32
2019-02-08T14:50:33.412Z,13.80
2019-02-08T14:53:02.033Z,13.30
2019-02-08T14:55:30.684Z,12.68
2019-02-08T14:58:01.546Z,13.53
2019-02-08T15:00:30.506Z,13.00
2019-02-08T15:02:59.140Z,12.18
2019-02-08T15:05:27.974Z,13.43
2019-02-08T15:07:57.677Z,13.87
2019-02-08T15:10:35.137Z,13.33
2019-02-08T15:13:03.935Z,14.00
2019-02-08T15:15:32.662Z,13.30
2019-02-08T15:18:01.367Z,13.17
2019-02-08T15:20:35.749Z,12.53
2019-02-08T15:23:04.914Z,13.07
2019-02-08T15:25:33.734Z,12.83
2019-02-08T15:28:02.297Z,12.77
2019-02-08T15:30:35.754Z,11.90
2019-02-08T15:33:05.252Z,12.23
2019-02-08T15:35:35.173Z,11.60
2019-02-08T15:38:05.088Z,11.77
2019-02-08T15:40:45.843Z,11.80
2019-02-08T15:43:16.686Z,11.50
2019-02-08T15:45:48.744Z,12.23
2019-02-08T15:48:17.315Z,11.20
2019-02-08T15:50:45.920Z,10.83
2019-02-08T15:53:14.470Z,10.73
2019-02-08T15:55:54.763Z,11.50
2019-02-08T15:58:23.324Z,10.87
2019-02-08T16:00:52.150Z,11.00
2019-02-08T16:03:20.783Z,10.87
2019-02-08T16:05:49.371Z,10.43
2019-02-08T16:08:17.957Z,10.70
2019-02-08T16:10:46.579Z,10.50
2019-02-08T16:13:15.058Z,11.07
2019-02-08T16:15:43.744Z,10.60
2019-02-08T16:18:12.374Z,10.67
2019-02-08T16:20:41.495Z,10.87
2019-02-08T16:23:10.118Z,11.00
2019-02-08T16:25:38.698Z,11.30
2019-02-08T16:28:07.350Z,11.67
2019-02-08T16:30:39.610Z,12.47
2019-02-08T16:33:09.102Z,13.50
2019-02-08T16:35:37.842Z,12.77
2019-02-08T16:38:07.593Z,12.43
2019-02-08T16:40:36.362Z,13.03
2019-02-08T16:43:05.852Z,13.40
2019-02-08T16:45:38.877Z,12.87
2019-02-08T16:48:09.628Z,13.10
2019-02-08T16:50:38.446Z,12.43
2019-02-08T16:53:08.360Z,12.97
2019-02-08T16:55:36.883Z,12.93
2019-02-08T16:58:07.464Z,12.80
2019-02-08T17:00:37.754Z,12.27
2019-02-08T17:03:09.153Z,13.37
2019-02-08T17:05:38.096Z,13.20
2019-02-08T17:08:06.987Z,13.10
2019-02-08T17:10:35.735Z,12.77
2019-02-08T17:13:05.033Z,13.27
2019-02-08T17:15:34.655Z,12.37
2019-02-08T17:18:03.346Z,13.33
2019-02-08T17:20:37.454Z,13.07
2019-02-08T17:23:06.182Z,13.13
2019-02-08T17:25:34.834Z,13.37
2019-02-08T17:28:04.334Z,13.93
2019-02-08T17:30:33.158Z,13.57
2019-02-08T17:33:01.708Z,13.90
2019-02-08T17:35:30.430Z,13.50
2019-02-08T17:37:58.977Z,13.87
2019-02-08T17:40:35.891Z,13.43
2019-02-08T17:43:05.308Z,12.87
2019-02-08T17:45:33.898Z,14.27
2019-02-08T17:48:02.892Z,12.80
2019-02-08T17:50:31.472Z,13.27
2019-02-08T17:53:00.032Z,13.47
2019-02-08T17:55:29.254Z,13.50
2019-02-08T17:58:03.561Z,13.27
2019-02-08T18:00:33.149Z,12.97
2019-02-08T18:03:01.633Z,13.83
2019-02-08T18:05:30.281Z,13.20
2019-02-08T18:07:58.842Z,12.77
2019-02-08T18:10:28.562Z,14.00
2019-02-08T18:12:57.199Z,12.77
2019-02-08T18:15:27.022Z,12.77
2019-02-08T18:17:55.571Z,12.87
2019-02-08T18:20:29.746Z,12.20
2019-02-08T18:22:58.365Z,13.23
2019-02-08T18:25:26.952Z,13.53
2019-02-08T18:27:55.516Z,13.17
2019-02-08T18:30:25.924Z,13.73
2019-02-08T18:32:54.478Z,12.47
2019-02-08T18:35:23.191Z,12.73
2019-02-08T18:37:51.741Z,12.77
2019-02-08T18:40:25.033Z,12.67
2019-02-08T18:42:53.656Z,12.23
2019-02-08T18:45:26.952Z,12.43
2019-02-08T18:47:55.601Z,12.63
2019-02-08T18:50:27.002Z,12.53
2019-02-08T18:52:55.557Z,11.50
2019-02-08T18:55:24.205Z,12.13
2019-02-08T18:57:52.831Z,11.83
2019-02-08T19:00:39.781Z,11.70
2019-02-08T19:03:02.902Z,11.03
2019-02-08T19:05:31.839Z,11.70
2019-02-08T19:08:00.397Z,11.30
2019-02-08T19:10:28.981Z,11.57
2019-02-08T19:12:57.471Z,11.90
2019-02-08T19:15:26.911Z,11.57
2019-02-08T19:17:55.457Z,10.40
2019-02-08T19:20:25.793Z,10.97
2019-02-08T19:22:54.417Z,10.80
2019-02-08T19:25:28.279Z,10.50
2019-02-08T19:27:56.838Z,11.30
2019-02-08T19:30:27.457Z,10.60
2019-02-08T19:32:56.013Z,10.23
2019-02-08T19:35:24.871Z,11.00
2019-02-08T19:37:53.432Z,10.50
2019-02-08T19:40:25.049Z,10.47
2019-02-08T19:42:53.540Z,10.87
2019-02-08T19:45:22.395Z,10.50
2019-02-08T19:47:50.951Z,11.10
2019-02-08T19:50:28.157Z,11.23
2019-02-08T19:52:56.859Z,10.87
2019-02-08T19:55:26.179Z,10.90
2019-02-08T19:57:54.875Z,10.30
2019-02-08T20:00:34.377Z,10.30
2019-02-08T20:03:03.778Z,11.00
2019-02-08T20:05:32.421Z,9.93
2019-02-08T20:08:01.039Z,10.73
2019-02-08T20:10:31.769Z,10.20
2019-02-08T20:13:00.667Z,10.00
2019-02-08T20:15:29.591Z,10.00
2019-02-08T20:17:58.383Z,10.07
2019-02-08T20:20:27.307Z,10.10
2019-02-08T20:22:55.855Z,9.67
2019-02-08T20:25:34.877Z,10.23
2019-02-08T20:28:03.492Z,9.80
2019-02-08T20:30:32.641Z,10.10
2019-02-08T20:33:01.936Z,9.67
2019-02-08T20:35:30.665Z,9.73
2019-02-08T20:38:00.185Z,10.03
2019-02-08T20:40:33.559Z,9.53
2019-02-08T20:43:02.113Z,8.70
2019-02-08T20:45:35.731Z,8.63
2019-02-08T20:48:07.401Z,10.47
2019-02-08T20:50:35.989Z,10.60
2019-02-08T20:53:04.985Z,11.43
2019-02-08T20:55:34.016Z,9.40
2019-02-08T20:58:02.973Z,8.43
2019-02-08T21:00:37.456Z,9.30
2019-02-08T21:03:09.187Z,8.97
2019-02-08T21:05:38.009Z,8.73
2019-02-08T21:08:07.811Z,8.80
2019-02-08T21:10:36.638Z,7.83
2019-02-08T21:13:07.023Z,8.70
2019-02-08T21:15:35.846Z,8.70
2019-02-08T21:18:06.042Z,7.90
2019-02-08T21:20:34.712Z,7.80
2019-02-08T21:23:03.329Z,8.37
2019-02-08T21:25:36.697Z,8.27
2019-02-08T21:28:06.095Z,8.13
2019-02-08T21:30:34.841Z,8.53
2019-02-08T21:33:03.571Z,8.10
2019-02-08T21:35:32.160Z,8.40
2019-02-08T21:38:00.849Z,8.73
2019-02-08T21:40:30.865Z,8.10
2019-02-08T21:42:59.499Z,7.97
2019-02-08T21:45:32.943Z,8.00
2019-02-08T21:48:01.618Z,7.63
2019-02-08T21:50:30.741Z,7.80
2019-02-08T21:52:59.363Z,7.87
2019-02-08T21:55:29.288Z,7.23
2019-02-08T21:57:58.022Z,6.87
2019-02-08T22:00:29.735Z,7.03
2019-02-08T22:02:59.143Z,7.17
2019-02-08T22:05:30.843Z,6.73
2019-02-08T22:08:00.297Z,7.30
2019-02-08T22:10:29.126Z,6.50
2019-02-08T22:12:57.682Z,6.87
2019-02-08T22:15:34.585Z,6.80
2019-02-08T22:18:03.250Z,6.40
2019-02-08T22:20:31.895Z,6.03
2019-02-08T22:23:00.581Z,6.40
2019-02-08T22:25:30.729Z,6.20
2019-02-08T22:27:59.277Z,5.60
2019-02-08T22:30:28.601Z,5.50
2019-02-08T22:33:10.888Z,5.77
2019-02-08T22:35:39.805Z,5.33
2019-02-08T22:38:09.200Z,4.93
2019-02-08T22:40:38.125Z,4.57
2019-02-08T22:43:07.234Z,4.67
2019-02-08T22:45:42.879Z,4.50
2019-02-08T22:48:11.440Z,4.37
2019-02-08T22:50:40.241Z,4.90
2019-02-08T22:53:09.227Z,4.20
2019-02-08T22:55:38.087Z,3.97
2019-02-08T22:58:08.479Z,4.00
2019-02-08T23:00:44.301Z,3.87
2019-02-08T23:03:16.907Z,4.07
2019-02-08T23:05:46.250Z,4.50
2019-02-08T23:08:15.054Z,4.07
2019-02-08T23:10:43.637Z,4.10
2019-02-08T23:13:12.902Z,4.47
2019-02-08T23:15:41.545Z,4.50
2019-02-08T23:18:11.310Z,4.47
2019-02-08T23:20:40.123Z,4.63
2019-02-08T23:23:09.020Z,4.60
2019-02-08T23:25:37.620Z,4.53
2019-02-08T23:28:06.808Z,4.47
2019-02-08T23:30:35.817Z,4.60
2019-02-08T23:33:05.205Z,4.07
2019-02-08T23:35:33.853Z,4.60
2019-02-08T23:38:02.480Z,4.07
2019-02-08T23:40:31.067Z,4.70
2019-02-08T23:42:59.781Z,4.60
2019-02-08T23:45:28.545Z,4.40
2019-02-08T23:47:57.070Z,4.77
2019-02-08T23:50:26.121Z,4.03
2019-02-08T23:52:54.831Z,4.20
2019-02-08T23:55:27.389Z,4.70
2019-02-08T23:57:55.937Z,4.20
