createdAt,value
2022-09-14T00:01:25.927Z,18.20
2022-09-14T00:02:59.848Z,18.20
2022-09-14T00:04:33.224Z,18.10
2022-09-14T00:06:07.120Z,18.10
2022-09-14T00:07:40.388Z,18.10
2022-09-14T00:09:19.279Z,18.10
2022-09-14T00:10:52.669Z,18.10
2022-09-14T00:12:26.477Z,18.00
2022-09-14T00:14:01.840Z,18.00
2022-09-14T00:15:38.663Z,18.00
2022-09-14T00:17:12.121Z,18.00
2022-09-14T00:18:45.218Z,18.00
2022-09-14T00:20:18.861Z,18.00
2022-09-14T00:21:55.202Z,18.00
2022-09-14T00:23:27.773Z,17.90
2022-09-14T00:25:02.983Z,17.90
2022-09-14T00:26:36.961Z,17.80
2022-09-14T00:28:10.241Z,17.90
2022-09-14T00:29:43.707Z,17.90
2022-09-14T00:31:17.022Z,17.90
2022-09-14T00:32:50.938Z,17.90
2022-09-14T00:34:24.912Z,17.90
2022-09-14T00:36:05.376Z,17.90
2022-09-14T00:37:39.465Z,17.90
2022-09-14T00:39:13.379Z,17.90
2022-09-14T00:40:59.049Z,17.90
2022-09-14T00:42:33.007Z,17.90
2022-09-14T00:44:29.060Z,17.90
2022-09-14T00:46:03.533Z,17.80
2022-09-14T00:47:37.289Z,17.90
2022-09-14T00:49:19.696Z,17.90
2022-09-14T00:50:54.800Z,17.80
2022-09-14T00:52:30.671Z,17.80
2022-09-14T00:54:06.872Z,17.80
2022-09-14T00:55:40.589Z,17.80
2022-09-14T00:57:16.113Z,17.80
2022-09-14T00:58:52.836Z,17.80
2022-09-14T01:00:33.125Z,17.80
2022-09-14T01:02:16.329Z,17.80
2022-09-14T01:03:51.910Z,17.80
2022-09-14T01:05:43.191Z,17.80
2022-09-14T01:07:51.275Z,17.80
2022-09-14T01:09:35.323Z,17.80
2022-09-14T01:11:27.196Z,17.80
2022-09-14T01:13:19.300Z,17.80
2022-09-14T01:15:05.856Z,17.80
2022-09-14T01:16:56.687Z,17.80
2022-09-14T01:18:37.829Z,17.80
2022-09-14T01:20:27.114Z,17.70
2022-09-14T01:22:11.181Z,17.70
2022-09-14T01:23:51.625Z,17.70
2022-09-14T01:25:53.600Z,17.70
2022-09-14T01:27:34.569Z,17.60
2022-09-14T01:29:17.173Z,17.60
2022-09-14T01:30:55.460Z,17.60
2022-09-14T01:32:36.005Z,17.60
2022-09-14T01:34:16.125Z,17.50
2022-09-14T01:35:56.376Z,17.50
2022-09-14T01:37:36.185Z,17.50
2022-09-14T01:39:12.191Z,17.50
2022-09-14T01:40:49.197Z,17.50
2022-09-14T01:42:27.501Z,17.50
2022-09-14T01:44:09.572Z,17.50
2022-09-14T01:45:49.716Z,17.50
2022-09-14T01:47:31.375Z,17.50
2022-09-14T01:49:12.714Z,17.40
2022-09-14T01:50:51.905Z,17.40
2022-09-14T01:52:32.546Z,17.40
2022-09-14T01:54:14.741Z,17.50
2022-09-14T01:56:04.496Z,17.40
2022-09-14T01:57:45.680Z,17.40
2022-09-14T01:59:25.129Z,17.40
2022-09-14T02:01:04.044Z,17.40
2022-09-14T02:02:48.501Z,17.40
2022-09-14T02:04:40.170Z,17.40
2022-09-14T02:06:19.570Z,17.30
2022-09-14T02:07:52.336Z,17.30
2022-09-14T02:09:27.481Z,17.30
2022-09-14T02:11:01.805Z,17.30
2022-09-14T02:12:36.204Z,17.30
2022-09-14T02:14:09.962Z,17.30
2022-09-14T02:15:44.695Z,17.30
2022-09-14T02:17:17.334Z,17.30
2022-09-14T02:18:51.111Z,17.20
2022-09-14T02:20:31.093Z,17.20
2022-09-14T02:22:05.763Z,17.30
2022-09-14T02:23:39.348Z,17.20
2022-09-14T02:25:12.936Z,17.20
2022-09-14T02:26:51.194Z,17.20
2022-09-14T02:28:24.768Z,17.20
2022-09-14T02:29:58.607Z,17.20
2022-09-14T02:31:47.881Z,17.10
2022-09-14T02:33:37.277Z,17.10
2022-09-14T02:35:22.974Z,17.10
2022-09-14T02:37:04.045Z,17.10
2022-09-14T02:38:49.126Z,17.10
2022-09-14T02:40:35.852Z,17.10
2022-09-14T02:42:26.204Z,17.00
2022-09-14T02:44:09.444Z,17.00
2022-09-14T02:45:54.814Z,17.00
2022-09-14T02:47:40.002Z,17.00
2022-09-14T02:49:22.024Z,17.00
2022-09-14T02:51:06.380Z,16.90
2022-09-14T02:52:52.597Z,16.90
2022-09-14T02:54:33.892Z,17.00
2022-09-14T02:56:12.440Z,16.90
2022-09-14T02:58:03.973Z,16.80
2022-09-14T03:00:33.711Z,16.80
2022-09-14T03:02:07.554Z,16.90
2022-09-14T03:03:43.225Z,16.90
2022-09-14T03:05:15.701Z,16.90
2022-09-14T03:06:49.025Z,16.90
2022-09-14T03:08:22.296Z,16.80
2022-09-14T03:09:55.581Z,16.80
2022-09-14T03:11:30.077Z,16.80
2022-09-14T03:13:02.406Z,16.80
2022-09-14T03:14:35.953Z,16.80
2022-09-14T03:16:11.750Z,16.80
2022-09-14T03:17:48.832Z,16.80
2022-09-14T03:19:23.476Z,16.80
2022-09-14T03:21:04.819Z,16.80
2022-09-14T03:22:37.481Z,16.80
2022-09-14T03:24:10.903Z,16.80
2022-09-14T03:25:45.628Z,16.80
2022-09-14T03:27:17.937Z,16.70
2022-09-14T03:28:53.072Z,16.80
2022-09-14T03:30:27.941Z,16.80
2022-09-14T03:32:01.133Z,16.80
2022-09-14T03:33:35.613Z,16.80
2022-09-14T03:35:09.786Z,16.70
2022-09-14T03:36:43.065Z,16.80
2022-09-14T03:38:17.125Z,16.80
2022-09-14T03:39:50.678Z,16.80
2022-09-14T03:41:25.405Z,16.80
2022-09-14T03:42:59.316Z,16.80
2022-09-14T03:44:32.962Z,16.80
2022-09-14T03:46:08.067Z,16.80
2022-09-14T03:47:42.520Z,16.70
2022-09-14T03:49:16.276Z,16.70
2022-09-14T03:50:51.213Z,16.80
2022-09-14T03:52:24.712Z,16.70
2022-09-14T03:53:58.085Z,16.70
2022-09-14T03:55:31.414Z,16.70
2022-09-14T03:57:05.169Z,16.70
2022-09-14T03:58:38.858Z,16.70
2022-09-14T04:00:14.287Z,16.80
2022-09-14T04:01:47.790Z,16.70
2022-09-14T04:03:20.547Z,16.70
2022-09-14T04:04:54.328Z,16.70
2022-09-14T04:06:29.190Z,16.70
2022-09-14T04:08:02.709Z,16.70
2022-09-14T04:09:35.165Z,16.70
2022-09-14T04:11:10.782Z,16.70
2022-09-14T04:12:44.027Z,16.70
2022-09-14T04:14:17.620Z,16.60
2022-09-14T04:15:59.109Z,16.60
2022-09-14T04:17:32.573Z,16.70
2022-09-14T04:19:06.159Z,16.60
2022-09-14T04:20:40.064Z,16.60
2022-09-14T04:22:14.790Z,16.60
2022-09-14T04:24:13.584Z,16.60
2022-09-14T04:25:42.223Z,16.60
2022-09-14T04:27:15.604Z,16.50
2022-09-14T04:28:49.152Z,16.60
2022-09-14T04:30:22.384Z,16.50
2022-09-14T04:31:55.650Z,16.60
2022-09-14T04:33:31.807Z,16.50
2022-09-14T04:35:05.711Z,16.50
2022-09-14T04:36:39.078Z,16.50
2022-09-14T04:38:13.089Z,16.50
2022-09-14T04:39:46.441Z,16.50
2022-09-14T04:41:20.924Z,16.50
2022-09-14T04:42:54.240Z,16.50
2022-09-14T04:44:27.868Z,16.50
2022-09-14T04:46:02.818Z,16.50
2022-09-14T04:47:36.209Z,16.40
2022-09-14T04:49:09.490Z,16.50
2022-09-14T04:50:43.642Z,16.40
2022-09-14T04:52:16.875Z,16.40
2022-09-14T04:53:53.395Z,16.40
2022-09-14T04:55:27.964Z,16.40
2022-09-14T04:57:01.180Z,16.40
2022-09-14T04:58:34.653Z,16.40
2022-09-14T05:00:10.396Z,16.40
2022-09-14T05:01:48.734Z,16.40
2022-09-14T05:03:22.127Z,16.30
2022-09-14T05:04:55.499Z,16.30
2022-09-14T05:06:32.169Z,16.30
2022-09-14T05:08:04.580Z,16.20
2022-09-14T05:09:39.221Z,16.20
2022-09-14T05:11:16.112Z,16.20
2022-09-14T05:12:49.713Z,16.20
2022-09-14T05:14:23.336Z,16.20
2022-09-14T05:15:55.867Z,16.10
2022-09-14T05:17:29.262Z,16.20
2022-09-14T05:19:05.848Z,16.10
2022-09-14T05:20:39.221Z,16.10
2022-09-14T05:22:14.683Z,16.10
2022-09-14T05:23:49.370Z,16.10
2022-09-14T05:25:24.248Z,16.10
2022-09-14T05:27:00.991Z,16.00
2022-09-14T05:28:37.277Z,16.00
2022-09-14T05:30:12.296Z,16.00
2022-09-14T05:31:46.629Z,16.00
2022-09-14T05:33:20.488Z,16.00
2022-09-14T05:34:53.865Z,16.00
2022-09-14T05:36:27.614Z,16.00
2022-09-14T05:38:01.136Z,15.90
2022-09-14T05:39:34.432Z,15.90
2022-09-14T05:41:13.036Z,15.90
2022-09-14T05:42:46.224Z,15.90
2022-09-14T05:44:19.721Z,15.90
2022-09-14T05:45:53.463Z,15.90
2022-09-14T05:47:30.313Z,15.90
2022-09-14T05:49:04.227Z,15.90
2022-09-14T05:50:37.886Z,15.90
2022-09-14T05:52:11.325Z,15.90
2022-09-14T05:53:48.080Z,15.90
2022-09-14T05:55:21.570Z,15.90
2022-09-14T05:56:56.289Z,15.90
2022-09-14T05:58:28.746Z,15.90
2022-09-14T06:00:02.345Z,15.90
2022-09-14T06:01:59.901Z,15.80
2022-09-14T06:03:33.220Z,15.80
2022-09-14T06:05:07.417Z,15.80
2022-09-14T06:06:41.020Z,15.80
2022-09-14T06:08:14.252Z,15.90
2022-09-14T06:09:47.967Z,15.90
2022-09-14T06:11:24.459Z,15.80
2022-09-14T06:13:00.336Z,15.80
2022-09-14T06:14:33.693Z,15.90
2022-09-14T06:16:10.577Z,15.90
2022-09-14T06:17:44.421Z,15.90
2022-09-14T06:19:18.193Z,15.80
2022-09-14T06:20:52.865Z,15.80
2022-09-14T06:22:26.617Z,15.90
2022-09-14T06:24:01.062Z,15.80
2022-09-14T06:25:34.372Z,15.90
2022-09-14T06:27:09.018Z,15.90
2022-09-14T06:28:42.063Z,15.90
2022-09-14T06:30:16.301Z,15.90
2022-09-14T06:31:49.561Z,15.90
2022-09-14T06:33:25.041Z,15.90
2022-09-14T06:35:03.132Z,15.90
2022-09-14T06:36:37.812Z,15.90
2022-09-14T06:38:11.560Z,15.90
2022-09-14T06:39:45.431Z,16.00
2022-09-14T06:41:22.178Z,15.90
2022-09-14T06:42:55.377Z,15.90
2022-09-14T06:44:28.728Z,15.90
2022-09-14T06:46:05.307Z,15.90
2022-09-14T06:47:38.565Z,15.90
2022-09-14T06:49:20.412Z,15.80
2022-09-14T06:50:53.797Z,15.90
2022-09-14T06:52:33.078Z,15.90
2022-09-14T06:54:08.243Z,15.90
2022-09-14T06:55:41.466Z,15.90
2022-09-14T06:57:15.740Z,15.90
2022-09-14T06:58:50.561Z,15.80
2022-09-14T07:00:24.162Z,15.90
2022-09-14T07:01:57.452Z,15.90
2022-09-14T07:03:31.945Z,15.80
2022-09-14T07:05:07.861Z,15.90
2022-09-14T07:06:45.198Z,15.90
2022-09-14T07:08:17.528Z,15.90
2022-09-14T07:09:50.776Z,15.90
2022-09-14T07:11:27.381Z,15.90
2022-09-14T07:13:01.554Z,15.90
2022-09-14T07:14:36.419Z,15.90
2022-09-14T07:16:09.961Z,15.90
2022-09-14T07:17:46.420Z,15.90
2022-09-14T07:19:19.837Z,15.90
2022-09-14T07:20:54.908Z,15.90
2022-09-14T07:22:28.800Z,15.90
2022-09-14T07:24:03.255Z,15.90
2022-09-14T07:25:36.779Z,15.90
2022-09-14T07:27:10.465Z,15.90
2022-09-14T07:28:50.294Z,15.90
2022-09-14T07:30:24.953Z,15.90
2022-09-14T07:31:58.501Z,15.90
2022-09-14T07:33:32.565Z,15.90
2022-09-14T07:35:06.414Z,15.90
2022-09-14T07:36:42.527Z,15.90
2022-09-14T07:38:18.853Z,15.90
2022-09-14T07:39:57.277Z,15.90
2022-09-14T07:41:32.936Z,15.90
2022-09-14T07:43:06.409Z,15.90
2022-09-14T07:44:39.670Z,15.90
2022-09-14T07:46:13.349Z,15.90
2022-09-14T07:47:46.844Z,15.90
2022-09-14T07:49:21.995Z,15.90
2022-09-14T07:51:01.863Z,15.90
2022-09-14T07:52:38.706Z,15.90
2022-09-14T07:54:16.315Z,15.90
2022-09-14T07:55:49.788Z,15.90
2022-09-14T07:57:39.479Z,15.90
2022-09-14T07:59:35.008Z,15.90
2022-09-14T08:01:13.022Z,15.90
2022-09-14T08:03:02.319Z,15.90
2022-09-14T08:04:53.702Z,15.90
2022-09-14T08:06:40.863Z,15.90
2022-09-14T08:08:30.384Z,15.90
2022-09-14T08:10:17.843Z,15.90
2022-09-14T08:12:05.456Z,15.90
2022-09-14T08:13:55.193Z,15.90
2022-09-14T08:15:41.421Z,15.90
2022-09-14T08:17:28.669Z,15.90
2022-09-14T08:19:20.328Z,15.90
2022-09-14T08:21:09.719Z,15.90
2022-09-14T08:22:55.796Z,15.90
2022-09-14T08:24:42.861Z,16.00
2022-09-14T08:26:30.223Z,15.90
2022-09-14T08:28:17.291Z,15.90
2022-09-14T08:30:04.435Z,15.90
2022-09-14T08:31:51.884Z,15.90
2022-09-14T08:33:42.892Z,15.80
2022-09-14T08:35:53.995Z,15.80
2022-09-14T08:37:35.993Z,15.80
2022-09-14T08:39:23.036Z,15.80
2022-09-14T08:41:26.229Z,15.80
2022-09-14T08:43:15.101Z,15.80
2022-09-14T08:45:09.720Z,15.80
2022-09-14T08:47:02.724Z,15.80
2022-09-14T08:48:50.689Z,15.70
2022-09-14T08:50:38.957Z,15.70
2022-09-14T08:52:31.997Z,15.70
2022-09-14T08:54:19.776Z,15.80
2022-09-14T08:56:16.502Z,15.70
2022-09-14T08:58:13.232Z,15.70
2022-09-14T09:00:13.437Z,15.60
2022-09-14T09:02:21.627Z,15.70
2022-09-14T09:04:30.292Z,15.70
2022-09-14T09:06:22.560Z,15.60
2022-09-14T09:08:22.451Z,15.70
2022-09-14T09:10:13.742Z,15.70
2022-09-14T09:12:02.169Z,15.70
2022-09-14T09:13:53.712Z,15.60
2022-09-14T09:15:49.107Z,15.60
2022-09-14T09:17:43.052Z,15.60
2022-09-14T09:19:35.877Z,15.60
2022-09-14T09:21:27.893Z,15.60
2022-09-14T09:23:17.653Z,15.60
2022-09-14T09:25:08.672Z,15.60
2022-09-14T09:26:55.373Z,15.60
2022-09-14T09:28:49.583Z,15.60
2022-09-14T09:30:35.963Z,15.60
2022-09-14T09:32:16.265Z,15.60
2022-09-14T09:34:06.396Z,15.60
2022-09-14T09:35:40.643Z,15.60
2022-09-14T09:37:24.985Z,15.60
2022-09-14T09:39:04.406Z,15.60
2022-09-14T09:40:46.749Z,15.60
2022-09-14T09:42:26.308Z,15.60
2022-09-14T09:44:03.323Z,15.70
2022-09-14T09:45:58.545Z,15.60
2022-09-14T09:47:36.714Z,15.60
2022-09-14T09:49:22.072Z,15.60
2022-09-14T09:51:08.368Z,15.60
2022-09-14T09:52:53.363Z,15.60
2022-09-14T09:54:31.633Z,15.60
2022-09-14T09:56:06.520Z,15.60
2022-09-14T09:57:39.773Z,15.60
2022-09-14T09:59:30.960Z,15.60
2022-09-14T10:01:12.439Z,15.60
2022-09-14T10:02:46.120Z,15.60
2022-09-14T10:04:22.309Z,15.60
2022-09-14T10:06:14.711Z,15.60
2022-09-14T10:07:57.160Z,15.60
2022-09-14T10:09:30.709Z,15.60
2022-09-14T10:11:05.099Z,15.60
2022-09-14T10:12:41.324Z,15.60
2022-09-14T10:14:31.266Z,15.50
2022-09-14T10:16:18.555Z,15.50
2022-09-14T10:18:08.770Z,15.50
2022-09-14T10:19:48.383Z,15.50
2022-09-14T10:21:24.149Z,15.50
2022-09-14T10:22:57.463Z,15.60
2022-09-14T10:24:31.441Z,15.50
2022-09-14T10:26:27.823Z,15.50
2022-09-14T10:28:01.852Z,15.50
2022-09-14T10:29:42.445Z,15.50
2022-09-14T10:31:29.090Z,15.60
2022-09-14T10:33:06.053Z,15.60
2022-09-14T10:34:39.308Z,15.60
2022-09-14T10:36:25.791Z,15.60
2022-09-14T10:38:16.028Z,15.60
2022-09-14T10:40:17.976Z,15.60
2022-09-14T10:42:02.869Z,15.60
2022-09-14T10:44:02.276Z,15.60
2022-09-14T10:45:40.969Z,15.60
2022-09-14T10:47:46.961Z,15.60
2022-09-14T10:49:37.903Z,15.60
2022-09-14T10:51:41.189Z,15.60
2022-09-14T10:53:49.642Z,15.60
2022-09-14T10:55:44.901Z,15.60
2022-09-14T10:57:34.160Z,15.60
2022-09-14T10:59:26.374Z,15.60
2022-09-14T11:01:20.123Z,15.60
2022-09-14T11:03:20.758Z,15.60
2022-09-14T11:05:12.849Z,15.50
2022-09-14T11:07:02.585Z,15.50
2022-09-14T11:08:46.249Z,15.60
2022-09-14T11:10:29.282Z,15.50
2022-09-14T11:12:16.062Z,15.50
2022-09-14T11:14:15.923Z,15.50
2022-09-14T11:15:59.320Z,15.50
2022-09-14T11:17:53.115Z,15.40
2022-09-14T11:19:39.744Z,15.40
2022-09-14T11:21:25.516Z,15.40
2022-09-14T11:23:16.017Z,15.40
2022-09-14T11:24:58.190Z,15.50
2022-09-14T11:26:42.153Z,15.40
2022-09-14T11:28:22.241Z,15.40
2022-09-14T11:30:02.551Z,15.40
2022-09-14T11:32:10.228Z,15.40
2022-09-14T11:33:53.858Z,15.40
2022-09-14T11:35:37.092Z,15.40
2022-09-14T11:37:17.343Z,15.40
2022-09-14T11:39:04.667Z,15.40
2022-09-14T11:40:48.753Z,15.40
2022-09-14T11:42:28.644Z,15.40
2022-09-14T11:44:06.297Z,15.40
2022-09-14T11:45:48.317Z,15.40
2022-09-14T11:47:24.518Z,15.40
2022-09-14T11:49:10.612Z,15.40
2022-09-14T11:50:51.352Z,15.40
2022-09-14T11:52:27.237Z,15.40
2022-09-14T11:54:01.048Z,15.40
2022-09-14T11:55:35.923Z,15.40
2022-09-14T11:57:18.096Z,15.40
2022-09-14T11:58:54.283Z,15.40
2022-09-14T12:01:30.719Z,15.40
2022-09-14T12:03:19.231Z,15.40
2022-09-14T12:05:32.417Z,15.40
2022-09-14T12:07:07.969Z,15.40
2022-09-14T12:08:41.221Z,15.40
2022-09-14T12:10:22.616Z,15.40
2022-09-14T12:11:58.354Z,15.40
2022-09-14T12:13:32.737Z,15.40
2022-09-14T12:15:22.630Z,15.40
2022-09-14T12:19:18.888Z,15.40
2022-09-14T12:21:04.835Z,15.40
2022-09-14T12:22:39.178Z,15.40
2022-09-14T12:24:16.499Z,15.40
2022-09-14T12:26:30.156Z,15.40
2022-09-14T12:28:03.792Z,15.40
2022-09-14T12:29:37.414Z,15.40
2022-09-14T12:31:38.410Z,15.40
2022-09-14T12:34:05.611Z,15.40
2022-09-14T12:35:48.239Z,15.40
2022-09-14T12:37:33.362Z,15.50
2022-09-14T12:39:23.919Z,15.50
2022-09-14T12:40:58.650Z,15.50
2022-09-14T12:42:32.184Z,15.50
2022-09-14T12:44:36.356Z,15.50
2022-09-14T12:46:12.201Z,15.60
2022-09-14T12:47:54.223Z,15.50
2022-09-14T12:49:37.377Z,15.60
2022-09-14T12:51:16.556Z,15.60
2022-09-14T12:53:12.460Z,15.70
2022-09-14T12:55:05.553Z,15.70
2022-09-14T12:56:47.868Z,15.70
2022-09-14T12:58:51.053Z,15.70
2022-09-14T13:00:26.577Z,15.80
2022-09-14T13:02:25.219Z,15.80
2022-09-14T13:03:59.808Z,15.80
2022-09-14T13:05:35.577Z,15.80
2022-09-14T13:07:17.965Z,15.90
2022-09-14T13:08:57.593Z,15.80
2022-09-14T13:10:37.007Z,15.80
2022-09-14T13:12:14.097Z,15.80
2022-09-14T13:13:49.893Z,15.90
2022-09-14T13:15:27.240Z,15.90
2022-09-14T13:17:04.159Z,15.80
2022-09-14T13:18:39.547Z,15.90
2022-09-14T13:20:20.031Z,15.90
2022-09-14T13:21:57.689Z,15.90
2022-09-14T13:23:41.927Z,15.90
2022-09-14T13:25:36.452Z,15.90
2022-09-14T13:27:22.740Z,15.90
2022-09-14T13:28:58.770Z,15.90
2022-09-14T13:30:35.204Z,15.90
2022-09-14T13:32:18.749Z,15.90
2022-09-14T13:33:55.356Z,15.90
2022-09-14T13:35:36.934Z,15.90
2022-09-14T13:37:15.901Z,16.00
2022-09-14T13:38:50.292Z,15.90
2022-09-14T13:40:25.351Z,15.90
2022-09-14T13:42:01.361Z,16.00
2022-09-14T13:43:37.841Z,16.00
2022-09-14T13:45:14.580Z,16.00
2022-09-14T13:46:48.000Z,16.00
2022-09-14T13:48:22.145Z,15.90
2022-09-14T13:49:56.609Z,16.00
2022-09-14T13:51:33.322Z,16.00
2022-09-14T13:53:07.166Z,16.00
2022-09-14T13:54:40.380Z,16.00
2022-09-14T13:56:30.956Z,16.00
2022-09-14T13:58:23.130Z,16.00
2022-09-14T14:00:19.911Z,16.00
2022-09-14T14:02:00.338Z,16.00
2022-09-14T14:03:40.302Z,16.00
2022-09-14T14:05:27.671Z,16.00
2022-09-14T14:07:09.054Z,15.90
2022-09-14T14:08:42.709Z,16.00
2022-09-14T14:10:31.758Z,16.00
2022-09-14T14:12:05.120Z,15.90
2022-09-14T14:13:40.739Z,16.00
2022-09-14T14:15:41.019Z,16.00
2022-09-14T14:17:42.399Z,16.00
2022-09-14T14:19:29.780Z,16.00
2022-09-14T14:21:18.168Z,15.90
2022-09-14T14:23:01.698Z,15.90
2022-09-14T14:24:55.704Z,16.00
2022-09-14T14:26:31.308Z,16.00
2022-09-14T14:28:14.680Z,16.00
2022-09-14T14:29:52.066Z,15.90
2022-09-14T14:31:26.260Z,15.90
2022-09-14T14:33:01.317Z,15.90
2022-09-14T14:34:34.880Z,15.90
2022-09-14T14:36:10.691Z,15.90
2022-09-14T14:37:44.113Z,15.90
2022-09-14T14:39:19.667Z,15.90
2022-09-14T14:40:55.576Z,15.90
2022-09-14T14:42:29.049Z,15.90
2022-09-14T14:44:02.890Z,16.00
2022-09-14T14:45:37.889Z,15.90
2022-09-14T14:47:13.849Z,15.90
2022-09-14T14:48:47.212Z,15.90
2022-09-14T14:50:24.277Z,15.90
2022-09-14T14:51:57.663Z,15.90
2022-09-14T14:53:30.928Z,15.90
2022-09-14T14:55:04.367Z,15.90
2022-09-14T14:56:38.466Z,15.90
2022-09-14T14:58:17.450Z,15.90
2022-09-14T14:59:52.739Z,15.90
2022-09-14T15:01:27.539Z,15.90
2022-09-14T15:03:01.409Z,15.90
2022-09-14T15:04:34.660Z,15.90
2022-09-14T15:06:19.224Z,15.90
2022-09-14T15:07:55.101Z,15.90
2022-09-14T15:09:31.964Z,15.90
2022-09-14T15:11:05.905Z,15.90
2022-09-14T15:12:39.300Z,15.90
2022-09-14T15:14:14.532Z,15.90
2022-09-14T15:15:47.857Z,15.90
2022-09-14T15:17:22.806Z,15.90
2022-09-14T15:19:00.468Z,15.80
2022-09-14T15:20:44.264Z,15.80
2022-09-14T15:22:19.538Z,15.80
2022-09-14T15:23:55.788Z,15.80
2022-09-14T15:25:29.247Z,15.80
2022-09-14T15:27:03.167Z,15.80
2022-09-14T15:28:38.536Z,15.80
2022-09-14T15:30:17.497Z,15.80
2022-09-14T15:31:54.235Z,15.80
2022-09-14T15:33:31.788Z,15.80
2022-09-14T15:35:07.145Z,15.80
2022-09-14T15:36:43.459Z,15.80
2022-09-14T15:38:16.865Z,15.80
2022-09-14T15:39:50.626Z,15.80
2022-09-14T15:41:24.346Z,15.80
2022-09-14T15:42:57.630Z,15.80
2022-09-14T15:44:32.936Z,15.80
2022-09-14T15:46:07.227Z,15.80
2022-09-14T15:47:43.874Z,15.80
2022-09-14T15:49:21.036Z,15.80
2022-09-14T15:50:55.752Z,15.80
2022-09-14T15:52:29.373Z,15.80
2022-09-14T15:54:02.288Z,15.80
2022-09-14T15:55:35.713Z,15.80
2022-09-14T15:57:13.586Z,15.80
2022-09-14T15:58:48.219Z,15.80
2022-09-14T16:00:21.796Z,15.80
2022-09-14T16:01:55.543Z,15.80
2022-09-14T16:03:28.932Z,15.80
2022-09-14T16:05:03.860Z,15.80
2022-09-14T16:06:37.493Z,15.70
2022-09-14T16:08:10.653Z,15.80
2022-09-14T16:09:44.060Z,15.70
2022-09-14T16:11:17.238Z,15.80
2022-09-14T16:12:50.497Z,15.80
2022-09-14T16:14:24.012Z,15.80
2022-09-14T16:16:05.840Z,15.80
2022-09-14T16:17:39.676Z,15.80
2022-09-14T16:19:15.340Z,15.80
2022-09-14T16:20:50.011Z,15.80
2022-09-14T16:22:25.279Z,15.80
2022-09-14T16:24:02.593Z,15.80
2022-09-14T16:25:40.466Z,15.80
2022-09-14T16:27:14.351Z,15.80
2022-09-14T16:28:50.112Z,15.80
2022-09-14T16:30:23.788Z,15.80
2022-09-14T16:31:57.190Z,15.90
2022-09-14T16:33:30.502Z,15.80
2022-09-14T16:35:07.954Z,15.90
2022-09-14T16:36:43.965Z,15.90
2022-09-14T16:38:17.240Z,15.90
2022-09-14T16:39:53.800Z,15.90
2022-09-14T16:41:28.374Z,16.00
2022-09-14T16:43:01.788Z,15.90
2022-09-14T16:44:35.083Z,15.90
2022-09-14T16:46:10.429Z,16.00
2022-09-14T16:47:46.594Z,15.90
2022-09-14T16:49:26.345Z,16.00
2022-09-14T16:51:01.916Z,16.00
2022-09-14T16:52:36.543Z,16.00
2022-09-14T16:54:11.767Z,16.00
2022-09-14T16:55:45.205Z,16.00
2022-09-14T16:57:18.809Z,16.00
2022-09-14T16:58:55.161Z,16.00
2022-09-14T17:00:28.508Z,16.00
2022-09-14T17:02:03.946Z,16.00
2022-09-14T17:03:38.837Z,16.00
2022-09-14T17:05:12.817Z,16.00
2022-09-14T17:06:47.285Z,16.00
2022-09-14T17:08:22.180Z,16.00
2022-09-14T17:09:55.674Z,16.00
2022-09-14T17:11:32.072Z,16.00
2022-09-14T17:13:05.589Z,16.00
2022-09-14T17:14:38.833Z,16.00
2022-09-14T17:16:14.031Z,16.00
2022-09-14T17:17:47.463Z,16.00
2022-09-14T17:19:21.345Z,16.10
2022-09-14T17:20:55.302Z,16.00
2022-09-14T17:22:28.941Z,16.00
2022-09-14T17:24:05.430Z,16.00
2022-09-14T17:25:39.079Z,16.00
2022-09-14T17:27:12.317Z,16.00
2022-09-14T17:28:47.435Z,16.00
2022-09-14T17:30:21.241Z,16.10
2022-09-14T17:31:55.402Z,16.00
2022-09-14T17:33:30.086Z,16.10
2022-09-14T17:35:03.973Z,16.00
2022-09-14T17:36:38.092Z,16.00
2022-09-14T17:38:10.404Z,16.00
2022-09-14T17:39:45.148Z,16.00
2022-09-14T17:41:21.184Z,16.00
2022-09-14T17:42:54.779Z,16.00
2022-09-14T17:44:31.316Z,16.00
2022-09-14T17:46:07.860Z,16.00
2022-09-14T17:47:41.700Z,16.00
2022-09-14T17:49:16.043Z,16.00
2022-09-14T17:50:49.609Z,16.00
2022-09-14T17:52:22.899Z,16.00
2022-09-14T17:53:59.442Z,16.00
2022-09-14T17:55:35.340Z,15.90
2022-09-14T17:57:08.692Z,16.00
2022-09-14T17:58:43.988Z,15.90
2022-09-14T18:00:18.077Z,15.90
2022-09-14T18:01:51.525Z,15.90
2022-09-14T18:03:25.005Z,15.90
2022-09-14T18:05:00.267Z,15.90
2022-09-14T18:06:38.458Z,15.90
2022-09-14T18:08:11.788Z,15.90
2022-09-14T18:09:45.409Z,15.90
2022-09-14T18:11:20.021Z,15.90
2022-09-14T18:12:53.956Z,15.80
2022-09-14T18:14:27.956Z,15.80
2022-09-14T18:16:02.347Z,15.80
2022-09-14T18:17:35.777Z,15.80
2022-09-14T18:19:09.388Z,15.90
2022-09-14T18:20:42.865Z,15.80
2022-09-14T18:22:16.780Z,15.80
2022-09-14T18:23:51.405Z,15.80
2022-09-14T18:25:25.005Z,15.80
2022-09-14T18:27:00.921Z,15.80
2022-09-14T18:28:35.852Z,15.80
2022-09-14T18:30:10.733Z,15.80
2022-09-14T18:31:44.609Z,15.80
2022-09-14T18:33:18.321Z,15.80
2022-09-14T18:34:51.621Z,15.80
2022-09-14T18:36:28.203Z,15.70
2022-09-14T18:38:03.552Z,15.70
2022-09-14T18:39:37.856Z,15.70
2022-09-14T18:41:13.390Z,15.70
2022-09-14T18:42:49.137Z,15.70
2022-09-14T18:44:23.825Z,15.70
2022-09-14T18:45:57.470Z,15.70
2022-09-14T18:47:32.024Z,15.70
2022-09-14T18:49:05.814Z,15.70
2022-09-14T18:50:43.304Z,15.70
2022-09-14T18:52:17.955Z,15.70
2022-09-14T18:53:58.822Z,15.70
2022-09-14T18:55:33.850Z,15.70
2022-09-14T18:57:07.161Z,15.70
2022-09-14T18:58:44.509Z,15.70
2022-09-14T19:00:19.497Z,15.70
2022-09-14T19:01:54.649Z,15.70
2022-09-14T19:03:32.001Z,15.70
2022-09-14T19:05:06.177Z,15.70
2022-09-14T19:06:42.026Z,15.70
2022-09-14T19:08:17.544Z,15.80
2022-09-14T19:09:51.334Z,15.70
2022-09-14T19:11:28.084Z,15.70
2022-09-14T19:13:01.705Z,15.70
2022-09-14T19:14:37.302Z,15.70
2022-09-14T19:16:14.678Z,15.70
2022-09-14T19:17:48.788Z,15.70
2022-09-14T19:19:23.560Z,15.70
2022-09-14T19:21:07.018Z,15.70
2022-09-14T19:22:41.169Z,15.70
2022-09-14T19:24:18.252Z,15.70
2022-09-14T19:25:51.715Z,15.70
2022-09-14T19:27:25.777Z,15.70
2022-09-14T19:29:01.586Z,15.70
2022-09-14T19:30:41.286Z,15.60
2022-09-14T19:32:15.195Z,15.70
2022-09-14T19:33:48.016Z,15.70
2022-09-14T19:35:23.358Z,15.70
2022-09-14T19:36:57.273Z,15.60
2022-09-14T19:38:30.980Z,15.70
2022-09-14T19:40:05.621Z,15.70
2022-09-14T19:41:39.870Z,15.70
2022-09-14T19:43:13.101Z,15.60
2022-09-14T19:44:47.062Z,15.60
2022-09-14T19:46:24.270Z,15.60
2022-09-14T19:47:57.874Z,15.60
2022-09-14T19:49:31.202Z,15.60
2022-09-14T19:51:08.845Z,15.60
2022-09-14T19:52:42.209Z,15.60
2022-09-14T19:54:16.660Z,15.60
2022-09-14T19:55:50.144Z,15.50
2022-09-14T19:57:23.400Z,15.60
2022-09-14T19:58:59.853Z,15.60
2022-09-14T20:00:35.906Z,15.50
2022-09-14T20:02:12.503Z,15.50
2022-09-14T20:03:45.942Z,15.50
2022-09-14T20:05:19.398Z,15.60
2022-09-14T20:06:52.920Z,15.60
2022-09-14T20:08:26.468Z,15.60
2022-09-14T20:10:00.023Z,15.60
2022-09-14T20:11:35.841Z,15.60
2022-09-14T20:13:09.852Z,15.60
2022-09-14T20:14:43.384Z,15.60
2022-09-14T20:16:19.670Z,15.60
2022-09-14T20:17:57.141Z,15.60
2022-09-14T20:19:32.592Z,15.60
2022-09-14T20:21:10.133Z,15.60
2022-09-14T20:22:43.782Z,15.50
2022-09-14T20:24:19.293Z,15.60
2022-09-14T20:25:53.471Z,15.60
2022-09-14T20:27:26.994Z,15.60
2022-09-14T20:29:01.872Z,15.50
2022-09-14T20:30:35.372Z,15.50
2022-09-14T20:32:08.860Z,15.50
2022-09-14T20:33:43.084Z,15.50
2022-09-14T20:35:16.801Z,15.60
2022-09-14T20:36:52.259Z,15.50
2022-09-14T20:38:26.184Z,15.50
2022-09-14T20:39:59.938Z,15.50
2022-09-14T20:41:35.867Z,15.50
2022-09-14T20:43:09.510Z,15.50
2022-09-14T20:44:43.012Z,15.40
2022-09-14T20:46:19.697Z,15.40
2022-09-14T20:47:53.255Z,15.40
2022-09-14T20:49:28.969Z,15.50
2022-09-14T20:51:03.188Z,15.50
2022-09-14T20:52:37.274Z,15.50
2022-09-14T20:54:13.925Z,15.50
2022-09-14T20:55:47.392Z,15.50
2022-09-14T20:57:20.810Z,15.40
2022-09-14T20:58:56.613Z,15.40
2022-09-14T21:00:30.348Z,15.40
2022-09-14T21:02:05.675Z,15.40
2022-09-14T21:03:42.234Z,15.40
2022-09-14T21:05:17.211Z,15.40
2022-09-14T21:06:54.543Z,15.40
2022-09-14T21:08:28.327Z,15.40
2022-09-14T21:10:01.844Z,15.40
2022-09-14T21:11:36.134Z,15.40
2022-09-14T21:13:09.589Z,15.40
2022-09-14T21:14:45.037Z,15.30