createdAt,value
2022-10-06T00:01:50.661Z,2.30
2022-10-06T00:11:50.621Z,2.30
2022-10-06T00:21:50.545Z,2.10
2022-10-06T00:31:50.436Z,2.30
2022-10-06T00:41:50.498Z,2.10
2022-10-06T00:51:50.265Z,2.30
2022-10-06T01:01:50.350Z,2.30
2022-10-06T01:11:50.213Z,2.60
2022-10-06T01:21:49.921Z,2.90
2022-10-06T01:31:49.801Z,2.40
2022-10-06T01:41:49.699Z,2.90
2022-10-06T01:51:49.598Z,3.50
2022-10-06T02:02:07.704Z,2.70
2022-10-06T02:11:49.413Z,3.20
2022-10-06T02:21:49.264Z,3.60
2022-10-06T02:31:49.106Z,4.50
2022-10-06T02:41:48.985Z,5.00
2022-10-06T02:51:48.904Z,4.50
2022-10-06T03:01:48.898Z,4.40
2022-10-06T03:11:48.683Z,2.90
2022-10-06T03:21:48.557Z,2.70
2022-10-06T03:31:48.531Z,2.70
2022-10-06T03:41:48.597Z,3.00
2022-10-06T03:51:48.288Z,2.60
2022-10-06T04:01:48.262Z,3.00
2022-10-06T04:11:47.859Z,2.90
2022-10-06T04:21:47.901Z,2.70
2022-10-06T04:31:47.767Z,2.80
2022-10-06T04:41:47.663Z,2.80
2022-10-06T04:51:47.485Z,3.00
2022-10-06T05:01:47.372Z,2.70
2022-10-06T05:11:46.997Z,3.10
2022-10-06T05:21:46.799Z,2.50
2022-10-06T05:31:46.742Z,2.70
2022-10-06T05:41:46.494Z,3.10
2022-10-06T05:51:46.247Z,2.70
2022-10-06T06:01:46.194Z,2.80
2022-10-06T06:11:45.757Z,2.70
2022-10-06T06:21:45.498Z,2.40
2022-10-06T06:31:45.151Z,3.10
2022-10-06T06:41:44.899Z,2.90
2022-10-06T06:51:44.673Z,2.60
2022-10-06T07:01:44.741Z,2.90
2022-10-06T07:11:44.195Z,2.90
2022-10-06T07:21:43.912Z,3.00
2022-10-06T07:31:43.667Z,3.00
2022-10-06T07:41:43.338Z,3.00
2022-10-06T07:51:43.090Z,2.80
2022-10-06T08:01:43.035Z,3.10
2022-10-06T08:11:42.639Z,2.90
2022-10-06T08:21:42.567Z,3.30
2022-10-06T08:31:42.293Z,3.00
2022-10-06T08:41:42.259Z,3.40
2022-10-06T08:51:42.007Z,3.30
2022-10-06T09:01:41.965Z,3.20
2022-10-06T09:11:41.674Z,3.70
2022-10-06T09:21:41.564Z,3.20
2022-10-06T09:31:41.549Z,3.10
2022-10-06T09:41:41.457Z,3.30
2022-10-06T09:51:41.366Z,3.10
2022-10-06T10:01:41.519Z,3.20
2022-10-06T10:11:41.407Z,3.10
2022-10-06T10:21:41.456Z,3.30
2022-10-06T10:31:41.713Z,3.00
2022-10-06T10:41:41.793Z,3.30
2022-10-06T10:51:46.740Z,3.40
2022-10-06T11:01:46.409Z,2.90
2022-10-06T11:11:49.932Z,2.80
2022-10-06T11:21:45.647Z,2.90
2022-10-06T11:31:45.527Z,3.40
2022-10-06T11:41:44.891Z,3.00
2022-10-06T11:51:44.530Z,3.10
2022-10-06T12:01:44.352Z,3.00
2022-10-06T12:11:43.957Z,3.30
2022-10-06T12:21:43.405Z,3.50
2022-10-06T12:31:43.608Z,3.40
2022-10-06T12:41:48.572Z,3.30
2022-10-06T12:51:48.204Z,3.00
2022-10-06T13:01:47.818Z,3.10
2022-10-06T13:11:47.479Z,3.00
2022-10-06T13:21:47.066Z,3.00
2022-10-06T13:31:50.113Z,3.80
2022-10-06T13:41:46.486Z,3.20
2022-10-06T13:51:46.102Z,3.50
2022-10-06T14:01:51.270Z,3.20
2022-10-06T14:11:50.852Z,3.20
2022-10-06T14:21:50.523Z,3.60
2022-10-06T14:31:50.112Z,3.60
2022-10-06T14:41:49.626Z,3.70
2022-10-06T14:51:49.247Z,3.70
2022-10-06T15:01:48.872Z,3.40
2022-10-06T15:11:48.968Z,3.20
2022-10-06T15:21:54.116Z,3.30
2022-10-06T15:31:53.936Z,3.30
2022-10-06T15:41:53.376Z,3.40
2022-10-06T15:51:53.318Z,2.90
2022-10-06T16:01:52.724Z,3.50
2022-10-06T16:11:52.279Z,3.50
2022-10-06T16:21:54.423Z,3.10
2022-10-06T16:31:52.063Z,3.10
2022-10-06T16:41:57.126Z,2.90
2022-10-06T16:51:56.772Z,3.20
2022-10-06T17:01:56.397Z,3.30
2022-10-06T17:11:56.016Z,3.40
2022-10-06T17:21:58.469Z,3.30
2022-10-06T17:31:55.336Z,3.20
2022-10-06T17:41:55.042Z,3.40
2022-10-06T17:51:54.511Z,3.40
2022-10-06T18:01:54.235Z,3.50
2022-10-06T18:11:53.781Z,3.00
2022-10-06T18:21:53.406Z,3.50
2022-10-06T18:31:53.577Z,3.10
2022-10-06T18:41:53.145Z,3.00
2022-10-06T18:51:57.356Z,3.00
2022-10-06T19:01:52.957Z,2.90
2022-10-06T19:11:52.776Z,3.00
2022-10-06T19:21:52.444Z,2.60
2022-10-06T19:31:52.438Z,2.50
2022-10-06T19:41:52.269Z,3.50
2022-10-06T19:51:52.121Z,2.80
2022-10-06T20:01:51.983Z,2.90
2022-10-06T20:11:51.873Z,2.50
2022-10-06T20:21:51.507Z,2.40
2022-10-06T20:31:51.436Z,2.30
2022-10-06T20:41:50.884Z,2.70
2022-10-06T20:51:50.782Z,2.70
2022-10-06T21:01:50.604Z,2.50
2022-10-06T21:11:50.432Z,2.50
2022-10-06T21:21:49.873Z,2.80
2022-10-06T21:31:49.556Z,2.60
2022-10-06T21:41:49.248Z,2.80
2022-10-06T21:51:49.092Z,3.00
2022-10-06T22:01:48.706Z,3.20
2022-10-06T22:11:48.330Z,3.20
2022-10-06T22:21:48.317Z,2.80
2022-10-06T22:31:47.777Z,3.00
2022-10-06T22:41:47.291Z,2.80
2022-10-06T22:51:46.873Z,3.00
2022-10-06T23:01:46.518Z,2.90
2022-10-06T23:11:46.148Z,3.50
2022-10-06T23:21:46.067Z,2.90
2022-10-06T23:31:45.620Z,3.20
2022-10-06T23:41:45.063Z,3.00
2022-10-06T23:51:44.671Z,3.30
