createdAt,value
2024-02-02T00:07:50.608Z,491.00
2024-02-02T00:22:52.674Z,491.00
2024-02-02T00:37:51.292Z,481.00
2024-02-02T00:52:52.254Z,474.00
2024-02-02T01:07:52.129Z,481.00
2024-02-02T01:22:52.490Z,482.00
2024-02-02T01:37:52.884Z,475.00
2024-02-02T01:52:53.227Z,479.00
2024-02-02T02:07:53.509Z,477.00
2024-02-02T02:22:54.404Z,485.00
2024-02-02T02:37:54.815Z,490.00
2024-02-02T02:52:55.144Z,487.00
2024-02-02T03:07:55.486Z,484.00
2024-02-02T03:22:55.890Z,492.00
2024-02-02T03:37:56.145Z,499.00
2024-02-02T03:52:57.044Z,501.00
2024-02-02T04:07:57.963Z,498.00
2024-02-02T04:22:58.216Z,504.00
2024-02-02T04:37:58.905Z,510.00
2024-02-02T04:52:59.763Z,505.00
2024-02-02T05:08:00.664Z,512.00
2024-02-02T05:23:00.861Z,516.00
2024-02-02T05:38:01.627Z,509.00
2024-02-02T05:53:02.366Z,514.00
2024-02-02T06:08:02.841Z,533.00
2024-02-02T06:23:04.294Z,543.00
2024-02-02T06:38:03.994Z,545.00
2024-02-02T06:53:04.437Z,525.00
2024-02-02T07:08:05.002Z,531.00
2024-02-02T07:23:05.593Z,518.00
2024-02-02T07:38:06.226Z,505.00
2024-02-02T07:53:06.829Z,498.00
2024-02-02T08:08:07.575Z,489.00
2024-02-02T08:23:08.266Z,481.00
2024-02-02T08:38:08.834Z,471.00
2024-02-02T08:53:09.393Z,489.00
2024-02-02T09:08:09.969Z,500.00
2024-02-02T09:23:10.642Z,497.00
2024-02-02T09:38:11.440Z,500.00
2024-02-02T09:53:11.499Z,498.00
2024-02-02T10:08:12.132Z,495.00
2024-02-02T10:23:12.553Z,502.00
2024-02-02T10:38:12.972Z,502.00
2024-02-02T10:53:13.579Z,496.00
2024-02-02T11:08:14.115Z,501.00
2024-02-02T11:23:14.708Z,508.00
2024-02-02T11:38:15.225Z,504.00
2024-02-02T11:53:15.652Z,509.00
2024-02-02T12:08:16.696Z,501.00
2024-02-02T12:23:17.128Z,515.00
2024-02-02T12:38:18.045Z,507.00
2024-02-02T12:53:18.458Z,517.00
2024-02-02T13:08:18.961Z,513.00
2024-02-02T13:23:20.042Z,517.00
2024-02-02T13:38:20.373Z,516.00
2024-02-02T13:53:20.916Z,518.00
2024-02-02T14:08:21.446Z,514.00
2024-02-02T14:23:21.880Z,507.00
2024-02-02T14:38:22.216Z,511.00
2024-02-02T14:53:22.630Z,508.00
2024-02-02T15:08:23.049Z,516.00
2024-02-02T15:23:24.249Z,522.00
2024-02-02T15:38:24.776Z,502.00
2024-02-02T15:53:25.203Z,506.00
2024-02-02T16:08:25.719Z,507.00
2024-02-02T16:23:26.173Z,518.00
2024-02-02T16:38:26.792Z,505.00
2024-02-02T16:53:27.356Z,510.00
2024-02-02T17:08:27.859Z,505.00
2024-02-02T17:23:28.398Z,505.00
2024-02-02T17:38:29.030Z,505.00
2024-02-02T17:53:29.530Z,510.00
2024-02-02T18:08:30.369Z,501.00
2024-02-02T18:23:30.935Z,495.00
2024-02-02T18:38:31.627Z,498.00
2024-02-02T18:53:32.365Z,499.00
2024-02-02T19:08:33.077Z,502.00
2024-02-02T19:23:33.824Z,500.00
2024-02-02T19:38:34.639Z,502.00
2024-02-02T19:53:35.347Z,510.00
2024-02-02T20:08:36.058Z,505.00
2024-02-02T20:23:36.846Z,493.00
2024-02-02T20:38:37.588Z,501.00
2024-02-02T20:53:38.103Z,512.00
2024-02-02T21:08:38.891Z,503.00
2024-02-02T21:23:39.616Z,513.00
2024-02-02T21:38:40.386Z,501.00
2024-02-02T21:53:41.164Z,508.00
2024-02-02T22:08:41.960Z,505.00
2024-02-02T22:23:42.851Z,509.00
2024-02-02T22:38:43.085Z,504.00
2024-02-02T22:53:43.824Z,505.00
2024-02-02T23:08:44.583Z,510.00
2024-02-02T23:23:45.702Z,511.00
2024-02-02T23:38:46.078Z,506.00
2024-02-02T23:53:46.328Z,496.00
