createdAt,value
2018-12-11T00:01:51.253Z,4.80
2018-12-11T00:04:19.475Z,4.82
2018-12-11T00:06:47.675Z,4.86
2018-12-11T00:09:15.923Z,4.81
2018-12-11T00:11:44.157Z,4.84
2018-12-11T00:14:12.375Z,4.85
2018-12-11T00:16:40.574Z,4.84
2018-12-11T00:19:08.793Z,4.82
2018-12-11T00:21:37.003Z,4.84
2018-12-11T00:24:05.215Z,4.82
2018-12-11T00:26:33.702Z,4.84
2018-12-11T00:29:01.896Z,4.88
2018-12-11T00:31:30.133Z,4.87
2018-12-11T00:33:58.336Z,4.88
2018-12-11T00:36:26.558Z,4.90
2018-12-11T00:38:54.747Z,4.94
2018-12-11T00:41:22.963Z,4.90
2018-12-11T00:43:51.151Z,4.90
2018-12-11T00:46:19.368Z,4.86
2018-12-11T00:48:47.590Z,4.87
2018-12-11T00:51:15.814Z,4.86
2018-12-11T00:53:43.999Z,4.87
2018-12-11T00:56:12.235Z,4.92
2018-12-11T00:58:40.440Z,4.92
2018-12-11T01:01:08.650Z,4.89
2018-12-11T01:03:36.865Z,4.95
2018-12-11T01:06:05.101Z,4.88
2018-12-11T01:08:33.310Z,4.91
2018-12-11T01:11:01.552Z,4.87
2018-12-11T01:13:29.767Z,4.95
2018-12-11T01:15:57.975Z,4.93
2018-12-11T01:18:26.180Z,4.94
2018-12-11T01:20:54.423Z,4.92
2018-12-11T01:23:22.661Z,4.92
2018-12-11T01:25:50.893Z,4.88
2018-12-11T01:28:19.095Z,4.93
2018-12-11T01:30:47.344Z,4.89
2018-12-11T01:33:15.568Z,4.88
2018-12-11T01:35:43.792Z,4.82
2018-12-11T01:38:11.998Z,4.88
2018-12-11T01:40:40.225Z,4.87
2018-12-11T01:43:08.451Z,4.86
2018-12-11T01:45:36.712Z,4.86
2018-12-11T01:48:04.948Z,4.88
2018-12-11T01:50:33.279Z,4.83
2018-12-11T01:53:01.604Z,4.83
2018-12-11T01:55:29.836Z,4.87
2018-12-11T01:57:58.064Z,4.85
2018-12-11T02:00:26.293Z,4.90
2018-12-11T02:02:54.507Z,4.89
2018-12-11T02:05:22.723Z,4.89
2018-12-11T02:07:50.935Z,4.90
2018-12-11T02:10:19.200Z,4.88
2018-12-11T02:12:47.436Z,4.88
2018-12-11T02:15:15.667Z,4.90
2018-12-11T02:17:43.867Z,4.90
2018-12-11T02:20:12.059Z,4.92
2018-12-11T02:22:40.285Z,4.95
2018-12-11T02:25:08.515Z,4.97
2018-12-11T02:27:36.737Z,4.94
2018-12-11T02:30:05.492Z,5.00
2018-12-11T02:32:33.736Z,5.01
2018-12-11T02:35:01.972Z,4.99
2018-12-11T02:37:30.211Z,5.02
2018-12-11T02:39:58.408Z,5.05
2018-12-11T02:42:26.629Z,5.05
2018-12-11T02:44:54.845Z,5.05
2018-12-11T02:47:23.083Z,5.02
2018-12-11T02:49:51.289Z,5.03
2018-12-11T02:52:19.547Z,5.00
2018-12-11T02:54:47.766Z,5.01
2018-12-11T02:57:16.023Z,5.03
2018-12-11T02:59:44.267Z,5.01
2018-12-11T03:02:12.544Z,5.01
2018-12-11T03:04:40.817Z,5.01
2018-12-11T03:07:09.037Z,5.06
2018-12-11T03:09:37.254Z,5.07
2018-12-11T03:12:05.486Z,5.04
2018-12-11T03:14:33.725Z,5.09
2018-12-11T03:17:01.976Z,5.09
2018-12-11T03:19:30.226Z,5.08
2018-12-11T03:21:58.474Z,5.08
2018-12-11T03:24:26.677Z,5.12
2018-12-11T03:26:54.928Z,5.11
2018-12-11T03:29:23.215Z,5.11
2018-12-11T03:31:51.459Z,5.13
2018-12-11T03:34:19.681Z,5.13
2018-12-11T03:36:47.927Z,5.16
2018-12-11T03:39:16.154Z,5.15
2018-12-11T03:41:44.382Z,5.18
2018-12-11T03:44:12.606Z,5.15
2018-12-11T03:46:40.844Z,5.16
2018-12-11T03:49:09.063Z,5.19
2018-12-11T03:51:37.344Z,5.15
2018-12-11T03:54:05.546Z,5.18
2018-12-11T03:56:33.778Z,5.20
2018-12-11T03:59:01.996Z,5.22
2018-12-11T04:01:30.268Z,5.23
2018-12-11T04:03:58.491Z,5.22
2018-12-11T04:06:26.735Z,5.15
2018-12-11T04:08:55.073Z,5.16
2018-12-11T04:11:23.310Z,5.16
2018-12-11T04:13:51.568Z,5.19
2018-12-11T04:16:19.785Z,5.24
2018-12-11T04:18:48.025Z,5.16
2018-12-11T04:21:16.247Z,5.16
2018-12-11T04:23:44.500Z,5.13
2018-12-11T04:26:12.728Z,5.14
2018-12-11T04:28:40.955Z,5.11
2018-12-11T04:31:09.186Z,5.10
2018-12-11T04:33:37.458Z,5.13
2018-12-11T04:36:05.680Z,5.06
2018-12-11T04:38:33.888Z,5.04
2018-12-11T04:41:02.132Z,5.05
2018-12-11T04:43:30.396Z,5.02
2018-12-11T04:45:58.604Z,5.04
2018-12-11T04:48:26.831Z,5.03
2018-12-11T04:50:55.057Z,5.07
2018-12-11T04:53:23.279Z,5.02
2018-12-11T04:55:51.515Z,5.02
2018-12-11T04:58:19.764Z,5.02
2018-12-11T05:00:48.002Z,5.01
2018-12-11T05:03:16.235Z,4.99
2018-12-11T05:05:44.439Z,4.99
2018-12-11T05:08:31.782Z,4.99
2018-12-11T05:11:00.041Z,4.98
2018-12-11T05:13:28.286Z,4.95
2018-12-11T05:16:03.579Z,4.98
2018-12-11T05:18:31.858Z,4.92
2018-12-11T05:21:00.131Z,4.89
2018-12-11T05:23:47.489Z,4.92
2018-12-11T05:26:15.729Z,4.88
2018-12-11T05:28:43.997Z,4.87
2018-12-11T05:31:12.274Z,4.85
2018-12-11T05:33:40.503Z,4.83
2018-12-11T05:36:08.741Z,4.85
2018-12-11T05:38:36.995Z,4.83
2018-12-11T05:41:05.255Z,4.81
2018-12-11T05:43:33.479Z,4.82
2018-12-11T05:46:01.701Z,4.82
2018-12-11T05:48:29.951Z,4.83
2018-12-11T05:50:58.174Z,4.79
2018-12-11T05:53:26.396Z,4.81
2018-12-11T05:55:54.625Z,4.79
2018-12-11T05:58:22.867Z,4.78
2018-12-11T06:00:51.072Z,4.75
2018-12-11T06:03:19.285Z,4.76
2018-12-11T06:05:47.550Z,4.73
2018-12-11T06:08:15.779Z,4.74
2018-12-11T06:10:44.029Z,4.74
2018-12-11T06:13:12.261Z,4.73
2018-12-11T06:15:40.501Z,4.74
2018-12-11T06:18:08.729Z,4.76
2018-12-11T06:20:36.990Z,4.72
2018-12-11T06:23:05.212Z,4.72
2018-12-11T06:25:33.476Z,4.66
2018-12-11T06:28:01.733Z,4.63
2018-12-11T06:30:29.961Z,4.59
2018-12-11T06:32:58.195Z,4.49
2018-12-11T06:35:26.434Z,4.43
2018-12-11T06:37:54.717Z,4.31
2018-12-11T06:40:22.999Z,4.28
2018-12-11T06:42:51.221Z,4.29
2018-12-11T06:45:19.474Z,4.33
2018-12-11T06:47:47.683Z,4.34
2018-12-11T06:50:15.912Z,4.32
2018-12-11T06:52:44.138Z,4.37
2018-12-11T06:55:12.373Z,4.35
2018-12-11T06:57:40.571Z,4.36
2018-12-11T07:00:08.983Z,4.39
2018-12-11T07:02:37.224Z,4.38
2018-12-11T07:05:06.246Z,4.36
2018-12-11T07:07:34.755Z,4.39
2018-12-11T07:10:03.033Z,4.41
2018-12-11T07:12:31.256Z,4.38
2018-12-11T07:14:59.546Z,4.40
2018-12-11T07:17:27.762Z,4.39
2018-12-11T07:19:55.982Z,4.42
2018-12-11T07:22:24.231Z,4.44
2018-12-11T07:24:52.436Z,4.76
2018-12-11T07:27:20.746Z,4.86
2018-12-11T07:29:48.987Z,5.11
2018-12-11T07:32:17.239Z,5.28
2018-12-11T07:34:45.445Z,4.79
2018-12-11T07:37:13.686Z,4.68
2018-12-11T07:39:41.891Z,4.62
2018-12-11T07:42:10.143Z,4.67
2018-12-11T07:44:38.367Z,4.63
2018-12-11T07:47:06.618Z,4.58
2018-12-11T07:49:34.841Z,4.60
2018-12-11T07:52:03.068Z,4.60
2018-12-11T07:54:31.297Z,4.60
2018-12-11T07:56:59.533Z,4.62
2018-12-11T07:59:27.751Z,4.56
2018-12-11T08:01:56.073Z,4.61
2018-12-11T08:04:24.280Z,4.63
2018-12-11T08:06:52.583Z,4.60
2018-12-11T08:09:20.738Z,4.65
2018-12-11T08:11:48.962Z,4.69
2018-12-11T08:14:17.197Z,4.73
2018-12-11T08:16:45.426Z,4.78
2018-12-11T08:19:13.663Z,4.77
2018-12-11T08:21:41.903Z,4.78
2018-12-11T08:24:10.179Z,4.74
2018-12-11T08:26:38.451Z,4.73
2018-12-11T08:29:06.815Z,4.75
2018-12-11T08:31:35.043Z,4.75
2018-12-11T08:34:03.297Z,4.75
2018-12-11T08:36:31.521Z,4.74
2018-12-11T08:38:59.773Z,4.69
2018-12-11T08:41:27.999Z,4.72
2018-12-11T08:43:56.295Z,4.65
2018-12-11T08:46:24.536Z,4.64
2018-12-11T08:48:52.774Z,4.58
2018-12-11T08:51:20.982Z,4.60
2018-12-11T08:53:49.244Z,4.62
2018-12-11T08:56:17.469Z,4.61
2018-12-11T08:58:45.698Z,4.64
2018-12-11T09:01:13.923Z,4.55
2018-12-11T09:03:42.144Z,4.65
2018-12-11T09:06:10.353Z,4.66
2018-12-11T09:08:38.596Z,4.72
2018-12-11T09:11:06.800Z,4.72
2018-12-11T09:13:35.052Z,4.78
2018-12-11T09:16:03.263Z,4.77
2018-12-11T09:18:31.513Z,4.76
2018-12-11T09:20:59.764Z,4.79
2018-12-11T09:23:28.034Z,4.75
2018-12-11T09:25:56.315Z,4.69
2018-12-11T09:28:24.585Z,4.65
2018-12-11T09:30:52.849Z,4.66
2018-12-11T09:33:21.049Z,4.66
2018-12-11T09:35:49.293Z,4.56
2018-12-11T09:38:17.528Z,4.62
2018-12-11T09:40:45.805Z,4.53
2018-12-11T09:43:14.017Z,4.54
2018-12-11T09:45:42.256Z,4.53
2018-12-11T09:48:10.478Z,4.36
2018-12-11T09:50:38.715Z,4.21
2018-12-11T09:53:06.948Z,4.14
2018-12-11T09:55:35.176Z,4.11
2018-12-11T09:58:03.393Z,4.09
2018-12-11T10:00:31.654Z,4.08
2018-12-11T10:02:59.844Z,4.07
2018-12-11T10:05:28.071Z,4.03
2018-12-11T10:07:56.274Z,3.93
2018-12-11T10:10:24.502Z,3.95
2018-12-11T10:12:52.817Z,3.85
2018-12-11T10:15:21.045Z,3.91
2018-12-11T10:17:49.251Z,3.92
2018-12-11T10:20:17.516Z,3.88
2018-12-11T10:22:45.728Z,3.90
2018-12-11T10:25:14.036Z,3.98
2018-12-11T10:27:42.256Z,3.91
2018-12-11T10:30:10.893Z,3.82
2018-12-11T10:32:39.099Z,3.87
2018-12-11T10:35:07.888Z,3.88
2018-12-11T10:37:36.099Z,3.92
2018-12-11T10:40:04.686Z,3.95
2018-12-11T10:42:32.944Z,3.85
2018-12-11T10:45:01.174Z,3.85
2018-12-11T10:47:29.415Z,3.83
2018-12-11T10:49:57.624Z,3.93
2018-12-11T10:52:25.896Z,3.85
2018-12-11T10:54:54.110Z,3.86
2018-12-11T10:57:22.346Z,3.90
2018-12-11T10:59:50.579Z,3.85
2018-12-11T11:02:37.929Z,3.89
2018-12-11T11:05:06.177Z,3.88
2018-12-11T11:07:34.425Z,3.88
2018-12-11T11:10:02.656Z,3.79
2018-12-11T11:12:30.881Z,3.82
2018-12-11T11:14:59.099Z,3.83
2018-12-11T11:17:27.338Z,3.87
2018-12-11T11:19:55.554Z,3.80
2018-12-11T11:22:23.790Z,3.84
2018-12-11T11:24:52.005Z,3.86
2018-12-11T11:27:20.256Z,3.87
2018-12-11T11:29:48.498Z,3.85
2018-12-11T11:32:16.753Z,3.79
2018-12-11T11:34:44.969Z,3.74
2018-12-11T11:37:13.215Z,3.69
2018-12-11T11:39:41.437Z,3.75
2018-12-11T11:42:09.764Z,3.78
2018-12-11T11:44:37.905Z,3.82
2018-12-11T11:47:06.137Z,3.83
2018-12-11T11:49:34.372Z,3.79
2018-12-11T11:52:02.658Z,3.84
2018-12-11T11:54:30.881Z,3.92
2018-12-11T11:56:59.093Z,3.91
2018-12-11T11:59:27.350Z,3.84
2018-12-11T12:01:55.564Z,3.87
2018-12-11T12:04:23.845Z,3.83
2018-12-11T12:06:52.087Z,3.88
2018-12-11T12:09:20.320Z,3.89
2018-12-11T12:11:48.543Z,3.93
2018-12-11T12:14:16.766Z,3.94
2018-12-11T12:16:44.995Z,3.99
2018-12-11T12:19:13.249Z,4.03
2018-12-11T12:21:41.470Z,4.01
2018-12-11T12:24:09.754Z,4.03
2018-12-11T12:26:38.006Z,4.08
2018-12-11T12:29:06.249Z,4.04
2018-12-11T12:31:34.454Z,4.06
2018-12-11T12:34:02.687Z,4.05
2018-12-11T12:36:30.893Z,4.04
2018-12-11T12:38:59.128Z,3.98
2018-12-11T12:41:27.359Z,4.04
2018-12-11T12:43:55.598Z,4.11
2018-12-11T12:46:23.802Z,4.00
2018-12-11T12:48:52.039Z,3.98
2018-12-11T12:51:20.252Z,4.02
2018-12-11T12:53:48.487Z,4.00
2018-12-11T12:56:16.708Z,4.08
2018-12-11T12:58:44.990Z,4.11
2018-12-11T13:01:13.209Z,4.16
2018-12-11T13:03:41.433Z,4.17
2018-12-11T13:06:09.678Z,4.21
2018-12-11T13:08:37.934Z,4.28
2018-12-11T13:11:06.214Z,4.28
2018-12-11T13:13:34.444Z,4.33
2018-12-11T13:16:02.665Z,4.36
2018-12-11T13:18:30.922Z,4.36
2018-12-11T13:20:59.172Z,4.37
2018-12-11T13:23:27.429Z,4.41
2018-12-11T13:25:55.652Z,4.41
2018-12-11T13:28:23.864Z,4.41
2018-12-11T13:30:52.097Z,4.47
2018-12-11T13:33:20.348Z,4.44
2018-12-11T13:35:48.571Z,4.49
2018-12-11T13:38:16.775Z,4.52
2018-12-11T13:40:45.020Z,4.54
2018-12-11T13:43:13.238Z,4.48
2018-12-11T13:45:41.532Z,4.55
2018-12-11T13:48:09.752Z,4.57
2018-12-11T13:50:38.595Z,4.56
2018-12-11T13:53:06.814Z,4.58
2018-12-11T13:55:35.052Z,4.59
2018-12-11T13:58:03.286Z,4.59
2018-12-11T14:00:31.498Z,4.61
2018-12-11T14:02:59.721Z,4.64
2018-12-11T14:05:28.112Z,4.68
2018-12-11T14:07:56.353Z,4.68
2018-12-11T14:10:24.594Z,4.72
2018-12-11T14:12:52.804Z,4.70
2018-12-11T14:15:21.049Z,4.69
2018-12-11T14:17:49.293Z,4.72
2018-12-11T14:20:17.555Z,4.73
2018-12-11T14:22:45.773Z,4.73
2018-12-11T14:25:14.092Z,4.72
2018-12-11T14:27:42.291Z,4.76
2018-12-11T14:30:11.404Z,4.77
2018-12-11T14:32:39.592Z,4.78
2018-12-11T14:35:08.698Z,4.73
2018-12-11T14:37:36.833Z,4.76
2018-12-11T14:40:05.232Z,4.72
2018-12-11T14:42:33.693Z,4.72
2018-12-11T14:45:01.916Z,4.78
2018-12-11T14:47:30.194Z,4.73
2018-12-11T14:49:58.475Z,4.78
2018-12-11T14:52:26.742Z,4.76
2018-12-11T14:54:55.078Z,4.75
2018-12-11T14:57:23.346Z,4.75
2018-12-11T14:59:51.559Z,4.75
2018-12-11T15:02:19.808Z,4.78
2018-12-11T15:04:48.047Z,4.77
2018-12-11T15:07:16.307Z,4.78
2018-12-11T15:10:03.604Z,4.77
2018-12-11T15:12:31.866Z,4.78
2018-12-11T15:15:00.140Z,4.74
2018-12-11T15:17:28.384Z,4.74
2018-12-11T15:19:56.625Z,4.78
2018-12-11T15:22:24.869Z,4.81
2018-12-11T15:24:53.076Z,4.80
2018-12-11T15:27:21.314Z,4.77
2018-12-11T15:29:49.525Z,4.76
2018-12-11T15:32:17.758Z,4.77
2018-12-11T15:34:45.991Z,4.76
2018-12-11T15:37:14.234Z,4.78
2018-12-11T15:39:42.480Z,4.75
2018-12-11T15:42:10.736Z,4.75
2018-12-11T15:44:38.947Z,4.78
2018-12-11T15:47:07.188Z,4.75
2018-12-11T15:49:35.404Z,4.77
2018-12-11T15:52:03.691Z,4.79
2018-12-11T15:54:31.915Z,4.77
2018-12-11T15:57:00.170Z,4.80
2018-12-11T15:59:28.363Z,4.80
2018-12-11T16:01:56.617Z,4.78
2018-12-11T16:04:24.826Z,4.77
2018-12-11T16:06:53.148Z,4.76
2018-12-11T16:09:36.160Z,4.74
2018-12-11T16:12:05.236Z,4.72
2018-12-11T16:14:33.691Z,4.77
2018-12-11T16:17:01.924Z,4.72
2018-12-11T16:19:30.150Z,4.75
2018-12-11T16:21:58.403Z,4.75
2018-12-11T16:24:26.619Z,4.70
2018-12-11T16:26:54.873Z,4.70
2018-12-11T16:29:23.085Z,4.72
2018-12-11T16:31:51.301Z,4.69
2018-12-11T16:34:19.554Z,4.72
2018-12-11T16:36:47.778Z,4.71
2018-12-11T16:39:16.126Z,4.71
2018-12-11T16:41:44.349Z,4.71
2018-12-11T16:44:12.586Z,4.68
2018-12-11T16:46:40.808Z,4.72
2018-12-11T16:49:09.039Z,4.74
2018-12-11T16:51:37.315Z,4.74
2018-12-11T16:54:05.566Z,4.69
2018-12-11T16:56:33.797Z,4.70
2018-12-11T16:59:02.038Z,4.72
2018-12-11T17:01:30.266Z,4.70
2018-12-11T17:03:58.555Z,4.68
2018-12-11T17:06:26.825Z,4.65
2018-12-11T17:08:55.073Z,4.66
2018-12-11T17:11:23.325Z,4.63
2018-12-11T17:13:51.590Z,4.62
2018-12-11T17:16:19.821Z,4.62
2018-12-11T17:18:48.073Z,4.63
2018-12-11T17:21:16.321Z,4.63
2018-12-11T17:23:44.605Z,4.64
2018-12-11T17:26:12.841Z,4.63
2018-12-11T17:28:41.101Z,4.63
2018-12-11T17:31:09.321Z,4.62
2018-12-11T17:33:37.630Z,4.63
2018-12-11T17:36:05.875Z,4.61
2018-12-11T17:38:34.127Z,4.61
2018-12-11T17:41:02.357Z,4.61
2018-12-11T17:43:30.621Z,4.62
2018-12-11T17:45:58.838Z,4.62
2018-12-11T17:48:27.276Z,4.64
2018-12-11T17:50:55.527Z,4.64
2018-12-11T17:53:23.824Z,4.63
2018-12-11T17:55:52.085Z,4.61
2018-12-11T17:58:20.327Z,4.60
2018-12-11T18:00:48.675Z,4.63
2018-12-11T18:03:16.865Z,4.63
2018-12-11T18:05:45.117Z,4.58
2018-12-11T18:08:13.324Z,4.58
2018-12-11T18:10:41.592Z,4.60
2018-12-11T18:13:09.927Z,4.55
2018-12-11T18:15:38.353Z,4.55
2018-12-11T18:18:06.689Z,4.56
2018-12-11T18:20:34.960Z,4.53
2018-12-11T18:23:03.198Z,4.53
2018-12-11T18:25:31.524Z,4.55
2018-12-11T18:27:59.748Z,4.60
2018-12-11T18:30:27.980Z,4.52
2018-12-11T18:32:56.205Z,4.49
2018-12-11T18:35:24.606Z,4.50
2018-12-11T18:37:52.809Z,4.53
2018-12-11T18:40:21.057Z,4.53
2018-12-11T18:42:49.389Z,4.49
2018-12-11T18:45:17.687Z,4.47
2018-12-11T18:47:49.950Z,4.50
2018-12-11T18:50:14.243Z,4.50
2018-12-11T18:52:42.461Z,4.50
2018-12-11T18:55:10.768Z,4.46
2018-12-11T18:57:38.983Z,4.42
2018-12-11T19:00:08.931Z,4.46
2018-12-11T19:02:37.282Z,4.48
2018-12-11T19:05:05.614Z,4.45
2018-12-11T19:07:33.861Z,4.41
2018-12-11T19:10:02.091Z,4.40
2018-12-11T19:12:30.347Z,4.46
2018-12-11T19:15:04.617Z,4.38
2018-12-11T19:17:26.835Z,4.38
2018-12-11T19:19:55.111Z,4.41
2018-12-11T19:22:23.352Z,4.36
2018-12-11T19:24:54.061Z,4.31
2018-12-11T19:27:24.483Z,4.25
2018-12-11T19:29:52.694Z,4.30
2018-12-11T19:32:20.924Z,4.28
2018-12-11T19:34:49.142Z,4.20
2018-12-11T19:37:17.388Z,4.11
2018-12-11T19:39:45.631Z,4.11
2018-12-11T19:42:13.897Z,4.07
2018-12-11T19:44:42.152Z,4.04
2018-12-11T19:47:10.402Z,4.05
2018-12-11T19:49:38.633Z,3.98
2018-12-11T19:52:06.875Z,3.94
2018-12-11T19:54:35.109Z,3.94
2018-12-11T19:57:03.359Z,3.90
2018-12-11T19:59:31.647Z,3.86
2018-12-11T20:01:59.837Z,3.84
2018-12-11T20:04:28.055Z,3.86
2018-12-11T20:06:56.334Z,3.78
2018-12-11T20:09:24.581Z,3.74
2018-12-11T20:11:52.876Z,3.75
2018-12-11T20:14:21.106Z,3.69
2018-12-11T20:16:49.335Z,3.69
2018-12-11T20:19:36.986Z,3.68
2018-12-11T20:22:05.279Z,3.64
2018-12-11T20:24:33.508Z,3.61
2018-12-11T20:27:01.716Z,3.54
2018-12-11T20:29:29.975Z,3.52
2018-12-11T20:31:58.250Z,3.50
2018-12-11T20:34:26.503Z,3.49
2018-12-11T20:36:54.723Z,3.52
2018-12-11T20:39:23.000Z,3.51
2018-12-11T20:41:51.894Z,3.49
2018-12-11T20:44:20.137Z,3.51
2018-12-11T20:46:48.423Z,3.52
2018-12-11T20:49:16.663Z,3.52
2018-12-11T20:51:44.885Z,3.52
2018-12-11T20:54:13.171Z,3.51
2018-12-11T20:56:43.191Z,3.52
2018-12-11T20:59:11.461Z,3.49
2018-12-11T21:01:39.712Z,3.50
2018-12-11T21:04:07.934Z,3.50
2018-12-11T21:06:36.143Z,3.47
2018-12-11T21:09:05.797Z,3.48
2018-12-11T21:11:34.049Z,3.44
2018-12-11T21:14:02.300Z,3.44
2018-12-11T21:16:30.511Z,3.50
2018-12-11T21:18:58.755Z,3.49
2018-12-11T21:21:27.013Z,3.42
2018-12-11T21:23:55.302Z,3.41
2018-12-11T21:26:23.560Z,3.42
2018-12-11T21:28:51.811Z,3.37
2018-12-11T21:31:20.040Z,3.42
2018-12-11T21:33:48.277Z,3.37
2018-12-11T21:36:16.491Z,3.35
2018-12-11T21:38:45.370Z,3.33
2018-12-11T21:41:13.579Z,3.33
2018-12-11T21:43:42.024Z,3.31
2018-12-11T21:46:10.333Z,3.29
2018-12-11T21:48:38.591Z,3.30
2018-12-11T21:51:07.396Z,3.30
2018-12-11T21:53:35.645Z,3.24
2018-12-11T21:56:03.862Z,3.27
2018-12-11T21:58:33.255Z,3.27
2018-12-11T22:01:00.419Z,3.32
2018-12-11T22:03:48.088Z,3.29
2018-12-11T22:06:16.353Z,3.27
2018-12-11T22:08:44.594Z,3.23
2018-12-11T22:11:12.839Z,3.26
2018-12-11T22:13:41.069Z,3.28
2018-12-11T22:16:09.292Z,3.29
2018-12-11T22:18:37.561Z,3.25
2018-12-11T22:21:05.793Z,3.30
2018-12-11T22:23:34.054Z,3.28
2018-12-11T22:26:02.298Z,3.28
2018-12-11T22:28:30.519Z,3.28
2018-12-11T22:30:58.770Z,3.30
2018-12-11T22:33:26.972Z,3.33
2018-12-11T22:35:55.200Z,3.32
2018-12-11T22:38:23.453Z,3.34
2018-12-11T22:40:51.696Z,3.29
2018-12-11T22:43:19.937Z,3.31
2018-12-11T22:45:48.183Z,3.29
2018-12-11T22:48:16.404Z,3.32
2018-12-11T22:50:44.637Z,3.34
2018-12-11T22:53:12.855Z,3.33
2018-12-11T22:55:41.102Z,3.35
2018-12-11T22:58:09.331Z,3.32
2018-12-11T23:00:38.374Z,3.37
2018-12-11T23:03:06.853Z,3.36
2018-12-11T23:05:35.185Z,3.36
2018-12-11T23:08:03.463Z,3.33
2018-12-11T23:10:31.687Z,3.34
2018-12-11T23:12:59.910Z,3.32
2018-12-11T23:15:28.115Z,3.33
2018-12-11T23:17:56.360Z,3.36
2018-12-11T23:20:24.589Z,3.27
2018-12-11T23:22:52.830Z,3.20
2018-12-11T23:25:21.122Z,3.26
2018-12-11T23:27:49.386Z,3.24
2018-12-11T23:30:17.600Z,3.22
2018-12-11T23:32:45.862Z,3.21
2018-12-11T23:35:14.087Z,3.25
2018-12-11T23:37:42.357Z,3.25
2018-12-11T23:40:10.605Z,3.21
2018-12-11T23:42:38.819Z,3.23
2018-12-11T23:45:08.586Z,3.23
2018-12-11T23:47:35.318Z,3.18
2018-12-11T23:50:03.612Z,3.20
2018-12-11T23:52:31.854Z,3.19
2018-12-11T23:55:00.055Z,3.17
2018-12-11T23:57:28.318Z,3.16
2018-12-11T23:59:56.558Z,3.24
