createdAt,value
2023-01-29T00:05:36.043Z,720.00
2023-01-29T00:13:16.086Z,718.00
2023-01-29T00:20:56.151Z,718.00
2023-01-29T00:28:36.327Z,718.00
2023-01-29T00:36:16.072Z,718.00
2023-01-29T00:43:55.708Z,718.00
2023-01-29T00:51:35.786Z,718.00
2023-01-29T00:59:15.711Z,718.00
2023-01-29T01:07:09.778Z,716.00
2023-01-29T01:14:44.165Z,717.00
2023-01-29T01:22:21.919Z,717.00
2023-01-29T01:30:02.041Z,717.00
2023-01-29T01:37:42.195Z,717.00
2023-01-29T01:45:22.074Z,717.00
2023-01-29T01:53:02.000Z,717.00
2023-01-29T02:00:41.989Z,717.00
2023-01-29T02:08:23.615Z,716.00
2023-01-29T02:16:01.136Z,716.00
2023-01-29T02:23:41.362Z,716.00
2023-01-29T02:31:21.493Z,716.00
2023-01-29T02:39:02.037Z,716.00
2023-01-29T02:46:41.124Z,716.00
2023-01-29T02:54:21.163Z,716.00
2023-01-29T03:02:01.422Z,716.00
2023-01-29T03:09:41.268Z,716.00
2023-01-29T03:17:21.362Z,716.00
2023-01-29T03:25:01.565Z,716.00
2023-01-29T03:32:41.434Z,716.00
2023-01-29T03:40:21.250Z,716.00
2023-01-29T03:48:01.318Z,716.00
2023-01-29T03:55:41.344Z,716.00
2023-01-29T04:03:21.401Z,716.00
2023-01-29T04:11:01.223Z,716.00
2023-01-29T04:18:41.504Z,715.00
2023-01-29T04:26:21.934Z,715.00
2023-01-29T04:34:01.770Z,715.00
2023-01-29T04:41:41.621Z,715.00
2023-01-29T04:49:21.712Z,715.00
2023-01-29T04:57:01.697Z,715.00
2023-01-29T05:04:41.545Z,715.00
2023-01-29T05:12:21.509Z,715.00
2023-01-29T05:20:01.486Z,715.00
2023-01-29T05:27:41.378Z,715.00
2023-01-29T05:35:21.399Z,714.00
2023-01-29T05:43:01.604Z,714.00
2023-01-29T05:50:41.979Z,714.00
2023-01-29T05:58:22.134Z,715.00
2023-01-29T06:06:01.818Z,713.00
2023-01-29T06:13:41.875Z,713.00
2023-01-29T06:21:21.827Z,713.00
2023-01-29T06:29:01.824Z,713.00
2023-01-29T06:36:42.155Z,713.00
2023-01-29T06:44:21.977Z,713.00
2023-01-29T06:52:01.297Z,713.00
2023-01-29T06:59:41.100Z,713.00
2023-01-29T07:07:21.224Z,713.00
2023-01-29T07:15:00.609Z,712.00
2023-01-29T07:22:40.363Z,713.00
2023-01-29T07:30:20.785Z,712.00
2023-01-29T07:38:00.962Z,712.00
2023-01-29T07:45:41.015Z,712.00
2023-01-29T07:53:21.026Z,712.00
2023-01-29T08:01:00.555Z,712.00
2023-01-29T08:08:40.454Z,712.00
2023-01-29T08:16:20.420Z,712.00
2023-01-29T08:31:40.853Z,712.00
2023-01-29T08:39:21.171Z,712.00
2023-01-29T08:47:00.877Z,712.00
2023-01-29T08:54:40.729Z,712.00
2023-01-29T09:02:20.453Z,712.00
2023-01-29T09:10:00.225Z,712.00
2023-01-29T09:17:40.086Z,711.00
2023-01-29T09:25:19.830Z,711.00
2023-01-29T09:32:59.911Z,711.00
2023-01-29T09:40:39.820Z,710.00
2023-01-29T09:48:19.298Z,711.00
2023-01-29T09:55:59.111Z,710.00
2023-01-29T10:03:39.120Z,710.00
2023-01-29T10:11:19.865Z,710.00
2023-01-29T10:19:00.718Z,710.00
2023-01-29T10:26:41.500Z,710.00
2023-01-29T10:34:22.084Z,710.00
2023-01-29T10:42:02.724Z,710.00
2023-01-29T10:49:43.232Z,710.00
2023-01-29T10:57:23.664Z,710.00
2023-01-29T11:05:04.193Z,710.00
2023-01-29T11:12:45.128Z,710.00
2023-01-29T11:20:25.879Z,710.00
2023-01-29T11:28:06.569Z,710.00
2023-01-29T11:35:46.434Z,711.00
2023-01-29T11:43:26.526Z,710.00
2023-01-29T11:51:06.599Z,710.00
2023-01-29T11:58:46.203Z,710.00
2023-01-29T12:06:25.650Z,710.00
2023-01-29T12:14:05.645Z,710.00
2023-01-29T12:21:45.525Z,710.00
2023-01-29T12:29:25.564Z,710.00
2023-01-29T12:37:07.087Z,710.00
2023-01-29T12:44:47.859Z,710.00
2023-01-29T12:52:27.537Z,710.00
2023-01-29T13:00:07.238Z,710.00
2023-01-29T13:07:47.012Z,710.00
2023-01-29T13:15:26.606Z,709.00
2023-01-29T13:23:06.835Z,709.00
2023-01-29T13:30:46.708Z,709.00
2023-01-29T13:38:26.686Z,709.00
2023-01-29T13:46:06.543Z,709.00
2023-01-29T13:53:46.526Z,709.00
2023-01-29T13:57:48.637Z,692.00
2023-01-29T14:05:06.684Z,693.00
2023-01-29T14:12:45.756Z,693.00
2023-01-29T14:20:32.303Z,693.00
2023-01-29T14:28:07.528Z,693.00
2023-01-29T14:35:48.133Z,693.00
2023-01-29T14:43:28.851Z,693.00
2023-01-29T14:51:10.961Z,692.00
2023-01-29T14:58:51.089Z,692.00
2023-01-29T15:06:33.484Z,692.00
2023-01-29T15:14:13.645Z,692.00
2023-01-29T15:21:54.496Z,692.00
2023-01-29T15:29:37.462Z,692.00
2023-01-29T15:37:17.641Z,692.00
2023-01-29T15:44:58.384Z,691.00
2023-01-29T15:52:39.588Z,691.00
2023-01-29T16:00:20.659Z,691.00
2023-01-29T16:08:01.679Z,691.00
2023-01-29T16:15:42.985Z,691.00
2023-01-29T16:23:24.091Z,691.00
2023-01-29T16:31:05.708Z,691.00
2023-01-29T16:38:46.643Z,691.00
2023-01-29T16:46:27.842Z,690.00
2023-01-29T16:54:09.156Z,689.00
2023-01-29T17:01:50.309Z,689.00
2023-01-29T17:09:31.030Z,689.00
2023-01-29T17:17:12.333Z,689.00
2023-01-29T17:24:53.159Z,688.00
2023-01-29T17:32:44.643Z,688.00
2023-01-29T17:40:15.604Z,687.00
2023-01-29T17:47:56.251Z,687.00
2023-01-29T17:55:37.217Z,687.00
2023-01-29T18:03:18.298Z,687.00
2023-01-29T18:10:59.382Z,687.00
2023-01-29T18:18:40.620Z,686.00
2023-01-29T18:26:22.425Z,686.00
2023-01-29T18:34:03.987Z,685.00
2023-01-29T18:41:44.715Z,685.00
2023-01-29T18:49:25.882Z,685.00
2023-01-29T18:57:13.945Z,685.00
2023-01-29T19:04:48.258Z,684.00
2023-01-29T19:12:29.071Z,682.00
2023-01-29T19:20:10.316Z,682.00
2023-01-29T19:27:51.419Z,681.00
2023-01-29T19:35:32.628Z,680.00
2023-01-29T19:43:13.530Z,677.00
2023-01-29T19:50:54.592Z,674.00
2023-01-29T19:58:35.668Z,658.00
2023-01-29T20:06:16.524Z,608.00
