createdAt,value
2019-04-30T00:02:02.617Z,38.83
2019-04-30T00:04:40.267Z,41.27
2019-04-30T00:07:10.323Z,40.43
2019-04-30T00:09:39.926Z,36.90
2019-04-30T00:12:10.741Z,38.10
2019-04-30T00:14:41.328Z,37.67
2019-04-30T00:17:15.936Z,37.90
2019-04-30T00:19:43.660Z,38.60
2019-04-30T00:22:15.823Z,41.00
2019-04-30T00:24:49.770Z,37.00
2019-04-30T00:27:20.976Z,38.87
2019-04-30T00:29:51.190Z,35.97
2019-04-30T00:32:21.305Z,41.03
2019-04-30T00:34:51.300Z,36.73
2019-04-30T00:37:21.925Z,38.50
2019-04-30T00:39:53.092Z,39.13
2019-04-30T00:45:06.721Z,38.83
2019-04-30T00:47:31.859Z,35.30
2019-04-30T00:50:02.024Z,37.70
2019-04-30T00:52:35.214Z,42.30
2019-04-30T00:55:08.893Z,42.67
2019-04-30T00:57:43.577Z,37.20
2019-04-30T01:00:11.217Z,42.97
2019-04-30T01:02:52.887Z,38.00
2019-04-30T01:05:23.060Z,40.50
2019-04-30T01:07:55.032Z,41.70
2019-04-30T01:10:28.366Z,37.50
2019-04-30T01:12:59.771Z,43.60
2019-04-30T01:15:29.222Z,40.17
2019-04-30T01:17:59.471Z,39.37
2019-04-30T01:20:32.735Z,41.57
2019-04-30T01:23:03.063Z,41.27
2019-04-30T01:25:34.087Z,36.63
2019-04-30T01:28:04.435Z,37.70
2019-04-30T01:30:34.617Z,43.50
2019-04-30T01:33:05.076Z,41.00
2019-04-30T01:35:35.277Z,39.23
2019-04-30T01:38:11.114Z,38.40
2019-04-30T01:40:42.923Z,46.13
2019-04-30T01:43:11.853Z,37.10
2019-04-30T01:45:42.514Z,40.77
2019-04-30T01:48:12.843Z,33.50
2019-04-30T01:50:43.751Z,38.80
2019-04-30T01:53:14.026Z,36.50
2019-04-30T01:56:06.485Z,45.17
2019-04-30T01:58:46.513Z,37.87
2019-04-30T02:01:19.899Z,40.70
2019-04-30T02:03:49.881Z,41.77
2019-04-30T02:06:20.059Z,41.37
2019-04-30T02:08:50.331Z,38.63
2019-04-30T02:11:20.912Z,36.17
2019-04-30T02:13:51.029Z,40.67
2019-04-30T02:16:21.298Z,40.17
2019-04-30T02:18:51.485Z,41.70
2019-04-30T02:21:21.504Z,43.00
2019-04-30T02:23:51.679Z,37.87
2019-04-30T02:26:22.053Z,41.70
2019-04-30T02:28:51.964Z,36.30
2019-04-30T02:31:22.960Z,36.07
2019-04-30T02:33:57.157Z,39.23
2019-04-30T02:36:49.789Z,38.63
2019-04-30T02:39:20.350Z,44.70
2019-04-30T02:41:52.297Z,36.00
2019-04-30T02:44:23.405Z,40.00
2019-04-30T02:46:55.627Z,45.80
2019-04-30T02:49:30.275Z,39.57
2019-04-30T02:52:02.044Z,39.53
2019-04-30T02:54:34.162Z,50.90
2019-04-30T02:57:24.478Z,43.50
2019-04-30T03:00:03.736Z,49.27
2019-04-30T03:02:33.837Z,46.53
2019-04-30T03:05:06.461Z,44.57
2019-04-30T03:07:40.508Z,48.40
2019-04-30T03:10:11.517Z,46.67
2019-04-30T03:12:41.372Z,43.57
2019-04-30T03:15:14.578Z,44.77
2019-04-30T03:18:10.581Z,46.37
2019-04-30T03:20:46.408Z,43.83
2019-04-30T03:23:19.390Z,48.60
2019-04-30T03:25:50.101Z,47.60
2019-04-30T03:28:20.487Z,41.70
2019-04-30T03:30:56.765Z,48.13
2019-04-30T03:33:23.295Z,45.33
2019-04-30T03:35:54.853Z,47.17
2019-04-30T03:38:26.074Z,42.27
2019-04-30T03:40:56.184Z,44.70
2019-04-30T03:43:26.477Z,43.87
2019-04-30T03:45:59.332Z,42.53
2019-04-30T03:48:29.453Z,39.40
2019-04-30T03:51:01.107Z,39.60
2019-04-30T03:53:35.390Z,46.37
2019-04-30T03:56:05.509Z,40.70
2019-04-30T03:58:36.252Z,42.33
2019-04-30T04:01:12.364Z,41.23
2019-04-30T04:04:01.648Z,40.80
2019-04-30T04:06:39.465Z,42.67
2019-04-30T04:09:16.887Z,42.17
2019-04-30T04:11:50.843Z,44.43
2019-04-30T04:14:20.284Z,56.70
2019-04-30T04:16:51.080Z,52.57
2019-04-30T04:19:21.483Z,52.37
2019-04-30T04:21:51.774Z,54.83
2019-04-30T04:24:21.829Z,42.57
2019-04-30T04:26:52.105Z,48.80
2019-04-30T04:29:35.786Z,46.90
2019-04-30T04:32:01.892Z,42.83
2019-04-30T04:34:32.441Z,45.97
2019-04-30T04:37:10.800Z,41.27
2019-04-30T04:39:42.143Z,38.97
2019-04-30T04:42:12.218Z,45.20
2019-04-30T04:44:42.757Z,44.40
2019-04-30T04:47:15.988Z,44.60
2019-04-30T04:49:44.836Z,49.80
2019-04-30T04:52:15.496Z,46.60
2019-04-30T04:54:46.112Z,43.13
2019-04-30T04:57:19.544Z,42.27
2019-04-30T04:59:49.854Z,46.63
2019-04-30T05:02:45.669Z,50.97
2019-04-30T05:05:16.035Z,43.03
2019-04-30T05:07:46.110Z,45.90
2019-04-30T05:10:19.033Z,45.43
2019-04-30T05:12:50.661Z,50.07
2019-04-30T05:15:21.065Z,40.17
2019-04-30T05:17:51.298Z,47.00
2019-04-30T05:20:21.440Z,48.93
2019-04-30T05:22:51.764Z,42.80
2019-04-30T05:25:22.509Z,48.97
2019-04-30T05:27:52.616Z,45.70
2019-04-30T05:30:23.713Z,40.70
2019-04-30T05:32:53.905Z,41.47
2019-04-30T05:35:24.210Z,40.83
2019-04-30T05:37:54.553Z,45.97
2019-04-30T05:40:24.464Z,50.23
2019-04-30T05:42:54.832Z,44.73
2019-04-30T05:45:25.419Z,42.03
2019-04-30T05:47:55.432Z,46.20
2019-04-30T05:50:25.886Z,42.23
2019-04-30T05:52:56.544Z,36.70
2019-04-30T05:55:26.539Z,47.47
2019-04-30T05:57:56.694Z,43.70
2019-04-30T06:00:30.261Z,42.57
2019-04-30T06:02:59.449Z,39.70
2019-04-30T06:05:29.531Z,43.13
2019-04-30T06:08:00.484Z,37.27
2019-04-30T06:10:49.233Z,35.70
2019-04-30T06:13:24.131Z,39.83
2019-04-30T06:16:08.706Z,36.80
2019-04-30T06:18:38.753Z,39.77
2019-04-30T06:21:09.326Z,35.53
2019-04-30T06:23:39.432Z,35.00
2019-04-30T06:26:12.850Z,38.87
2019-04-30T06:28:41.630Z,48.83
2019-04-30T06:31:12.560Z,42.13
2019-04-30T06:33:42.883Z,37.70
2019-04-30T06:36:13.288Z,39.03
2019-04-30T06:38:43.415Z,41.00
2019-04-30T06:41:13.992Z,38.23
2019-04-30T06:43:44.099Z,37.20
2019-04-30T06:46:14.612Z,35.77
2019-04-30T06:48:47.336Z,35.83
2019-04-30T06:51:18.935Z,32.80
2019-04-30T06:53:51.248Z,38.80
2019-04-30T06:56:21.473Z,43.90
2019-04-30T06:58:52.702Z,36.70
2019-04-30T07:01:24.496Z,34.77
2019-04-30T07:03:56.884Z,38.23
2019-04-30T07:06:29.840Z,36.80
2019-04-30T07:09:20.760Z,35.80
2019-04-30T07:12:01.622Z,41.40
2019-04-30T07:14:31.928Z,36.73
2019-04-30T07:17:02.650Z,33.60
2019-04-30T07:19:43.447Z,32.50
2019-04-30T07:22:04.790Z,39.70
2019-04-30T07:24:35.200Z,38.70
2019-04-30T07:27:05.415Z,37.57
2019-04-30T07:29:39.371Z,33.90
2019-04-30T07:32:09.550Z,33.40
2019-04-30T07:34:39.763Z,35.93
2019-04-30T07:37:17.267Z,35.10
2019-04-30T07:39:42.014Z,33.90
2019-04-30T07:42:12.096Z,35.90
2019-04-30T07:44:42.613Z,31.70
2019-04-30T07:47:12.563Z,35.57
2019-04-30T07:49:49.691Z,43.10
2019-04-30T07:54:51.783Z,39.63
2019-04-30T07:57:21.431Z,42.43
2019-04-30T07:59:51.445Z,36.47
2019-04-30T08:02:21.997Z,42.20
2019-04-30T08:05:06.539Z,40.63
2019-04-30T08:07:36.648Z,38.77
2019-04-30T08:10:08.795Z,36.50
2019-04-30T08:12:42.830Z,37.70
2019-04-30T08:15:11.105Z,42.90
2019-04-30T08:17:41.531Z,42.80
2019-04-30T08:20:11.655Z,35.47
2019-04-30T08:22:41.935Z,35.00
2019-04-30T08:25:12.128Z,36.33
2019-04-30T08:27:43.834Z,38.30
2019-04-30T08:30:25.485Z,34.20
2019-04-30T08:32:46.684Z,40.70
2019-04-30T08:35:16.608Z,38.83
2019-04-30T08:37:46.684Z,40.80
2019-04-30T08:40:19.024Z,31.80
2019-04-30T08:42:49.774Z,33.20
2019-04-30T08:45:19.894Z,33.03
2019-04-30T08:47:50.262Z,37.30
2019-04-30T08:50:20.983Z,28.60
2019-04-30T08:52:51.597Z,35.07
2019-04-30T08:55:22.549Z,34.63
2019-04-30T08:57:53.310Z,31.87
2019-04-30T09:00:23.789Z,32.13
2019-04-30T09:02:54.229Z,30.67
2019-04-30T09:05:30.633Z,33.70
2019-04-30T09:08:02.748Z,33.57
2019-04-30T09:10:32.944Z,37.20
2019-04-30T09:13:03.241Z,30.93
2019-04-30T09:15:33.372Z,31.40
2019-04-30T09:18:08.246Z,29.03
2019-04-30T09:20:35.872Z,30.90
2019-04-30T09:23:06.104Z,30.90
2019-04-30T09:25:36.741Z,28.10
2019-04-30T09:28:08.550Z,28.33
2019-04-30T09:30:38.755Z,28.90
2019-04-30T09:33:10.935Z,29.80
2019-04-30T09:35:41.292Z,26.23
2019-04-30T09:38:11.425Z,24.33
2019-04-30T09:40:41.842Z,34.07
2019-04-30T09:43:12.707Z,29.17
2019-04-30T09:45:44.263Z,30.87
2019-04-30T09:48:14.390Z,24.90
2019-04-30T09:50:44.555Z,26.03
2019-04-30T09:53:16.326Z,24.73
2019-04-30T09:55:46.586Z,24.93
2019-04-30T09:58:18.222Z,27.70
2019-04-30T10:00:50.195Z,25.53
2019-04-30T10:03:21.004Z,22.93
2019-04-30T10:05:51.835Z,25.43
2019-04-30T10:08:22.120Z,28.43
2019-04-30T10:11:12.882Z,23.70
2019-04-30T10:13:42.784Z,25.90
2019-04-30T10:16:20.531Z,28.53
2019-04-30T10:18:50.871Z,19.10
2019-04-30T10:21:21.148Z,23.30
2019-04-30T10:23:51.629Z,23.13
2019-04-30T10:26:23.701Z,21.43
2019-04-30T10:28:54.599Z,20.83
2019-04-30T10:31:25.627Z,24.37
2019-04-30T10:33:56.095Z,24.10
2019-04-30T10:36:29.534Z,23.00
2019-04-30T10:39:00.384Z,23.90
2019-04-30T10:41:30.870Z,22.80
2019-04-30T10:44:01.042Z,21.93
2019-04-30T10:46:31.129Z,25.00
2019-04-30T10:49:01.484Z,28.10
2019-04-30T10:51:31.725Z,23.00
2019-04-30T10:54:02.241Z,24.17
2019-04-30T10:56:32.609Z,24.13
2019-04-30T10:59:02.657Z,24.20
2019-04-30T11:01:34.092Z,21.43
2019-04-30T11:04:04.589Z,23.73
2019-04-30T11:06:34.689Z,16.40
2019-04-30T11:09:05.601Z,20.60
2019-04-30T11:11:36.441Z,20.20
2019-04-30T11:14:06.498Z,20.63
2019-04-30T11:16:37.079Z,20.40
2019-04-30T11:19:09.387Z,21.13
2019-04-30T11:21:39.789Z,18.67
2019-04-30T11:24:10.612Z,15.17
2019-04-30T11:26:42.078Z,21.13
2019-04-30T11:29:17.536Z,16.97
2019-04-30T11:31:54.126Z,16.00
2019-04-30T11:34:24.555Z,17.17
2019-04-30T11:36:54.917Z,23.83
2019-04-30T11:39:24.930Z,18.40
2019-04-30T11:41:55.475Z,16.90
2019-04-30T11:44:31.709Z,17.53
2019-04-30T11:47:39.657Z,16.27
2019-04-30T11:50:14.965Z,16.80
2019-04-30T11:52:45.240Z,23.20
2019-04-30T11:55:15.620Z,21.30
2019-04-30T11:57:45.694Z,21.93
2019-04-30T12:00:24.286Z,22.23
2019-04-30T12:02:54.399Z,24.70
2019-04-30T12:05:25.115Z,21.03
2019-04-30T12:08:04.898Z,20.13
2019-04-30T12:10:58.150Z,21.97
2019-04-30T12:13:30.731Z,17.90
2019-04-30T12:16:01.413Z,20.80
2019-04-30T12:18:31.700Z,19.43
2019-04-30T12:21:02.084Z,17.63
2019-04-30T12:23:32.362Z,18.47
2019-04-30T12:26:03.460Z,18.60
2019-04-30T12:28:34.882Z,18.13
2019-04-30T12:31:06.525Z,18.33
2019-04-30T12:33:36.906Z,17.17
2019-04-30T12:36:24.108Z,21.57
2019-04-30T12:38:54.998Z,16.73
2019-04-30T12:41:25.488Z,19.13
2019-04-30T12:43:56.692Z,18.43
2019-04-30T12:46:28.896Z,17.73
2019-04-30T12:49:18.962Z,18.17
2019-04-30T12:52:24.166Z,18.63
2019-04-30T12:54:57.988Z,16.93
2019-04-30T12:57:39.253Z,17.03
2019-04-30T13:00:13.465Z,16.87
2019-04-30T13:02:43.501Z,20.33
2019-04-30T13:05:13.966Z,20.53
2019-04-30T13:07:44.780Z,19.53
2019-04-30T13:10:16.337Z,17.80
2019-04-30T13:12:47.813Z,20.37
2019-04-30T13:15:19.564Z,19.80
2019-04-30T13:17:50.261Z,17.27
2019-04-30T13:20:23.744Z,19.37
2019-04-30T13:22:52.691Z,18.50
2019-04-30T13:25:32.566Z,18.67
2019-04-30T13:27:58.389Z,20.40
2019-04-30T13:30:30.651Z,16.33
2019-04-30T13:33:12.055Z,18.13
2019-04-30T13:35:43.694Z,20.03
2019-04-30T13:38:29.403Z,25.93
2019-04-30T13:41:18.754Z,17.97
2019-04-30T13:44:09.504Z,19.27
2019-04-30T13:46:39.637Z,20.13
2019-04-30T13:49:10.712Z,19.30
2019-04-30T13:51:42.930Z,23.20
2019-04-30T13:54:13.721Z,24.93
2019-04-30T13:56:43.915Z,18.03
2019-04-30T13:59:15.464Z,22.57
2019-04-30T14:01:46.274Z,19.47
2019-04-30T14:04:32.935Z,21.70
2019-04-30T14:07:24.772Z,21.83
2019-04-30T14:09:54.973Z,18.20
2019-04-30T14:14:51.126Z,22.73
2019-04-30T14:17:29.542Z,20.27
2019-04-30T14:19:59.772Z,18.93
2019-04-30T14:22:29.782Z,20.00
2019-04-30T14:25:00.589Z,17.80
2019-04-30T14:27:30.964Z,34.53
2019-04-30T14:30:01.365Z,18.67
2019-04-30T14:32:31.513Z,18.10
2019-04-30T14:35:01.985Z,20.90
2019-04-30T14:37:32.463Z,24.53
2019-04-30T14:40:03.012Z,21.97
2019-04-30T14:42:35.738Z,18.53
2019-04-30T14:45:21.095Z,18.13
2019-04-30T14:48:14.562Z,18.40
2019-04-30T14:50:44.974Z,25.27
2019-04-30T14:53:36.154Z,20.27
2019-04-30T14:56:39.317Z,23.87
2019-04-30T14:59:29.904Z,23.37
2019-04-30T15:05:08.989Z,20.03
2019-04-30T15:07:39.754Z,21.83
2019-04-30T15:10:10.677Z,23.00
2019-04-30T15:12:41.456Z,22.00
2019-04-30T15:15:12.080Z,23.73
2019-04-30T15:17:42.380Z,21.93
2019-04-30T15:20:12.881Z,21.23
2019-04-30T15:22:51.330Z,20.30
2019-04-30T15:25:21.541Z,20.97
2019-04-30T15:27:51.652Z,21.37
2019-04-30T15:30:22.196Z,23.10
2019-04-30T15:32:55.448Z,22.40
2019-04-30T15:35:25.478Z,33.93
2019-04-30T15:37:59.069Z,19.07
2019-04-30T15:40:30.446Z,20.73
2019-04-30T15:43:02.524Z,22.10
2019-04-30T15:45:33.333Z,20.00
2019-04-30T15:48:03.515Z,21.10
2019-04-30T15:50:34.039Z,19.53
2019-04-30T15:53:04.962Z,22.00
2019-04-30T15:55:35.390Z,18.30
2019-04-30T15:58:26.699Z,21.53
2019-04-30T16:00:56.634Z,19.93
2019-04-30T16:03:29.024Z,19.53
2019-04-30T16:05:59.175Z,21.47
2019-04-30T16:08:44.063Z,19.77
2019-04-30T16:11:29.487Z,19.20
2019-04-30T16:14:18.745Z,20.33
2019-04-30T16:16:58.952Z,19.70
2019-04-30T16:19:31.876Z,18.93
2019-04-30T16:22:02.869Z,16.30
2019-04-30T16:24:34.184Z,18.03
2019-04-30T16:27:05.041Z,18.30
2019-04-30T16:29:40.753Z,14.40
2019-04-30T16:32:10.849Z,22.43
2019-04-30T16:34:41.010Z,17.17
2019-04-30T16:37:11.437Z,15.13
2019-04-30T16:39:42.287Z,23.30
2019-04-30T16:42:12.345Z,16.67
2019-04-30T16:44:42.672Z,14.30
2019-04-30T16:47:16.520Z,15.70
2019-04-30T16:49:44.948Z,17.67
2019-04-30T16:55:02.332Z,16.33
2019-04-30T16:57:32.377Z,16.87
2019-04-30T17:00:04.630Z,18.77
2019-04-30T17:02:35.217Z,16.17
2019-04-30T17:05:19.482Z,18.80
2019-04-30T17:08:02.409Z,20.33
2019-04-30T17:10:56.624Z,19.40
2019-04-30T17:13:46.038Z,18.80
2019-04-30T17:16:19.550Z,17.03
2019-04-30T17:18:50.221Z,20.53
2019-04-30T17:21:20.616Z,22.40
2019-04-30T17:23:51.091Z,17.63
2019-04-30T17:26:21.632Z,20.17
2019-04-30T17:28:52.383Z,22.07
2019-04-30T17:31:22.387Z,22.33
2019-04-30T17:33:53.512Z,21.20
2019-04-30T17:36:23.812Z,20.80
2019-04-30T17:38:53.994Z,17.13
2019-04-30T17:41:24.272Z,18.23
2019-04-30T17:43:54.545Z,19.33
2019-04-30T17:46:24.539Z,20.47
2019-04-30T17:48:55.329Z,19.63
2019-04-30T17:51:25.813Z,21.80
2019-04-30T17:54:14.704Z,22.60
2019-04-30T17:56:45.642Z,19.37
2019-04-30T17:59:16.276Z,24.20
2019-04-30T18:01:59.618Z,20.87
2019-04-30T18:04:30.224Z,18.90
2019-04-30T18:07:00.581Z,22.73
2019-04-30T18:09:31.868Z,21.10
2019-04-30T18:12:02.002Z,20.73
2019-04-30T18:14:32.276Z,24.47
2019-04-30T18:17:04.347Z,25.77
2019-04-30T18:19:41.197Z,22.93
2019-04-30T18:22:19.535Z,19.03
2019-04-30T18:25:01.585Z,27.13
2019-04-30T18:27:43.931Z,24.17
2019-04-30T18:30:12.193Z,24.63
2019-04-30T18:32:42.353Z,24.40
2019-04-30T18:35:13.588Z,24.30
2019-04-30T18:37:43.823Z,25.10
2019-04-30T18:40:14.958Z,26.27
2019-04-30T18:42:44.922Z,27.93
2019-04-30T18:45:15.638Z,25.73
2019-04-30T18:47:45.888Z,20.83
2019-04-30T18:50:16.389Z,19.07
2019-04-30T18:52:48.719Z,21.47
2019-04-30T18:55:19.816Z,33.43
2019-04-30T18:57:56.472Z,25.27
2019-04-30T19:00:32.105Z,25.47
2019-04-30T19:03:02.250Z,26.47
2019-04-30T19:05:32.589Z,29.10
2019-04-30T19:08:09.682Z,24.90
2019-04-30T19:11:08.970Z,25.40
2019-04-30T19:14:11.296Z,22.60
2019-04-30T19:17:03.760Z,27.03
2019-04-30T19:19:51.700Z,23.53
2019-04-30T19:22:22.017Z,28.90
2019-04-30T19:24:56.197Z,26.80
2019-04-30T19:27:23.870Z,34.20
2019-04-30T19:29:54.751Z,34.60
2019-04-30T19:35:00.067Z,31.97
2019-04-30T19:37:30.341Z,34.43
2019-04-30T19:40:00.888Z,34.90
2019-04-30T19:42:31.875Z,32.10
2019-04-30T19:45:09.452Z,35.53
2019-04-30T19:47:34.212Z,29.70
2019-04-30T19:50:05.784Z,30.23
2019-04-30T19:52:35.940Z,30.93
2019-04-30T19:55:07.435Z,29.13
2019-04-30T19:57:39.910Z,32.87
2019-04-30T20:00:10.551Z,29.70
2019-04-30T20:02:43.349Z,28.60
2019-04-30T20:05:13.672Z,28.73
2019-04-30T20:07:44.169Z,33.73
2019-04-30T20:10:14.508Z,33.10
2019-04-30T20:12:44.816Z,32.37
2019-04-30T20:15:18.950Z,31.00
2019-04-30T20:17:47.060Z,32.73
2019-04-30T20:20:18.905Z,33.37
2019-04-30T20:22:51.729Z,39.23
2019-04-30T20:25:21.116Z,35.80
2019-04-30T20:27:51.604Z,37.20
2019-04-30T20:30:22.276Z,31.87
2019-04-30T20:32:54.172Z,33.00
2019-04-30T20:35:24.622Z,37.77
2019-04-30T20:38:13.897Z,40.50
2019-04-30T20:40:57.741Z,37.67
2019-04-30T20:43:18.620Z,42.43
2019-04-30T20:45:48.875Z,37.63
2019-04-30T20:48:18.960Z,34.87
2019-04-30T20:50:49.584Z,34.30
2019-04-30T20:53:19.864Z,36.07
2019-04-30T20:55:50.077Z,41.17
2019-04-30T20:58:20.310Z,47.00
2019-04-30T21:01:00.683Z,37.53
2019-04-30T21:03:22.107Z,41.10
2019-04-30T21:05:52.381Z,40.30
2019-04-30T21:08:22.491Z,40.17
2019-04-30T21:10:52.551Z,34.30
2019-04-30T21:13:23.292Z,37.33
2019-04-30T21:15:55.028Z,38.57
2019-04-30T21:18:25.540Z,40.30
2019-04-30T21:20:55.753Z,40.50
2019-04-30T21:23:25.779Z,41.30
2019-04-30T21:25:55.728Z,35.57
2019-04-30T21:28:26.970Z,40.50
2019-04-30T21:30:59.140Z,37.83
2019-04-30T21:33:44.286Z,39.83
2019-04-30T21:36:21.323Z,35.47
2019-04-30T21:38:51.564Z,37.87
2019-04-30T21:41:21.947Z,37.60
2019-04-30T21:43:52.178Z,35.30
2019-04-30T21:46:22.383Z,34.57
2019-04-30T21:48:52.608Z,35.87
2019-04-30T21:51:24.033Z,39.77
2019-04-30T21:53:54.268Z,44.43
2019-04-30T21:56:24.524Z,34.57
2019-04-30T21:58:55.359Z,37.33
2019-04-30T22:01:29.565Z,35.43
2019-04-30T22:03:59.709Z,35.00
2019-04-30T22:06:30.208Z,34.47
2019-04-30T22:09:00.759Z,36.30
2019-04-30T22:11:30.665Z,39.63
2019-04-30T22:14:00.681Z,34.17
2019-04-30T22:16:33.613Z,41.67
2019-04-30T22:19:03.809Z,35.60
2019-04-30T22:21:34.143Z,40.53
2019-04-30T22:24:04.361Z,38.77
2019-04-30T22:26:34.759Z,38.90
2019-04-30T22:29:04.981Z,41.57
2019-04-30T22:31:35.455Z,41.00
2019-04-30T22:34:05.938Z,41.67
2019-04-30T22:36:46.205Z,39.00
2019-04-30T22:39:35.481Z,41.07
2019-04-30T22:42:29.804Z,39.17
2019-04-30T22:45:01.154Z,36.50
2019-04-30T22:47:31.232Z,37.67
2019-04-30T22:50:02.292Z,40.10
2019-04-30T22:55:03.957Z,38.00
2019-04-30T22:57:34.301Z,39.13
2019-04-30T23:00:05.713Z,38.10
2019-04-30T23:02:51.625Z,37.23
2019-04-30T23:05:21.965Z,39.50
2019-04-30T23:07:51.948Z,40.30
2019-04-30T23:10:22.067Z,42.30
2019-04-30T23:12:52.116Z,37.03
2019-04-30T23:15:22.929Z,44.03
2019-04-30T23:17:52.988Z,37.33
2019-04-30T23:20:23.307Z,34.80
2019-04-30T23:22:53.735Z,38.30
2019-04-30T23:25:23.822Z,44.57
2019-04-30T23:27:54.286Z,42.07
2019-04-30T23:30:26.125Z,41.93
2019-04-30T23:32:56.576Z,41.03
2019-04-30T23:35:26.589Z,42.83
2019-04-30T23:37:56.915Z,42.97
2019-04-30T23:40:29.449Z,39.53
2019-04-30T23:42:59.950Z,42.60
2019-04-30T23:45:29.912Z,41.03
2019-04-30T23:48:00.674Z,41.77
2019-04-30T23:50:30.677Z,45.43
2019-04-30T23:53:01.292Z,47.23
2019-04-30T23:55:31.473Z,45.33
2019-04-30T23:58:01.821Z,43.80
