createdAt,value
2022-10-18T00:01:29.925Z,101909.41
2022-10-18T00:03:56.466Z,101882.69
2022-10-18T00:06:22.984Z,101891.72
2022-10-18T00:08:49.543Z,101890.72
2022-10-18T00:11:16.515Z,101871.66
2022-10-18T00:13:43.426Z,101880.50
2022-10-18T00:16:13.351Z,101912.25
2022-10-18T00:18:40.282Z,101911.16
2022-10-18T00:21:10.508Z,101902.16
2022-10-18T00:23:37.146Z,101917.50
2022-10-18T00:26:06.971Z,101925.97
2022-10-18T00:28:35.107Z,101901.31
2022-10-18T00:31:16.939Z,101914.38
2022-10-18T00:33:45.726Z,101891.94
2022-10-18T00:36:12.970Z,101918.75
2022-10-18T00:38:40.486Z,101925.91
2022-10-18T00:41:09.528Z,101905.88
2022-10-18T00:43:54.513Z,101937.22
2022-10-18T00:46:24.240Z,101891.50
2022-10-18T00:51:21.527Z,101892.72
2022-10-18T00:53:50.984Z,101915.59
2022-10-18T00:56:20.899Z,101927.88
2022-10-18T00:58:49.283Z,101908.72
2022-10-18T01:01:27.599Z,101952.09
2022-10-18T01:03:56.833Z,101906.72
2022-10-18T01:06:24.057Z,101899.50
2022-10-18T01:09:05.692Z,101932.66
2022-10-18T01:11:59.702Z,101941.19
2022-10-18T01:15:00.438Z,101922.06
2022-10-18T01:17:33.265Z,101948.09
2022-10-18T01:20:24.709Z,101929.47
2022-10-18T01:23:00.600Z,101911.06
2022-10-18T01:26:12.555Z,101954.66
2022-10-18T01:29:01.676Z,101935.59
2022-10-18T01:31:43.778Z,101939.47
2022-10-18T01:34:14.450Z,101915.06
2022-10-18T01:36:49.170Z,101907.56
2022-10-18T01:39:24.188Z,101910.44
2022-10-18T01:41:56.494Z,101894.94
2022-10-18T01:44:26.155Z,101931.63
2022-10-18T01:46:58.490Z,101940.53
2022-10-18T01:49:28.792Z,101918.41
2022-10-18T01:51:57.049Z,101906.34
2022-10-18T01:54:36.093Z,101905.25
2022-10-18T01:57:31.069Z,101946.97
2022-10-18T02:00:12.733Z,101943.22
2022-10-18T02:02:59.445Z,101964.59
2022-10-18T02:05:47.468Z,101923.25
2022-10-18T02:08:38.534Z,101952.59
2022-10-18T02:11:08.108Z,101946.38
2022-10-18T02:13:40.653Z,101938.25
2022-10-18T02:16:14.491Z,101899.78
2022-10-18T02:18:48.343Z,101940.59
2022-10-18T02:21:19.706Z,101927.16
2022-10-18T02:23:47.121Z,101939.28
2022-10-18T02:26:15.204Z,101929.88
2022-10-18T02:28:42.292Z,101917.28
2022-10-18T02:31:29.850Z,101932.44
2022-10-18T02:34:00.597Z,101905.03
2022-10-18T02:36:32.488Z,101934.66
2022-10-18T02:39:06.351Z,101927.25
2022-10-18T02:41:33.689Z,101901.91
2022-10-18T02:44:00.206Z,101895.28
2022-10-18T02:48:53.199Z,101899.78
2022-10-18T02:51:20.904Z,101945.28
2022-10-18T02:53:47.578Z,101913.31
2022-10-18T02:56:14.122Z,101920.38
2022-10-18T02:58:40.565Z,101920.38
2022-10-18T03:01:07.358Z,101940.38
2022-10-18T03:03:33.881Z,101941.44
2022-10-18T03:06:00.870Z,101913.50
2022-10-18T03:08:30.649Z,101913.13
2022-10-18T03:11:08.297Z,101961.38
2022-10-18T03:13:36.265Z,101918.44
2022-10-18T03:16:03.423Z,101966.84
2022-10-18T03:18:29.978Z,101963.09
2022-10-18T03:20:56.683Z,101971.09
2022-10-18T03:23:31.720Z,101961.63
2022-10-18T03:25:58.502Z,101981.84
2022-10-18T03:28:25.347Z,101993.19
2022-10-18T03:30:51.969Z,101976.97
2022-10-18T03:33:18.816Z,101977.59
2022-10-18T03:35:46.961Z,101976.50
2022-10-18T03:38:26.626Z,101926.19
2022-10-18T03:40:58.754Z,101947.78
2022-10-18T03:43:29.909Z,101936.06
2022-10-18T03:50:32.829Z,101943.50
2022-10-18T04:00:58.065Z,101942.16
2022-10-18T04:14:11.995Z,101963.47
2022-10-18T04:51:54.663Z,101946.97
2022-10-18T05:13:11.893Z,101920.66
2022-10-18T05:46:45.166Z,101925.56
2022-10-18T06:17:16.956Z,101947.72
2022-10-18T06:24:01.067Z,101922.06
2022-10-18T06:37:49.933Z,101931.44
2022-10-18T06:41:00.087Z,101952.91
2022-10-18T06:43:57.080Z,101901.69
2022-10-18T06:46:33.255Z,101904.81
2022-10-18T06:49:19.086Z,101900.03
2022-10-18T07:08:02.204Z,101983.41
2022-10-18T07:10:43.648Z,101972.31
2022-10-18T07:14:38.393Z,101979.06
2022-10-18T07:43:18.558Z,102040.94
2022-10-18T07:45:53.077Z,102017.41
2022-10-18T07:48:19.583Z,102016.44
2022-10-18T07:50:53.833Z,102031.66
2022-10-18T07:53:20.519Z,102021.06
2022-10-18T07:55:47.048Z,102000.81
2022-10-18T07:58:13.692Z,102004.47
2022-10-18T08:00:40.342Z,101987.66
2022-10-18T08:03:06.829Z,102027.97
2022-10-18T08:08:54.419Z,102019.56
2022-10-18T08:11:25.367Z,102020.78
2022-10-18T08:13:52.927Z,102022.94
2022-10-18T08:16:24.781Z,102019.56
2022-10-18T08:18:51.466Z,101993.16
2022-10-18T08:21:19.272Z,102011.38
2022-10-18T08:23:46.119Z,101987.16
2022-10-18T08:26:21.047Z,101998.78
2022-10-18T08:28:54.186Z,102005.03
2022-10-18T08:31:26.997Z,102003.53
2022-10-18T08:33:57.884Z,102003.16
2022-10-18T08:36:31.871Z,102013.69
2022-10-18T08:38:58.664Z,102018.38
2022-10-18T08:41:37.231Z,102011.75
2022-10-18T08:44:17.645Z,101991.59
2022-10-18T08:46:51.958Z,102015.91
2022-10-18T08:49:30.242Z,102014.16
2022-10-18T08:51:58.301Z,101984.16
2022-10-18T08:54:35.220Z,102014.50
2022-10-18T08:57:05.122Z,102005.31
2022-10-18T08:59:39.733Z,102003.00
2022-10-18T09:02:31.438Z,102033.53
2022-10-18T09:05:28.516Z,102025.09
2022-10-18T09:08:18.934Z,102007.69
2022-10-18T09:11:22.000Z,102002.97
2022-10-18T09:13:57.564Z,102020.41
2022-10-18T09:16:38.074Z,102009.69
2022-10-18T09:19:12.617Z,101990.56
2022-10-18T09:21:52.470Z,102012.44
2022-10-18T09:24:46.859Z,102014.41
2022-10-18T10:29:54.558Z,102007.69
2022-10-18T10:48:46.512Z,101933.00
2022-10-18T10:51:14.459Z,101930.75
2022-10-18T10:53:57.714Z,101939.25
2022-10-18T10:56:27.911Z,101988.44
2022-10-18T10:58:57.720Z,101967.09
2022-10-18T11:01:29.201Z,101981.56
2022-10-18T11:04:11.226Z,101964.38
2022-10-18T11:06:47.631Z,101950.03
2022-10-18T11:09:24.651Z,101964.16
2022-10-18T11:12:40.554Z,101955.44
2022-10-18T11:15:10.557Z,101979.19
2022-10-18T11:17:43.260Z,101968.38
2022-10-18T11:20:25.234Z,101979.66
2022-10-18T11:23:01.363Z,101962.66
2022-10-18T11:25:50.159Z,101971.56
2022-10-18T11:28:37.287Z,101980.72
2022-10-18T11:31:40.981Z,101984.72
2022-10-18T11:34:16.442Z,101969.09
2022-10-18T11:37:09.691Z,101962.34
2022-10-18T11:40:08.657Z,101959.28
2022-10-18T11:43:17.095Z,101958.00
2022-10-18T11:45:49.677Z,101962.56
2022-10-18T11:48:53.486Z,101953.69
2022-10-18T11:52:07.728Z,101951.25
2022-10-18T11:54:56.627Z,101963.59
2022-10-18T11:57:39.580Z,101945.69
2022-10-18T12:00:45.086Z,101926.00
2022-10-18T12:03:50.739Z,101944.63
2022-10-18T12:06:20.927Z,101907.78
2022-10-18T12:08:52.984Z,101953.25
2022-10-18T12:11:27.655Z,101951.47
2022-10-18T12:14:23.406Z,101898.22
2022-10-18T12:16:58.428Z,101926.25
2022-10-18T12:19:35.541Z,101922.47
2022-10-18T12:23:16.434Z,101896.03
2022-10-18T12:35:24.553Z,101914.66
2022-10-18T12:38:59.019Z,101943.13
2022-10-18T12:54:22.034Z,101931.06
2022-10-18T12:58:25.055Z,101926.09
2022-10-18T13:22:24.006Z,101875.03
2022-10-18T13:25:28.888Z,101929.38
2022-10-18T13:35:50.243Z,101924.88
2022-10-18T13:38:43.572Z,101931.31
2022-10-18T13:41:51.565Z,101925.16
2022-10-18T13:56:32.539Z,101929.56
2022-10-18T13:59:59.609Z,101934.59
2022-10-18T14:29:48.412Z,101960.28
2022-10-18T14:35:33.701Z,101905.47
2022-10-18T14:38:02.100Z,101971.44
2022-10-18T14:40:31.366Z,101954.78
2022-10-18T14:43:03.227Z,101961.91
2022-10-18T14:45:29.831Z,101919.78
2022-10-18T14:48:15.154Z,101954.88
2022-10-18T14:50:43.856Z,101969.22
2022-10-18T14:53:16.909Z,101955.56
2022-10-18T14:55:43.643Z,101978.28
2022-10-18T14:58:15.153Z,101970.59
2022-10-18T15:00:58.072Z,101950.84
2022-10-18T15:03:26.304Z,101958.44
2022-10-18T15:05:59.537Z,101958.41
2022-10-18T15:08:38.597Z,101939.13
2022-10-18T15:11:10.473Z,101953.88
2022-10-18T15:14:12.025Z,101963.25
2022-10-18T15:16:41.557Z,101940.28
2022-10-18T15:19:28.760Z,101944.22
2022-10-18T15:22:32.870Z,101956.81
2022-10-18T15:25:14.945Z,101966.53
2022-10-18T15:28:48.858Z,101947.63
2022-10-18T15:31:32.275Z,101971.47
2022-10-18T15:34:16.693Z,101924.69
2022-10-18T15:36:52.958Z,101938.69
2022-10-18T15:39:41.450Z,101925.03
2022-10-18T15:42:38.866Z,101962.00
2022-10-18T15:45:22.451Z,101958.38
2022-10-18T15:55:33.981Z,101957.84
2022-10-18T15:58:23.764Z,101963.41
2022-10-18T16:00:52.049Z,101928.81
2022-10-18T16:03:24.455Z,101944.25
2022-10-18T16:06:05.505Z,101962.75
2022-10-18T16:08:38.217Z,101942.88
2022-10-18T16:14:38.293Z,101939.00
2022-10-18T16:28:49.027Z,101947.13
2022-10-18T16:31:31.498Z,101927.72
2022-10-18T16:46:35.087Z,101962.53
2022-10-18T17:38:52.070Z,101969.22
2022-10-18T17:51:23.991Z,101974.28
2022-10-18T21:17:17.768Z,102092.66
2022-10-18T21:19:46.629Z,102064.56
2022-10-18T21:22:15.200Z,102077.84
2022-10-18T21:24:42.773Z,102090.63
2022-10-18T21:27:09.376Z,102072.06
2022-10-18T21:29:35.969Z,102043.06
2022-10-18T21:32:02.877Z,102059.03
2022-10-18T21:34:29.901Z,102074.53
2022-10-18T21:37:23.207Z,102052.78
2022-10-18T21:39:49.783Z,102079.25
2022-10-18T21:42:16.248Z,102051.16
2022-10-18T21:44:42.895Z,102053.56
2022-10-18T21:47:09.366Z,102037.34
2022-10-18T21:49:35.761Z,102064.13
2022-10-18T21:52:07.427Z,102069.94
2022-10-18T21:54:34.140Z,102058.84
2022-10-18T21:57:00.686Z,102072.31
2022-10-18T21:59:27.228Z,102077.38
2022-10-18T22:01:53.662Z,102060.25
2022-10-18T22:04:23.391Z,102070.56
2022-10-18T22:06:50.242Z,102066.81
2022-10-18T22:09:19.267Z,102095.63
2022-10-18T22:11:52.166Z,102065.94
2022-10-18T22:14:18.663Z,102076.03
2022-10-18T22:16:45.213Z,102068.16
2022-10-18T22:19:12.104Z,102073.59
2022-10-18T22:21:38.605Z,102042.63
2022-10-18T22:24:07.741Z,102069.91
2022-10-18T22:26:37.034Z,102041.19
2022-10-18T22:29:13.093Z,102047.94
2022-10-18T22:31:42.168Z,102034.81
2022-10-18T22:34:13.295Z,102026.72
2022-10-18T22:36:42.691Z,102051.69
2022-10-18T22:39:43.867Z,102032.22
2022-10-18T22:42:10.528Z,102024.75
2022-10-18T22:44:37.064Z,102015.22
2022-10-18T22:47:03.652Z,102042.16
2022-10-18T22:49:32.708Z,102027.03
2022-10-18T22:51:59.202Z,102024.72
2022-10-18T22:54:25.760Z,102044.28
2022-10-18T22:56:52.448Z,102024.97
2022-10-18T22:59:19.011Z,102031.00
2022-10-18T23:01:45.488Z,102029.00
2022-10-18T23:04:11.962Z,102022.53
2022-10-18T23:06:40.010Z,102034.47
2022-10-18T23:09:08.840Z,102026.22
2022-10-18T23:11:36.818Z,102029.56
2022-10-18T23:14:05.701Z,102035.22
2022-10-18T23:16:32.264Z,102028.41
2022-10-18T23:18:59.535Z,102034.41
2022-10-18T23:21:28.161Z,102026.91
2022-10-18T23:23:56.116Z,102030.56
2022-10-18T23:26:24.734Z,102047.00
2022-10-18T23:28:53.453Z,102059.22
2022-10-18T23:31:31.347Z,102048.63
2022-10-18T23:34:01.065Z,102027.66
2022-10-18T23:36:28.312Z,102030.81
2022-10-18T23:38:55.365Z,102047.91
2022-10-18T23:41:22.351Z,102030.75
2022-10-18T23:43:48.920Z,102042.31
2022-10-18T23:46:17.257Z,102053.44
2022-10-18T23:48:44.405Z,102036.81
2022-10-18T23:51:11.392Z,102010.84
2022-10-18T23:53:38.499Z,102055.50
2022-10-18T23:56:10.883Z,102037.50
2022-10-18T23:58:37.783Z,102033.59
