createdAt,value
2019-05-18T00:01:49.601Z,20.20
2019-05-18T00:04:21.972Z,20.60
2019-05-18T00:06:54.513Z,20.50
2019-05-18T00:09:26.882Z,21.00
2019-05-18T00:11:59.215Z,20.20
2019-05-18T00:16:09.854Z,20.50
2019-05-18T00:17:24.442Z,20.40
2019-05-18T00:19:46.589Z,18.90
2019-05-18T00:22:18.959Z,19.20
2019-05-18T00:24:51.283Z,19.70
2019-05-18T00:27:23.666Z,19.40
2019-05-18T00:29:56.085Z,18.70
2019-05-18T00:32:28.576Z,19.00
2019-05-18T00:35:00.927Z,18.80
2019-05-18T00:37:33.438Z,18.50
2019-05-18T00:40:07.688Z,18.10
2019-05-18T00:42:40.062Z,18.10
2019-05-18T00:45:12.837Z,18.30
2019-05-18T00:47:45.168Z,18.10
2019-05-18T00:50:18.244Z,17.80
2019-05-18T00:52:50.788Z,18.00
2019-05-18T00:55:23.116Z,17.80
2019-05-18T00:57:55.513Z,17.80
2019-05-18T01:00:28.146Z,17.60
2019-05-18T01:03:00.510Z,17.50
2019-05-18T01:05:33.904Z,17.70
2019-05-18T01:08:06.477Z,17.80
2019-05-18T01:10:38.849Z,17.80
2019-05-18T01:13:11.260Z,17.40
2019-05-18T01:15:43.645Z,17.30
2019-05-18T01:18:16.582Z,17.80
2019-05-18T01:20:49.264Z,17.30
2019-05-18T01:23:21.608Z,17.10
2019-05-18T01:25:54.022Z,17.00
2019-05-18T01:28:26.569Z,17.00
2019-05-18T01:30:59.086Z,16.90
2019-05-18T01:33:31.539Z,16.60
2019-05-18T01:36:03.945Z,16.90
2019-05-18T01:38:36.306Z,16.80
2019-05-18T01:41:08.707Z,16.50
2019-05-18T01:43:41.125Z,16.40
2019-05-18T01:46:13.510Z,16.70
2019-05-18T01:48:46.129Z,16.90
2019-05-18T01:51:18.853Z,16.50
2019-05-18T01:53:51.384Z,16.40
2019-05-18T01:56:24.078Z,16.50
2019-05-18T01:58:56.447Z,16.20
2019-05-18T02:01:28.910Z,16.40
2019-05-18T02:04:02.279Z,16.10
2019-05-18T02:06:34.829Z,16.10
2019-05-18T02:09:09.264Z,16.10
2019-05-18T02:11:41.682Z,16.00
2019-05-18T02:14:14.120Z,15.50
2019-05-18T02:16:46.495Z,15.80
2019-05-18T02:19:19.551Z,15.80
2019-05-18T02:21:52.107Z,15.60
2019-05-18T02:24:24.467Z,15.60
2019-05-18T02:26:56.850Z,15.50
2019-05-18T02:29:29.235Z,15.50
2019-05-18T02:32:01.896Z,15.40
2019-05-18T02:34:34.572Z,15.10
2019-05-18T02:37:07.409Z,15.10
2019-05-18T02:39:40.124Z,15.10
2019-05-18T02:42:12.642Z,15.10
2019-05-18T02:44:45.127Z,15.00
2019-05-18T02:47:17.552Z,14.90
2019-05-18T02:49:49.930Z,14.80
2019-05-18T02:52:22.537Z,14.70
2019-05-18T02:54:55.281Z,14.60
2019-05-18T02:57:27.654Z,14.60
2019-05-18T03:00:00.017Z,14.50
2019-05-18T03:02:32.399Z,14.40
2019-05-18T03:05:05.797Z,14.30
2019-05-18T03:07:38.175Z,14.30
2019-05-18T03:10:10.620Z,14.30
2019-05-18T03:12:43.001Z,14.10
2019-05-18T03:15:15.643Z,14.10
2019-05-18T03:17:48.240Z,14.00
2019-05-18T03:20:21.195Z,13.90
2019-05-18T03:22:54.122Z,14.00
2019-05-18T03:25:27.266Z,13.90
2019-05-18T03:28:02.333Z,13.90
2019-05-18T03:30:34.892Z,13.90
2019-05-18T03:33:07.317Z,13.70
2019-05-18T03:35:40.179Z,13.60
2019-05-18T03:38:12.768Z,13.60
2019-05-18T03:40:45.290Z,13.60
2019-05-18T03:43:17.816Z,13.60
2019-05-18T03:45:50.182Z,13.50
2019-05-18T03:48:22.664Z,13.50
2019-05-18T03:50:55.441Z,13.50
2019-05-18T03:53:28.134Z,13.50
2019-05-18T03:56:00.498Z,13.40
2019-05-18T03:58:33.281Z,13.30
2019-05-18T04:01:05.601Z,13.30
2019-05-18T04:03:38.286Z,13.40
2019-05-18T04:06:10.632Z,13.30
2019-05-18T04:08:43.001Z,13.40
2019-05-18T04:11:15.572Z,13.30
2019-05-18T04:13:48.346Z,13.20
2019-05-18T04:16:20.793Z,13.20
2019-05-18T04:18:53.848Z,13.20
2019-05-18T04:21:26.287Z,13.10
2019-05-18T04:23:59.249Z,13.10
2019-05-18T04:26:31.804Z,13.20
2019-05-18T04:29:04.370Z,13.20
2019-05-18T04:31:36.928Z,13.20
2019-05-18T04:34:09.389Z,13.00
2019-05-18T04:36:41.721Z,13.00
2019-05-18T04:39:14.168Z,12.90
2019-05-18T04:41:46.572Z,13.00
2019-05-18T04:44:19.337Z,12.90
2019-05-18T04:46:51.664Z,12.80
2019-05-18T04:49:24.191Z,12.80
2019-05-18T04:51:56.563Z,12.80
2019-05-18T04:54:29.526Z,12.80
2019-05-18T04:57:01.899Z,12.60
2019-05-18T04:59:34.285Z,12.60
2019-05-18T05:02:06.767Z,12.60
2019-05-18T05:04:39.182Z,12.60
2019-05-18T05:07:11.512Z,12.60
2019-05-18T05:09:43.894Z,12.50
2019-05-18T05:12:16.321Z,12.40
2019-05-18T05:14:48.675Z,12.40
2019-05-18T05:17:21.095Z,12.40
2019-05-18T05:19:54.647Z,12.30
2019-05-18T05:22:27.161Z,12.30
2019-05-18T05:24:59.731Z,12.30
2019-05-18T05:27:32.087Z,12.20
2019-05-18T05:30:05.050Z,12.20
2019-05-18T05:32:37.381Z,12.20
2019-05-18T05:35:10.182Z,12.20
2019-05-18T05:37:42.522Z,12.20
2019-05-18T05:40:15.532Z,12.10
2019-05-18T05:42:48.263Z,12.10
2019-05-18T05:45:20.879Z,12.10
2019-05-18T05:47:53.285Z,12.00
2019-05-18T05:50:35.380Z,12.00
2019-05-18T05:52:59.720Z,12.00
2019-05-18T05:55:32.255Z,12.00
2019-05-18T05:58:04.718Z,12.00
2019-05-18T06:00:37.064Z,11.90
2019-05-18T06:03:09.390Z,11.90
2019-05-18T06:05:41.778Z,11.80
2019-05-18T06:08:14.116Z,11.80
2019-05-18T06:10:46.483Z,11.80
2019-05-18T06:13:18.909Z,11.80
2019-05-18T06:15:51.357Z,11.80
2019-05-18T06:18:24.874Z,11.80
2019-05-18T06:20:57.406Z,11.70
2019-05-18T06:23:30.163Z,11.60
2019-05-18T06:26:02.717Z,11.60
2019-05-18T06:28:35.623Z,11.60
2019-05-18T06:31:08.079Z,11.60
2019-05-18T06:33:40.407Z,11.60
2019-05-18T06:36:12.786Z,11.60
2019-05-18T06:38:45.494Z,11.60
2019-05-18T06:41:18.018Z,11.70
2019-05-18T06:43:50.511Z,11.70
2019-05-18T06:46:23.140Z,11.70
2019-05-18T06:48:55.659Z,11.70
2019-05-18T06:51:28.008Z,11.70
2019-05-18T06:54:00.329Z,11.60
2019-05-18T06:56:35.174Z,11.60
2019-05-18T06:59:07.704Z,11.60
2019-05-18T07:01:40.179Z,11.70
2019-05-18T07:04:12.517Z,11.80
2019-05-18T07:06:44.864Z,11.80
2019-05-18T07:09:17.315Z,11.90
2019-05-18T07:11:49.693Z,11.80
2019-05-18T07:14:25.651Z,11.70
2019-05-18T07:16:55.811Z,11.60
2019-05-18T07:19:28.141Z,11.60
2019-05-18T07:22:00.726Z,11.60
2019-05-18T07:24:34.238Z,11.50
2019-05-18T07:27:06.898Z,11.40
2019-05-18T07:29:39.325Z,11.40
2019-05-18T07:32:11.866Z,11.40
2019-05-18T07:34:44.262Z,11.40
2019-05-18T07:37:16.841Z,11.30
2019-05-18T07:39:49.173Z,11.30
2019-05-18T07:42:22.919Z,11.30
2019-05-18T07:44:55.266Z,11.30
2019-05-18T07:47:27.675Z,11.30
2019-05-18T07:50:00.015Z,11.40
2019-05-18T07:52:32.417Z,11.40
2019-05-18T07:55:05.246Z,11.30
2019-05-18T07:57:37.909Z,11.30
2019-05-18T08:00:10.630Z,11.40
2019-05-18T08:02:43.118Z,11.40
2019-05-18T08:05:15.556Z,11.40
2019-05-18T08:07:47.943Z,11.40
2019-05-18T08:10:22.778Z,11.40
2019-05-18T08:12:55.120Z,11.30
2019-05-18T08:15:27.455Z,11.30
2019-05-18T08:17:59.837Z,11.20
2019-05-18T08:20:32.377Z,11.10
2019-05-18T08:23:05.236Z,11.10
2019-05-18T08:25:38.047Z,11.00
2019-05-18T08:28:10.590Z,10.90
2019-05-18T08:30:42.911Z,10.90
2019-05-18T08:33:15.406Z,10.90
2019-05-18T08:35:47.746Z,10.90
2019-05-18T08:38:20.092Z,10.80
2019-05-18T08:40:52.482Z,10.70
2019-05-18T08:43:24.872Z,10.70
2019-05-18T08:45:57.291Z,10.70
2019-05-18T08:48:29.839Z,10.70
2019-05-18T08:51:02.189Z,10.80
2019-05-18T08:53:34.611Z,10.80
2019-05-18T08:56:07.082Z,10.80
2019-05-18T08:58:39.604Z,10.70
2019-05-18T09:01:12.001Z,10.60
2019-05-18T09:03:45.639Z,10.60
2019-05-18T09:06:18.119Z,10.60
2019-05-18T09:08:50.650Z,10.50
2019-05-18T09:11:22.970Z,10.50
2019-05-18T09:13:55.352Z,10.50
2019-05-18T09:16:27.789Z,10.50
2019-05-18T09:19:00.865Z,10.40
2019-05-18T09:21:33.283Z,10.40
2019-05-18T09:24:05.721Z,10.40
2019-05-18T09:26:38.305Z,10.40
2019-05-18T09:29:10.847Z,10.40
2019-05-18T09:31:43.188Z,10.50
2019-05-18T09:34:15.548Z,10.60
2019-05-18T09:36:47.881Z,10.70
2019-05-18T09:39:20.246Z,10.60
2019-05-18T09:41:52.702Z,10.60
2019-05-18T09:44:26.042Z,10.60
2019-05-18T09:46:58.363Z,10.70
2019-05-18T09:49:30.730Z,10.90
2019-05-18T09:52:03.136Z,11.00
2019-05-18T09:54:35.652Z,11.00
2019-05-18T09:57:07.960Z,11.10
2019-05-18T09:59:40.498Z,11.10
2019-05-18T10:02:13.092Z,11.00
2019-05-18T10:04:45.635Z,10.90
2019-05-18T10:07:17.944Z,10.80
2019-05-18T10:09:50.451Z,10.80
2019-05-18T10:12:24.759Z,10.70
2019-05-18T10:14:56.746Z,10.60
2019-05-18T10:17:29.066Z,10.60
2019-05-18T10:20:01.434Z,10.60
2019-05-18T10:22:34.129Z,10.60
2019-05-18T10:25:08.383Z,10.50
2019-05-18T10:27:41.084Z,10.40
2019-05-18T10:30:14.003Z,10.30
2019-05-18T10:32:46.323Z,10.20
2019-05-18T10:35:18.841Z,10.10
2019-05-18T10:37:51.264Z,10.00
2019-05-18T10:40:23.706Z,10.00
2019-05-18T10:42:56.026Z,10.00
2019-05-18T10:45:28.500Z,10.00
2019-05-18T10:48:00.834Z,10.10
2019-05-18T10:50:33.172Z,10.20
2019-05-18T10:53:06.070Z,10.30
2019-05-18T10:55:38.407Z,10.40
2019-05-18T10:58:10.914Z,10.40
2019-05-18T11:00:43.433Z,10.50
2019-05-18T11:03:15.954Z,10.40
2019-05-18T11:05:48.458Z,10.50
2019-05-18T11:08:20.873Z,10.60
2019-05-18T11:10:53.244Z,10.60
2019-05-18T11:13:25.566Z,10.70
2019-05-18T11:15:57.892Z,10.70
2019-05-18T11:18:30.450Z,10.60
2019-05-18T11:21:02.870Z,10.60
2019-05-18T11:23:43.186Z,10.50
2019-05-18T11:26:09.084Z,10.40
2019-05-18T11:28:41.629Z,10.20
2019-05-18T11:31:14.226Z,10.20
2019-05-18T11:33:46.776Z,10.10
2019-05-18T11:36:19.231Z,10.10
2019-05-18T11:38:51.782Z,10.10
2019-05-18T11:41:24.120Z,10.00
2019-05-18T11:43:56.526Z,9.90
2019-05-18T11:46:28.846Z,9.90
2019-05-18T11:49:01.226Z,9.90
2019-05-18T11:51:33.713Z,9.90
2019-05-18T11:54:06.172Z,9.70
2019-05-18T11:56:38.783Z,9.70
2019-05-18T11:59:11.084Z,9.80
2019-05-18T12:01:43.582Z,9.80
2019-05-18T12:04:16.386Z,9.80
2019-05-18T12:06:48.993Z,9.80
2019-05-18T12:09:21.472Z,9.70
2019-05-18T12:11:53.898Z,9.70
2019-05-18T12:14:26.254Z,9.80
2019-05-18T12:16:58.603Z,9.80
2019-05-18T12:19:30.934Z,9.80
2019-05-18T12:22:03.417Z,9.80
2019-05-18T12:24:35.725Z,9.90
2019-05-18T12:27:08.075Z,9.90
2019-05-18T12:29:40.759Z,9.80
2019-05-18T12:32:13.267Z,9.70
2019-05-18T12:34:45.869Z,9.60
2019-05-18T12:37:24.215Z,9.50
2019-05-18T12:39:56.659Z,9.40
2019-05-18T12:42:29.444Z,9.40
2019-05-18T12:45:01.792Z,9.40
2019-05-18T12:47:34.237Z,9.40
2019-05-18T12:50:08.420Z,9.40
2019-05-18T12:52:41.083Z,9.30
2019-05-18T12:55:13.989Z,9.30
2019-05-18T12:57:46.360Z,9.30
2019-05-18T13:00:19.995Z,9.20
2019-05-18T13:02:52.649Z,9.30
2019-05-18T13:05:25.201Z,9.30
2019-05-18T13:07:57.742Z,9.40
2019-05-18T13:10:30.102Z,9.40
2019-05-18T13:13:02.524Z,9.60
2019-05-18T13:15:34.929Z,9.60
2019-05-18T13:18:07.293Z,9.70
2019-05-18T13:20:39.603Z,9.70
2019-05-18T13:23:12.097Z,9.70
2019-05-18T13:25:44.524Z,9.80
2019-05-18T13:28:16.868Z,9.90
2019-05-18T13:30:49.541Z,10.10
2019-05-18T13:33:22.497Z,10.20
2019-05-18T13:35:54.814Z,10.20
2019-05-18T13:38:27.176Z,10.40
2019-05-18T13:40:59.496Z,10.40
2019-05-18T13:43:31.839Z,10.50
2019-05-18T13:46:04.158Z,10.60
2019-05-18T13:48:36.549Z,10.60
2019-05-18T13:51:08.895Z,10.50
2019-05-18T13:53:41.486Z,10.60
2019-05-18T13:56:13.810Z,10.70
2019-05-18T13:58:46.488Z,10.70
2019-05-18T14:01:20.081Z,10.70
2019-05-18T14:03:52.674Z,10.70
2019-05-18T14:06:25.147Z,10.80
2019-05-18T14:08:58.543Z,10.80
2019-05-18T14:11:31.091Z,10.90
2019-05-18T14:14:03.486Z,10.90
2019-05-18T14:16:35.830Z,10.90
2019-05-18T14:19:08.384Z,10.90
2019-05-18T14:21:40.705Z,10.90
2019-05-18T14:24:13.046Z,11.30
2019-05-18T14:26:45.366Z,11.60
2019-05-18T14:29:17.802Z,11.90
2019-05-18T14:31:50.798Z,12.30
2019-05-18T14:34:23.349Z,12.60
2019-05-18T14:36:55.682Z,12.50
2019-05-18T14:39:28.311Z,12.50
2019-05-18T14:42:00.622Z,12.70
2019-05-18T14:44:33.002Z,12.60
2019-05-18T14:47:05.423Z,12.70
2019-05-18T14:49:37.777Z,12.80
2019-05-18T14:52:12.233Z,12.90
2019-05-18T14:54:44.290Z,13.00
2019-05-18T14:57:16.648Z,13.10
2019-05-18T14:59:49.086Z,13.10
2019-05-18T15:02:21.399Z,13.20
2019-05-18T15:04:56.854Z,13.40
2019-05-18T15:07:27.789Z,13.70
2019-05-18T15:10:00.585Z,13.70
2019-05-18T15:12:32.930Z,13.80
2019-05-18T15:15:06.595Z,13.70
2019-05-18T15:17:39.023Z,13.90
2019-05-18T15:20:12.889Z,14.20
2019-05-18T15:22:45.352Z,14.50
2019-05-18T15:25:17.829Z,14.50
2019-05-18T15:27:50.165Z,14.50
2019-05-18T15:30:23.819Z,14.60
2019-05-18T15:32:56.314Z,14.70
2019-05-18T15:35:28.697Z,14.70
2019-05-18T15:38:01.095Z,14.70
2019-05-18T15:40:33.460Z,14.80
2019-05-18T15:43:06.014Z,14.90
2019-05-18T15:45:38.507Z,15.00
2019-05-18T15:48:10.962Z,14.80
2019-05-18T15:50:43.430Z,14.90
2019-05-18T15:53:16.156Z,15.00
2019-05-18T15:55:48.750Z,14.90
2019-05-18T15:58:21.130Z,15.00
2019-05-18T16:00:53.533Z,14.90
2019-05-18T16:03:26.207Z,15.00
2019-05-18T16:05:59.375Z,15.10
2019-05-18T16:08:32.050Z,15.10
2019-05-18T16:11:04.818Z,15.10
2019-05-18T16:13:37.380Z,15.20
2019-05-18T16:16:09.998Z,15.30
2019-05-18T16:18:42.448Z,15.00
2019-05-18T16:21:14.830Z,15.10
2019-05-18T16:23:47.316Z,15.20
2019-05-18T16:26:21.884Z,15.30
2019-05-18T16:28:53.459Z,15.50
2019-05-18T16:31:26.803Z,15.70
2019-05-18T16:34:00.059Z,15.80
2019-05-18T16:36:32.648Z,15.90
2019-05-18T16:39:06.116Z,16.20
2019-05-18T16:41:39.111Z,16.30
2019-05-18T16:44:11.700Z,16.30
2019-05-18T16:46:44.106Z,16.60
2019-05-18T16:49:16.666Z,16.50
2019-05-18T16:51:49.415Z,16.30
2019-05-18T16:54:21.755Z,16.40
2019-05-18T16:56:54.229Z,16.30
2019-05-18T16:59:26.612Z,16.10
2019-05-18T17:01:59.056Z,16.00
2019-05-18T17:04:31.418Z,16.10
2019-05-18T17:07:03.991Z,16.10
2019-05-18T17:09:36.355Z,16.10
2019-05-18T17:12:08.983Z,16.30
2019-05-18T17:14:41.350Z,16.30
2019-05-18T17:17:13.754Z,16.30
2019-05-18T17:19:46.137Z,16.30
2019-05-18T17:22:18.526Z,16.40
2019-05-18T17:24:50.878Z,16.40
2019-05-18T17:27:24.257Z,16.40
2019-05-18T17:29:56.594Z,16.20
2019-05-18T17:32:28.978Z,16.10
2019-05-18T17:35:02.094Z,16.30
2019-05-18T17:37:34.647Z,16.20
2019-05-18T17:40:10.199Z,16.10
2019-05-18T17:42:42.553Z,16.30
2019-05-18T17:45:15.103Z,16.20
2019-05-18T17:47:47.609Z,16.10
2019-05-18T17:50:20.144Z,16.10
2019-05-18T17:52:52.651Z,16.20
2019-05-18T17:55:25.121Z,16.30
2019-05-18T17:57:58.035Z,16.30
2019-05-18T18:00:30.564Z,16.10
2019-05-18T18:03:02.942Z,16.00
2019-05-18T18:05:35.486Z,16.00
2019-05-18T18:08:08.163Z,15.80
2019-05-18T18:10:40.495Z,15.70
2019-05-18T18:13:13.129Z,15.90
2019-05-18T18:15:45.858Z,15.70
2019-05-18T18:18:18.228Z,15.70
2019-05-18T18:20:50.569Z,16.70
2019-05-18T18:23:23.030Z,17.40
2019-05-18T18:25:55.366Z,17.50
2019-05-18T18:28:27.958Z,17.70
2019-05-18T18:31:00.686Z,16.70
2019-05-18T18:33:33.190Z,15.90
2019-05-18T18:36:05.894Z,15.60
2019-05-18T18:38:38.573Z,15.30
2019-05-18T18:41:11.926Z,14.80
2019-05-18T18:43:44.597Z,14.00
2019-05-18T18:46:16.972Z,13.60
2019-05-18T18:48:49.654Z,13.40
2019-05-18T18:51:23.138Z,13.30
2019-05-18T18:53:55.604Z,13.30
2019-05-18T18:56:27.972Z,13.10
2019-05-18T18:59:00.385Z,13.00
2019-05-18T19:01:32.724Z,12.90
2019-05-18T19:04:06.213Z,12.60
2019-05-18T19:06:38.635Z,12.60
2019-05-18T19:09:11.892Z,12.60
2019-05-18T19:11:44.695Z,12.70
2019-05-18T19:14:17.277Z,12.80
2019-05-18T19:16:49.634Z,12.90
2019-05-18T19:19:23.011Z,12.80
2019-05-18T19:21:55.383Z,13.00
2019-05-18T19:24:27.748Z,12.70
2019-05-18T19:27:00.217Z,12.90
2019-05-18T19:29:32.678Z,12.90
2019-05-18T19:32:05.021Z,13.00
2019-05-18T19:34:37.402Z,13.00
2019-05-18T19:37:10.153Z,12.90
2019-05-18T19:39:42.880Z,12.90
2019-05-18T19:42:15.558Z,12.30
2019-05-18T19:44:47.950Z,12.00
2019-05-18T19:47:20.411Z,11.70
2019-05-18T19:49:52.805Z,11.60
2019-05-18T19:52:25.122Z,11.30
2019-05-18T19:54:58.596Z,11.40
2019-05-18T19:57:30.927Z,11.50
2019-05-18T20:00:03.338Z,11.30
2019-05-18T20:02:36.304Z,11.70
2019-05-18T20:05:10.164Z,11.80
2019-05-18T20:07:42.601Z,11.90
2019-05-18T20:10:15.325Z,11.80
2019-05-18T20:12:48.058Z,12.10
2019-05-18T20:15:21.215Z,12.00
2019-05-18T20:17:53.720Z,11.90
2019-05-18T20:20:26.102Z,11.90
2019-05-18T20:22:58.635Z,11.60
2019-05-18T20:25:31.138Z,11.80
2019-05-18T20:28:03.483Z,11.80
2019-05-18T20:30:35.797Z,11.80
2019-05-18T20:33:08.985Z,11.90
2019-05-18T20:35:41.599Z,11.90
2019-05-18T20:38:13.970Z,11.90
2019-05-18T20:40:47.501Z,12.00
2019-05-18T20:43:19.926Z,12.10
2019-05-18T20:45:52.782Z,11.90
2019-05-18T20:48:25.537Z,11.70
2019-05-18T20:50:57.894Z,11.80
2019-05-18T20:53:30.332Z,12.00
2019-05-18T20:56:02.708Z,11.90
2019-05-18T20:58:40.238Z,11.90
2019-05-18T21:01:08.884Z,11.90
2019-05-18T21:03:41.690Z,11.80
2019-05-18T21:06:14.038Z,11.90
2019-05-18T21:08:46.435Z,12.00
2019-05-18T21:11:19.616Z,11.80
2019-05-18T21:13:52.278Z,11.80
2019-05-18T21:16:24.879Z,12.00
2019-05-18T21:18:57.238Z,12.30
2019-05-18T21:21:29.671Z,12.50
2019-05-18T21:24:02.130Z,12.60
2019-05-18T21:26:34.626Z,12.60
2019-05-18T21:29:06.991Z,12.80
2019-05-18T21:31:39.792Z,12.90
2019-05-18T21:34:12.248Z,13.00
2019-05-18T21:36:44.664Z,13.30
2019-05-18T21:39:17.430Z,13.10
2019-05-18T21:41:49.785Z,13.10
2019-05-18T21:44:22.231Z,13.20
2019-05-18T21:46:54.572Z,13.10
2019-05-18T21:49:26.933Z,13.00
2019-05-18T21:51:59.540Z,12.70
2019-05-18T21:54:31.994Z,13.00
2019-05-18T21:57:04.990Z,14.30
2019-05-18T21:59:37.830Z,17.00
2019-05-18T22:02:10.734Z,16.70
2019-05-18T22:04:43.165Z,15.80
2019-05-18T22:07:15.542Z,14.80
2019-05-18T22:09:47.880Z,14.50
2019-05-18T22:12:20.365Z,14.80
2019-05-18T22:14:52.697Z,14.50
2019-05-18T22:17:25.234Z,13.90
2019-05-18T22:19:57.566Z,13.70
2019-05-18T22:22:29.941Z,13.70
2019-05-18T22:25:02.347Z,13.30
2019-05-18T22:27:34.624Z,13.50
2019-05-18T22:30:07.271Z,13.20
2019-05-18T22:32:39.851Z,13.20
2019-05-18T22:35:12.437Z,13.00
2019-05-18T22:37:44.776Z,12.70
2019-05-18T22:40:17.674Z,12.60
2019-05-18T22:42:50.063Z,12.80
2019-05-18T22:45:22.395Z,12.80
2019-05-18T22:47:54.795Z,12.80
2019-05-18T22:50:27.250Z,12.80
2019-05-18T22:52:59.721Z,12.60
2019-05-18T22:55:32.060Z,12.80
2019-05-18T22:58:05.318Z,12.70
2019-05-18T23:00:37.659Z,13.00
2019-05-18T23:03:10.402Z,13.10
2019-05-18T23:05:42.843Z,13.00
2019-05-18T23:08:15.250Z,12.80
2019-05-18T23:10:47.903Z,12.70
2019-05-18T23:13:20.308Z,12.80
2019-05-18T23:15:52.666Z,12.70
2019-05-18T23:18:25.213Z,12.60
2019-05-18T23:20:57.657Z,12.80
2019-05-18T23:23:30.062Z,12.80
2019-05-18T23:26:02.411Z,12.80
2019-05-18T23:28:34.782Z,12.40
2019-05-18T23:31:07.510Z,12.40
2019-05-18T23:33:40.047Z,12.30
2019-05-18T23:36:12.381Z,12.20
2019-05-18T23:38:44.892Z,12.20
2019-05-18T23:41:17.668Z,12.20
2019-05-18T23:43:50.409Z,12.20
2019-05-18T23:46:22.753Z,12.00
2019-05-18T23:48:55.214Z,12.00
2019-05-18T23:51:27.542Z,12.00
2019-05-18T23:53:59.910Z,12.00
2019-05-18T23:56:32.221Z,12.00
2019-05-18T23:59:06.054Z,11.90
