createdAt,value
2018-06-16T00:01:22.674Z,99.50
2018-06-16T00:03:51.793Z,99.90
2018-06-16T00:06:20.965Z,99.80
2018-06-16T00:08:50.082Z,98.90
2018-06-16T00:11:19.247Z,99.90
2018-06-16T00:13:48.366Z,99.90
2018-06-16T00:16:17.622Z,99.90
2018-06-16T00:18:46.782Z,99.90
2018-06-16T00:21:15.975Z,99.90
2018-06-16T00:23:45.148Z,99.90
2018-06-16T00:26:14.297Z,99.90
2018-06-16T00:28:43.434Z,99.90
2018-06-16T00:31:12.706Z,99.90
2018-06-16T00:33:41.914Z,99.90
2018-06-16T00:36:11.078Z,99.90
2018-06-16T00:38:40.262Z,99.50
2018-06-16T00:41:09.443Z,99.70
2018-06-16T00:43:38.628Z,99.60
2018-06-16T00:46:08.102Z,99.40
2018-06-16T00:48:37.370Z,99.30
2018-06-16T00:51:06.798Z,99.40
2018-06-16T00:53:35.982Z,99.40
2018-06-16T00:56:05.530Z,99.70
2018-06-16T00:58:34.703Z,99.90
2018-06-16T01:01:03.862Z,99.90
2018-06-16T01:03:33.025Z,99.90
2018-06-16T01:06:02.162Z,99.60
2018-06-16T01:08:31.338Z,99.40
2018-06-16T01:11:00.481Z,99.20
2018-06-16T01:13:29.658Z,99.10
2018-06-16T01:15:58.815Z,99.40
2018-06-16T01:18:28.337Z,99.90
2018-06-16T01:20:57.486Z,99.90
2018-06-16T01:23:26.645Z,99.90
2018-06-16T01:25:55.878Z,99.90
2018-06-16T01:28:25.068Z,99.90
2018-06-16T01:30:54.218Z,99.80
2018-06-16T01:33:23.407Z,99.90
2018-06-16T01:35:52.594Z,99.90
2018-06-16T01:38:21.865Z,99.90
2018-06-16T01:40:51.029Z,99.90
2018-06-16T01:43:20.312Z,99.90
2018-06-16T01:48:18.209Z,99.90
2018-06-16T01:50:47.368Z,99.90
2018-06-16T01:53:16.522Z,99.90
2018-06-16T01:55:45.673Z,99.90
2018-06-16T01:58:14.835Z,99.90
2018-06-16T02:00:43.978Z,99.90
2018-06-16T02:03:13.182Z,99.90
2018-06-16T02:05:42.438Z,99.90
2018-06-16T02:08:11.574Z,99.90
2018-06-16T02:10:40.726Z,99.90
2018-06-16T02:13:09.896Z,99.90
2018-06-16T02:15:39.150Z,99.90
2018-06-16T02:18:08.266Z,99.90
2018-06-16T02:20:37.431Z,99.90
2018-06-16T02:23:06.622Z,99.90
2018-06-16T02:25:35.812Z,99.90
2018-06-16T02:28:04.994Z,99.90
2018-06-16T02:30:34.146Z,99.90
2018-06-16T02:33:03.265Z,99.90
2018-06-16T02:35:32.411Z,99.90
2018-06-16T02:38:01.542Z,99.90
2018-06-16T02:40:30.702Z,99.90
2018-06-16T02:42:59.814Z,99.90
2018-06-16T02:45:28.997Z,99.90
2018-06-16T02:47:58.139Z,99.90
2018-06-16T02:50:27.346Z,99.90
2018-06-16T02:52:56.426Z,99.90
2018-06-16T02:55:25.683Z,99.90
2018-06-16T02:57:54.809Z,99.90
2018-06-16T03:00:23.975Z,99.90
2018-06-16T03:02:53.186Z,99.90
2018-06-16T03:05:22.341Z,99.90
2018-06-16T03:07:51.478Z,99.90
2018-06-16T03:10:20.638Z,99.90
2018-06-16T03:12:50.390Z,99.90
2018-06-16T03:15:19.569Z,99.90
2018-06-16T03:17:48.706Z,99.90
2018-06-16T03:20:17.848Z,99.90
2018-06-16T03:22:46.971Z,99.90
2018-06-16T03:25:16.120Z,99.90
2018-06-16T03:27:45.257Z,99.90
2018-06-16T03:30:14.400Z,99.90
2018-06-16T03:32:43.510Z,99.90
2018-06-16T03:35:12.681Z,99.90
2018-06-16T03:37:42.180Z,99.90
2018-06-16T03:40:11.306Z,99.90
2018-06-16T03:42:40.466Z,99.90
2018-06-16T03:45:09.626Z,99.90
2018-06-16T03:47:38.814Z,99.90
2018-06-16T03:50:07.954Z,99.90
2018-06-16T03:52:37.126Z,99.90
2018-06-16T03:55:06.360Z,99.90
2018-06-16T03:57:35.903Z,99.90
2018-06-16T04:00:05.230Z,99.90
2018-06-16T04:02:34.410Z,99.90
2018-06-16T04:05:03.618Z,99.90
2018-06-16T04:07:32.769Z,99.90
2018-06-16T04:10:02.295Z,99.90
2018-06-16T04:12:31.698Z,99.90
2018-06-16T04:15:00.886Z,99.90
2018-06-16T04:17:30.066Z,99.90
2018-06-16T04:19:59.246Z,99.90
2018-06-16T04:22:28.434Z,99.90
2018-06-16T04:24:57.658Z,99.90
2018-06-16T04:27:26.850Z,99.90
2018-06-16T04:29:56.122Z,99.90
2018-06-16T04:34:56.294Z,99.90
2018-06-16T04:39:56.091Z,99.90
2018-06-16T04:42:25.259Z,99.90
2018-06-16T04:44:54.700Z,99.90
2018-06-16T04:49:52.671Z,99.90
2018-06-16T04:54:50.582Z,99.90
2018-06-16T04:57:19.793Z,99.90
2018-06-16T04:59:48.971Z,99.90
2018-06-16T05:02:18.142Z,99.90
2018-06-16T05:04:47.285Z,99.90
2018-06-16T05:07:17.102Z,99.90
2018-06-16T05:09:46.262Z,99.90
2018-06-16T05:12:15.421Z,99.90
2018-06-16T05:14:44.634Z,99.90
2018-06-16T05:17:13.762Z,99.90
2018-06-16T05:19:43.089Z,99.90
2018-06-16T05:22:12.215Z,99.90
2018-06-16T05:24:41.430Z,99.90
2018-06-16T05:27:10.714Z,99.90
2018-06-16T05:29:39.906Z,99.90
2018-06-16T05:32:09.046Z,99.90
2018-06-16T05:34:38.202Z,99.90
2018-06-16T05:39:36.106Z,99.90
2018-06-16T05:42:05.258Z,99.90
2018-06-16T05:44:34.430Z,99.90
2018-06-16T05:47:03.608Z,99.90
2018-06-16T05:49:32.779Z,99.90
2018-06-16T05:52:01.922Z,99.90
2018-06-16T05:54:31.176Z,99.90
2018-06-16T05:57:00.323Z,99.90
2018-06-16T05:59:29.501Z,99.90
2018-06-16T06:01:58.658Z,99.90
2018-06-16T06:04:27.869Z,99.90
2018-06-16T06:06:57.014Z,99.90
2018-06-16T06:09:26.466Z,99.40
2018-06-16T06:11:55.625Z,99.30
2018-06-16T06:14:24.838Z,98.40
2018-06-16T06:16:53.990Z,97.90
2018-06-16T06:19:23.158Z,95.50
2018-06-16T06:21:53.678Z,94.90
2018-06-16T06:24:22.825Z,95.00
2018-06-16T06:26:51.979Z,93.90
2018-06-16T06:29:21.146Z,94.30
2018-06-16T06:31:50.282Z,91.40
2018-06-16T06:34:19.555Z,91.60
2018-06-16T06:36:48.698Z,91.70
2018-06-16T06:39:17.838Z,90.60
2018-06-16T06:41:46.997Z,92.10
2018-06-16T06:44:16.226Z,92.10
2018-06-16T06:46:45.401Z,91.60
2018-06-16T06:49:14.549Z,90.90
2018-06-16T06:51:43.793Z,89.80
2018-06-16T06:54:12.910Z,90.30
2018-06-16T06:56:42.074Z,90.80
2018-06-16T06:59:11.198Z,91.00
2018-06-16T07:01:40.545Z,91.30
2018-06-16T07:04:09.658Z,91.10
2018-06-16T07:06:38.843Z,91.60
2018-06-16T07:09:09.749Z,92.20
2018-06-16T07:11:38.918Z,91.10
2018-06-16T07:14:08.570Z,89.30
2018-06-16T07:16:39.095Z,89.60
2018-06-16T07:19:08.398Z,90.20
2018-06-16T07:21:37.614Z,90.10
2018-06-16T07:24:06.809Z,90.50
2018-06-16T07:26:35.950Z,88.40
2018-06-16T07:29:05.088Z,87.80
2018-06-16T07:31:34.278Z,89.00
2018-06-16T07:34:03.418Z,90.10
2018-06-16T07:36:32.577Z,90.10
2018-06-16T07:39:01.760Z,90.10
2018-06-16T07:41:30.926Z,90.00
2018-06-16T07:44:00.070Z,90.60
2018-06-16T07:46:29.258Z,90.70
2018-06-16T07:48:58.389Z,90.50
2018-06-16T07:51:28.104Z,90.00
2018-06-16T07:56:26.270Z,89.40
2018-06-16T08:01:24.183Z,86.90
2018-06-16T08:03:53.431Z,88.00
2018-06-16T08:06:22.618Z,88.10
2018-06-16T08:08:51.774Z,88.60
2018-06-16T08:11:20.950Z,86.70
2018-06-16T08:13:50.070Z,87.40
2018-06-16T08:16:19.298Z,86.30
2018-06-16T08:18:48.463Z,85.10
2018-06-16T08:21:17.626Z,86.10
2018-06-16T08:23:46.810Z,85.30
2018-06-16T08:26:16.589Z,84.70
2018-06-16T08:28:45.786Z,84.50
2018-06-16T08:31:14.955Z,86.10
2018-06-16T08:33:44.151Z,86.00
2018-06-16T08:36:13.322Z,84.50
2018-06-16T08:38:42.494Z,82.10
2018-06-16T08:41:12.042Z,81.10
2018-06-16T08:43:41.216Z,80.30
2018-06-16T08:46:10.350Z,78.80
2018-06-16T08:48:39.551Z,75.80
2018-06-16T08:51:09.334Z,77.10
2018-06-16T08:53:38.826Z,77.70
2018-06-16T08:56:07.998Z,78.20
2018-06-16T08:58:37.658Z,78.50
2018-06-16T09:01:08.191Z,75.70
2018-06-16T09:03:37.705Z,75.10
2018-06-16T09:06:06.874Z,75.30
2018-06-16T09:08:36.038Z,75.20
2018-06-16T09:11:05.839Z,77.20
2018-06-16T09:13:35.038Z,75.10
2018-06-16T09:16:04.246Z,75.20
2018-06-16T09:18:36.170Z,75.30
2018-06-16T09:21:06.700Z,75.60
2018-06-16T09:23:36.626Z,72.70
2018-06-16T09:26:05.874Z,70.90
2018-06-16T09:28:35.090Z,74.00
2018-06-16T09:31:04.290Z,71.30
2018-06-16T09:33:33.523Z,74.90
2018-06-16T09:36:02.694Z,73.80
2018-06-16T09:38:31.867Z,73.00
2018-06-16T09:41:01.035Z,73.20
2018-06-16T09:43:30.408Z,78.00
2018-06-16T09:45:59.563Z,80.20
2018-06-16T09:48:28.790Z,78.00
2018-06-16T09:50:57.934Z,75.70
2018-06-16T09:53:27.102Z,78.50
2018-06-16T09:55:56.260Z,75.30
2018-06-16T09:58:25.421Z,78.50
2018-06-16T10:00:54.599Z,81.30
2018-06-16T10:03:23.921Z,80.20
2018-06-16T10:05:53.129Z,77.10
2018-06-16T10:08:22.290Z,79.20
2018-06-16T10:13:20.223Z,74.60
2018-06-16T10:15:49.445Z,76.50
2018-06-16T10:18:18.595Z,77.20
2018-06-16T10:20:47.757Z,75.80
2018-06-16T10:23:17.037Z,77.90
2018-06-16T10:25:46.202Z,82.00
2018-06-16T10:28:15.348Z,76.90
2018-06-16T10:30:44.643Z,77.20
2018-06-16T10:33:14.115Z,76.60
2018-06-16T10:35:43.289Z,79.30
2018-06-16T10:38:12.540Z,79.00
2018-06-16T10:40:41.713Z,76.10
2018-06-16T10:43:10.933Z,73.80
2018-06-16T10:45:40.314Z,75.80
2018-06-16T10:48:12.483Z,74.30
2018-06-16T10:50:42.022Z,72.80
2018-06-16T10:53:11.178Z,71.40
2018-06-16T10:55:41.555Z,74.10
2018-06-16T10:58:13.785Z,73.80
2018-06-16T11:00:43.138Z,69.50
2018-06-16T11:03:15.196Z,69.50
2018-06-16T11:05:44.773Z,69.50
2018-06-16T11:08:14.665Z,70.70
2018-06-16T11:10:44.997Z,68.00
2018-06-16T11:13:14.185Z,67.00
2018-06-16T11:15:43.399Z,67.10
2018-06-16T11:18:12.543Z,68.20
2018-06-16T11:20:41.658Z,65.60
2018-06-16T11:23:10.882Z,63.00
2018-06-16T11:25:40.322Z,67.10
2018-06-16T11:28:09.554Z,66.50
2018-06-16T11:30:38.689Z,67.00
2018-06-16T11:33:07.873Z,66.60
2018-06-16T11:35:37.367Z,67.20
2018-06-16T11:38:06.534Z,66.50
2018-06-16T11:40:35.651Z,66.90
2018-06-16T11:43:04.804Z,66.00
2018-06-16T11:45:33.937Z,66.30
2018-06-16T11:48:03.077Z,66.00
2018-06-16T11:50:32.426Z,68.30
2018-06-16T11:53:01.740Z,66.30
2018-06-16T11:55:30.857Z,66.10
2018-06-16T11:58:00.020Z,68.10
2018-06-16T12:00:29.145Z,66.00
2018-06-16T12:02:58.357Z,65.20
2018-06-16T12:05:27.442Z,65.20
2018-06-16T12:07:56.567Z,63.70
2018-06-16T12:10:25.694Z,67.20
2018-06-16T12:12:54.842Z,63.00
2018-06-16T12:15:24.025Z,61.60
2018-06-16T12:20:21.913Z,60.10
2018-06-16T12:22:51.179Z,61.80
2018-06-16T12:25:20.318Z,60.60
2018-06-16T12:27:49.494Z,61.40
2018-06-16T12:32:47.475Z,61.60
2018-06-16T12:35:16.614Z,62.20
2018-06-16T12:37:45.790Z,61.70
2018-06-16T12:40:14.952Z,62.30
2018-06-16T12:42:44.279Z,59.10
2018-06-16T12:45:13.430Z,58.80
2018-06-16T12:47:42.601Z,59.70
2018-06-16T12:50:11.838Z,60.00
2018-06-16T12:52:41.019Z,61.40
2018-06-16T12:55:10.167Z,59.30
2018-06-16T12:57:39.462Z,59.00
2018-06-16T13:00:08.638Z,59.10
2018-06-16T13:02:37.808Z,59.20
2018-06-16T13:05:07.046Z,57.70
2018-06-16T13:07:36.212Z,56.30
2018-06-16T13:10:05.578Z,57.70
2018-06-16T13:12:34.738Z,59.30
2018-06-16T13:15:03.998Z,58.90
2018-06-16T13:17:33.183Z,62.10
2018-06-16T13:20:02.434Z,59.50
2018-06-16T13:22:31.694Z,58.20
2018-06-16T13:25:00.858Z,58.80
2018-06-16T13:27:30.031Z,59.80
2018-06-16T13:29:59.226Z,59.60
2018-06-16T13:32:28.387Z,57.30
2018-06-16T13:34:58.162Z,58.80
2018-06-16T13:37:27.545Z,59.90
2018-06-16T13:39:56.832Z,59.10
2018-06-16T13:42:26.370Z,56.90
2018-06-16T13:44:55.566Z,57.80
2018-06-16T13:47:24.723Z,56.60
2018-06-16T13:49:53.925Z,58.30
2018-06-16T13:54:51.938Z,58.80
2018-06-16T13:57:21.109Z,60.30
2018-06-16T13:59:50.289Z,58.00
2018-06-16T14:02:20.745Z,57.80
2018-06-16T14:04:49.958Z,58.40
2018-06-16T14:07:19.111Z,57.50
2018-06-16T14:09:48.281Z,56.10
2018-06-16T14:12:17.442Z,59.30
2018-06-16T14:14:46.674Z,59.10
2018-06-16T14:17:15.855Z,58.30
2018-06-16T14:19:44.984Z,58.60
2018-06-16T14:22:14.193Z,57.20
2018-06-16T14:24:43.379Z,58.50
2018-06-16T14:27:12.537Z,58.50
2018-06-16T14:29:41.693Z,58.10
2018-06-16T14:32:10.821Z,57.50
2018-06-16T14:34:39.998Z,56.90
2018-06-16T14:37:09.225Z,57.80
2018-06-16T14:39:38.462Z,60.70
2018-06-16T14:42:07.590Z,59.70
2018-06-16T14:44:36.890Z,58.20
2018-06-16T14:47:06.083Z,57.60
2018-06-16T14:49:35.177Z,56.50
2018-06-16T14:52:04.372Z,55.80
2018-06-16T14:54:33.514Z,55.50
2018-06-16T14:57:02.810Z,55.90
2018-06-16T14:59:31.987Z,57.30
2018-06-16T15:02:01.367Z,58.60
2018-06-16T15:04:30.519Z,57.60
2018-06-16T15:06:59.722Z,57.30
2018-06-16T15:09:35.887Z,57.90
2018-06-16T15:12:06.194Z,56.90
2018-06-16T15:14:35.981Z,55.70
2018-06-16T15:17:05.742Z,56.10
2018-06-16T15:19:35.179Z,58.40
2018-06-16T15:22:04.402Z,57.80
2018-06-16T15:27:04.198Z,57.70
2018-06-16T15:29:33.417Z,57.40
2018-06-16T15:32:02.577Z,56.60
2018-06-16T15:34:31.729Z,56.20
2018-06-16T15:37:00.892Z,56.30
2018-06-16T15:39:30.068Z,56.50
2018-06-16T15:41:59.277Z,56.80
2018-06-16T15:44:30.262Z,56.70
2018-06-16T15:47:01.188Z,57.50
2018-06-16T15:49:30.682Z,59.20
2018-06-16T15:52:00.782Z,58.40
2018-06-16T15:54:36.429Z,57.00
2018-06-16T15:57:07.171Z,55.90
2018-06-16T15:59:37.324Z,57.00
2018-06-16T16:02:16.215Z,56.60
2018-06-16T16:04:46.049Z,55.20
2018-06-16T16:07:15.202Z,58.40
2018-06-16T16:09:44.330Z,58.10
2018-06-16T16:12:13.566Z,57.80
2018-06-16T16:14:42.734Z,54.20
2018-06-16T16:17:11.922Z,54.20
2018-06-16T16:19:41.062Z,55.80
2018-06-16T16:22:10.232Z,54.80
2018-06-16T16:24:39.385Z,54.70
2018-06-16T16:27:08.578Z,56.00
2018-06-16T16:29:37.722Z,55.20
2018-06-16T16:32:06.898Z,54.50
2018-06-16T16:34:36.026Z,53.90
2018-06-16T16:37:05.463Z,55.30
2018-06-16T16:39:34.602Z,56.90
2018-06-16T16:42:03.910Z,55.60
2018-06-16T16:44:33.069Z,55.00
2018-06-16T16:47:02.235Z,55.00
2018-06-16T16:49:31.410Z,56.00
2018-06-16T16:52:00.649Z,55.10
2018-06-16T16:54:29.817Z,58.40
2018-06-16T16:56:59.493Z,56.50
2018-06-16T16:59:29.317Z,57.10
2018-06-16T17:01:58.510Z,54.60
2018-06-16T17:04:29.302Z,55.40
2018-06-16T17:06:58.470Z,56.80
2018-06-16T17:09:28.996Z,56.30
2018-06-16T17:11:58.490Z,56.00
2018-06-16T17:14:27.721Z,56.30
2018-06-16T17:16:56.842Z,56.90
2018-06-16T17:19:26.005Z,56.50
2018-06-16T17:21:55.275Z,56.80
2018-06-16T17:24:24.418Z,55.70
2018-06-16T17:26:53.586Z,56.60
2018-06-16T17:29:22.742Z,57.60
2018-06-16T17:31:51.947Z,57.80
2018-06-16T17:34:21.106Z,57.70
2018-06-16T17:36:50.224Z,56.10
2018-06-16T17:39:19.369Z,56.10
2018-06-16T17:41:48.494Z,56.80
2018-06-16T17:44:19.801Z,58.10
2018-06-16T17:46:48.927Z,58.10
2018-06-16T17:49:18.065Z,57.90
2018-06-16T17:51:47.205Z,57.60
2018-06-16T17:54:16.351Z,58.60
2018-06-16T17:56:45.484Z,58.20
2018-06-16T17:59:14.633Z,58.40
2018-06-16T18:01:43.896Z,59.60
2018-06-16T18:04:13.245Z,61.20
2018-06-16T18:06:42.385Z,60.90
2018-06-16T18:09:12.390Z,62.80
2018-06-16T18:11:41.534Z,63.10
2018-06-16T18:14:10.745Z,62.00
2018-06-16T18:16:40.010Z,64.30
2018-06-16T18:19:09.185Z,63.50
2018-06-16T18:21:38.377Z,64.70
2018-06-16T18:24:07.570Z,68.20
2018-06-16T18:26:36.753Z,72.80
2018-06-16T18:29:05.970Z,75.50
2018-06-16T18:31:35.500Z,76.70
2018-06-16T18:34:04.690Z,77.70
2018-06-16T18:36:34.173Z,77.70
2018-06-16T18:39:04.164Z,78.60
2018-06-16T18:41:33.326Z,80.10
2018-06-16T18:44:02.467Z,80.70
2018-06-16T18:46:31.606Z,80.80
2018-06-16T18:49:00.727Z,81.80
2018-06-16T18:51:29.893Z,82.00
2018-06-16T18:53:59.015Z,82.70
2018-06-16T18:56:28.190Z,83.40
2018-06-16T18:58:57.353Z,85.60
2018-06-16T19:01:26.513Z,86.20
2018-06-16T19:03:55.670Z,88.00
2018-06-16T19:06:24.818Z,90.30
2018-06-16T19:08:53.957Z,90.20
2018-06-16T19:11:23.217Z,90.20
2018-06-16T19:13:52.507Z,91.40
2018-06-16T19:16:21.739Z,91.40
2018-06-16T19:21:19.763Z,92.10
2018-06-16T19:23:48.924Z,92.90
2018-06-16T19:26:18.105Z,92.90
2018-06-16T19:28:47.274Z,93.90
2018-06-16T19:31:16.450Z,93.80
2018-06-16T19:33:45.634Z,93.80
2018-06-16T19:36:14.825Z,94.30
2018-06-16T19:38:43.991Z,95.20
2018-06-16T19:41:13.190Z,95.80
2018-06-16T19:43:43.258Z,95.60
2018-06-16T19:46:12.475Z,95.20
2018-06-16T19:48:42.105Z,96.10
2018-06-16T19:51:11.431Z,96.50
2018-06-16T19:53:40.645Z,97.30
2018-06-16T19:56:09.793Z,97.40
2018-06-16T19:58:38.972Z,97.00
2018-06-16T20:01:08.222Z,95.60
2018-06-16T20:03:37.398Z,94.80
2018-06-16T20:06:06.604Z,94.70
2018-06-16T20:11:04.591Z,94.30
2018-06-16T20:13:33.770Z,94.60
2018-06-16T20:16:02.959Z,95.70
2018-06-16T20:18:32.142Z,95.90
2018-06-16T20:21:01.334Z,96.00
2018-06-16T20:23:30.517Z,95.90
2018-06-16T20:25:59.714Z,95.50
2018-06-16T20:28:28.903Z,95.80
2018-06-16T20:30:58.238Z,96.30
2018-06-16T20:33:27.410Z,95.70
2018-06-16T20:35:56.589Z,95.40
2018-06-16T20:38:26.477Z,94.90
2018-06-16T20:40:55.742Z,95.70
2018-06-16T20:43:24.907Z,98.00
2018-06-16T20:45:54.094Z,97.90
2018-06-16T20:48:23.286Z,96.90
2018-06-16T20:50:52.506Z,96.90
2018-06-16T20:53:21.734Z,96.60
2018-06-16T20:55:50.886Z,97.10
2018-06-16T20:58:20.056Z,96.80
2018-06-16T21:00:49.217Z,97.10
2018-06-16T21:03:18.610Z,98.20
2018-06-16T21:05:47.774Z,99.50
2018-06-16T21:08:17.737Z,99.30
2018-06-16T21:10:47.005Z,98.40
2018-06-16T21:13:16.205Z,98.50
2018-06-16T21:15:45.363Z,98.50
2018-06-16T21:18:14.510Z,99.60
2018-06-16T21:20:43.781Z,99.90
2018-06-16T21:23:12.963Z,99.80
2018-06-16T21:25:42.147Z,99.90
2018-06-16T21:28:11.290Z,99.90
2018-06-16T21:30:40.452Z,99.90
2018-06-16T21:33:09.598Z,99.50
2018-06-16T21:35:38.773Z,98.90
2018-06-16T21:38:07.945Z,97.80
2018-06-16T21:40:37.093Z,97.70
2018-06-16T21:43:06.271Z,98.00
2018-06-16T21:48:04.238Z,98.10
2018-06-16T21:50:33.554Z,98.20
2018-06-16T21:53:02.694Z,97.70
2018-06-16T21:55:31.850Z,98.80
2018-06-16T21:58:00.970Z,97.90
2018-06-16T22:00:34.938Z,97.50
2018-06-16T22:03:05.652Z,98.80
2018-06-16T22:05:34.847Z,98.50
2018-06-16T22:08:09.474Z,97.90
2018-06-16T22:10:38.634Z,97.70
2018-06-16T22:13:07.794Z,97.30
2018-06-16T22:15:37.018Z,97.50
2018-06-16T22:18:06.326Z,97.10
2018-06-16T22:20:35.531Z,97.80
2018-06-16T22:23:04.715Z,98.40
2018-06-16T22:25:33.919Z,98.30
2018-06-16T22:28:03.064Z,98.50
2018-06-16T22:30:32.253Z,99.00
2018-06-16T22:33:01.420Z,98.70
2018-06-16T22:35:30.600Z,99.00
2018-06-16T22:37:59.765Z,99.90
2018-06-16T22:40:29.058Z,99.90
2018-06-16T22:42:58.205Z,99.90
2018-06-16T22:45:27.418Z,99.80
2018-06-16T22:47:56.594Z,99.70
2018-06-16T22:50:25.855Z,99.50
2018-06-16T22:52:56.030Z,99.00
2018-06-16T22:55:25.558Z,99.10
2018-06-16T22:57:54.741Z,99.70
2018-06-16T23:00:26.297Z,99.90
2018-06-16T23:02:56.280Z,99.80
2018-06-16T23:05:25.406Z,99.80
2018-06-16T23:07:54.822Z,99.90
2018-06-16T23:10:24.704Z,99.90
2018-06-16T23:12:53.874Z,99.90
2018-06-16T23:15:23.057Z,99.90
2018-06-16T23:17:52.242Z,99.90
2018-06-16T23:20:21.409Z,99.90
2018-06-16T23:22:50.710Z,99.90
2018-06-16T23:25:19.867Z,99.90
2018-06-16T23:27:49.026Z,99.90
2018-06-16T23:30:18.198Z,99.90
2018-06-16T23:32:47.362Z,99.90
2018-06-16T23:35:16.486Z,99.90
2018-06-16T23:37:45.662Z,99.90
2018-06-16T23:40:14.826Z,99.90
2018-06-16T23:42:44.011Z,99.90
2018-06-16T23:45:13.174Z,99.90
2018-06-16T23:47:42.345Z,99.90
2018-06-16T23:50:11.578Z,99.90
2018-06-16T23:55:09.522Z,99.90
2018-06-16T23:57:38.686Z,99.90
