createdAt,value
2023-07-24T00:00:26.497Z,100756.25
2023-07-24T00:02:58.635Z,100760.81
2023-07-24T00:05:29.504Z,100768.16
2023-07-24T00:08:00.717Z,100750.44
2023-07-24T00:10:32.183Z,100725.31
2023-07-24T00:13:04.149Z,100753.59
2023-07-24T00:15:35.657Z,100786.22
2023-07-24T00:18:07.400Z,100776.25
2023-07-24T00:20:39.102Z,100777.50
2023-07-24T00:23:10.597Z,100762.56
2023-07-24T00:25:42.155Z,100773.41
2023-07-24T00:28:13.517Z,100753.00
2023-07-24T00:30:46.152Z,100785.66
2023-07-24T00:33:17.595Z,100770.50
2023-07-24T00:35:48.984Z,100770.91
2023-07-24T00:38:20.313Z,100774.25
2023-07-24T00:40:53.026Z,100766.34
2023-07-24T00:43:24.385Z,100781.28
2023-07-24T00:45:57.444Z,100789.16
2023-07-24T00:48:29.901Z,100793.97
2023-07-24T00:51:01.544Z,100793.97
2023-07-24T00:53:33.240Z,100793.53
2023-07-24T00:56:05.056Z,100796.66
2023-07-24T00:58:39.943Z,100782.53
2023-07-24T01:01:13.616Z,100796.63
2023-07-24T01:03:46.111Z,100725.66
2023-07-24T01:06:17.839Z,100769.84
2023-07-24T01:08:49.450Z,100777.31
2023-07-24T01:11:31.716Z,100781.28
2023-07-24T01:14:07.465Z,100789.16
2023-07-24T01:16:42.891Z,100689.56
2023-07-24T01:19:43.691Z,100792.50
2023-07-24T01:22:23.917Z,100799.16
2023-07-24T01:25:07.717Z,100689.94
2023-07-24T01:27:43.483Z,100782.31
2023-07-24T01:30:16.862Z,100706.13
2023-07-24T01:32:49.179Z,100750.53
2023-07-24T01:35:21.447Z,100794.31
2023-07-24T01:37:53.692Z,100796.81
2023-07-24T01:40:26.285Z,100804.50
2023-07-24T01:42:57.773Z,100782.09
2023-07-24T01:45:29.149Z,100801.59
2023-07-24T01:48:00.900Z,100774.81
2023-07-24T01:50:32.986Z,100803.88
2023-07-24T01:53:04.688Z,100809.91
2023-07-24T01:55:36.234Z,100810.50
2023-07-24T01:58:08.081Z,100708.63
2023-07-24T02:00:39.422Z,100807.59
2023-07-24T02:03:10.789Z,100809.25
2023-07-24T02:05:42.220Z,100811.97
2023-07-24T02:08:13.841Z,100811.53
2023-07-24T02:10:45.223Z,100804.25
2023-07-24T02:13:16.895Z,100793.28
2023-07-24T02:15:54.062Z,100810.44
2023-07-24T02:18:25.661Z,100801.13
2023-07-24T02:20:56.952Z,100808.16
2023-07-24T02:23:28.510Z,100810.34
2023-07-24T02:25:59.982Z,100804.84
2023-07-24T02:28:31.555Z,100802.13
2023-07-24T02:31:03.160Z,100801.50
2023-07-24T02:33:34.729Z,100807.53
2023-07-24T02:36:06.252Z,100792.75
2023-07-24T02:38:39.665Z,100776.97
2023-07-24T02:41:11.693Z,100773.59
2023-07-24T02:43:43.340Z,100787.31
2023-07-24T02:46:14.896Z,100790.63
2023-07-24T02:48:47.372Z,100776.50
2023-07-24T02:51:18.603Z,100787.38
2023-07-24T02:53:51.566Z,100778.94
2023-07-24T02:56:24.820Z,100792.66
2023-07-24T02:58:56.328Z,100780.78
2023-07-24T03:01:27.701Z,100769.78
2023-07-24T03:03:59.286Z,100746.06
2023-07-24T03:06:30.927Z,100755.19
2023-07-24T03:09:03.367Z,100757.81
2023-07-24T03:11:34.798Z,100753.44
2023-07-24T03:14:07.367Z,100744.75
2023-07-24T03:16:38.752Z,100708.69
2023-07-24T03:19:10.232Z,100751.50
2023-07-24T03:21:41.672Z,100758.38
2023-07-24T03:24:13.201Z,100746.94
2023-07-24T03:26:44.735Z,100751.50
2023-07-24T03:29:16.158Z,100693.84
2023-07-24T03:31:47.596Z,100747.94
2023-07-24T03:34:19.096Z,100727.59
2023-07-24T03:36:50.402Z,100751.00
2023-07-24T03:39:21.981Z,100706.44
2023-07-24T03:41:53.387Z,100757.44
2023-07-24T03:44:24.851Z,100717.94
2023-07-24T03:46:56.194Z,100801.94
2023-07-24T03:49:27.710Z,100824.44
2023-07-24T03:51:59.351Z,100816.91
2023-07-24T03:54:30.824Z,100806.94
2023-07-24T03:57:02.085Z,100802.56
2023-07-24T03:59:34.163Z,100802.56
2023-07-24T04:02:06.342Z,100798.56
2023-07-24T04:04:39.810Z,100794.00
2023-07-24T04:07:10.620Z,100793.34
2023-07-24T04:09:41.719Z,100787.38
2023-07-24T04:12:13.129Z,100780.28
2023-07-24T04:14:44.708Z,100779.47
2023-07-24T04:17:16.034Z,100772.59
2023-07-24T04:19:47.502Z,100771.75
2023-07-24T04:22:18.871Z,100763.00
2023-07-24T04:24:50.446Z,100767.38
2023-07-24T04:27:21.870Z,100757.34
2023-07-24T04:29:53.319Z,100736.22
2023-07-24T04:32:24.837Z,100742.84
2023-07-24T04:34:56.515Z,100740.28
2023-07-24T04:37:27.941Z,100737.38
2023-07-24T04:39:59.376Z,100729.47
2023-07-24T04:42:31.096Z,100738.22
2023-07-24T04:45:02.607Z,100748.59
2023-07-24T04:47:33.935Z,100737.97
2023-07-24T04:50:05.504Z,100744.44
2023-07-24T04:52:37.429Z,100724.88
2023-07-24T04:55:09.545Z,100716.19
2023-07-24T04:57:40.995Z,100690.66
2023-07-24T05:00:13.177Z,100735.22
2023-07-24T05:02:44.536Z,100723.78
2023-07-24T05:05:15.982Z,100724.16
2023-07-24T05:07:47.442Z,100712.13
2023-07-24T05:10:20.599Z,100710.41
2023-07-24T05:12:52.580Z,100711.84
2023-07-24T05:15:24.210Z,100691.91
2023-07-24T05:17:55.699Z,100658.94
2023-07-24T05:20:27.177Z,100695.38
2023-07-24T05:22:58.521Z,100684.78
2023-07-24T05:25:29.925Z,100673.69
2023-07-24T05:28:01.288Z,100681.41
2023-07-24T05:30:32.808Z,100676.00
2023-07-24T05:33:04.439Z,100658.53
2023-07-24T05:35:36.159Z,100648.31
2023-07-24T05:38:07.514Z,100648.91
2023-07-24T05:40:39.128Z,100646.78
2023-07-24T05:43:10.545Z,100655.53
2023-07-24T05:45:42.665Z,100646.75
2023-07-24T05:48:14.237Z,100628.00
2023-07-24T05:50:45.738Z,100640.47
2023-07-24T05:53:19.234Z,100543.59
2023-07-24T05:55:58.667Z,100575.88
2023-07-24T05:58:30.451Z,100634.22
2023-07-24T06:01:02.039Z,100624.22
2023-07-24T06:03:34.030Z,100634.22
2023-07-24T06:06:05.844Z,100629.38
2023-07-24T06:08:37.238Z,100639.16
2023-07-24T06:11:08.800Z,100628.19
2023-07-24T06:13:40.090Z,100642.44
2023-07-24T06:16:11.618Z,100640.00
2023-07-24T06:18:43.255Z,100628.91
2023-07-24T06:21:14.792Z,100637.03
2023-07-24T06:23:46.137Z,100623.50
2023-07-24T06:26:17.570Z,100607.97
2023-07-24T06:28:48.857Z,100629.53
2023-07-24T06:31:20.422Z,100634.72
2023-07-24T06:33:51.807Z,100621.66
2023-07-24T06:36:29.762Z,100603.81
2023-07-24T06:39:01.576Z,100612.81
2023-07-24T06:41:33.217Z,100616.81
2023-07-24T06:44:04.561Z,100598.53
2023-07-24T06:46:36.090Z,100591.31
2023-07-24T06:49:07.436Z,100610.72
2023-07-24T06:51:39.848Z,100498.38
2023-07-24T06:54:11.530Z,100581.38
2023-07-24T06:56:42.976Z,100587.41
2023-07-24T06:59:14.294Z,100586.50
2023-07-24T07:01:46.184Z,100585.66
2023-07-24T07:04:17.036Z,100587.69
2023-07-24T07:06:49.089Z,100581.75
2023-07-24T07:09:20.779Z,100594.16
2023-07-24T07:11:52.253Z,100596.88
2023-07-24T07:14:23.664Z,100587.66
2023-07-24T07:16:55.155Z,100566.72
2023-07-24T07:19:26.815Z,100566.72
2023-07-24T07:21:58.273Z,100568.13
2023-07-24T07:24:29.661Z,100579.09
2023-07-24T07:27:01.250Z,100573.41
2023-07-24T07:29:33.839Z,100591.81
2023-07-24T07:32:05.458Z,100583.09
2023-07-24T07:34:38.459Z,100578.50
2023-07-24T07:37:10.046Z,100589.72
2023-07-24T07:39:41.436Z,100507.00
2023-07-24T07:42:18.272Z,100581.78
2023-07-24T07:44:50.369Z,100592.88
2023-07-24T07:47:21.772Z,100573.09
2023-07-24T07:49:53.116Z,100564.81
2023-07-24T07:52:25.135Z,100569.78
2023-07-24T07:55:00.050Z,100496.09
2023-07-24T07:57:32.101Z,100556.22
2023-07-24T08:00:03.552Z,100543.47
2023-07-24T08:02:36.875Z,100552.44
2023-07-24T08:05:14.488Z,100550.81
2023-07-24T08:07:53.800Z,100553.53
2023-07-24T08:10:29.397Z,100539.13
2023-07-24T08:13:00.946Z,100556.09
2023-07-24T08:15:32.347Z,100549.03
2023-07-24T08:18:03.999Z,100528.00
2023-07-24T08:20:39.340Z,100529.16
2023-07-24T08:23:10.886Z,100547.34
2023-07-24T08:25:42.555Z,100542.41
2023-07-24T08:28:14.031Z,100535.34
2023-07-24T08:30:45.364Z,100527.06
2023-07-24T08:33:17.296Z,100516.47
2023-07-24T08:35:48.979Z,100505.69
2023-07-24T08:38:20.483Z,100512.47
2023-07-24T08:41:09.451Z,100523.53
2023-07-24T08:43:43.404Z,100452.22
2023-07-24T08:46:15.084Z,100505.75
2023-07-24T08:48:46.540Z,100505.88
2023-07-24T08:51:19.572Z,100406.00
2023-07-24T08:53:51.247Z,100502.09
2023-07-24T08:56:23.603Z,100512.47
2023-07-24T08:58:55.892Z,100510.81
2023-07-24T09:01:27.579Z,100505.19
2023-07-24T09:04:00.337Z,100441.09
2023-07-24T09:06:32.932Z,100422.31
2023-07-24T09:09:05.669Z,100481.41
2023-07-24T09:11:49.359Z,100417.47
2023-07-24T09:14:25.153Z,100493.38
2023-07-24T09:17:13.153Z,100388.94
2023-07-24T09:19:45.978Z,100421.94
2023-07-24T09:22:19.511Z,100477.19
2023-07-24T09:27:32.653Z,100493.59
2023-07-24T09:30:05.010Z,100463.16
2023-07-24T09:32:36.732Z,100479.53
2023-07-24T09:35:18.955Z,100483.88
2023-07-24T09:37:50.106Z,100501.97
2023-07-24T09:40:21.786Z,100494.72
2023-07-24T09:43:17.862Z,100503.44
2023-07-24T09:45:47.867Z,100511.56
2023-07-24T09:51:01.643Z,100395.38
2023-07-24T09:54:17.108Z,100513.72
2023-07-24T09:56:53.662Z,100494.06
2023-07-24T09:59:32.473Z,100519.69
2023-07-24T10:02:07.773Z,100523.47
2023-07-24T10:04:40.520Z,100507.75
2023-07-24T10:07:13.161Z,100528.06
2023-07-24T10:09:48.627Z,100454.47
2023-07-24T10:12:23.899Z,100516.72
2023-07-24T10:14:56.316Z,100467.22
2023-07-24T10:17:44.038Z,100531.44
2023-07-24T10:20:15.942Z,100541.81
2023-07-24T10:22:46.997Z,100538.31
2023-07-24T10:25:18.444Z,100535.03
2023-07-24T10:27:52.033Z,100533.19
2023-07-24T10:30:35.355Z,100548.13
2023-07-24T10:33:21.018Z,100489.59
2023-07-24T10:36:07.478Z,100541.41
2023-07-24T10:38:41.069Z,100542.28
2023-07-24T10:41:14.126Z,100445.09
2023-07-24T10:43:47.782Z,100553.09
2023-07-24T10:46:22.057Z,100546.72
2023-07-24T10:48:54.925Z,100450.13
2023-07-24T10:51:26.370Z,100563.47
2023-07-24T10:53:57.964Z,100559.38
2023-07-24T10:56:29.604Z,100551.72
2023-07-24T10:59:09.641Z,100590.97
2023-07-24T11:01:41.990Z,100554.84
2023-07-24T11:04:15.189Z,100572.16
2023-07-24T11:06:46.740Z,100564.47
2023-07-24T11:09:18.321Z,100586.63
2023-07-24T11:11:50.206Z,100585.28
2023-07-24T11:14:21.739Z,100591.44
2023-07-24T11:16:53.491Z,100603.47
2023-07-24T11:19:28.477Z,100604.69
2023-07-24T11:22:00.776Z,100612.56
2023-07-24T11:24:32.434Z,100614.63
2023-07-24T11:27:11.161Z,100622.75
2023-07-24T11:29:42.827Z,100599.94
2023-07-24T11:32:14.274Z,100625.03
2023-07-24T11:34:46.598Z,100632.94
2023-07-24T11:37:18.917Z,100629.97
2023-07-24T11:40:01.248Z,100463.28
2023-07-24T11:42:33.003Z,100628.69
2023-07-24T11:45:05.454Z,100637.28
2023-07-24T11:47:52.053Z,100548.13
2023-07-24T11:50:25.375Z,100642.44
2023-07-24T11:52:56.854Z,100647.44
2023-07-24T11:55:35.553Z,100483.41
2023-07-24T11:58:07.556Z,100642.03
2023-07-24T12:00:39.446Z,100643.69
2023-07-24T12:03:11.926Z,100645.78
2023-07-24T12:05:45.773Z,100570.84
2023-07-24T12:08:20.108Z,100646.63
2023-07-24T12:10:51.939Z,100625.19
2023-07-24T12:13:22.898Z,100645.38
2023-07-24T12:15:56.492Z,100660.00
2023-07-24T12:18:28.352Z,100655.03
2023-07-24T12:21:00.118Z,100655.47
2023-07-24T12:23:31.854Z,100641.00
2023-07-24T12:26:03.648Z,100662.53
2023-07-24T12:28:35.427Z,100661.78
2023-07-24T12:31:08.267Z,100672.16
2023-07-24T12:33:39.841Z,100680.41
2023-07-24T12:36:11.541Z,100682.13
2023-07-24T12:38:43.174Z,100681.53
2023-07-24T12:41:14.954Z,100670.41
2023-07-24T12:43:47.413Z,100681.31
2023-07-24T12:46:19.362Z,100681.31
2023-07-24T12:48:50.937Z,100689.22
2023-07-24T12:51:22.704Z,100658.81
2023-07-24T12:54:02.178Z,100702.13
2023-07-24T12:56:39.987Z,100699.66
2023-07-24T12:59:11.062Z,100706.22
2023-07-24T13:01:43.377Z,100700.34
2023-07-24T13:04:18.882Z,100702.31
2023-07-24T13:06:50.821Z,100706.94
2023-07-24T13:09:23.178Z,100684.63
2023-07-24T13:11:57.015Z,100700.84
2023-07-24T13:14:28.689Z,100707.13
2023-07-24T13:17:00.631Z,100708.84
2023-07-24T13:19:31.666Z,100709.97
2023-07-24T13:22:03.152Z,100698.97
2023-07-24T13:24:35.988Z,100717.66
2023-07-24T13:27:12.561Z,100719.31
2023-07-24T13:29:44.150Z,100720.59
2023-07-24T13:32:15.941Z,100731.44
2023-07-24T13:34:47.498Z,100741.81
2023-07-24T13:37:19.317Z,100721.47
2023-07-24T13:39:50.353Z,100746.84
2023-07-24T13:42:21.973Z,100753.88
2023-07-24T13:44:54.293Z,100753.66
2023-07-24T13:47:26.029Z,100747.25
2023-07-24T13:49:57.641Z,100743.09
2023-07-24T13:52:29.404Z,100743.28
2023-07-24T13:55:00.869Z,100763.00
2023-07-24T13:57:32.590Z,100737.06
2023-07-24T14:00:04.283Z,100761.38
2023-07-24T14:02:43.663Z,100759.28
2023-07-24T14:05:15.471Z,100769.66
2023-07-24T14:07:47.246Z,100694.06
2023-07-24T14:10:18.910Z,100758.06
2023-07-24T14:12:50.646Z,100756.38
2023-07-24T14:15:22.765Z,100761.78
2023-07-24T14:17:53.836Z,100770.44
2023-07-24T14:20:25.648Z,100770.06
2023-07-24T14:22:57.289Z,100784.19
2023-07-24T14:25:28.991Z,100762.53
2023-07-24T14:28:00.590Z,100795.75
2023-07-24T14:30:35.752Z,100798.28
2023-07-24T14:33:07.527Z,100801.16
2023-07-24T14:35:39.224Z,100807.38
2023-07-24T14:38:10.906Z,100805.72
2023-07-24T14:40:42.545Z,100788.69
2023-07-24T14:43:15.868Z,100813.41
2023-07-24T14:45:47.836Z,100811.09
2023-07-24T14:48:19.558Z,100793.44
2023-07-24T14:50:51.211Z,100802.56
2023-07-24T14:53:23.042Z,100816.91
2023-07-24T14:55:54.540Z,100732.91
2023-07-24T14:58:26.202Z,100814.38
2023-07-24T15:00:58.122Z,100809.34
2023-07-24T15:03:30.542Z,100818.31
2023-07-24T15:06:06.364Z,100828.69
2023-07-24T15:08:38.613Z,100818.50
2023-07-24T15:11:10.443Z,100831.38
2023-07-24T15:13:43.283Z,100829.69
2023-07-24T15:16:14.901Z,100826.81
2023-07-24T15:18:46.609Z,100829.88
2023-07-24T15:21:18.234Z,100828.00
2023-07-24T15:23:54.397Z,100830.16
2023-07-24T15:26:29.167Z,100836.00
2023-07-24T15:29:00.891Z,100835.19
2023-07-24T15:31:38.076Z,100786.53
2023-07-24T15:34:10.346Z,100823.53
2023-07-24T15:36:41.316Z,100837.13
2023-07-24T15:39:13.158Z,100743.69
2023-07-24T15:41:44.841Z,100837.19
2023-07-24T15:44:17.840Z,100802.53
2023-07-24T15:46:49.615Z,100822.47
2023-07-24T15:49:21.565Z,100824.75
2023-07-24T15:51:53.248Z,100828.69
2023-07-24T15:54:25.030Z,100831.38
2023-07-24T15:56:56.606Z,100818.09
2023-07-24T15:59:28.359Z,100827.63
2023-07-24T16:01:59.917Z,100823.47
2023-07-24T16:04:32.085Z,100829.09
2023-07-24T16:07:03.641Z,100826.41
2023-07-24T16:09:35.577Z,100825.75
2023-07-24T16:12:07.562Z,100824.72
2023-07-24T16:14:39.315Z,100814.97
2023-07-24T16:17:11.353Z,100799.38
2023-07-24T16:19:43.848Z,100820.38
2023-07-24T16:22:17.168Z,100814.50
2023-07-24T16:24:49.235Z,100816.78
2023-07-24T16:27:20.749Z,100811.81
2023-07-24T16:29:52.388Z,100782.28
2023-07-24T16:32:28.421Z,100794.72
2023-07-24T16:35:00.429Z,100827.38
2023-07-24T16:37:35.199Z,100822.59
2023-07-24T16:40:07.298Z,100817.41
2023-07-24T16:42:38.206Z,100812.84
2023-07-24T16:45:11.160Z,100807.22
2023-07-24T16:48:02.850Z,100796.44
2023-07-24T16:50:37.627Z,100796.44
2023-07-24T16:53:09.314Z,100786.03
2023-07-24T16:55:41.215Z,100791.84
2023-07-24T16:58:12.783Z,100789.16
2023-07-24T17:00:44.599Z,100783.94
2023-07-24T17:03:16.365Z,100782.28
2023-07-24T17:05:48.684Z,100757.97
2023-07-24T17:08:20.236Z,100783.53
2023-07-24T17:10:52.987Z,100666.72
2023-07-24T17:13:24.381Z,100777.50
2023-07-24T17:15:56.010Z,100783.94
2023-07-24T17:18:27.468Z,100781.22
2023-07-24T17:21:01.146Z,100780.19
2023-07-24T17:23:32.444Z,100781.63
2023-07-24T17:26:03.900Z,100771.66
2023-07-24T17:28:35.351Z,100772.28
2023-07-24T17:31:06.930Z,100768.75
2023-07-24T17:33:38.206Z,100760.66
2023-07-24T17:36:09.748Z,100752.81
2023-07-24T17:38:41.185Z,100730.38
2023-07-24T17:41:13.283Z,100739.53
2023-07-24T17:43:44.600Z,100732.66
2023-07-24T17:46:19.019Z,100726.03
2023-07-24T17:48:51.607Z,100705.06
2023-07-24T17:51:23.259Z,100732.03
2023-07-24T17:53:54.730Z,100729.13
2023-07-24T17:56:26.235Z,100701.25
2023-07-24T17:58:57.680Z,100719.13
2023-07-24T18:01:29.548Z,100727.44
2023-07-24T18:04:01.180Z,100682.00
2023-07-24T18:06:33.283Z,100715.03
2023-07-24T18:09:04.792Z,100714.19
2023-07-24T18:11:36.416Z,100712.53
2023-07-24T18:14:07.834Z,100706.31
2023-07-24T18:16:39.313Z,100702.97
2023-07-24T18:19:10.713Z,100694.47
2023-07-24T18:21:42.154Z,100699.69
2023-07-24T18:24:13.545Z,100676.00
2023-07-24T18:26:45.092Z,100699.22
2023-07-24T18:29:16.985Z,100671.88
2023-07-24T18:31:48.727Z,100669.19
2023-07-24T18:34:21.840Z,100675.19
2023-07-24T18:36:53.312Z,100665.25
2023-07-24T18:39:24.634Z,100671.88
2023-07-24T18:41:56.140Z,100668.75
2023-07-24T18:44:27.577Z,100676.00
2023-07-24T18:46:58.957Z,100666.16
2023-07-24T18:49:30.409Z,100663.13
2023-07-24T18:52:03.020Z,100658.28
2023-07-24T18:54:35.852Z,100684.28
2023-07-24T18:57:07.708Z,100679.94
2023-07-24T18:59:39.127Z,100650.19
2023-07-24T19:02:10.742Z,100666.16
2023-07-24T19:04:42.127Z,100692.13
2023-07-24T19:07:14.048Z,100682.13
2023-07-24T19:09:45.446Z,100691.69
2023-07-24T19:12:19.002Z,100688.78
2023-07-24T19:14:50.348Z,100684.25
2023-07-24T19:17:21.758Z,100682.94
2023-07-24T19:19:53.041Z,100675.91
2023-07-24T19:22:24.443Z,100672.59
2023-07-24T19:24:56.612Z,100665.47
2023-07-24T19:27:28.371Z,100692.06
2023-07-24T19:30:00.286Z,100682.94
2023-07-24T19:32:32.880Z,100686.25
2023-07-24T19:35:05.139Z,100675.50
2023-07-24T19:37:36.010Z,100662.84
2023-07-24T19:40:07.935Z,100659.28
2023-07-24T19:42:39.352Z,100639.59
2023-07-24T19:45:10.955Z,100631.06
2023-07-24T19:47:42.570Z,100642.66
2023-07-24T19:50:13.999Z,100656.41
2023-07-24T19:52:50.279Z,100625.59
2023-07-24T19:55:21.617Z,100641.66
2023-07-24T19:57:53.331Z,100623.59
2023-07-24T20:00:27.464Z,100578.13
2023-07-24T20:02:59.876Z,100645.81
2023-07-24T20:05:31.258Z,100646.44
2023-07-24T20:08:03.038Z,100657.81
2023-07-24T20:10:34.327Z,100648.09
2023-07-24T20:13:05.909Z,100641.00
2023-07-24T20:15:37.208Z,100645.16
2023-07-24T20:18:08.653Z,100653.06
2023-07-24T20:20:40.074Z,100659.69
2023-07-24T20:23:11.508Z,100647.66
2023-07-24T20:25:46.658Z,100628.13
2023-07-24T20:28:19.821Z,100650.16
2023-07-24T20:30:51.661Z,100645.81
2023-07-24T20:33:23.143Z,100617.13
2023-07-24T20:35:54.395Z,100641.66
2023-07-24T20:38:28.357Z,100643.53
2023-07-24T20:41:01.365Z,100646.41
2023-07-24T20:43:33.076Z,100640.28
2023-07-24T20:46:14.237Z,100652.91
2023-07-24T20:48:46.600Z,100637.66
2023-07-24T20:51:18.220Z,100642.28
2023-07-24T20:53:50.844Z,100642.84
2023-07-24T20:56:24.063Z,100630.19
2023-07-24T20:58:55.597Z,100643.06
2023-07-24T21:01:28.385Z,100625.97
2023-07-24T21:03:59.882Z,100622.06
2023-07-24T21:06:31.162Z,100636.81
2023-07-24T21:09:03.448Z,100637.84
2023-07-24T21:11:34.978Z,100636.53
2023-07-24T21:14:06.440Z,100629.47
2023-07-24T21:16:37.774Z,100635.09
2023-07-24T21:19:09.364Z,100613.06
2023-07-24T21:21:40.678Z,100637.34
2023-07-24T21:24:12.101Z,100635.69
2023-07-24T21:26:43.596Z,100621.13
2023-07-24T21:29:14.988Z,100637.31
2023-07-24T21:31:46.302Z,100639.81
2023-07-24T21:34:17.769Z,100657.63
2023-07-24T21:36:49.088Z,100651.84
2023-07-24T21:39:20.833Z,100649.19
2023-07-24T21:41:52.403Z,100654.81
2023-07-24T21:44:23.795Z,100661.09
2023-07-24T21:46:55.160Z,100657.75
2023-07-24T21:49:26.595Z,100631.56
2023-07-24T21:51:57.886Z,100648.16
2023-07-24T21:54:29.564Z,100655.06
2023-07-24T21:57:00.981Z,100666.47
2023-07-24T21:59:32.455Z,100665.00
2023-07-24T22:02:03.945Z,100639.81
2023-07-24T22:04:35.447Z,100665.16
2023-07-24T22:07:06.889Z,100676.91
2023-07-24T22:09:38.680Z,100683.75
2023-07-24T22:12:10.284Z,100672.75
2023-07-24T22:14:41.812Z,100684.16
2023-07-24T22:17:13.163Z,100689.94
2023-07-24T22:19:44.640Z,100667.06
2023-07-24T22:22:15.981Z,100687.88
2023-07-24T22:24:48.469Z,100694.53
2023-07-24T22:27:19.957Z,100701.16
2023-07-24T22:29:51.529Z,100690.88
2023-07-24T22:32:23.186Z,100694.63
2023-07-24T22:34:55.748Z,100668.03
2023-07-24T22:37:27.036Z,100707.72
2023-07-24T22:44:08.866Z,100697.09
2023-07-24T22:46:40.346Z,100694.19
2023-07-24T22:49:11.709Z,100691.69
2023-07-24T22:51:43.235Z,100684.81
2023-07-24T22:54:14.543Z,100687.91
2023-07-24T22:56:46.458Z,100687.09
2023-07-24T22:59:21.983Z,100703.66
2023-07-24T23:01:55.660Z,100696.28
2023-07-24T23:04:28.082Z,100634.09
2023-07-24T23:06:59.588Z,100686.09
2023-07-24T23:09:32.190Z,100701.50
2023-07-24T23:12:04.217Z,100701.13
2023-07-24T23:14:35.675Z,100714.28
2023-07-24T23:17:07.362Z,100723.03
2023-07-24T23:19:39.276Z,100732.41
2023-07-24T23:22:10.712Z,100734.53
2023-07-24T23:24:42.040Z,100738.69
2023-07-24T23:27:13.739Z,100744.34
2023-07-24T23:29:45.324Z,100749.72
2023-07-24T23:32:17.071Z,100736.88
2023-07-24T23:34:48.480Z,100759.16
2023-07-24T23:37:19.982Z,100754.38
2023-07-24T23:39:51.226Z,100760.41
2023-07-24T23:42:22.704Z,100756.28
2023-07-24T23:44:54.175Z,100762.09
2023-07-24T23:47:25.753Z,100759.81
2023-07-24T23:49:57.253Z,100739.25
2023-07-24T23:52:30.186Z,100764.59
2023-07-24T23:55:01.719Z,100752.16
2023-07-24T23:57:35.860Z,100767.53
