createdAt,value
2018-11-01T00:01:56.673Z,62.20
2018-11-01T00:05:02.012Z,62.59
2018-11-01T00:08:07.505Z,62.94
2018-11-01T00:11:12.859Z,62.96
2018-11-01T00:14:18.338Z,62.41
2018-11-01T00:17:23.811Z,62.77
2018-11-01T00:20:29.135Z,62.83
2018-11-01T00:23:34.605Z,63.22
2018-11-01T00:26:39.958Z,63.52
2018-11-01T00:29:45.370Z,63.19
2018-11-01T00:32:50.929Z,62.92
2018-11-01T00:35:56.255Z,63.66
2018-11-01T00:39:01.606Z,63.62
2018-11-01T00:42:07.462Z,64.16
2018-11-01T00:45:13.345Z,64.21
2018-11-01T00:48:18.681Z,64.42
2018-11-01T00:51:24.010Z,64.74
2018-11-01T00:54:29.442Z,64.46
2018-11-01T00:57:34.819Z,64.20
2018-11-01T01:00:40.885Z,64.08
2018-11-01T01:03:46.699Z,63.92
2018-11-01T01:06:52.033Z,63.80
2018-11-01T01:09:57.374Z,63.88
2018-11-01T01:13:03.317Z,64.43
2018-11-01T01:16:08.698Z,64.93
2018-11-01T01:19:14.064Z,64.59
2018-11-01T01:22:19.520Z,64.38
2018-11-01T01:25:24.852Z,65.16
2018-11-01T01:28:30.565Z,65.14
2018-11-01T01:31:36.008Z,64.92
2018-11-01T01:34:41.437Z,64.98
2018-11-01T01:37:47.115Z,65.04
2018-11-01T01:40:52.448Z,64.84
2018-11-01T01:43:57.900Z,64.99
2018-11-01T01:47:03.261Z,64.83
2018-11-01T01:50:12.806Z,65.58
2018-11-01T01:53:18.450Z,65.07
2018-11-01T01:56:23.786Z,65.37
2018-11-01T01:59:29.190Z,65.06
2018-11-01T02:02:34.598Z,64.85
2018-11-01T02:05:39.922Z,64.48
2018-11-01T02:08:45.270Z,64.55
2018-11-01T02:11:50.824Z,64.89
2018-11-01T02:14:56.261Z,64.86
2018-11-01T02:18:01.637Z,65.03
2018-11-01T02:21:07.746Z,64.64
2018-11-01T02:24:13.302Z,64.77
2018-11-01T02:27:18.694Z,65.78
2018-11-01T02:30:24.426Z,64.67
2018-11-01T02:33:29.989Z,64.69
2018-11-01T02:36:35.319Z,65.27
2018-11-01T02:39:40.666Z,64.82
2018-11-01T02:42:46.145Z,64.82
2018-11-01T02:45:51.474Z,65.28
2018-11-01T02:48:56.857Z,64.70
2018-11-01T02:52:02.250Z,64.94
2018-11-01T02:55:07.946Z,64.81
2018-11-01T02:58:13.333Z,64.34
2018-11-01T03:01:19.430Z,65.18
2018-11-01T03:04:24.889Z,64.91
2018-11-01T03:07:30.253Z,64.92
2018-11-01T03:10:35.578Z,65.11
2018-11-01T03:13:41.028Z,65.02
2018-11-01T03:16:46.360Z,64.99
2018-11-01T03:19:51.709Z,65.51
2018-11-01T03:22:57.157Z,65.32
2018-11-01T03:26:03.142Z,64.92
2018-11-01T03:29:08.488Z,65.73
2018-11-01T03:32:13.919Z,65.99
2018-11-01T03:35:19.335Z,66.39
2018-11-01T03:38:24.969Z,65.14
2018-11-01T03:41:30.473Z,65.79
2018-11-01T03:44:35.837Z,65.49
2018-11-01T03:47:41.694Z,65.81
2018-11-01T03:50:47.034Z,67.02
2018-11-01T03:53:52.497Z,66.73
2018-11-01T03:56:58.025Z,66.54
2018-11-01T04:00:03.362Z,66.70
2018-11-01T04:03:08.802Z,66.94
2018-11-01T04:06:14.121Z,66.76
2018-11-01T04:09:19.471Z,66.74
2018-11-01T04:12:24.838Z,66.66
2018-11-01T04:15:30.297Z,67.48
2018-11-01T04:18:35.630Z,66.90
2018-11-01T04:21:40.965Z,66.63
2018-11-01T04:24:46.314Z,67.07
2018-11-01T04:27:51.679Z,67.35
2018-11-01T04:30:57.205Z,67.70
2018-11-01T04:34:02.605Z,67.39
2018-11-01T04:37:08.270Z,68.01
2018-11-01T04:40:13.657Z,68.16
2018-11-01T04:43:19.211Z,67.43
2018-11-01T04:46:24.772Z,67.44
2018-11-01T04:49:30.290Z,67.61
2018-11-01T04:52:36.041Z,67.96
2018-11-01T04:55:53.241Z,68.43
2018-11-01T04:58:58.586Z,68.09
2018-11-01T05:02:04.006Z,68.83
2018-11-01T05:05:09.384Z,68.43
2018-11-01T05:08:14.986Z,68.44
2018-11-01T05:11:20.565Z,68.59
2018-11-01T05:14:26.038Z,68.95
2018-11-01T05:17:31.382Z,68.83
2018-11-01T05:20:37.214Z,69.27
2018-11-01T05:23:42.668Z,69.25
2018-11-01T05:26:47.986Z,68.92
2018-11-01T05:29:53.439Z,68.72
2018-11-01T05:32:58.794Z,68.36
2018-11-01T05:36:04.574Z,68.93
2018-11-01T05:39:12.198Z,68.90
2018-11-01T05:42:17.700Z,68.78
2018-11-01T05:45:23.066Z,68.93
2018-11-01T05:48:28.399Z,68.03
2018-11-01T05:51:33.777Z,68.46
2018-11-01T05:54:39.929Z,67.56
2018-11-01T05:57:45.238Z,67.90
2018-11-01T06:00:50.579Z,68.45
2018-11-01T06:03:55.957Z,68.07
2018-11-01T06:07:01.305Z,67.89
2018-11-01T06:10:07.464Z,67.39
2018-11-01T06:13:12.909Z,67.54
2018-11-01T06:16:18.341Z,68.53
2018-11-01T06:19:23.653Z,69.27
2018-11-01T06:22:29.082Z,68.71
2018-11-01T06:25:34.996Z,68.37
2018-11-01T06:28:40.327Z,68.59
2018-11-01T06:31:45.754Z,68.96
2018-11-01T06:34:53.469Z,68.82
2018-11-01T06:37:59.146Z,68.99
2018-11-01T06:41:04.514Z,68.41
2018-11-01T06:44:10.311Z,68.82
2018-11-01T06:47:15.694Z,67.77
2018-11-01T06:50:21.013Z,67.39
2018-11-01T06:53:27.033Z,67.43
2018-11-01T06:56:32.406Z,67.70
2018-11-01T06:59:38.695Z,68.38
2018-11-01T07:02:44.451Z,68.06
2018-11-01T07:05:50.416Z,68.15
2018-11-01T07:08:56.109Z,68.04
2018-11-01T07:12:01.726Z,68.11
2018-11-01T07:15:08.898Z,67.73
2018-11-01T07:18:14.334Z,68.58
2018-11-01T07:21:19.815Z,67.64
2018-11-01T07:24:25.201Z,67.67
2018-11-01T07:27:30.606Z,67.84
2018-11-01T07:30:35.922Z,68.20
2018-11-01T07:33:41.350Z,67.48
2018-11-01T07:36:46.861Z,67.42
2018-11-01T07:39:52.398Z,67.39
2018-11-01T07:42:58.083Z,67.63
2018-11-01T07:46:03.441Z,67.98
2018-11-01T07:49:09.033Z,67.92
2018-11-01T07:52:14.516Z,67.77
2018-11-01T07:55:19.841Z,68.02
2018-11-01T07:58:25.283Z,67.72
2018-11-01T08:01:32.637Z,66.83
2018-11-01T08:04:38.998Z,67.16
2018-11-01T08:07:45.054Z,67.01
2018-11-01T08:10:50.413Z,66.80
2018-11-01T08:13:55.976Z,65.67
2018-11-01T08:17:02.163Z,65.86
2018-11-01T08:20:10.547Z,66.27
2018-11-01T08:23:16.230Z,65.45
2018-11-01T08:26:21.601Z,65.34
2018-11-01T08:29:26.942Z,65.62
2018-11-01T08:32:32.730Z,66.05
2018-11-01T08:35:38.098Z,65.28
2018-11-01T08:38:43.566Z,64.20
2018-11-01T08:41:49.196Z,62.59
2018-11-01T08:44:54.581Z,61.87
2018-11-01T08:48:00.397Z,60.37
2018-11-01T08:51:06.223Z,60.47
2018-11-01T08:54:11.648Z,59.77
2018-11-01T08:57:17.069Z,59.40
2018-11-01T09:00:22.434Z,60.23
2018-11-01T09:03:27.886Z,60.52
2018-11-01T09:06:33.271Z,59.71
2018-11-01T09:09:38.646Z,60.58
2018-11-01T09:12:44.412Z,61.19
2018-11-01T09:15:50.125Z,61.16
2018-11-01T09:18:55.506Z,60.08
2018-11-01T09:22:01.262Z,59.25
2018-11-01T09:25:08.285Z,59.58
2018-11-01T09:28:13.634Z,58.97
2018-11-01T09:31:19.005Z,59.90
2018-11-01T09:34:24.382Z,59.67
2018-11-01T09:37:32.277Z,59.96
2018-11-01T09:40:37.667Z,60.35
2018-11-01T09:43:43.730Z,61.19
2018-11-01T09:46:49.528Z,61.60
2018-11-01T09:49:54.748Z,61.25
2018-11-01T09:53:00.102Z,61.44
2018-11-01T09:56:05.902Z,61.35
2018-11-01T09:59:11.682Z,61.86
2018-11-01T10:02:17.042Z,61.09
2018-11-01T10:05:22.404Z,61.77
2018-11-01T10:08:27.744Z,61.96
2018-11-01T10:11:33.179Z,62.71
2018-11-01T10:14:38.629Z,61.96
2018-11-01T10:17:44.511Z,61.87
2018-11-01T10:20:49.588Z,62.38
2018-11-01T10:23:55.017Z,62.11
2018-11-01T10:27:00.767Z,62.16
2018-11-01T10:30:09.465Z,62.57
2018-11-01T10:33:14.851Z,61.30
2018-11-01T10:36:20.246Z,62.28
2018-11-01T10:39:25.586Z,61.99
2018-11-01T10:42:31.029Z,61.22
2018-11-01T10:45:36.417Z,61.45
2018-11-01T10:48:42.174Z,60.59
2018-11-01T10:51:47.787Z,60.58
2018-11-01T10:54:53.158Z,59.84
2018-11-01T10:58:00.737Z,58.87
2018-11-01T11:01:12.235Z,59.38
2018-11-01T11:04:17.878Z,58.65
2018-11-01T11:07:23.274Z,59.19
2018-11-01T11:10:28.619Z,58.20
2018-11-01T11:13:34.027Z,58.72
2018-11-01T11:16:39.382Z,58.57
2018-11-01T11:19:45.774Z,58.79
2018-11-01T11:22:52.006Z,58.50
2018-11-01T11:25:57.409Z,57.91
2018-11-01T11:29:02.793Z,57.52
2018-11-01T11:32:08.518Z,56.86
2018-11-01T11:35:13.888Z,57.33
2018-11-01T11:38:19.267Z,57.59
2018-11-01T11:41:24.626Z,57.83
2018-11-01T11:44:30.134Z,57.94
2018-11-01T11:47:35.884Z,58.59
2018-11-01T11:50:41.319Z,58.71
2018-11-01T11:53:46.768Z,58.92
2018-11-01T11:56:52.125Z,59.81
2018-11-01T11:59:57.742Z,59.67
2018-11-01T12:03:03.152Z,59.03
2018-11-01T12:06:08.647Z,59.92
2018-11-01T12:09:14.300Z,59.35
2018-11-01T12:12:19.713Z,59.37
2018-11-01T12:15:25.171Z,59.21
2018-11-01T12:18:30.558Z,58.73
2018-11-01T12:21:36.031Z,58.98
2018-11-01T12:24:41.417Z,59.17
2018-11-01T12:27:46.821Z,59.50
2018-11-01T12:30:52.360Z,59.04
2018-11-01T12:33:57.958Z,59.02
2018-11-01T12:37:03.534Z,59.19
2018-11-01T12:40:12.008Z,58.50
2018-11-01T12:43:17.393Z,59.85
2018-11-01T12:46:23.351Z,60.06
2018-11-01T12:49:28.720Z,59.24
2018-11-01T12:52:34.324Z,59.18
2018-11-01T12:55:39.706Z,59.77
2018-11-01T12:58:45.054Z,60.31
2018-11-01T13:01:50.949Z,60.30
2018-11-01T13:04:57.043Z,60.29
2018-11-01T13:08:02.449Z,60.32
2018-11-01T13:11:07.842Z,60.84
2018-11-01T13:14:13.214Z,61.51
2018-11-01T13:17:18.590Z,61.45
2018-11-01T13:20:24.059Z,60.74
2018-11-01T13:23:29.459Z,61.78
2018-11-01T13:26:34.841Z,61.67
2018-11-01T13:29:40.243Z,62.13
2018-11-01T13:32:46.510Z,61.76
2018-11-01T13:35:52.040Z,61.21
2018-11-01T13:38:59.539Z,61.46
2018-11-01T13:42:07.542Z,61.15
2018-11-01T13:45:12.886Z,62.14
2018-11-01T13:48:18.456Z,62.59
2018-11-01T13:51:23.835Z,62.14
2018-11-01T13:54:30.431Z,62.53
2018-11-01T13:57:35.959Z,62.43
2018-11-01T14:00:41.330Z,62.78
2018-11-01T14:03:46.827Z,63.25
2018-11-01T14:06:52.178Z,63.12
2018-11-01T14:09:57.549Z,63.67
2018-11-01T14:13:02.931Z,64.43
2018-11-01T14:16:08.358Z,63.44
2018-11-01T14:19:17.402Z,63.88
2018-11-01T14:22:25.035Z,63.63
2018-11-01T14:25:31.457Z,64.14
2018-11-01T14:28:37.006Z,64.11
2018-11-01T14:31:43.517Z,64.46
2018-11-01T14:34:49.081Z,63.86
2018-11-01T14:37:54.524Z,64.13
2018-11-01T14:41:00.043Z,64.30
2018-11-01T14:44:06.039Z,65.01
2018-11-01T14:47:11.590Z,65.36
2018-11-01T14:50:17.135Z,65.46
2018-11-01T14:53:24.447Z,65.46
2018-11-01T14:56:30.986Z,65.46
2018-11-01T14:59:36.695Z,65.21
2018-11-01T15:02:41.100Z,65.67
2018-11-01T15:05:46.588Z,65.25
2018-11-01T15:08:51.997Z,65.35
2018-11-01T15:11:57.422Z,65.59
2018-11-01T15:15:03.126Z,66.07
2018-11-01T15:18:08.718Z,65.53
2018-11-01T15:21:14.165Z,65.45
2018-11-01T15:24:19.938Z,65.33
2018-11-01T15:27:26.889Z,66.49
2018-11-01T15:30:34.429Z,65.66
2018-11-01T15:33:40.141Z,65.21
2018-11-01T15:36:45.606Z,65.95
2018-11-01T15:39:51.510Z,65.68
2018-11-01T15:42:57.165Z,66.12
2018-11-01T15:46:02.550Z,66.92
2018-11-01T15:49:09.144Z,67.61
2018-11-01T15:52:14.671Z,68.26
2018-11-01T15:55:20.384Z,68.30
2018-11-01T15:58:26.049Z,68.02
2018-11-01T16:01:31.470Z,67.74
2018-11-01T16:04:36.894Z,68.10
2018-11-01T16:07:42.325Z,69.07
2018-11-01T16:10:47.719Z,69.37
2018-11-01T16:13:53.134Z,69.09
2018-11-01T16:16:58.535Z,68.94
2018-11-01T16:20:04.232Z,69.16
2018-11-01T16:23:10.009Z,69.13
2018-11-01T16:26:15.866Z,69.17
2018-11-01T16:29:21.263Z,69.39
2018-11-01T16:32:26.772Z,69.80
2018-11-01T16:35:32.295Z,69.91
2018-11-01T16:38:38.690Z,69.58
2018-11-01T16:41:44.310Z,70.01
2018-11-01T16:44:49.842Z,69.96
2018-11-01T16:47:55.369Z,69.95
2018-11-01T16:51:00.862Z,69.99
2018-11-01T16:54:06.547Z,70.11
2018-11-01T16:57:11.995Z,71.33
2018-11-01T17:00:17.702Z,70.59
2018-11-01T17:03:25.839Z,70.25
2018-11-01T17:06:33.402Z,70.30
2018-11-01T17:09:38.787Z,70.75
2018-11-01T17:12:44.238Z,71.26
2018-11-01T17:15:49.822Z,71.04
2018-11-01T17:18:55.218Z,71.76
2018-11-01T17:22:00.610Z,72.15
2018-11-01T17:25:06.792Z,71.97
2018-11-01T17:28:12.279Z,71.64
2018-11-01T17:31:17.675Z,71.58
2018-11-01T17:34:23.351Z,70.96
2018-11-01T17:37:28.790Z,71.42
2018-11-01T17:40:34.195Z,72.35
2018-11-01T17:51:05.916Z,74.00
2018-11-01T17:54:16.762Z,72.98
2018-11-01T17:57:22.721Z,72.75
2018-11-01T18:00:30.843Z,73.45
2018-11-01T18:03:36.266Z,73.08
2018-11-01T18:06:43.646Z,73.15
2018-11-01T18:09:49.023Z,73.20
2018-11-01T18:12:54.498Z,73.15
2018-11-01T18:15:59.905Z,74.14
2018-11-01T18:19:05.314Z,74.24
2018-11-01T18:22:10.941Z,74.83
2018-11-01T18:25:17.289Z,74.07
2018-11-01T18:28:22.793Z,73.65
2018-11-01T18:31:28.778Z,73.05
2018-11-01T18:34:34.339Z,73.81
2018-11-01T18:37:40.600Z,73.92
2018-11-01T18:40:46.227Z,73.97
2018-11-01T18:43:51.642Z,75.48
2018-11-01T18:46:57.018Z,75.09
2018-11-01T18:50:02.417Z,75.19
2018-11-01T18:53:08.027Z,75.48
2018-11-01T18:56:13.400Z,75.27
2018-11-01T18:59:19.020Z,76.33
2018-11-01T19:02:24.490Z,76.54
2018-11-01T19:05:30.003Z,76.02
2018-11-01T19:08:35.473Z,75.18
2018-11-01T19:11:41.008Z,75.23
2018-11-01T19:14:46.451Z,75.23
2018-11-01T19:17:51.853Z,74.77
2018-11-01T19:20:57.285Z,75.09
2018-11-01T19:24:02.688Z,75.44
2018-11-01T19:27:08.216Z,75.69
2018-11-01T19:30:14.328Z,76.70
2018-11-01T19:33:20.455Z,76.12
2018-11-01T19:36:25.827Z,76.09
2018-11-01T19:39:31.254Z,76.23
2018-11-01T19:42:36.898Z,76.40
2018-11-01T19:45:42.312Z,76.28
2018-11-01T19:48:47.722Z,76.61
2018-11-01T19:51:53.303Z,77.22
2018-11-01T19:54:58.706Z,76.76
2018-11-01T19:58:04.122Z,76.31
2018-11-01T20:01:09.513Z,76.75
2018-11-01T20:04:15.033Z,76.51
2018-11-01T20:07:20.558Z,76.32
2018-11-01T20:10:26.114Z,76.30
2018-11-01T20:13:31.638Z,75.82
2018-11-01T20:16:37.018Z,76.12
2018-11-01T20:19:44.004Z,76.30
2018-11-01T20:22:50.134Z,76.11
2018-11-01T20:25:55.533Z,76.08
2018-11-01T20:29:00.923Z,75.86
2018-11-01T20:32:06.571Z,75.78
2018-11-01T20:35:13.902Z,76.35
2018-11-01T20:38:19.991Z,75.68
2018-11-01T20:41:25.537Z,75.78
2018-11-01T20:44:30.947Z,75.51
2018-11-01T20:47:36.700Z,76.44
2018-11-01T20:50:42.331Z,77.11
2018-11-01T20:53:47.693Z,76.47
2018-11-01T20:56:53.088Z,76.38
2018-11-01T20:59:58.723Z,76.75
2018-11-01T21:03:04.110Z,76.80
2018-11-01T21:06:09.515Z,77.03
2018-11-01T21:09:14.943Z,77.27
2018-11-01T21:12:20.345Z,77.92
2018-11-01T21:15:25.774Z,77.85
2018-11-01T21:18:31.293Z,78.10
2018-11-01T21:21:37.273Z,78.02
2018-11-01T21:24:43.014Z,79.04
2018-11-01T21:27:48.858Z,79.54
2018-11-01T21:30:56.365Z,79.38
2018-11-01T21:34:01.802Z,79.55
2018-11-01T21:37:07.594Z,79.33
2018-11-01T21:40:13.184Z,79.74
2018-11-01T21:43:18.594Z,79.79
2018-11-01T21:46:23.965Z,79.72
2018-11-01T21:49:29.329Z,79.97
2018-11-01T21:52:34.716Z,80.29
2018-11-01T21:55:40.364Z,80.13
2018-11-01T21:58:45.729Z,80.19
2018-11-01T22:01:51.118Z,80.39
2018-11-01T22:04:56.474Z,80.96
2018-11-01T22:08:01.848Z,81.15
2018-11-01T22:11:07.542Z,80.86
2018-11-01T22:14:13.165Z,81.26
2018-11-01T22:17:18.566Z,81.04
2018-11-01T22:20:23.921Z,81.46
2018-11-01T22:23:29.447Z,81.51
2018-11-01T22:26:35.722Z,81.34
2018-11-01T22:29:41.079Z,81.43
2018-11-01T22:32:46.487Z,81.48
2018-11-01T22:35:51.847Z,81.54
2018-11-01T22:38:57.260Z,81.58
2018-11-01T22:42:03.352Z,81.79
2018-11-01T22:45:10.310Z,81.89
2018-11-01T22:48:15.730Z,81.87
2018-11-01T22:51:21.246Z,81.99
2018-11-01T22:54:26.638Z,82.53
2018-11-01T22:57:32.058Z,82.49
2018-11-01T23:00:41.501Z,82.77
2018-11-01T23:03:46.909Z,82.70
2018-11-01T23:06:52.348Z,83.60
2018-11-01T23:09:57.794Z,83.66
2018-11-01T23:13:03.568Z,83.89
2018-11-01T23:16:09.947Z,83.73
2018-11-01T23:19:15.346Z,83.66
2018-11-01T23:22:21.198Z,83.86
2018-11-01T23:25:26.883Z,83.97
2018-11-01T23:28:32.322Z,83.96
2018-11-01T23:31:37.786Z,84.13
2018-11-01T23:34:43.343Z,84.25
2018-11-01T23:37:53.989Z,84.95
2018-11-01T23:41:04.556Z,85.18
2018-11-01T23:44:15.267Z,85.28
2018-11-01T23:47:25.907Z,85.88
2018-11-01T23:50:41.142Z,86.00
2018-11-01T23:53:50.666Z,85.85
2018-11-01T23:56:56.022Z,86.09
