createdAt,value
2023-03-17T00:01:21.657Z,99.90
2023-03-17T00:03:50.534Z,99.90
2023-03-17T00:06:24.474Z,99.90
2023-03-17T00:08:51.373Z,99.90
2023-03-17T00:11:19.926Z,99.90
2023-03-17T00:13:47.047Z,99.90
2023-03-17T00:16:18.197Z,99.90
2023-03-17T00:18:45.756Z,99.90
2023-03-17T00:21:15.388Z,99.90
2023-03-17T00:23:46.052Z,99.90
2023-03-17T00:26:13.093Z,99.90
2023-03-17T00:28:41.490Z,99.90
2023-03-17T00:31:14.557Z,99.90
2023-03-17T00:33:41.784Z,99.90
2023-03-17T00:36:13.394Z,99.90
2023-03-17T00:38:40.246Z,99.90
2023-03-17T00:41:09.284Z,99.90
2023-03-17T00:43:36.782Z,99.90
2023-03-17T00:46:11.601Z,99.90
2023-03-17T00:48:38.546Z,99.90
2023-03-17T00:51:05.962Z,99.90
2023-03-17T00:53:32.808Z,99.90
2023-03-17T00:55:59.809Z,99.90
2023-03-17T00:58:28.990Z,99.90
2023-03-17T01:00:56.601Z,99.90
2023-03-17T01:03:25.461Z,99.90
2023-03-17T01:05:54.489Z,99.90
2023-03-17T01:08:23.606Z,99.90
2023-03-17T01:10:50.483Z,99.90
2023-03-17T01:13:17.303Z,99.90
2023-03-17T01:15:46.428Z,99.90
2023-03-17T01:18:15.931Z,99.90
2023-03-17T01:20:44.494Z,99.90
2023-03-17T01:23:12.197Z,99.90
2023-03-17T01:25:41.421Z,99.90
2023-03-17T01:28:10.599Z,99.90
2023-03-17T01:30:39.377Z,99.90
2023-03-17T01:33:09.308Z,99.90
2023-03-17T01:35:38.160Z,99.90
2023-03-17T01:38:06.773Z,99.90
2023-03-17T01:40:35.410Z,99.90
2023-03-17T01:43:16.198Z,99.90
2023-03-17T01:46:25.622Z,99.90
2023-03-17T01:49:09.363Z,99.90
2023-03-17T01:51:42.929Z,99.90
2023-03-17T01:54:15.761Z,99.90
2023-03-17T01:56:45.337Z,99.90
2023-03-17T01:59:22.754Z,99.90
2023-03-17T02:01:54.608Z,99.90
2023-03-17T02:04:21.850Z,99.90
2023-03-17T02:06:57.810Z,99.90
2023-03-17T02:09:27.394Z,99.90
2023-03-17T02:11:55.610Z,99.90
2023-03-17T02:14:23.679Z,99.90
2023-03-17T02:16:50.902Z,99.90
2023-03-17T02:19:17.892Z,99.90
2023-03-17T02:21:47.640Z,99.90
2023-03-17T02:24:24.723Z,99.90
2023-03-17T02:26:54.407Z,99.90
2023-03-17T02:29:22.632Z,99.90
2023-03-17T02:31:49.640Z,99.90
2023-03-17T02:34:16.924Z,99.90
2023-03-17T02:36:44.174Z,99.90
2023-03-17T02:39:13.527Z,99.90
2023-03-17T02:41:40.408Z,99.90
2023-03-17T02:44:07.793Z,99.90
2023-03-17T02:46:35.626Z,99.90
2023-03-17T02:49:03.280Z,99.90
2023-03-17T02:51:30.340Z,99.90
2023-03-17T02:53:57.216Z,99.90
2023-03-17T02:56:25.440Z,99.90
2023-03-17T02:58:52.498Z,99.90
2023-03-17T03:01:21.633Z,99.90
2023-03-17T03:03:48.810Z,99.90
2023-03-17T03:06:16.764Z,99.90
2023-03-17T03:08:43.697Z,99.90
2023-03-17T03:11:10.630Z,99.90
2023-03-17T03:13:38.948Z,99.90
2023-03-17T03:16:06.507Z,99.90
2023-03-17T03:18:33.577Z,99.90
2023-03-17T03:21:00.882Z,99.90
2023-03-17T03:23:28.198Z,99.90
2023-03-17T03:25:55.078Z,99.90
2023-03-17T03:28:22.144Z,99.90
2023-03-17T03:30:50.750Z,99.90
2023-03-17T03:33:18.243Z,99.90
2023-03-17T03:35:45.752Z,99.90
2023-03-17T03:38:13.260Z,99.90
2023-03-17T03:40:40.420Z,99.90
2023-03-17T03:43:21.778Z,99.90
2023-03-17T03:45:51.697Z,99.90
2023-03-17T03:48:18.799Z,99.90
2023-03-17T03:50:45.937Z,99.90
2023-03-17T03:53:13.049Z,99.90
2023-03-17T03:55:40.686Z,99.90
2023-03-17T03:58:08.761Z,99.90
2023-03-17T04:00:35.642Z,99.90
2023-03-17T04:03:04.061Z,99.90
2023-03-17T04:05:30.897Z,99.90
2023-03-17T04:07:58.250Z,99.90
2023-03-17T04:10:25.123Z,99.90
2023-03-17T04:12:51.999Z,99.90
2023-03-17T04:15:21.333Z,99.90
2023-03-17T04:17:48.158Z,99.90
2023-03-17T04:20:16.996Z,99.90
2023-03-17T04:22:43.966Z,99.90
2023-03-17T04:25:14.165Z,99.90
2023-03-17T04:27:42.229Z,99.90
2023-03-17T04:30:13.503Z,99.90
2023-03-17T04:32:40.930Z,99.90
2023-03-17T04:35:11.210Z,99.90
2023-03-17T04:37:39.430Z,99.90
2023-03-17T04:40:09.922Z,99.90
2023-03-17T04:42:36.981Z,99.90
2023-03-17T04:45:04.247Z,99.90
2023-03-17T04:47:31.130Z,99.90
2023-03-17T04:49:57.963Z,99.90
2023-03-17T04:52:24.829Z,99.90
2023-03-17T04:54:53.180Z,99.90
2023-03-17T04:57:19.998Z,99.90
2023-03-17T04:59:47.039Z,99.90
2023-03-17T05:02:13.904Z,99.90
2023-03-17T05:04:40.879Z,99.90
2023-03-17T05:07:07.805Z,99.90
2023-03-17T05:09:34.783Z,99.90
2023-03-17T05:12:02.911Z,99.90
2023-03-17T05:14:29.918Z,99.90
2023-03-17T05:16:56.777Z,99.90
2023-03-17T05:19:23.639Z,99.90
2023-03-17T05:21:50.637Z,99.90
2023-03-17T05:24:17.590Z,99.90
2023-03-17T05:26:44.603Z,99.90
2023-03-17T05:29:12.824Z,99.90
2023-03-17T05:31:39.561Z,99.90
2023-03-17T05:34:06.435Z,99.90
2023-03-17T05:36:33.649Z,99.90
2023-03-17T05:39:00.634Z,99.90
2023-03-17T05:41:27.999Z,99.90
2023-03-17T05:43:54.855Z,99.90
2023-03-17T05:46:23.201Z,99.90
2023-03-17T05:48:50.022Z,99.90
2023-03-17T05:51:16.980Z,99.90
2023-03-17T05:53:44.119Z,99.90
2023-03-17T05:56:10.939Z,99.90
2023-03-17T05:58:37.837Z,99.90
2023-03-17T06:01:05.849Z,99.90
2023-03-17T06:03:34.066Z,99.90
2023-03-17T06:06:00.926Z,99.90
2023-03-17T06:08:27.763Z,99.90
2023-03-17T06:10:54.624Z,99.90
2023-03-17T06:13:21.453Z,99.90
2023-03-17T06:15:50.016Z,99.90
2023-03-17T06:18:16.888Z,99.90
2023-03-17T06:20:45.100Z,99.90
2023-03-17T06:23:11.913Z,99.90
2023-03-17T06:25:38.699Z,99.90
2023-03-17T06:28:05.911Z,99.90
2023-03-17T06:30:33.992Z,99.90
2023-03-17T06:33:01.233Z,99.90
2023-03-17T06:35:28.670Z,99.90
2023-03-17T06:37:57.023Z,99.90
2023-03-17T06:40:24.065Z,99.90
2023-03-17T06:42:51.054Z,99.90
2023-03-17T06:45:18.124Z,99.90
2023-03-17T06:47:45.010Z,99.90
2023-03-17T06:50:12.722Z,99.90
2023-03-17T06:52:40.724Z,99.90
2023-03-17T06:55:09.886Z,99.90
2023-03-17T06:57:37.334Z,99.90
2023-03-17T07:00:06.554Z,99.90
2023-03-17T07:02:34.149Z,99.90
2023-03-17T07:05:02.793Z,99.90
2023-03-17T07:07:30.716Z,99.50
2023-03-17T07:09:59.166Z,98.80
2023-03-17T07:12:29.373Z,97.90
2023-03-17T07:14:56.807Z,97.00
2023-03-17T07:17:24.424Z,96.20
2023-03-17T07:19:53.073Z,95.20
2023-03-17T07:22:20.559Z,94.20
2023-03-17T07:24:49.364Z,93.20
2023-03-17T07:27:17.617Z,92.20
2023-03-17T07:29:47.132Z,91.30
2023-03-17T07:32:15.037Z,90.40
2023-03-17T07:34:42.345Z,89.50
2023-03-17T07:37:10.797Z,87.80
2023-03-17T07:39:38.197Z,86.40
2023-03-17T07:42:06.560Z,85.00
2023-03-17T07:44:33.938Z,83.60
2023-03-17T07:47:02.429Z,82.60
2023-03-17T07:49:40.816Z,81.70
2023-03-17T07:52:09.630Z,80.80
2023-03-17T07:54:38.035Z,79.80
2023-03-17T07:57:07.564Z,78.60
2023-03-17T07:59:35.096Z,77.80
2023-03-17T08:02:05.149Z,76.60
2023-03-17T08:04:33.417Z,76.20
2023-03-17T08:07:01.585Z,74.80
2023-03-17T08:09:30.353Z,74.00
2023-03-17T08:11:58.796Z,73.30
2023-03-17T08:14:26.352Z,72.70
2023-03-17T08:16:54.580Z,72.00
2023-03-17T08:19:24.664Z,71.90
2023-03-17T08:21:52.993Z,71.50
2023-03-17T08:24:21.469Z,71.10
2023-03-17T08:26:50.211Z,70.80
2023-03-17T08:29:19.440Z,70.60
2023-03-17T08:31:49.522Z,70.30
2023-03-17T08:34:18.575Z,70.20
2023-03-17T08:36:47.521Z,69.80
2023-03-17T08:39:16.098Z,69.00
2023-03-17T08:41:43.709Z,68.70
2023-03-17T08:44:13.816Z,68.10
2023-03-17T08:46:41.576Z,67.30
2023-03-17T08:49:10.459Z,66.50
2023-03-17T08:51:38.813Z,65.90
2023-03-17T08:54:08.921Z,65.50
2023-03-17T08:56:37.243Z,65.00
2023-03-17T08:59:06.044Z,64.80
2023-03-17T09:01:34.951Z,64.40
2023-03-17T09:04:03.093Z,64.20
2023-03-17T09:06:31.924Z,64.10
2023-03-17T09:09:00.827Z,64.20
2023-03-17T09:11:32.959Z,64.20
2023-03-17T09:14:01.182Z,64.40
2023-03-17T09:16:29.139Z,65.00
2023-03-17T09:18:57.810Z,65.60
2023-03-17T09:21:26.564Z,66.20
2023-03-17T09:23:55.172Z,66.70
2023-03-17T09:26:25.174Z,66.90
2023-03-17T09:28:55.343Z,67.40
2023-03-17T09:31:23.644Z,67.80
2023-03-17T09:33:52.773Z,68.20
2023-03-17T09:36:21.243Z,68.60
2023-03-17T09:38:49.502Z,68.80
2023-03-17T09:42:08.460Z,69.10
2023-03-17T09:44:53.774Z,69.40
2023-03-17T09:47:46.209Z,70.40
2023-03-17T09:50:18.422Z,71.20
2023-03-17T09:52:46.578Z,71.60
2023-03-17T09:55:22.522Z,71.80
2023-03-17T09:57:54.704Z,72.20
2023-03-17T10:00:29.500Z,72.40
2023-03-17T10:02:59.550Z,72.70
2023-03-17T10:05:30.428Z,73.00
2023-03-17T10:08:19.078Z,73.20
2023-03-17T10:11:01.014Z,73.30
2023-03-17T10:13:49.670Z,73.30
2023-03-17T10:16:21.436Z,73.30
2023-03-17T10:18:54.581Z,73.60
2023-03-17T10:21:27.322Z,73.80
2023-03-17T10:23:58.734Z,74.20
2023-03-17T10:26:32.052Z,74.30
2023-03-17T10:29:00.274Z,74.40
2023-03-17T10:31:33.243Z,74.70
2023-03-17T10:34:13.758Z,74.90
2023-03-17T10:36:44.429Z,75.10
2023-03-17T10:39:14.459Z,75.40
2023-03-17T10:41:52.790Z,75.70
2023-03-17T10:44:38.480Z,75.80
2023-03-17T10:47:20.764Z,75.90
2023-03-17T10:49:48.689Z,76.00
2023-03-17T10:52:22.598Z,75.80
2023-03-17T10:54:54.654Z,75.70
2023-03-17T10:57:23.615Z,75.60
2023-03-17T10:59:57.128Z,75.40
2023-03-17T11:02:29.746Z,75.20
2023-03-17T11:05:04.546Z,75.20
2023-03-17T11:07:38.369Z,75.30
2023-03-17T11:10:17.491Z,75.40
2023-03-17T11:12:45.625Z,75.50
2023-03-17T11:15:20.128Z,75.70
2023-03-17T11:17:57.959Z,75.80
2023-03-17T11:20:42.855Z,75.90
2023-03-17T11:23:17.841Z,76.10
2023-03-17T11:25:49.806Z,76.20
2023-03-17T11:28:22.162Z,76.20
2023-03-17T11:31:00.180Z,76.30
2023-03-17T11:33:36.237Z,76.40
2023-03-17T11:36:14.480Z,76.50
2023-03-17T11:38:48.106Z,76.30
2023-03-17T11:41:27.254Z,76.20
2023-03-17T11:44:16.576Z,76.10
2023-03-17T11:46:50.886Z,76.10
2023-03-17T11:49:22.784Z,76.10
2023-03-17T11:52:00.558Z,75.90
2023-03-17T11:54:41.407Z,75.70
2023-03-17T11:57:13.432Z,75.70
2023-03-17T11:59:45.256Z,75.70
2023-03-17T12:02:22.371Z,75.50
2023-03-17T12:04:55.657Z,75.80
2023-03-17T12:07:25.765Z,76.20
2023-03-17T12:10:02.096Z,76.50
2023-03-17T12:12:35.008Z,76.60
2023-03-17T12:15:06.164Z,76.80
2023-03-17T12:17:37.274Z,76.90
2023-03-17T12:20:16.046Z,77.30
2023-03-17T12:22:47.396Z,77.30
2023-03-17T12:25:20.799Z,77.10
2023-03-17T12:27:58.478Z,77.10
2023-03-17T12:30:30.620Z,77.00
2023-03-17T12:33:07.409Z,77.20
2023-03-17T12:35:39.466Z,77.40
2023-03-17T12:38:13.481Z,77.70
2023-03-17T12:40:59.109Z,77.70
2023-03-17T12:43:37.625Z,77.60
2023-03-17T12:46:29.153Z,77.60
2023-03-17T12:49:38.766Z,77.70
2023-03-17T12:52:28.848Z,78.00
2023-03-17T12:55:03.586Z,78.00
2023-03-17T12:57:39.398Z,77.90
2023-03-17T13:00:17.794Z,77.90
2023-03-17T13:02:50.028Z,77.90
2023-03-17T13:05:29.834Z,78.10
2023-03-17T13:08:02.723Z,78.20
2023-03-17T13:10:43.606Z,78.50
2023-03-17T13:13:33.367Z,78.80
2023-03-17T13:16:03.194Z,79.10
2023-03-17T13:18:48.991Z,79.20
2023-03-17T13:21:19.018Z,79.30
2023-03-17T13:23:55.339Z,79.30
2023-03-17T13:26:55.306Z,79.20
2023-03-17T13:29:43.358Z,79.20
2023-03-17T13:32:34.997Z,79.40
2023-03-17T13:35:26.022Z,79.60
2023-03-17T13:38:21.944Z,79.70
2023-03-17T13:41:01.421Z,79.90
2023-03-17T13:43:57.515Z,80.60
2023-03-17T13:46:34.029Z,79.80
2023-03-17T13:49:04.217Z,79.60
2023-03-17T13:51:33.746Z,79.50
2023-03-17T13:54:09.878Z,79.30
2023-03-17T13:56:49.291Z,79.20
2023-03-17T13:59:17.158Z,79.10
2023-03-17T14:01:50.226Z,79.20
2023-03-17T14:04:22.432Z,79.30
2023-03-17T14:06:53.600Z,79.40
2023-03-17T14:09:35.298Z,79.60
2023-03-17T14:12:11.277Z,80.20
2023-03-17T14:14:47.149Z,80.50
2023-03-17T14:17:19.257Z,80.80
2023-03-17T14:20:00.559Z,81.00
2023-03-17T14:22:28.069Z,80.90
2023-03-17T14:24:56.438Z,80.70
2023-03-17T14:27:27.116Z,80.40
2023-03-17T14:29:54.237Z,80.00
2023-03-17T14:32:25.125Z,79.60
2023-03-17T14:34:57.289Z,79.10
2023-03-17T14:37:25.501Z,79.00
2023-03-17T14:39:55.136Z,79.10
2023-03-17T14:42:28.867Z,79.20
2023-03-17T14:45:03.134Z,79.50
2023-03-17T14:47:37.811Z,79.50
2023-03-17T14:50:12.228Z,79.30
2023-03-17T14:52:41.278Z,79.00
2023-03-17T14:55:14.428Z,79.20
2023-03-17T14:57:47.553Z,79.40
2023-03-17T15:00:32.918Z,79.50
2023-03-17T15:03:03.439Z,79.90
2023-03-17T15:05:37.451Z,80.20
2023-03-17T15:08:28.903Z,80.30
2023-03-17T15:10:58.449Z,80.70
2023-03-17T15:13:28.067Z,80.90
2023-03-17T15:15:56.937Z,81.10
2023-03-17T15:18:25.314Z,81.20
2023-03-17T15:20:54.768Z,81.30
2023-03-17T15:23:25.055Z,81.20
2023-03-17T15:25:57.459Z,81.40
2023-03-17T15:28:28.770Z,82.90
2023-03-17T15:31:05.321Z,82.90
2023-03-17T15:33:35.304Z,82.90
2023-03-17T15:36:02.423Z,82.80
2023-03-17T15:38:29.949Z,82.90
2023-03-17T15:40:57.475Z,83.30
2023-03-17T15:43:24.314Z,83.70
2023-03-17T15:45:58.527Z,84.30
2023-03-17T15:48:31.376Z,84.60
2023-03-17T15:51:00.186Z,85.10
2023-03-17T15:53:28.448Z,85.20
2023-03-17T15:55:55.477Z,85.50
2023-03-17T15:58:22.376Z,85.60
2023-03-17T16:00:54.726Z,85.70
2023-03-17T16:03:27.790Z,85.80
2023-03-17T16:05:54.668Z,85.70
2023-03-17T16:08:21.806Z,85.50
2023-03-17T16:10:48.775Z,85.30
2023-03-17T16:13:15.718Z,85.00
2023-03-17T16:15:53.631Z,84.80
2023-03-17T16:18:28.096Z,84.90
2023-03-17T16:20:55.098Z,84.90
2023-03-17T16:23:24.321Z,84.80
2023-03-17T16:25:52.611Z,84.70
2023-03-17T16:28:22.454Z,84.70
2023-03-17T16:30:50.700Z,84.90
2023-03-17T16:33:20.636Z,85.10
2023-03-17T16:35:51.528Z,85.30
2023-03-17T16:38:22.163Z,85.20
2023-03-17T16:40:52.733Z,85.00
2023-03-17T16:43:25.582Z,84.70
2023-03-17T16:45:55.270Z,84.20
2023-03-17T16:48:23.195Z,83.80
2023-03-17T16:50:52.430Z,83.80
2023-03-17T16:53:19.888Z,84.20
2023-03-17T16:55:47.036Z,84.80
2023-03-17T16:58:16.939Z,85.50
2023-03-17T17:00:44.763Z,85.30
2023-03-17T17:03:11.843Z,84.90
2023-03-17T17:05:38.933Z,84.60
2023-03-17T17:08:07.315Z,84.40
2023-03-17T17:10:35.602Z,84.70
2023-03-17T17:13:03.299Z,85.00
2023-03-17T17:15:31.764Z,85.20
2023-03-17T17:18:01.142Z,85.50
2023-03-17T17:20:30.934Z,85.90
2023-03-17T17:22:59.370Z,86.20
2023-03-17T17:25:29.479Z,86.40
2023-03-17T17:27:57.544Z,86.50
2023-03-17T17:30:28.157Z,86.50
2023-03-17T17:32:57.051Z,86.70
2023-03-17T17:35:25.290Z,87.10
2023-03-17T17:37:52.462Z,87.60
2023-03-17T17:40:21.431Z,87.90
2023-03-17T17:42:49.675Z,88.00
2023-03-17T17:45:17.051Z,88.10
2023-03-17T17:47:43.964Z,88.50
2023-03-17T17:50:16.590Z,89.10
2023-03-17T17:52:43.424Z,90.10
2023-03-17T17:55:10.374Z,90.50
2023-03-17T17:57:37.156Z,90.90
2023-03-17T18:00:07.124Z,91.20
2023-03-17T18:02:33.984Z,91.50
2023-03-17T18:05:01.700Z,91.60
2023-03-17T18:07:28.916Z,91.80
2023-03-17T18:09:55.773Z,92.00
2023-03-17T18:12:22.683Z,92.00
2023-03-17T18:14:49.537Z,92.00
2023-03-17T18:17:21.656Z,92.20
2023-03-17T18:19:48.514Z,92.20
2023-03-17T18:22:16.860Z,92.30
2023-03-17T18:24:43.938Z,92.40
2023-03-17T18:27:11.462Z,92.40
2023-03-17T18:29:38.657Z,92.50
2023-03-17T18:32:07.470Z,92.50
2023-03-17T18:34:43.380Z,92.50
2023-03-17T18:37:12.397Z,92.60
2023-03-17T18:39:40.836Z,92.60
2023-03-17T18:42:08.221Z,92.70
2023-03-17T18:44:35.261Z,92.70
2023-03-17T18:47:02.270Z,92.70
2023-03-17T18:49:29.363Z,92.80
2023-03-17T18:51:59.507Z,92.70
2023-03-17T18:54:27.698Z,92.80
2023-03-17T18:56:54.688Z,92.80
2023-03-17T18:59:21.582Z,92.80
2023-03-17T19:01:48.433Z,92.90
2023-03-17T19:04:15.562Z,92.90
2023-03-17T19:06:42.710Z,93.00
2023-03-17T19:09:11.467Z,93.20
2023-03-17T19:11:41.914Z,93.40
2023-03-17T19:14:09.794Z,93.60
2023-03-17T19:16:37.246Z,93.80
2023-03-17T19:19:04.296Z,94.00
2023-03-17T19:21:31.349Z,94.20
2023-03-17T19:24:00.910Z,94.30
2023-03-17T19:26:31.180Z,94.50
2023-03-17T19:28:58.253Z,94.60
2023-03-17T19:31:25.199Z,94.60
2023-03-17T19:33:52.353Z,94.70
2023-03-17T19:36:20.060Z,94.80
2023-03-17T19:38:47.178Z,94.80
2023-03-17T19:41:15.498Z,94.90
2023-03-17T19:43:43.733Z,94.90
2023-03-17T19:46:11.866Z,95.00
2023-03-17T19:48:39.705Z,95.10
2023-03-17T19:51:06.785Z,95.30
2023-03-17T19:53:33.947Z,95.50
2023-03-17T19:56:01.108Z,95.60
2023-03-17T19:58:28.010Z,95.70
2023-03-17T20:00:57.950Z,95.80
2023-03-17T20:03:26.394Z,95.90
2023-03-17T20:05:54.133Z,95.90
2023-03-17T20:08:22.636Z,95.90
2023-03-17T20:10:54.109Z,96.00
2023-03-17T20:13:22.131Z,95.90
2023-03-17T20:15:51.683Z,96.00
2023-03-17T20:18:20.699Z,95.90
2023-03-17T20:20:52.173Z,96.00
2023-03-17T20:23:20.196Z,96.00
2023-03-17T20:25:47.635Z,96.10
2023-03-17T20:28:15.199Z,96.20
2023-03-17T20:30:43.721Z,96.20
2023-03-17T20:33:15.257Z,96.20
2023-03-17T20:35:46.663Z,96.30
2023-03-17T20:38:14.596Z,96.40
2023-03-17T20:40:42.015Z,96.50
2023-03-17T20:43:09.479Z,96.60
2023-03-17T20:45:36.986Z,96.80
2023-03-17T20:48:06.070Z,96.90
2023-03-17T20:50:34.286Z,97.00
2023-03-17T20:53:02.535Z,97.20
2023-03-17T20:55:30.814Z,97.30
2023-03-17T20:57:59.621Z,97.40
2023-03-17T21:00:26.933Z,97.60
2023-03-17T21:02:53.953Z,97.60
2023-03-17T21:05:23.738Z,97.70
2023-03-17T21:07:51.431Z,97.80
2023-03-17T21:10:20.549Z,97.80
2023-03-17T21:12:47.531Z,97.70
2023-03-17T21:15:14.773Z,97.80
2023-03-17T21:17:42.405Z,97.90
2023-03-17T21:20:12.152Z,98.00
2023-03-17T21:22:40.190Z,98.20
2023-03-17T21:25:11.549Z,98.20
2023-03-17T21:27:40.760Z,98.30
2023-03-17T21:30:11.097Z,98.30
2023-03-17T21:32:39.139Z,98.40
2023-03-17T21:35:07.860Z,98.80
2023-03-17T21:37:34.993Z,98.60
2023-03-17T21:40:01.927Z,98.50
2023-03-17T21:42:29.053Z,98.60
2023-03-17T21:44:57.242Z,98.70
2023-03-17T21:47:24.130Z,98.80
2023-03-17T21:49:50.995Z,98.80
2023-03-17T21:52:20.756Z,98.90
2023-03-17T21:54:47.780Z,99.00
2023-03-17T21:57:14.587Z,99.00
2023-03-17T21:59:42.201Z,99.10
2023-03-17T22:02:12.754Z,99.10
2023-03-17T22:04:41.620Z,99.20
2023-03-17T22:07:08.562Z,99.30
2023-03-17T22:09:36.065Z,99.30
2023-03-17T22:12:04.218Z,99.30
2023-03-17T22:14:31.267Z,99.40
2023-03-17T22:16:58.214Z,99.70
2023-03-17T22:19:27.116Z,99.20
2023-03-17T22:21:54.355Z,99.00
2023-03-17T22:24:21.538Z,98.90
2023-03-17T22:26:49.049Z,98.80
2023-03-17T22:29:16.163Z,98.60
2023-03-17T22:31:43.295Z,98.50
2023-03-17T22:34:10.382Z,98.50
2023-03-17T22:36:38.715Z,98.30
2023-03-17T22:39:06.948Z,98.30
2023-03-17T22:41:33.871Z,98.20
2023-03-17T22:44:00.772Z,98.10
2023-03-17T22:46:27.964Z,98.00
2023-03-17T22:48:54.864Z,98.00
2023-03-17T22:51:25.152Z,98.00
2023-03-17T22:53:54.036Z,97.90
2023-03-17T22:56:21.066Z,97.90
2023-03-17T22:58:48.344Z,97.90
2023-03-17T23:01:17.364Z,97.90
2023-03-17T23:03:44.896Z,97.80
2023-03-17T23:06:13.275Z,97.80
2023-03-17T23:08:42.717Z,97.80
2023-03-17T23:11:13.401Z,97.80
2023-03-17T23:13:41.518Z,97.80
2023-03-17T23:16:09.558Z,97.80
2023-03-17T23:18:36.466Z,97.80
2023-03-17T23:21:04.500Z,97.90
2023-03-17T23:23:31.873Z,97.90
2023-03-17T23:25:58.965Z,98.00
2023-03-17T23:28:27.540Z,98.10
2023-03-17T23:30:54.393Z,98.10
2023-03-17T23:33:22.899Z,98.20
2023-03-17T23:35:50.447Z,98.20
2023-03-17T23:38:19.587Z,98.30
2023-03-17T23:40:46.844Z,98.30
2023-03-17T23:43:14.333Z,98.40
2023-03-17T23:45:42.818Z,98.40
2023-03-17T23:48:09.998Z,98.40
2023-03-17T23:50:38.938Z,98.40
2023-03-17T23:53:05.764Z,98.40
2023-03-17T23:55:32.530Z,98.40
2023-03-17T23:58:01.199Z,98.50
