createdAt,value
2022-10-02T00:02:34.931Z,99867.06
2022-10-02T00:07:41.423Z,99879.69
2022-10-02T00:12:48.907Z,99882.53
2022-10-02T00:17:56.011Z,99895.38
2022-10-02T00:23:07.263Z,99893.78
2022-10-02T00:28:29.262Z,99904.97
2022-10-02T00:33:42.247Z,99903.47
2022-10-02T00:39:02.150Z,99904.59
2022-10-02T00:44:23.852Z,99905.94
2022-10-02T00:49:41.485Z,99912.69
2022-10-02T00:55:04.064Z,99913.06
2022-10-02T01:00:11.972Z,99909.75
2022-10-02T01:05:16.153Z,99925.56
2022-10-02T01:10:22.256Z,99928.59
2022-10-02T01:15:31.708Z,99931.56
2022-10-02T01:20:38.810Z,99936.47
2022-10-02T01:25:42.917Z,99934.97
2022-10-02T01:30:50.945Z,99945.03
2022-10-02T01:35:53.543Z,99949.78
2022-10-02T01:40:57.480Z,99959.84
2022-10-02T01:46:12.095Z,99951.13
2022-10-02T01:51:30.156Z,99946.81
2022-10-02T01:56:43.835Z,99963.25
2022-10-02T02:02:00.240Z,99960.78
2022-10-02T02:07:08.363Z,99971.63
2022-10-02T02:12:16.268Z,99981.78
2022-10-02T02:17:24.828Z,99990.84
2022-10-02T02:22:30.532Z,99978.63
2022-10-02T02:27:39.812Z,99983.25
2022-10-02T02:32:46.528Z,99970.88
2022-10-02T02:37:51.058Z,99977.34
2022-10-02T02:43:02.285Z,99977.59
2022-10-02T02:48:10.038Z,99981.34
2022-10-02T02:53:18.284Z,99986.88
2022-10-02T02:58:26.869Z,99987.09
2022-10-02T03:03:29.742Z,99987.22
2022-10-02T03:08:36.452Z,99991.88
2022-10-02T03:13:57.686Z,99988.41
2022-10-02T03:19:19.305Z,99997.59
2022-10-02T03:24:30.853Z,100003.97
2022-10-02T03:29:41.548Z,100001.41
2022-10-02T03:34:44.888Z,100001.59
2022-10-02T03:39:47.514Z,100009.81
2022-10-02T03:44:51.499Z,100010.88
2022-10-02T03:49:55.017Z,100016.41
2022-10-02T03:55:02.531Z,100015.66
2022-10-02T04:00:12.893Z,100012.19
2022-10-02T04:05:22.286Z,100016.72
2022-10-02T04:10:43.014Z,100021.25
2022-10-02T04:15:56.857Z,100012.53
2022-10-02T04:21:02.371Z,100005.44
2022-10-02T04:26:11.233Z,100007.28
2022-10-02T04:31:15.288Z,100012.03
2022-10-02T04:36:38.599Z,100017.53
2022-10-02T04:41:56.552Z,100026.44
2022-10-02T04:47:23.044Z,100010.41
2022-10-02T04:52:41.970Z,100009.56
2022-10-02T04:58:00.101Z,100028.53
2022-10-02T05:03:19.653Z,100028.63
2022-10-02T05:08:38.660Z,100033.16
2022-10-02T05:14:01.528Z,100043.19
2022-10-02T05:19:31.021Z,100050.53
2022-10-02T05:24:46.057Z,100053.31
2022-10-02T05:30:08.842Z,100054.16
2022-10-02T05:35:29.382Z,100054.06
2022-10-02T05:40:35.021Z,100046.09
2022-10-02T05:45:40.144Z,100056.00
2022-10-02T05:50:50.373Z,100044.38
2022-10-02T05:55:58.831Z,100045.47
2022-10-02T06:01:11.152Z,100039.31
2022-10-02T06:06:18.826Z,100033.06
2022-10-02T06:11:28.991Z,100029.53
2022-10-02T06:16:40.671Z,100044.81
2022-10-02T06:21:50.514Z,100041.34
2022-10-02T06:27:00.674Z,100052.88
2022-10-02T06:32:15.651Z,100049.34
2022-10-02T06:37:46.116Z,100046.66
2022-10-02T06:42:57.085Z,100035.88
2022-10-02T06:48:08.026Z,100030.59
2022-10-02T06:53:29.150Z,100026.75
2022-10-02T06:58:52.275Z,100028.34
2022-10-02T07:04:09.493Z,100036.63
2022-10-02T07:09:36.463Z,100035.56
2022-10-02T07:14:57.350Z,100038.13
2022-10-02T07:20:19.675Z,100042.78
2022-10-02T07:25:56.060Z,100033.50
2022-10-02T07:31:05.087Z,100030.81
2022-10-02T07:36:14.211Z,100033.50
2022-10-02T07:41:44.235Z,100037.69
2022-10-02T07:46:55.611Z,100043.19
2022-10-02T07:52:04.601Z,100042.56
2022-10-02T07:57:23.098Z,100057.75
2022-10-02T08:02:35.354Z,100051.41
2022-10-02T08:07:38.097Z,100043.97
2022-10-02T08:12:48.319Z,100048.81
2022-10-02T08:17:53.549Z,100056.66
2022-10-02T08:23:04.369Z,100054.72
2022-10-02T08:28:16.306Z,100054.84
2022-10-02T08:33:20.756Z,100048.69
2022-10-02T08:38:36.531Z,100057.75
2022-10-02T08:44:15.878Z,100044.28
2022-10-02T08:49:56.574Z,100047.84
2022-10-02T08:55:35.614Z,100036.09
2022-10-02T09:00:53.513Z,100040.50
2022-10-02T09:06:44.336Z,100038.56
2022-10-02T09:12:15.914Z,100024.88
2022-10-02T09:17:39.429Z,100031.88
2022-10-02T09:23:14.518Z,100029.09
2022-10-02T09:28:42.127Z,100033.41
2022-10-02T09:34:10.683Z,100017.25
2022-10-02T09:39:51.202Z,100016.19
2022-10-02T09:45:22.490Z,100014.13
2022-10-02T09:50:53.546Z,100003.91
2022-10-02T09:56:31.377Z,99999.38
2022-10-02T10:01:46.218Z,99995.44
2022-10-02T10:07:17.328Z,99990.94
2022-10-02T10:12:56.529Z,100004.91
2022-10-02T10:18:31.180Z,100003.50
2022-10-02T10:23:52.703Z,100002.53
2022-10-02T10:29:16.357Z,100014.69
2022-10-02T10:35:16.412Z,100006.47
2022-10-02T10:40:36.564Z,100009.81
2022-10-02T10:46:03.820Z,100009.81
2022-10-02T10:51:32.480Z,100003.09
2022-10-02T10:56:44.683Z,100014.78
2022-10-02T11:02:06.806Z,100017.94
2022-10-02T11:07:23.009Z,100009.75
2022-10-02T11:12:41.245Z,100008.25
2022-10-02T11:18:03.994Z,99988.41
2022-10-02T11:23:23.213Z,99988.72
2022-10-02T11:28:47.890Z,99977.97
2022-10-02T11:34:35.184Z,99989.09
2022-10-02T11:40:00.804Z,99995.69
2022-10-02T11:45:29.061Z,99982.34
2022-10-02T11:50:56.912Z,99987.25
2022-10-02T11:56:18.480Z,99991.06
2022-10-02T12:01:35.794Z,99964.22
2022-10-02T12:06:55.992Z,99975.13
2022-10-02T12:12:14.769Z,99974.03
2022-10-02T12:17:46.265Z,99961.97
2022-10-02T12:23:15.907Z,99971.78
2022-10-02T12:28:29.591Z,99977.22
2022-10-02T12:33:47.524Z,99972.56
2022-10-02T12:39:04.239Z,99967.91
2022-10-02T12:44:32.099Z,99965.63
2022-10-02T12:49:49.010Z,99963.91
2022-10-02T12:55:39.478Z,99965.22
2022-10-02T13:00:58.300Z,99962.41
2022-10-02T13:06:32.694Z,99961.81
2022-10-02T13:11:55.701Z,99969.28
2022-10-02T13:17:14.075Z,99962.44
2022-10-02T13:22:28.026Z,99969.41
2022-10-02T13:27:42.148Z,99977.41
2022-10-02T13:33:17.391Z,99967.56
2022-10-02T13:38:43.047Z,99972.63
2022-10-02T13:44:01.912Z,99950.69
2022-10-02T13:49:16.245Z,99952.69
2022-10-02T13:54:45.122Z,99955.25
2022-10-02T14:00:02.894Z,99952.19
2022-10-02T14:05:25.336Z,99959.66
2022-10-02T14:10:40.508Z,99956.44
2022-10-02T14:15:57.730Z,99968.72
2022-10-02T14:21:08.435Z,99974.59
2022-10-02T14:26:23.616Z,99978.78
2022-10-02T14:31:45.738Z,99984.75
2022-10-02T14:36:59.823Z,99990.88
2022-10-02T14:42:29.696Z,99984.13
2022-10-02T14:47:49.158Z,99987.69
2022-10-02T14:53:10.151Z,99985.88
2022-10-02T14:58:29.137Z,99983.06
2022-10-02T15:03:49.848Z,99999.56
2022-10-02T15:08:58.400Z,99995.06
2022-10-02T15:14:08.203Z,99991.56
2022-10-02T15:19:18.963Z,100001.41
2022-10-02T15:24:34.028Z,99998.69
2022-10-02T15:29:50.185Z,100012.81
2022-10-02T15:35:03.587Z,100004.38
2022-10-02T15:40:16.799Z,100008.59
2022-10-02T15:45:39.456Z,100021.03
2022-10-02T15:50:52.759Z,100031.50
2022-10-02T15:56:05.348Z,100037.16
2022-10-02T16:01:32.767Z,100065.94
2022-10-02T16:06:58.237Z,100063.81
2022-10-02T16:12:20.860Z,100076.88
2022-10-02T16:17:48.049Z,100074.06
2022-10-02T16:23:06.562Z,100076.75
2022-10-02T16:28:21.701Z,100083.63
2022-10-02T16:33:32.606Z,100091.16
2022-10-02T16:38:48.580Z,100106.53
2022-10-02T16:44:03.130Z,100111.31
2022-10-02T16:49:21.588Z,100125.81
2022-10-02T16:54:34.707Z,100136.25
2022-10-02T16:59:48.515Z,100126.53
2022-10-02T17:05:03.109Z,100135.41
2022-10-02T17:10:21.312Z,100132.28
2022-10-02T17:15:29.430Z,100138.59
2022-10-02T17:20:41.641Z,100141.91
2022-10-02T17:25:51.904Z,100159.97
2022-10-02T17:31:17.641Z,100178.66
2022-10-02T17:36:34.591Z,100188.00
2022-10-02T17:41:48.035Z,100191.69
2022-10-02T17:47:25.208Z,100200.84
2022-10-02T17:52:57.503Z,100210.78
2022-10-02T17:58:13.779Z,100210.16
2022-10-02T18:03:33.040Z,100229.84
2022-10-02T18:08:58.904Z,100232.53
2022-10-02T18:14:17.657Z,100233.16
2022-10-02T18:19:27.772Z,100235.13
2022-10-02T18:24:56.233Z,100241.38
2022-10-02T18:30:08.692Z,100248.44
2022-10-02T18:35:32.016Z,100254.56
2022-10-02T18:40:53.769Z,100255.91
2022-10-02T18:46:07.623Z,100265.75
2022-10-02T18:51:30.086Z,100259.25
2022-10-02T18:57:00.160Z,100270.91
2022-10-02T19:02:16.858Z,100275.19
2022-10-02T19:07:23.792Z,100275.19
2022-10-02T19:12:32.115Z,100273.25
2022-10-02T19:17:36.039Z,100298.06
2022-10-02T19:22:39.540Z,100296.25
2022-10-02T19:27:48.992Z,100304.34
2022-10-02T19:32:53.443Z,100314.03
2022-10-02T19:38:09.763Z,100310.47
2022-10-02T19:43:24.567Z,100315.88
2022-10-02T19:48:29.047Z,100330.41
2022-10-02T19:53:35.894Z,100337.75
2022-10-02T19:58:44.693Z,100336.16
2022-10-02T20:03:49.303Z,100345.34
2022-10-02T20:08:56.881Z,100346.09
2022-10-02T20:14:08.438Z,100354.44
2022-10-02T20:19:16.670Z,100358.13
2022-10-02T20:24:27.741Z,100366.88
2022-10-02T20:29:37.879Z,100374.84
2022-10-02T20:34:44.636Z,100393.56
2022-10-02T20:39:58.794Z,100393.78
2022-10-02T20:45:06.677Z,100394.00
2022-10-02T20:50:42.482Z,100395.13
2022-10-02T20:55:52.735Z,100400.53
2022-10-02T21:01:13.334Z,100408.03
2022-10-02T21:06:52.126Z,100430.03
2022-10-02T21:12:17.937Z,100423.66
2022-10-02T21:18:14.119Z,100424.66
2022-10-02T21:23:44.531Z,100442.94
2022-10-02T21:29:17.252Z,100449.06
2022-10-02T21:34:36.403Z,100447.47
2022-10-02T21:40:07.891Z,100451.16
2022-10-02T21:45:46.584Z,100459.63
2022-10-02T21:51:32.312Z,100460.50
2022-10-02T21:57:07.773Z,100459.28
2022-10-02T22:02:45.198Z,100463.56
2022-10-02T22:07:56.522Z,100472.19
2022-10-02T22:13:15.262Z,100474.91
2022-10-02T22:18:27.121Z,100475.13
2022-10-02T22:23:46.267Z,100481.75
2022-10-02T22:28:55.224Z,100480.91
2022-10-02T22:34:11.338Z,100481.84
2022-10-02T22:39:23.547Z,100486.53
2022-10-02T22:44:30.712Z,100495.03
2022-10-02T22:49:39.298Z,100495.03
2022-10-02T22:54:50.245Z,100501.31
2022-10-02T22:59:58.434Z,100495.91
2022-10-02T23:05:10.615Z,100502.16
2022-10-02T23:10:26.754Z,100500.22
2022-10-02T23:15:39.698Z,100500.22
2022-10-02T23:20:51.563Z,100506.50
2022-10-02T23:26:03.332Z,100515.47
2022-10-02T23:31:18.830Z,100515.31
2022-10-02T23:36:25.335Z,100515.31
2022-10-02T23:41:49.674Z,100529.72
2022-10-02T23:47:08.068Z,100528.75
2022-10-02T23:52:28.077Z,100540.44
2022-10-02T23:57:58.873Z,100540.31
