createdAt,value
2018-06-14T00:01:40.546Z,93.18
2018-06-14T00:04:44.968Z,93.23
2018-06-14T00:07:48.581Z,93.37
2018-06-14T00:10:53.136Z,93.40
2018-06-14T00:13:58.186Z,93.43
2018-06-14T00:17:01.349Z,93.50
2018-06-14T00:20:06.721Z,94.02
2018-06-14T00:23:11.957Z,93.63
2018-06-14T00:26:15.499Z,94.20
2018-06-14T00:29:19.167Z,95.50
2018-06-14T00:32:23.431Z,95.08
2018-06-14T00:35:27.004Z,95.43
2018-06-14T00:38:30.488Z,95.62
2018-06-14T00:41:34.399Z,95.69
2018-06-14T00:44:37.992Z,95.60
2018-06-14T00:47:41.971Z,95.59
2018-06-14T00:50:45.487Z,95.84
2018-06-14T00:53:49.658Z,95.76
2018-06-14T00:57:04.735Z,96.19
2018-06-14T01:00:08.787Z,95.80
2018-06-14T01:03:13.685Z,96.07
2018-06-14T01:06:17.080Z,96.21
2018-06-14T01:09:21.818Z,96.20
2018-06-14T01:12:27.963Z,96.30
2018-06-14T01:15:31.041Z,96.26
2018-06-14T01:18:33.980Z,96.21
2018-06-14T01:21:36.900Z,96.21
2018-06-14T01:24:39.901Z,96.59
2018-06-14T01:27:42.972Z,96.40
2018-06-14T01:30:46.003Z,96.34
2018-06-14T01:33:48.974Z,96.15
2018-06-14T01:36:51.994Z,96.07
2018-06-14T01:39:54.948Z,96.27
2018-06-14T01:42:57.874Z,96.22
2018-06-14T01:46:01.895Z,96.46
2018-06-14T01:49:04.995Z,96.56
2018-06-14T01:52:08.040Z,95.88
2018-06-14T01:55:11.085Z,96.21
2018-06-14T01:58:14.100Z,96.52
2018-06-14T02:01:17.168Z,96.66
2018-06-14T02:04:20.257Z,96.72
2018-06-14T02:07:23.250Z,96.77
2018-06-14T02:10:26.517Z,96.30
2018-06-14T02:13:29.442Z,96.70
2018-06-14T02:16:32.514Z,96.93
2018-06-14T02:19:35.609Z,96.45
2018-06-14T02:22:38.594Z,96.91
2018-06-14T02:25:41.690Z,96.70
2018-06-14T02:28:45.621Z,96.86
2018-06-14T02:31:48.558Z,96.67
2018-06-14T02:34:51.787Z,96.90
2018-06-14T02:37:54.719Z,96.58
2018-06-14T02:40:57.715Z,96.69
2018-06-14T02:44:01.700Z,96.72
2018-06-14T02:47:04.762Z,96.86
2018-06-14T02:50:08.796Z,97.18
2018-06-14T02:53:11.872Z,97.06
2018-06-14T02:56:14.914Z,96.99
2018-06-14T02:59:17.900Z,96.91
2018-06-14T03:02:20.842Z,96.83
2018-06-14T03:05:23.927Z,97.05
2018-06-14T03:08:26.856Z,97.26
2018-06-14T03:11:29.962Z,97.26
2018-06-14T03:14:32.924Z,96.89
2018-06-14T03:17:35.883Z,97.04
2018-06-14T03:20:38.995Z,96.86
2018-06-14T03:23:42.047Z,97.12
2018-06-14T03:26:46.129Z,96.96
2018-06-14T03:29:49.329Z,97.03
2018-06-14T03:32:54.288Z,97.00
2018-06-14T03:36:01.269Z,97.30
2018-06-14T03:39:06.495Z,97.04
2018-06-14T03:42:12.205Z,97.17
2018-06-14T03:45:19.754Z,97.28
2018-06-14T03:48:22.807Z,97.52
2018-06-14T03:51:25.864Z,96.56
2018-06-14T03:54:29.784Z,96.62
2018-06-14T03:57:32.692Z,97.67
2018-06-14T04:00:36.732Z,97.86
2018-06-14T04:03:39.676Z,93.87
2018-06-14T04:06:43.749Z,86.72
2018-06-14T04:09:46.833Z,80.32
2018-06-14T04:12:49.874Z,74.65
2018-06-14T04:15:53.916Z,70.23
2018-06-14T04:18:56.908Z,68.02
2018-06-14T04:21:59.924Z,62.15
2018-06-14T04:25:03.204Z,57.65
2018-06-14T04:28:06.204Z,55.82
2018-06-14T04:31:11.219Z,56.60
2018-06-14T04:34:14.309Z,59.68
2018-06-14T04:37:17.324Z,58.59
2018-06-14T04:40:20.359Z,55.16
2018-06-14T04:43:23.401Z,54.38
2018-06-14T04:46:27.302Z,52.57
2018-06-14T04:49:30.394Z,55.74
2018-06-14T04:52:33.530Z,52.81
2018-06-14T04:55:37.714Z,52.25
2018-06-14T04:58:40.748Z,51.87
2018-06-14T05:01:43.811Z,50.69
2018-06-14T05:04:46.824Z,46.35
2018-06-14T05:07:50.011Z,45.42
2018-06-14T05:10:54.364Z,44.08
2018-06-14T05:13:57.326Z,42.02
2018-06-14T05:17:00.413Z,41.21
2018-06-14T05:20:03.561Z,38.20
2018-06-14T05:23:06.683Z,40.21
2018-06-14T05:26:09.767Z,43.60
2018-06-14T05:29:12.725Z,47.27
2018-06-14T05:32:15.803Z,44.03
2018-06-14T05:35:18.803Z,43.57
2018-06-14T05:38:21.871Z,43.52
2018-06-14T05:41:24.849Z,42.34
2018-06-14T05:44:27.891Z,44.01
2018-06-14T05:47:31.024Z,44.00
2018-06-14T05:50:34.055Z,44.51
2018-06-14T05:53:38.061Z,41.49
2018-06-14T05:56:41.171Z,42.84
2018-06-14T05:59:44.290Z,43.22
2018-06-14T06:02:49.810Z,44.26
2018-06-14T06:05:52.784Z,41.30
2018-06-14T06:08:55.810Z,42.45
2018-06-14T06:11:58.865Z,40.90
2018-06-14T06:15:01.837Z,37.98
2018-06-14T06:18:08.682Z,37.51
2018-06-14T06:21:11.680Z,35.33
2018-06-14T06:24:14.686Z,34.05
2018-06-14T06:27:17.811Z,34.12
2018-06-14T06:30:20.786Z,35.18
2018-06-14T06:33:23.976Z,34.06
2018-06-14T06:36:27.096Z,35.11
2018-06-14T06:39:30.237Z,36.76
2018-06-14T06:42:34.374Z,34.40
2018-06-14T06:45:37.337Z,36.06
2018-06-14T06:48:40.429Z,36.50
2018-06-14T06:51:43.441Z,36.64
2018-06-14T06:54:46.787Z,37.17
2018-06-14T06:57:50.593Z,36.91
2018-06-14T07:00:53.616Z,34.60
2018-06-14T07:03:56.692Z,34.53
2018-06-14T07:06:59.721Z,36.42
2018-06-14T07:10:02.867Z,38.07
2018-06-14T07:13:05.954Z,36.93
2018-06-14T07:16:09.068Z,38.73
2018-06-14T07:19:11.996Z,39.16
2018-06-14T07:22:15.116Z,38.45
2018-06-14T07:25:18.163Z,38.26
2018-06-14T07:28:21.183Z,37.42
2018-06-14T07:31:24.589Z,35.35
2018-06-14T07:34:27.640Z,34.40
2018-06-14T07:37:31.649Z,30.03
2018-06-14T07:40:34.611Z,31.30
2018-06-14T07:43:37.673Z,33.67
2018-06-14T07:46:40.869Z,37.75
2018-06-14T07:49:43.883Z,30.22
2018-06-14T07:52:46.995Z,35.43
2018-06-14T07:55:50.056Z,33.32
2018-06-14T07:58:54.442Z,33.86
2018-06-14T08:01:57.522Z,33.68
2018-06-14T08:05:00.548Z,33.46
2018-06-14T08:08:03.611Z,37.27
2018-06-14T08:11:06.507Z,34.91
2018-06-14T08:14:09.731Z,36.76
2018-06-14T08:17:12.838Z,37.51
2018-06-14T08:20:15.827Z,37.59
2018-06-14T08:23:18.825Z,40.53
2018-06-14T08:26:22.945Z,42.87
2018-06-14T08:29:26.007Z,42.86
2018-06-14T08:32:29.099Z,47.26
2018-06-14T08:35:32.058Z,45.59
2018-06-14T08:38:35.113Z,40.81
2018-06-14T08:41:38.199Z,40.47
2018-06-14T08:44:41.221Z,44.76
2018-06-14T08:47:44.322Z,50.82
2018-06-14T08:50:47.421Z,50.91
2018-06-14T08:53:51.375Z,46.26
2018-06-14T08:56:54.404Z,43.90
2018-06-14T08:59:58.505Z,45.76
2018-06-14T09:03:01.487Z,41.44
2018-06-14T09:06:04.445Z,41.49
2018-06-14T09:09:08.956Z,41.22
2018-06-14T09:12:13.061Z,40.56
2018-06-14T09:15:17.105Z,44.95
2018-06-14T09:18:21.197Z,39.55
2018-06-14T09:21:24.434Z,41.29
2018-06-14T09:24:28.473Z,47.31
2018-06-14T09:27:31.718Z,46.36
2018-06-14T09:30:34.735Z,45.32
2018-06-14T09:33:37.872Z,44.38
2018-06-14T09:36:41.985Z,42.81
2018-06-14T09:39:45.226Z,39.89
2018-06-14T09:42:48.379Z,39.50
2018-06-14T09:45:51.371Z,39.51
2018-06-14T09:49:00.139Z,41.22
2018-06-14T09:52:03.134Z,41.54
2018-06-14T09:55:06.128Z,41.50
2018-06-14T09:58:09.210Z,43.21
2018-06-14T10:01:14.229Z,40.35
2018-06-14T10:04:17.141Z,41.47
2018-06-14T10:07:20.092Z,40.04
2018-06-14T10:10:23.121Z,41.71
2018-06-14T10:13:26.113Z,43.98
2018-06-14T10:16:29.135Z,42.86
2018-06-14T10:19:32.100Z,44.30
2018-06-14T10:22:35.201Z,43.41
2018-06-14T10:25:38.203Z,43.51
2018-06-14T10:28:41.419Z,39.30
2018-06-14T10:31:44.434Z,39.93
2018-06-14T10:34:47.503Z,39.57
2018-06-14T10:37:50.417Z,41.31
2018-06-14T10:40:53.444Z,40.05
2018-06-14T10:43:56.800Z,41.87
2018-06-14T10:46:59.859Z,40.16
2018-06-14T10:50:02.942Z,41.09
2018-06-14T10:53:07.104Z,41.50
2018-06-14T10:56:10.136Z,40.41
2018-06-14T10:59:14.184Z,40.67
2018-06-14T11:02:17.207Z,43.10
2018-06-14T11:05:20.221Z,42.45
2018-06-14T11:08:23.294Z,42.38
2018-06-14T11:11:27.281Z,43.94
2018-06-14T11:14:30.275Z,45.72
2018-06-14T11:17:33.331Z,40.07
2018-06-14T11:20:36.417Z,42.84
2018-06-14T11:23:39.641Z,41.57
2018-06-14T11:26:42.801Z,42.61
2018-06-14T11:29:45.969Z,44.33
2018-06-14T11:32:49.194Z,38.50
2018-06-14T11:35:52.471Z,36.08
2018-06-14T11:38:55.673Z,36.10
2018-06-14T11:41:58.977Z,39.34
2018-06-14T11:45:02.199Z,41.42
2018-06-14T11:48:05.228Z,42.74
2018-06-14T11:51:09.422Z,37.69
2018-06-14T11:54:12.490Z,38.69
2018-06-14T11:57:15.540Z,35.80
2018-06-14T12:00:18.649Z,37.76
2018-06-14T12:03:21.705Z,41.54
2018-06-14T12:06:24.902Z,41.50
2018-06-14T12:09:28.942Z,40.11
2018-06-14T12:12:32.880Z,39.91
2018-06-14T12:15:35.900Z,37.15
2018-06-14T12:18:38.889Z,38.11
2018-06-14T12:21:42.516Z,35.68
2018-06-14T12:24:45.498Z,36.84
2018-06-14T12:27:48.550Z,39.77
2018-06-14T12:30:52.647Z,39.10
2018-06-14T12:33:55.735Z,39.73
2018-06-14T12:36:58.721Z,41.76
2018-06-14T12:40:02.721Z,40.74
2018-06-14T12:43:05.813Z,39.28
2018-06-14T12:46:08.760Z,36.43
2018-06-14T12:49:11.856Z,39.46
2018-06-14T12:52:14.953Z,38.74
2018-06-14T12:55:18.064Z,37.40
2018-06-14T12:58:21.144Z,35.57
2018-06-14T13:01:24.251Z,34.97
2018-06-14T13:04:27.497Z,38.24
2018-06-14T13:07:30.488Z,37.21
2018-06-14T13:10:33.498Z,38.31
2018-06-14T13:13:36.594Z,38.04
2018-06-14T13:16:39.727Z,39.62
2018-06-14T13:19:42.684Z,37.83
2018-06-14T13:22:45.788Z,42.43
2018-06-14T13:25:49.977Z,34.10
2018-06-14T13:28:53.049Z,36.20
2018-06-14T13:31:56.070Z,37.89
2018-06-14T13:34:59.180Z,39.93
2018-06-14T13:38:02.125Z,39.66
2018-06-14T13:41:05.145Z,40.58
2018-06-14T13:44:08.277Z,39.27
2018-06-14T13:47:11.305Z,39.83
2018-06-14T13:50:15.360Z,37.40
2018-06-14T13:53:18.420Z,37.45
2018-06-14T13:56:21.592Z,37.02
2018-06-14T13:59:24.565Z,35.52
2018-06-14T14:02:27.580Z,34.62
2018-06-14T14:05:30.576Z,36.72
2018-06-14T14:08:33.681Z,37.56
2018-06-14T14:11:36.700Z,44.43
2018-06-14T14:14:39.798Z,44.04
2018-06-14T14:17:42.857Z,41.51
2018-06-14T14:20:45.888Z,40.28
2018-06-14T14:23:48.973Z,39.39
2018-06-14T14:26:51.978Z,39.74
2018-06-14T14:29:55.048Z,36.86
2018-06-14T14:32:58.235Z,38.40
2018-06-14T14:36:01.305Z,39.73
2018-06-14T14:39:06.996Z,40.80
2018-06-14T14:42:10.102Z,37.04
2018-06-14T14:45:13.096Z,33.07
2018-06-14T14:48:16.098Z,39.06
2018-06-14T14:51:19.043Z,39.54
2018-06-14T14:54:22.077Z,44.57
2018-06-14T14:57:26.073Z,43.54
2018-06-14T15:00:29.094Z,44.07
2018-06-14T15:03:32.032Z,45.70
2018-06-14T15:06:35.215Z,44.57
2018-06-14T15:09:38.443Z,44.88
2018-06-14T15:12:42.049Z,45.07
2018-06-14T15:15:45.269Z,47.29
2018-06-14T15:18:48.332Z,42.72
2018-06-14T15:21:51.270Z,43.76
2018-06-14T15:24:54.442Z,42.11
2018-06-14T15:27:57.602Z,43.43
2018-06-14T15:31:01.405Z,45.96
2018-06-14T15:34:04.568Z,44.07
2018-06-14T15:37:07.647Z,43.03
2018-06-14T15:40:10.706Z,42.86
2018-06-14T15:43:13.645Z,45.38
2018-06-14T15:46:16.679Z,45.53
2018-06-14T15:49:19.679Z,45.22
2018-06-14T15:52:22.666Z,44.97
2018-06-14T15:55:37.008Z,41.72
2018-06-14T15:58:40.127Z,44.96
2018-06-14T16:01:43.151Z,44.11
2018-06-14T16:04:46.187Z,45.18
2018-06-14T16:07:50.179Z,45.68
2018-06-14T16:10:54.212Z,47.94
2018-06-14T16:13:58.288Z,48.77
2018-06-14T16:17:01.298Z,49.04
2018-06-14T16:20:04.415Z,50.61
2018-06-14T16:23:07.612Z,48.74
2018-06-14T16:26:10.641Z,47.38
2018-06-14T16:29:14.146Z,48.91
2018-06-14T16:32:17.185Z,51.59
2018-06-14T16:35:20.262Z,52.68
2018-06-14T16:38:23.265Z,51.71
2018-06-14T16:41:26.414Z,50.04
2018-06-14T16:44:29.388Z,51.85
2018-06-14T16:47:32.452Z,52.04
2018-06-14T16:50:36.591Z,51.11
2018-06-14T16:53:39.675Z,51.63
2018-06-14T16:56:42.591Z,51.04
2018-06-14T16:59:45.664Z,50.85
2018-06-14T17:02:48.724Z,54.07
2018-06-14T17:05:51.809Z,54.34
2018-06-14T17:08:56.830Z,55.65
2018-06-14T17:11:59.801Z,55.91
2018-06-14T17:15:02.828Z,56.11
2018-06-14T17:18:06.071Z,54.85
2018-06-14T17:21:09.118Z,52.19
2018-06-14T17:24:12.206Z,53.52
2018-06-14T17:27:15.295Z,52.50
2018-06-14T17:30:18.318Z,52.36
2018-06-14T17:33:21.412Z,52.90
2018-06-14T17:36:25.714Z,54.21
2018-06-14T17:39:29.234Z,57.28
2018-06-14T17:42:32.459Z,59.97
2018-06-14T17:45:35.537Z,60.12
2018-06-14T17:48:38.550Z,59.83
2018-06-14T17:51:41.804Z,58.14
2018-06-14T17:54:45.047Z,58.27
2018-06-14T17:57:48.409Z,59.48
2018-06-14T18:00:51.678Z,59.79
2018-06-14T18:03:55.666Z,61.29
2018-06-14T18:06:58.749Z,60.64
2018-06-14T18:10:01.822Z,60.92
2018-06-14T18:13:04.879Z,62.97
2018-06-14T18:16:07.926Z,64.09
2018-06-14T18:19:12.744Z,65.13
2018-06-14T18:22:15.786Z,65.38
2018-06-14T18:25:18.795Z,65.19
2018-06-14T18:28:21.830Z,66.12
2018-06-14T18:31:24.768Z,64.85
2018-06-14T18:34:27.909Z,65.05
2018-06-14T18:37:31.165Z,66.21
2018-06-14T18:40:34.155Z,67.68
2018-06-14T18:43:38.189Z,68.00
2018-06-14T18:46:41.370Z,69.69
2018-06-14T18:49:44.437Z,69.48
2018-06-14T18:52:48.520Z,70.45
2018-06-14T18:55:52.268Z,72.53
2018-06-14T18:58:55.274Z,75.10
2018-06-14T19:01:59.309Z,77.33
2018-06-14T19:05:02.342Z,80.21
2018-06-14T19:08:05.456Z,79.89
2018-06-14T19:11:08.453Z,79.93
2018-06-14T19:14:12.729Z,77.60
2018-06-14T19:17:15.906Z,78.44
2018-06-14T19:20:18.919Z,80.87
2018-06-14T19:23:22.084Z,81.67
2018-06-14T19:26:25.278Z,80.72
2018-06-14T19:29:28.337Z,82.93
2018-06-14T19:32:32.346Z,84.10
2018-06-14T19:35:36.398Z,85.87
2018-06-14T19:38:39.389Z,85.94
2018-06-14T19:41:42.416Z,87.34
2018-06-14T19:44:45.561Z,88.69
2018-06-14T19:47:48.629Z,89.96
2018-06-14T19:50:52.978Z,88.81
2018-06-14T19:53:56.070Z,89.63
2018-06-14T19:56:59.185Z,90.20
2018-06-14T20:00:02.229Z,90.13
2018-06-14T20:03:05.333Z,90.05
2018-06-14T20:06:08.339Z,89.96
2018-06-14T20:09:11.406Z,90.80
2018-06-14T20:12:14.564Z,90.92
2018-06-14T20:15:17.572Z,91.25
2018-06-14T20:18:20.635Z,92.13
2018-06-14T20:21:23.587Z,92.42
2018-06-14T20:24:28.662Z,93.65
2018-06-14T20:27:34.935Z,93.57
2018-06-14T20:30:39.025Z,93.84
2018-06-14T20:33:42.153Z,93.96
2018-06-14T20:36:45.276Z,93.94
2018-06-14T20:39:49.349Z,94.91
2018-06-14T20:42:52.818Z,94.82
2018-06-14T20:45:57.394Z,94.94
2018-06-14T20:49:00.472Z,94.63
2018-06-14T20:52:03.476Z,95.02
2018-06-14T20:55:06.501Z,94.61
2018-06-14T20:58:09.548Z,94.84
2018-06-14T21:01:12.638Z,94.45
2018-06-14T21:04:15.612Z,93.53
2018-06-14T21:07:18.580Z,94.11
2018-06-14T21:10:21.628Z,94.20
2018-06-14T21:13:24.740Z,94.56
2018-06-14T21:16:29.270Z,94.30
2018-06-14T21:19:32.431Z,94.40
2018-06-14T21:22:35.573Z,93.99
2018-06-14T21:25:38.624Z,94.07
2018-06-14T21:28:41.874Z,93.63
2018-06-14T21:31:44.953Z,93.27
2018-06-14T21:34:47.971Z,93.28
2018-06-14T21:37:51.000Z,93.15
2018-06-14T21:40:54.046Z,92.54
2018-06-14T21:43:57.064Z,92.58
2018-06-14T21:46:59.998Z,92.15
2018-06-14T21:50:03.093Z,91.80
2018-06-14T21:53:06.114Z,91.92
2018-06-14T21:56:09.175Z,91.68
2018-06-14T21:59:12.274Z,92.60
2018-06-14T22:02:15.299Z,92.49
2018-06-14T22:05:18.320Z,93.06
2018-06-14T22:08:21.359Z,93.01
2018-06-14T22:11:24.714Z,92.82
2018-06-14T22:14:27.642Z,92.76
2018-06-14T22:17:31.580Z,92.17
2018-06-14T22:20:35.206Z,92.58
2018-06-14T22:23:38.342Z,92.38
2018-06-14T22:26:41.399Z,92.52
2018-06-14T22:29:44.337Z,92.32
2018-06-14T22:33:03.365Z,92.38
2018-06-14T22:36:06.419Z,91.96
2018-06-14T22:39:09.530Z,91.25
2018-06-14T22:42:12.563Z,90.94
2018-06-14T22:45:15.592Z,91.17
2018-06-14T22:48:18.713Z,91.60
2018-06-14T22:51:22.126Z,91.67
2018-06-14T22:54:30.079Z,91.25
2018-06-14T22:57:33.418Z,91.24
2018-06-14T23:01:43.362Z,91.19
2018-06-14T23:04:46.489Z,91.87
2018-06-14T23:07:49.481Z,92.70
2018-06-14T23:11:03.993Z,92.83
2018-06-14T23:14:06.950Z,93.12
2018-06-14T23:17:09.930Z,93.23
2018-06-14T23:20:13.829Z,93.70
2018-06-14T23:23:16.807Z,93.52
2018-06-14T23:26:19.800Z,93.59
2018-06-14T23:29:23.899Z,93.32
2018-06-14T23:32:27.636Z,92.50
2018-06-14T23:35:30.755Z,92.48
2018-06-14T23:38:33.725Z,92.57
2018-06-14T23:41:36.744Z,92.38
2018-06-14T23:44:39.755Z,92.50
2018-06-14T23:47:42.866Z,91.84
2018-06-14T23:50:45.852Z,92.32
2018-06-14T23:53:48.899Z,92.43
2018-06-14T23:56:51.879Z,92.01
2018-06-14T23:59:54.829Z,90.91
