createdAt,value
2022-08-22T00:00:27.533Z,78.22
2022-08-22T00:02:49.120Z,71.20
2022-08-22T00:03:04.654Z,75.50
2022-08-22T00:03:09.129Z,70.69
2022-08-22T00:03:10.645Z,74.47
2022-08-22T00:06:04.094Z,78.25
2022-08-22T00:08:49.431Z,78.21
2022-08-22T00:11:47.399Z,77.87
2022-08-22T00:14:49.423Z,77.87
2022-08-22T00:17:47.047Z,77.91
2022-08-22T00:20:28.056Z,77.91
2022-08-22T00:23:25.068Z,77.81
2022-08-22T00:25:56.343Z,78.01
2022-08-22T00:28:40.367Z,77.79
2022-08-22T00:31:22.354Z,78.00
2022-08-22T00:34:01.343Z,78.11
2022-08-22T00:36:34.360Z,78.62
2022-08-22T00:39:25.798Z,78.25
2022-08-22T00:42:08.245Z,77.99
2022-08-22T00:44:49.366Z,77.89
2022-08-22T00:47:45.353Z,77.91
2022-08-22T00:50:42.445Z,78.35
2022-08-22T00:53:28.281Z,78.34
2022-08-22T00:56:22.671Z,78.44
2022-08-22T00:59:26.934Z,78.50
2022-08-22T01:02:09.810Z,78.43
2022-08-22T01:04:51.229Z,78.56
2022-08-22T01:07:38.174Z,78.32
2022-08-22T01:10:14.621Z,78.61
2022-08-22T01:12:50.010Z,78.58
2022-08-22T01:15:24.650Z,78.72
2022-08-22T01:18:09.845Z,78.96
2022-08-22T01:20:57.834Z,78.88
2022-08-22T01:23:33.365Z,79.16
2022-08-22T01:26:19.500Z,79.22
2022-08-22T01:29:04.402Z,79.42
2022-08-22T01:32:06.427Z,79.44
2022-08-22T01:34:54.109Z,79.50
2022-08-22T01:37:59.912Z,79.71
2022-08-22T01:41:03.511Z,79.87
2022-08-22T01:43:59.810Z,79.70
2022-08-22T01:46:42.802Z,80.06
2022-08-22T01:49:23.699Z,79.91
2022-08-22T01:52:12.024Z,79.92
2022-08-22T01:55:00.743Z,79.96
2022-08-22T01:57:27.838Z,79.91
2022-08-22T01:59:59.190Z,79.69
2022-08-22T02:03:03.395Z,79.68
2022-08-22T02:05:37.360Z,80.00
2022-08-22T02:08:20.799Z,79.75
2022-08-22T02:10:59.694Z,79.48
2022-08-22T02:13:26.355Z,80.05
2022-08-22T02:16:14.774Z,79.72
2022-08-22T02:19:05.376Z,79.97
2022-08-22T02:21:58.735Z,79.85
2022-08-22T02:24:37.924Z,79.70
2022-08-22T02:27:07.479Z,79.71
2022-08-22T02:29:49.116Z,79.66
2022-08-22T02:32:28.809Z,79.64
2022-08-22T02:35:03.508Z,79.72
2022-08-22T02:37:35.580Z,79.94
2022-08-22T02:40:10.471Z,79.81
2022-08-22T02:42:47.091Z,79.88
2022-08-22T02:45:45.824Z,79.91
2022-08-22T02:48:19.642Z,79.89
2022-08-22T02:50:57.844Z,79.75
2022-08-22T02:53:37.908Z,80.01
2022-08-22T02:56:08.714Z,80.01
2022-08-22T02:58:51.702Z,79.78
2022-08-22T03:01:33.390Z,80.22
2022-08-22T03:04:30.647Z,80.11
2022-08-22T03:07:21.309Z,80.54
2022-08-22T03:09:56.766Z,80.56
2022-08-22T03:12:56.975Z,80.46
2022-08-22T03:15:31.139Z,80.56
2022-08-22T03:18:14.809Z,80.64
2022-08-22T03:20:54.116Z,80.72
2022-08-22T03:23:31.648Z,81.03
2022-08-22T03:26:16.915Z,81.20
2022-08-22T03:29:00.012Z,81.20
2022-08-22T03:31:28.974Z,81.26
2022-08-22T03:34:17.429Z,80.72
2022-08-22T03:37:10.323Z,81.02
2022-08-22T03:39:47.840Z,80.74
2022-08-22T03:42:46.658Z,80.43
2022-08-22T03:45:34.027Z,80.23
2022-08-22T03:48:27.953Z,80.59
2022-08-22T03:51:11.980Z,80.64
2022-08-22T03:54:05.479Z,80.68
2022-08-22T03:57:02.098Z,80.59
2022-08-22T03:59:34.817Z,80.59
2022-08-22T04:02:43.231Z,80.75
2022-08-22T04:05:25.389Z,81.05
2022-08-22T04:08:15.903Z,81.02
2022-08-22T04:10:48.204Z,80.97
2022-08-22T04:13:27.676Z,80.85
2022-08-22T04:16:31.487Z,81.33
2022-08-22T04:19:16.634Z,81.00
2022-08-22T04:22:17.029Z,80.89
2022-08-22T04:24:55.477Z,80.89
2022-08-22T04:27:55.805Z,80.82
2022-08-22T04:30:40.889Z,80.97
2022-08-22T04:33:22.193Z,81.21
2022-08-22T04:35:57.405Z,81.62
2022-08-22T04:38:47.796Z,81.47
2022-08-22T04:41:25.420Z,81.26
2022-08-22T04:44:00.612Z,81.14
2022-08-22T04:47:04.289Z,81.14
2022-08-22T04:49:52.634Z,81.85
2022-08-22T04:52:41.052Z,81.81
2022-08-22T04:55:33.079Z,81.94
2022-08-22T04:58:38.572Z,82.29
2022-08-22T05:01:24.082Z,82.13
2022-08-22T05:03:58.306Z,82.46
2022-08-22T05:06:29.556Z,82.90
2022-08-22T05:09:01.446Z,82.77
2022-08-22T05:11:29.914Z,83.09
2022-08-22T05:14:26.736Z,83.07
2022-08-22T05:16:56.415Z,83.39
2022-08-22T05:19:32.214Z,83.65
2022-08-22T05:21:59.550Z,83.96
2022-08-22T05:24:33.408Z,83.97
2022-08-22T05:27:11.217Z,83.32
2022-08-22T05:29:41.289Z,83.48
2022-08-22T05:32:16.153Z,83.26
2022-08-22T05:34:45.905Z,82.98
2022-08-22T05:37:17.747Z,82.45
2022-08-22T05:39:49.246Z,82.34
2022-08-22T05:42:23.702Z,82.50
2022-08-22T05:44:50.384Z,82.19
2022-08-22T05:47:38.406Z,82.32
2022-08-22T05:50:10.867Z,82.26
2022-08-22T05:53:11.078Z,82.31
2022-08-22T05:55:49.900Z,82.06
2022-08-22T05:58:41.573Z,81.67
2022-08-22T06:01:20.605Z,81.84
2022-08-22T06:03:57.222Z,82.12
2022-08-22T06:06:26.925Z,82.13
2022-08-22T06:09:06.745Z,82.05
2022-08-22T06:11:45.331Z,82.23
2022-08-22T06:14:47.771Z,82.06
2022-08-22T06:17:18.124Z,82.37
2022-08-22T06:19:50.691Z,82.33
2022-08-22T06:22:23.614Z,82.13
2022-08-22T06:24:54.442Z,81.27
2022-08-22T06:27:24.244Z,81.81
2022-08-22T06:29:58.603Z,81.87
2022-08-22T06:32:44.361Z,81.57
2022-08-22T06:35:25.752Z,81.56
2022-08-22T06:37:57.674Z,81.53
2022-08-22T06:40:26.834Z,81.32
2022-08-22T06:42:54.328Z,81.07
2022-08-22T06:45:32.770Z,81.11
2022-08-22T06:48:05.580Z,80.88
2022-08-22T06:50:39.756Z,80.82
2022-08-22T06:53:31.584Z,80.78
2022-08-22T06:56:06.102Z,79.95
2022-08-22T06:58:40.367Z,80.04
2022-08-22T07:01:12.682Z,80.21
2022-08-22T07:04:03.312Z,80.14
2022-08-22T07:06:36.437Z,79.81
2022-08-22T07:09:05.683Z,79.82
2022-08-22T07:11:43.355Z,79.06
2022-08-22T07:14:15.368Z,79.46
2022-08-22T07:16:55.181Z,79.47
2022-08-22T07:19:39.413Z,78.94
2022-08-22T07:22:15.665Z,78.67
2022-08-22T07:24:52.969Z,78.62
2022-08-22T07:27:31.747Z,78.41
2022-08-22T07:30:10.248Z,78.23
2022-08-22T07:32:52.502Z,78.94
2022-08-22T07:35:28.921Z,77.93
2022-08-22T07:37:55.839Z,78.82
2022-08-22T07:40:25.380Z,78.50
2022-08-22T07:43:13.411Z,78.61
2022-08-22T07:45:57.337Z,78.38
2022-08-22T07:48:26.981Z,78.45
2022-08-22T07:51:01.247Z,78.48
2022-08-22T07:53:57.963Z,77.96
2022-08-22T07:56:31.539Z,77.15
2022-08-22T07:59:17.517Z,76.13
2022-08-22T08:01:51.274Z,75.39
2022-08-22T08:04:23.242Z,75.42
2022-08-22T08:06:53.321Z,74.85
2022-08-22T08:09:21.101Z,75.31
2022-08-22T08:11:51.083Z,74.00
2022-08-22T08:14:20.513Z,73.25
2022-08-22T08:17:09.833Z,74.74
2022-08-22T08:19:40.803Z,72.37
2022-08-22T08:22:07.903Z,73.34
2022-08-22T08:24:42.150Z,71.55
2022-08-22T08:27:38.601Z,71.86
2022-08-22T08:30:13.428Z,70.68
2022-08-22T08:32:46.032Z,71.21
2022-08-22T08:35:21.199Z,69.48
2022-08-22T08:37:52.325Z,71.00
2022-08-22T08:41:03.748Z,71.23
2022-08-22T08:44:00.911Z,70.66
2022-08-22T08:46:39.589Z,69.63
2022-08-22T08:49:35.636Z,69.86
2022-08-22T08:52:17.769Z,69.25
2022-08-22T08:55:22.068Z,69.76
2022-08-22T09:00:51.181Z,69.20
2022-08-22T09:03:31.155Z,67.59
2022-08-22T09:06:42.571Z,68.55
2022-08-22T09:09:46.817Z,69.03
2022-08-22T09:12:56.390Z,67.01
2022-08-22T09:15:42.812Z,68.42
2022-08-22T09:18:22.728Z,68.26
2022-08-22T09:21:11.196Z,68.64
2022-08-22T09:24:07.262Z,66.00
2022-08-22T09:26:58.026Z,64.87
2022-08-22T09:29:55.179Z,64.62
2022-08-22T09:32:35.671Z,63.93
2022-08-22T09:35:11.483Z,64.02
2022-08-22T09:38:01.091Z,63.75
2022-08-22T09:40:47.944Z,63.50
2022-08-22T09:43:33.961Z,62.04
2022-08-22T09:46:15.395Z,63.34
2022-08-22T09:49:16.454Z,60.42
2022-08-22T09:52:15.112Z,60.95
2022-08-22T09:54:58.779Z,58.89
2022-08-22T09:57:38.921Z,58.29
2022-08-22T10:00:05.342Z,58.86
2022-08-22T10:02:43.509Z,57.06
2022-08-22T10:05:35.292Z,58.22
2022-08-22T10:08:11.408Z,56.73
2022-08-22T10:11:00.473Z,54.53
2022-08-22T10:13:46.686Z,54.73
2022-08-22T10:16:41.892Z,53.84
2022-08-22T10:19:42.530Z,53.68
2022-08-22T10:22:44.537Z,50.55
2022-08-22T10:25:42.154Z,52.64
2022-08-22T10:28:24.131Z,53.39
2022-08-22T10:30:55.124Z,54.29
2022-08-22T10:33:33.781Z,54.13
2022-08-22T10:36:22.095Z,52.90
2022-08-22T10:38:55.143Z,54.09
2022-08-22T10:41:38.565Z,52.02
2022-08-22T10:44:17.401Z,52.56
2022-08-22T10:46:57.142Z,53.87
2022-08-22T10:49:33.752Z,54.19
2022-08-22T10:52:15.319Z,51.58
2022-08-22T10:54:48.688Z,50.90
2022-08-22T10:57:36.754Z,49.32
2022-08-22T11:00:12.669Z,48.80
2022-08-22T11:03:16.670Z,48.63
2022-08-22T11:05:50.788Z,46.77
2022-08-22T11:08:23.547Z,46.99
2022-08-22T11:11:19.873Z,46.35
2022-08-22T11:14:12.624Z,46.15
2022-08-22T11:17:23.571Z,47.05
2022-08-22T11:20:14.401Z,48.51
2022-08-22T11:22:40.933Z,45.43
2022-08-22T11:25:15.923Z,43.72
2022-08-22T11:28:05.453Z,45.19
2022-08-22T11:30:47.972Z,44.94
2022-08-22T11:33:47.350Z,47.44
2022-08-22T11:36:39.290Z,45.61
2022-08-22T11:39:18.619Z,45.27
2022-08-22T11:42:06.722Z,45.67
2022-08-22T11:44:50.282Z,46.31
2022-08-22T11:47:26.739Z,45.68
2022-08-22T11:50:01.102Z,47.89
2022-08-22T11:52:51.863Z,41.97
2022-08-22T11:55:23.473Z,43.78
2022-08-22T11:58:01.274Z,42.84
2022-08-22T12:00:39.698Z,41.89
2022-08-22T12:03:33.340Z,42.85
2022-08-22T12:06:31.738Z,43.33
2022-08-22T12:09:33.822Z,43.91
2022-08-22T12:12:08.969Z,43.11
2022-08-22T12:14:54.682Z,45.15
2022-08-22T12:17:55.313Z,43.02
2022-08-22T12:21:01.490Z,44.11
2022-08-22T12:23:48.720Z,44.38
2022-08-22T12:26:45.301Z,44.62
2022-08-22T12:29:39.916Z,44.03
2022-08-22T12:32:39.687Z,43.31
2022-08-22T12:35:19.957Z,43.30
2022-08-22T12:38:02.455Z,43.93
2022-08-22T12:40:48.521Z,43.15
2022-08-22T12:43:27.759Z,38.67
2022-08-22T12:46:23.879Z,40.32
2022-08-22T12:49:09.037Z,41.75
2022-08-22T12:52:04.466Z,41.86
2022-08-22T12:54:34.055Z,41.30
2022-08-22T12:57:15.213Z,43.41
2022-08-22T12:59:55.831Z,43.34
2022-08-22T13:02:32.514Z,44.05
2022-08-22T13:05:22.744Z,42.61
2022-08-22T13:08:04.552Z,43.40
2022-08-22T13:10:58.440Z,43.98
2022-08-22T13:13:36.972Z,45.13
2022-08-22T13:16:15.885Z,46.94
2022-08-22T13:18:53.485Z,44.26
2022-08-22T13:21:26.229Z,45.66
2022-08-22T13:24:05.133Z,45.51
2022-08-22T13:26:40.785Z,44.14
2022-08-22T13:29:29.249Z,44.89
2022-08-22T13:32:07.308Z,44.16
2022-08-22T13:34:39.913Z,44.31
2022-08-22T13:37:12.199Z,42.23
2022-08-22T13:39:43.508Z,43.36
2022-08-22T13:42:27.773Z,43.16
2022-08-22T13:45:02.383Z,41.51
2022-08-22T13:47:32.425Z,41.19
2022-08-22T13:50:23.075Z,40.53
2022-08-22T13:52:58.445Z,40.78
2022-08-22T13:55:55.398Z,39.00
2022-08-22T13:58:41.767Z,37.46
2022-08-22T14:01:43.912Z,37.76
2022-08-22T14:04:35.832Z,39.38
2022-08-22T14:07:03.670Z,38.98
2022-08-22T14:09:53.048Z,38.55
2022-08-22T14:12:30.229Z,37.78
2022-08-22T14:15:04.176Z,39.17
2022-08-22T14:17:38.513Z,38.88
2022-08-22T14:20:32.003Z,40.04
2022-08-22T14:23:04.942Z,39.93
2022-08-22T14:25:37.141Z,38.53
2022-08-22T14:28:21.638Z,38.90
2022-08-22T14:31:01.909Z,38.44
2022-08-22T14:33:37.033Z,38.91
2022-08-22T14:36:23.601Z,38.98
2022-08-22T14:38:59.439Z,39.03
2022-08-22T14:41:52.941Z,37.71
2022-08-22T14:44:30.388Z,36.07
2022-08-22T14:47:04.246Z,37.43
2022-08-22T14:49:33.859Z,36.37
2022-08-22T14:52:19.447Z,37.37
2022-08-22T14:54:46.742Z,39.65
2022-08-22T14:57:19.835Z,38.76
2022-08-22T14:59:50.612Z,39.16
2022-08-22T15:02:25.033Z,38.20
2022-08-22T15:04:54.917Z,38.29
2022-08-22T15:07:54.139Z,40.16
2022-08-22T15:10:25.754Z,37.64
2022-08-22T15:12:56.885Z,36.91
2022-08-22T15:15:30.770Z,38.74
2022-08-22T15:17:57.576Z,37.41
2022-08-22T15:20:36.174Z,38.72
2022-08-22T15:23:18.697Z,40.93
2022-08-22T15:25:56.056Z,38.78
2022-08-22T15:28:24.499Z,40.49
2022-08-22T15:30:54.191Z,40.66
2022-08-22T15:33:32.371Z,37.70
2022-08-22T15:36:15.889Z,39.65
2022-08-22T15:39:12.179Z,40.30
2022-08-22T15:41:46.295Z,39.01
2022-08-22T15:44:30.947Z,39.83
2022-08-22T15:47:10.610Z,40.64
2022-08-22T15:49:52.878Z,39.92
2022-08-22T15:52:25.989Z,40.50
2022-08-22T15:54:57.180Z,37.40
2022-08-22T15:57:40.116Z,39.66
2022-08-22T16:00:34.121Z,38.47
2022-08-22T16:03:05.993Z,39.37
2022-08-22T16:05:54.676Z,39.43
2022-08-22T16:08:33.114Z,38.33
2022-08-22T16:11:02.875Z,38.08
2022-08-22T16:13:33.568Z,39.11
2022-08-22T16:16:02.784Z,40.77
2022-08-22T16:18:36.962Z,40.71
2022-08-22T16:21:06.065Z,39.83
2022-08-22T16:23:51.122Z,38.88
2022-08-22T16:26:36.751Z,39.82
2022-08-22T16:29:17.527Z,38.25
2022-08-22T16:31:44.629Z,39.28
2022-08-22T16:34:17.735Z,40.65
2022-08-22T16:37:06.351Z,40.08
2022-08-22T16:39:38.603Z,40.52
2022-08-22T16:42:39.463Z,41.38
2022-08-22T16:45:11.970Z,40.27
2022-08-22T16:47:52.784Z,43.67
2022-08-22T16:50:38.290Z,42.93
2022-08-22T16:53:10.671Z,41.64
2022-08-22T16:55:39.465Z,43.44
2022-08-22T16:58:09.255Z,42.14
2022-08-22T17:01:04.282Z,41.52
2022-08-22T17:03:45.212Z,43.89
2022-08-22T17:06:34.982Z,42.31
2022-08-22T17:09:32.955Z,42.18
2022-08-22T17:12:37.029Z,42.86
2022-08-22T17:15:23.810Z,44.13
2022-08-22T17:18:18.260Z,43.97
2022-08-22T17:21:06.716Z,44.87
2022-08-22T17:23:42.391Z,45.95
2022-08-22T17:26:26.112Z,47.24
2022-08-22T17:29:01.703Z,47.33
2022-08-22T17:31:43.175Z,47.11
2022-08-22T17:34:12.550Z,47.63
2022-08-22T17:36:54.354Z,47.97
2022-08-22T17:39:51.796Z,48.77
2022-08-22T17:42:38.874Z,48.53
2022-08-22T17:45:38.264Z,48.61
2022-08-22T17:48:24.739Z,49.93
2022-08-22T17:50:57.125Z,49.71
2022-08-22T17:53:35.198Z,49.61
2022-08-22T17:56:22.809Z,50.35
2022-08-22T17:59:20.809Z,50.27
2022-08-22T18:01:57.072Z,49.92
2022-08-22T18:04:34.995Z,50.92
2022-08-22T18:07:25.146Z,51.12
2022-08-22T18:10:10.891Z,51.91
2022-08-22T18:12:49.635Z,52.16
2022-08-22T18:15:25.370Z,51.91
2022-08-22T18:18:38.966Z,52.73
2022-08-22T18:21:32.010Z,53.40
2022-08-22T18:24:12.998Z,54.48
2022-08-22T18:26:42.553Z,54.47
2022-08-22T18:29:17.337Z,54.81
2022-08-22T18:32:02.717Z,54.63
2022-08-22T18:34:52.304Z,54.52
2022-08-22T18:37:21.171Z,54.24
2022-08-22T18:39:56.310Z,55.38
2022-08-22T18:42:36.844Z,55.64
2022-08-22T18:45:03.943Z,55.78
2022-08-22T18:47:33.149Z,55.95
2022-08-22T18:50:24.404Z,57.19
2022-08-22T18:52:53.421Z,57.30
2022-08-22T18:55:43.168Z,57.72
2022-08-22T18:58:37.993Z,58.02
2022-08-22T19:01:31.068Z,58.01
2022-08-22T19:04:08.445Z,58.59
2022-08-22T19:07:02.692Z,59.91
2022-08-22T19:10:06.858Z,60.57
2022-08-22T19:12:49.243Z,63.96
2022-08-22T19:15:22.806Z,64.79
2022-08-22T19:18:07.909Z,62.72
2022-08-22T19:20:57.092Z,61.80
2022-08-22T19:23:32.683Z,62.51
2022-08-22T19:26:24.497Z,61.97
2022-08-22T19:28:53.910Z,63.75
2022-08-22T19:31:41.845Z,67.57
2022-08-22T19:34:25.112Z,66.52
2022-08-22T19:37:31.778Z,66.04
2022-08-22T19:40:06.818Z,65.49
2022-08-22T19:42:36.982Z,65.39
2022-08-22T19:45:26.474Z,63.99
2022-08-22T19:47:57.989Z,63.13
2022-08-22T19:50:30.997Z,63.33
2022-08-22T19:53:06.553Z,63.80
2022-08-22T19:55:39.123Z,64.13
2022-08-22T19:58:33.028Z,64.34
2022-08-22T20:01:12.784Z,64.77
2022-08-22T20:03:50.411Z,64.02
2022-08-22T20:06:44.105Z,64.14
2022-08-22T20:09:22.714Z,64.83
2022-08-22T20:12:00.151Z,65.43
2022-08-22T20:14:30.749Z,66.57
2022-08-22T20:16:59.735Z,66.60
2022-08-22T20:22:58.357Z,65.03
2022-08-22T20:25:43.679Z,65.36
2022-08-22T20:28:29.598Z,65.30
2022-08-22T20:31:02.280Z,67.02
2022-08-22T20:33:35.989Z,66.71
2022-08-22T20:36:06.460Z,67.60
2022-08-22T20:38:55.944Z,66.07
2022-08-22T20:41:29.359Z,65.85
2022-08-22T20:44:02.416Z,65.90
2022-08-22T20:46:43.654Z,65.93
2022-08-22T20:49:17.694Z,65.83
2022-08-22T20:52:10.936Z,66.20
2022-08-22T20:54:40.470Z,66.30
2022-08-22T20:57:19.249Z,66.22
2022-08-22T20:59:54.822Z,66.81
2022-08-22T21:02:30.186Z,66.33
2022-08-22T21:05:03.202Z,66.23
2022-08-22T21:07:36.765Z,65.87
2022-08-22T21:10:39.853Z,66.04
2022-08-22T21:13:08.557Z,67.42
2022-08-22T21:15:47.492Z,67.08
2022-08-22T21:18:24.680Z,67.79
2022-08-22T21:20:51.996Z,67.90
2022-08-22T21:23:19.662Z,68.49
2022-08-22T21:25:54.938Z,67.93
2022-08-22T21:28:30.993Z,67.62
2022-08-22T21:30:58.720Z,67.08
2022-08-22T21:33:25.714Z,67.10
2022-08-22T21:35:59.027Z,67.50
2022-08-22T21:38:26.453Z,68.23
2022-08-22T21:41:00.044Z,69.31
2022-08-22T21:43:32.690Z,69.84
2022-08-22T21:45:59.659Z,69.51
2022-08-22T21:48:59.961Z,69.03
2022-08-22T21:51:43.508Z,69.04
2022-08-22T21:54:25.092Z,68.92
2022-08-22T21:56:58.408Z,69.53
2022-08-22T21:59:50.712Z,69.35
2022-08-22T22:02:28.541Z,68.77
2022-08-22T22:04:55.945Z,68.97
2022-08-22T22:07:23.746Z,69.70
2022-08-22T22:09:54.395Z,70.04
2022-08-22T22:12:23.241Z,70.91
2022-08-22T22:14:50.109Z,70.85
2022-08-22T22:17:18.411Z,70.15
2022-08-22T22:19:45.544Z,70.03
2022-08-22T22:22:11.989Z,69.59
2022-08-22T22:24:38.569Z,69.91
2022-08-22T22:27:05.932Z,69.76
2022-08-22T22:29:34.023Z,71.53
2022-08-22T22:32:00.516Z,71.21
2022-08-22T22:34:27.195Z,70.67
2022-08-22T22:36:54.632Z,71.45
2022-08-22T22:39:21.254Z,70.83
2022-08-22T22:41:48.924Z,71.27
2022-08-22T22:44:15.408Z,70.77
2022-08-22T22:46:41.974Z,70.11
2022-08-22T22:49:11.634Z,70.83
2022-08-22T22:51:38.168Z,71.07
2022-08-22T22:54:05.004Z,71.11
2022-08-22T22:56:31.528Z,71.34
2022-08-22T22:59:00.859Z,70.77
2022-08-22T23:02:01.514Z,70.64
2022-08-22T23:04:28.680Z,70.87
2022-08-22T23:06:55.263Z,70.89
2022-08-22T23:09:21.810Z,71.80
2022-08-22T23:11:54.741Z,72.34
2022-08-22T23:14:21.235Z,71.93
2022-08-22T23:16:47.775Z,72.05
2022-08-22T23:19:16.771Z,72.40
2022-08-22T23:21:44.954Z,71.60
2022-08-22T23:24:12.641Z,71.45
2022-08-22T23:26:39.703Z,71.91
2022-08-22T23:29:06.708Z,71.63
2022-08-22T23:31:42.664Z,72.02
2022-08-22T23:34:12.023Z,72.32
2022-08-22T23:36:40.339Z,73.03
2022-08-22T23:39:08.164Z,73.26
2022-08-22T23:41:36.570Z,73.63
2022-08-22T23:44:05.739Z,73.90
2022-08-22T23:46:32.414Z,73.40
2022-08-22T23:49:00.510Z,74.10
2022-08-22T23:51:27.467Z,74.45
2022-08-22T23:53:56.667Z,74.14
2022-08-22T23:56:29.652Z,74.45
2022-08-22T23:58:57.240Z,74.87
