createdAt,value
2022-11-23T00:00:30.900Z,7.00
2022-11-23T00:03:01.349Z,8.17
2022-11-23T00:05:32.250Z,10.37
2022-11-23T00:08:02.121Z,9.03
2022-11-23T00:10:31.544Z,9.60
2022-11-23T00:13:00.978Z,8.33
2022-11-23T00:15:30.400Z,8.80
2022-11-23T00:18:02.730Z,6.53
2022-11-23T00:20:32.154Z,6.77
2022-11-23T00:23:01.590Z,7.60
2022-11-23T00:25:31.011Z,4.60
2022-11-23T00:28:00.463Z,6.47
2022-11-23T00:30:29.879Z,6.37
2022-11-23T00:32:59.586Z,5.80
2022-11-23T00:35:29.014Z,5.03
2022-11-23T00:37:58.445Z,6.70
2022-11-23T00:40:27.875Z,5.60
2022-11-23T00:42:57.315Z,4.90
2022-11-23T00:45:26.750Z,6.43
2022-11-23T00:47:56.187Z,6.43
2022-11-23T00:50:25.615Z,5.60
2022-11-23T00:52:55.057Z,4.77
2022-11-23T00:55:24.479Z,6.30
2022-11-23T00:57:53.920Z,6.13
2022-11-23T01:00:23.358Z,6.23
2022-11-23T01:02:52.801Z,10.53
2022-11-23T01:05:22.233Z,10.97
2022-11-23T01:07:53.309Z,10.67
2022-11-23T01:10:22.822Z,8.50
2022-11-23T01:12:52.259Z,8.40
2022-11-23T01:15:21.694Z,10.00
2022-11-23T01:17:51.133Z,7.50
2022-11-23T01:20:20.567Z,10.07
2022-11-23T01:22:51.537Z,9.40
2022-11-23T01:25:20.959Z,8.47
2022-11-23T01:27:50.393Z,7.67
2022-11-23T01:30:19.886Z,7.40
2022-11-23T01:32:49.320Z,9.57
2022-11-23T01:35:18.759Z,7.77
2022-11-23T01:37:48.181Z,10.60
2022-11-23T01:40:17.810Z,11.60
2022-11-23T01:43:00.683Z,6.93
2022-11-23T01:45:37.697Z,9.20
2022-11-23T01:48:11.784Z,10.90
2022-11-23T01:50:43.430Z,10.40
2022-11-23T01:53:13.135Z,8.43
2022-11-23T01:55:44.648Z,10.97
2022-11-23T01:58:18.763Z,7.50
2022-11-23T02:00:49.722Z,7.20
2022-11-23T02:03:20.033Z,9.10
2022-11-23T02:05:54.304Z,9.63
2022-11-23T02:08:23.738Z,8.80
2022-11-23T02:10:53.998Z,7.10
2022-11-23T02:13:25.230Z,8.60
2022-11-23T02:15:55.768Z,9.70
2022-11-23T02:18:32.396Z,10.93
2022-11-23T02:21:04.035Z,11.50
2022-11-23T02:23:57.812Z,10.73
2022-11-23T02:26:34.323Z,10.47
2022-11-23T02:29:20.291Z,10.40
2022-11-23T02:31:50.060Z,10.23
2022-11-23T02:34:20.506Z,9.10
2022-11-23T02:36:53.741Z,8.03
2022-11-23T02:39:36.927Z,6.17
2022-11-23T02:42:07.497Z,6.70
2022-11-23T02:45:07.009Z,5.27
2022-11-23T02:47:36.447Z,7.17
2022-11-23T02:50:06.289Z,8.97
2022-11-23T02:52:35.720Z,7.80
2022-11-23T02:55:05.409Z,6.53
2022-11-23T02:57:34.845Z,8.63
2022-11-23T03:00:05.627Z,7.60
2022-11-23T03:02:35.108Z,5.80
2022-11-23T03:05:04.876Z,7.20
2022-11-23T03:07:34.513Z,5.80
2022-11-23T03:10:04.482Z,6.40
2022-11-23T03:12:33.921Z,5.60
2022-11-23T03:15:03.361Z,5.23
2022-11-23T03:17:33.135Z,6.67
2022-11-23T03:20:02.561Z,6.83
2022-11-23T03:22:32.037Z,6.50
2022-11-23T03:25:01.463Z,5.47
2022-11-23T03:27:32.536Z,4.80
2022-11-23T03:30:02.311Z,5.47
2022-11-23T03:32:31.804Z,4.60
2022-11-23T03:35:01.317Z,4.07
2022-11-23T03:37:30.741Z,4.67
2022-11-23T03:40:00.195Z,4.03
2022-11-23T03:42:29.614Z,4.37
2022-11-23T03:44:59.062Z,5.73
2022-11-23T03:47:28.482Z,4.43
2022-11-23T03:49:57.925Z,4.03
2022-11-23T03:52:27.412Z,3.10
2022-11-23T03:54:56.861Z,2.80
2022-11-23T03:57:26.304Z,3.00
2022-11-23T03:59:55.753Z,3.27
2022-11-23T04:02:25.173Z,3.43
2022-11-23T04:04:54.617Z,3.13
2022-11-23T04:07:24.156Z,3.83
2022-11-23T04:09:53.669Z,4.93
2022-11-23T04:12:23.094Z,5.90
2022-11-23T04:14:52.903Z,6.07
2022-11-23T04:17:22.327Z,6.20
2022-11-23T04:19:51.768Z,6.67
2022-11-23T04:22:21.195Z,5.50
2022-11-23T04:24:50.723Z,4.83
2022-11-23T04:27:20.146Z,5.83
2022-11-23T04:29:49.640Z,6.23
2022-11-23T04:32:19.059Z,6.17
2022-11-23T04:34:48.499Z,5.43
2022-11-23T04:37:17.997Z,5.47
2022-11-23T04:39:47.511Z,4.13
2022-11-23T04:42:17.212Z,4.20
2022-11-23T04:44:47.809Z,5.60
2022-11-23T04:47:18.097Z,6.03
2022-11-23T04:49:47.548Z,7.27
2022-11-23T04:52:17.337Z,5.20
2022-11-23T04:54:46.782Z,5.63
2022-11-23T04:57:16.211Z,4.70
2022-11-23T04:59:45.647Z,3.63
2022-11-23T05:02:15.085Z,3.17
2022-11-23T05:04:44.518Z,3.13
2022-11-23T05:07:13.995Z,4.20
2022-11-23T05:09:44.256Z,5.20
2022-11-23T05:12:13.690Z,6.07
2022-11-23T05:14:43.304Z,8.50
2022-11-23T05:17:12.892Z,7.67
2022-11-23T05:19:42.357Z,6.70
2022-11-23T05:22:11.975Z,4.60
2022-11-23T05:24:41.402Z,3.93
2022-11-23T05:27:10.998Z,3.40
2022-11-23T05:29:41.112Z,3.17
2022-11-23T05:32:10.536Z,4.27
2022-11-23T05:34:39.973Z,4.17
2022-11-23T05:37:09.393Z,3.63
2022-11-23T05:39:38.830Z,4.87
2022-11-23T05:42:08.466Z,4.10
2022-11-23T05:44:37.907Z,5.00
2022-11-23T05:47:08.112Z,5.00
2022-11-23T05:49:37.549Z,4.57
2022-11-23T05:52:06.975Z,4.93
2022-11-23T05:54:36.437Z,6.20
2022-11-23T05:57:05.940Z,5.53
2022-11-23T05:59:35.835Z,5.70
2022-11-23T06:02:05.489Z,6.17
2022-11-23T06:04:34.931Z,5.67
2022-11-23T06:07:04.455Z,4.20
2022-11-23T06:09:34.209Z,5.80
2022-11-23T06:12:03.966Z,4.67
2022-11-23T06:14:33.407Z,3.10
2022-11-23T06:17:02.869Z,5.97
2022-11-23T06:19:32.535Z,5.23
2022-11-23T06:22:02.069Z,4.43
2022-11-23T06:24:31.648Z,4.43
2022-11-23T06:27:01.088Z,5.37
2022-11-23T06:29:31.150Z,6.10
2022-11-23T06:32:00.953Z,6.57
2022-11-23T06:34:30.393Z,6.00
2022-11-23T06:36:59.835Z,7.20
2022-11-23T06:39:29.514Z,6.33
2022-11-23T06:42:10.947Z,6.95
2022-11-23T06:44:30.357Z,6.33
2022-11-23T06:46:59.802Z,7.00
2022-11-23T06:49:29.725Z,6.80
2022-11-23T06:51:59.272Z,7.53
2022-11-23T06:54:28.713Z,6.87
2022-11-23T06:56:58.147Z,5.07
2022-11-23T06:59:27.582Z,5.20
2022-11-23T07:01:57.013Z,5.17
2022-11-23T07:04:26.470Z,5.37
2022-11-23T07:06:55.885Z,5.30
2022-11-23T07:09:25.326Z,4.97
2022-11-23T07:11:55.026Z,3.53
2022-11-23T07:14:24.475Z,3.17
2022-11-23T07:16:53.906Z,2.90
2022-11-23T07:19:23.339Z,4.20
2022-11-23T07:21:52.768Z,5.17
2022-11-23T07:24:22.213Z,5.03
2022-11-23T07:26:52.403Z,5.17
2022-11-23T07:29:21.847Z,4.30
2022-11-23T07:31:51.272Z,4.37
2022-11-23T07:34:20.717Z,4.87
2022-11-23T07:36:50.215Z,3.57
2022-11-23T07:39:19.807Z,3.30
2022-11-23T07:41:53.914Z,4.10
2022-11-23T07:44:22.556Z,4.17
2022-11-23T07:46:56.489Z,4.57
2022-11-23T07:49:25.941Z,4.80
2022-11-23T07:51:56.136Z,4.77
2022-11-23T07:54:25.588Z,4.40
2022-11-23T07:56:55.084Z,6.13
2022-11-23T07:59:24.537Z,6.57
2022-11-23T08:01:58.355Z,5.37
2022-11-23T08:04:26.733Z,4.97
2022-11-23T08:06:56.144Z,6.40
2022-11-23T08:09:25.597Z,5.80
2022-11-23T08:11:55.023Z,6.87
2022-11-23T08:14:24.468Z,8.07
2022-11-23T08:16:54.361Z,8.30
2022-11-23T08:19:23.813Z,11.27
2022-11-23T08:21:53.608Z,7.97
2022-11-23T08:24:23.101Z,6.77
2022-11-23T08:26:52.524Z,5.70
2022-11-23T08:29:21.995Z,6.93
2022-11-23T08:31:52.086Z,9.10
2022-11-23T08:34:21.539Z,8.67
2022-11-23T08:36:50.961Z,9.93
2022-11-23T08:39:20.424Z,8.20
2022-11-23T08:41:49.851Z,6.83
2022-11-23T08:44:19.301Z,8.10
2022-11-23T08:46:48.899Z,9.47
2022-11-23T08:49:18.353Z,10.23
2022-11-23T08:51:50.190Z,10.63
2022-11-23T08:54:18.952Z,8.60
2022-11-23T08:56:48.394Z,9.97
2022-11-23T08:59:17.864Z,9.73
2022-11-23T09:01:47.763Z,8.17
2022-11-23T09:04:20.641Z,7.20
2022-11-23T09:06:48.463Z,7.93
2022-11-23T09:09:17.916Z,6.87
2022-11-23T09:11:47.364Z,8.37
2022-11-23T09:14:17.147Z,9.37
2022-11-23T09:16:46.569Z,9.57
2022-11-23T09:19:16.926Z,7.83
2022-11-23T09:21:46.419Z,6.77
2022-11-23T09:24:16.044Z,6.87
2022-11-23T09:26:45.449Z,7.07
2022-11-23T09:29:14.894Z,6.80
2022-11-23T09:31:44.327Z,9.40
2022-11-23T09:34:16.645Z,6.60
2022-11-23T09:36:46.083Z,7.63
2022-11-23T09:39:15.527Z,7.03
2022-11-23T09:42:01.350Z,6.87
2022-11-23T09:44:52.981Z,6.57
2022-11-23T09:47:29.914Z,5.93
2022-11-23T09:50:18.738Z,5.93
2022-11-23T09:52:51.948Z,5.87
2022-11-23T09:55:46.762Z,7.20
2022-11-23T09:58:22.917Z,6.30
2022-11-23T10:01:08.308Z,4.80
2022-11-23T10:03:48.841Z,6.80
2022-11-23T10:06:31.902Z,5.67
2022-11-23T10:09:24.179Z,4.97
2022-11-23T10:12:19.247Z,6.20
2022-11-23T10:15:22.782Z,5.10
2022-11-23T10:18:05.527Z,7.60
2022-11-23T10:20:56.341Z,7.30
2022-11-23T10:23:38.880Z,6.47
2022-11-23T10:26:12.942Z,6.53
2022-11-23T10:28:42.368Z,4.70
2022-11-23T10:31:26.229Z,3.87
2022-11-23T10:34:06.175Z,3.50
2022-11-23T10:36:38.314Z,7.27
2022-11-23T10:39:28.397Z,3.80
2022-11-23T10:42:02.740Z,4.40
2022-11-23T10:44:37.928Z,5.20
2022-11-23T10:47:07.829Z,4.60
2022-11-23T10:49:37.907Z,4.90
2022-11-23T10:52:33.672Z,5.03
2022-11-23T10:55:09.165Z,5.00
2022-11-23T10:57:48.181Z,6.03
2022-11-23T11:00:23.676Z,6.07
2022-11-23T11:02:58.099Z,5.90
2022-11-23T11:06:07.988Z,6.10
2022-11-23T11:08:17.445Z,6.30
2022-11-23T11:11:03.761Z,6.07
2022-11-23T11:13:48.583Z,5.10
2022-11-23T11:16:25.644Z,6.60
2022-11-23T11:18:55.211Z,6.53
2022-11-23T11:21:29.260Z,6.45
2022-11-23T11:24:08.846Z,5.63
2022-11-23T11:26:41.371Z,4.43
2022-11-23T11:29:15.413Z,4.00
2022-11-23T11:31:55.435Z,4.27
2022-11-23T11:34:53.571Z,5.40
2022-11-23T11:37:42.277Z,5.53
2022-11-23T11:40:30.844Z,5.17
2022-11-23T11:43:11.309Z,9.50
2022-11-23T11:46:21.274Z,3.87
2022-11-23T11:48:39.101Z,3.40
2022-11-23T11:51:30.914Z,3.73
2022-11-23T11:54:39.727Z,4.83
2022-11-23T11:57:22.352Z,3.27
2022-11-23T11:59:57.570Z,4.10
2022-11-23T12:03:08.303Z,4.73
2022-11-23T12:05:50.260Z,5.50
2022-11-23T12:08:35.963Z,5.07
2022-11-23T12:11:07.121Z,3.40
2022-11-23T12:13:41.025Z,4.33
2022-11-23T12:16:33.281Z,5.90
2022-11-23T12:19:21.582Z,4.03
2022-11-23T12:22:18.175Z,4.73
2022-11-23T12:25:27.129Z,5.87
2022-11-23T12:28:18.553Z,5.90
2022-11-23T12:31:10.517Z,6.60
2022-11-23T12:34:17.738Z,5.63
2022-11-23T12:37:12.183Z,4.33
2022-11-23T12:40:01.522Z,5.07
2022-11-23T12:42:54.840Z,5.13
2022-11-23T12:45:34.580Z,4.80
2022-11-23T12:48:32.971Z,5.17
2022-11-23T12:51:37.377Z,3.53
2022-11-23T12:54:28.536Z,4.57
2022-11-23T12:57:05.438Z,5.03
2022-11-23T12:59:42.288Z,4.73
2022-11-23T13:02:16.414Z,3.87
2022-11-23T13:04:59.496Z,3.90
2022-11-23T13:07:47.539Z,4.87
2022-11-23T13:10:43.271Z,4.07
2022-11-23T13:13:35.415Z,3.37
2022-11-23T13:16:36.569Z,2.73
2022-11-23T13:19:33.584Z,4.30
2022-11-23T13:22:05.012Z,2.90
2022-11-23T13:24:38.025Z,3.93
2022-11-23T13:27:21.214Z,3.40
2022-11-23T13:29:58.762Z,2.60
2022-11-23T13:32:48.146Z,3.00
2022-11-23T13:35:28.113Z,3.50
2022-11-23T13:38:16.828Z,5.30
2022-11-23T13:40:48.681Z,4.97
2022-11-23T13:43:27.980Z,5.00
2022-11-23T13:46:23.895Z,3.97
2022-11-23T13:48:57.439Z,4.17
2022-11-23T13:51:36.597Z,5.77
2022-11-23T13:54:18.697Z,6.37
2022-11-23T13:56:51.576Z,5.27
2022-11-23T13:59:31.824Z,4.17
2022-11-23T14:02:15.365Z,5.50
2022-11-23T14:04:48.222Z,5.53
2022-11-23T14:07:34.245Z,6.07
2022-11-23T14:10:13.993Z,5.80
2022-11-23T14:12:57.080Z,7.23
2022-11-23T14:15:30.856Z,6.57
2022-11-23T14:18:53.171Z,6.43
2022-11-23T14:21:44.054Z,6.20
2022-11-23T14:24:57.411Z,5.50
2022-11-23T14:27:47.687Z,4.50
2022-11-23T14:30:55.189Z,3.93
2022-11-23T14:33:56.193Z,4.40
2022-11-23T14:36:52.532Z,4.70
2022-11-23T14:39:44.599Z,5.27
2022-11-23T14:42:24.822Z,3.55
2022-11-23T14:44:55.449Z,4.33
2022-11-23T14:47:31.759Z,4.13
2022-11-23T14:50:01.311Z,4.73
2022-11-23T14:52:37.696Z,3.20
2022-11-23T14:55:08.447Z,2.87
2022-11-23T14:57:46.057Z,2.73
2022-11-23T15:00:38.062Z,3.63
2022-11-23T15:03:49.518Z,3.10
2022-11-23T15:05:56.323Z,4.20
2022-11-23T15:08:33.394Z,3.60
2022-11-23T15:11:12.630Z,6.03
2022-11-23T15:13:52.476Z,5.40
2022-11-23T15:16:23.158Z,4.30
2022-11-23T15:18:52.589Z,4.93
2022-11-23T15:21:28.001Z,5.07
2022-11-23T15:24:00.049Z,6.07
2022-11-23T15:26:48.121Z,6.10
2022-11-23T15:29:03.930Z,6.47
2022-11-23T15:31:36.971Z,6.87
2022-11-23T15:34:17.306Z,4.40
2022-11-23T15:36:47.797Z,4.77
2022-11-23T15:39:24.084Z,3.30
2022-11-23T15:41:55.701Z,2.83
2022-11-23T15:44:33.048Z,4.07
2022-11-23T15:47:07.882Z,4.27
2022-11-23T15:49:42.115Z,4.70
2022-11-23T15:52:16.440Z,6.77
2022-11-23T15:54:46.882Z,4.73
2022-11-23T15:57:20.944Z,5.17
2022-11-23T16:00:03.503Z,3.47
2022-11-23T16:02:34.920Z,3.20
2022-11-23T16:05:25.457Z,5.03
2022-11-23T16:08:00.704Z,4.03
2022-11-23T16:10:37.964Z,4.33
2022-11-23T16:13:08.890Z,5.40
2022-11-23T16:15:43.518Z,5.10
2022-11-23T16:18:26.102Z,5.13
2022-11-23T16:21:06.219Z,7.00
2022-11-23T16:23:57.271Z,5.47
2022-11-23T16:26:34.870Z,7.10
2022-11-23T16:29:05.836Z,6.90
2022-11-23T16:31:44.702Z,7.17
2022-11-23T16:34:17.975Z,4.87
2022-11-23T16:36:48.271Z,4.77
2022-11-23T16:39:17.762Z,4.57
2022-11-23T16:41:47.679Z,5.00
2022-11-23T16:44:17.188Z,4.23
2022-11-23T16:46:48.231Z,3.67
2022-11-23T16:49:25.680Z,3.10
2022-11-23T16:51:57.306Z,5.63
2022-11-23T16:54:26.286Z,5.50
2022-11-23T16:56:55.899Z,5.43
2022-11-23T16:59:26.029Z,5.00
2022-11-23T17:01:57.585Z,4.43
2022-11-23T17:04:26.801Z,3.70
2022-11-23T17:06:56.568Z,3.40
2022-11-23T17:09:25.995Z,4.27
2022-11-23T17:11:55.444Z,6.83
2022-11-23T17:14:29.563Z,6.53
2022-11-23T17:16:57.483Z,5.33
2022-11-23T17:19:28.270Z,4.27
2022-11-23T17:21:57.985Z,5.50
2022-11-23T17:24:27.412Z,3.60
2022-11-23T17:26:56.860Z,4.10
2022-11-23T17:29:26.460Z,3.60
2022-11-23T17:31:55.903Z,2.63
2022-11-23T17:34:25.329Z,3.10
2022-11-23T17:36:55.565Z,3.37
2022-11-23T17:39:28.405Z,3.90
2022-11-23T17:42:03.205Z,4.83
2022-11-23T17:44:29.249Z,4.33
2022-11-23T17:47:01.539Z,3.57
2022-11-23T17:49:31.790Z,2.90
2022-11-23T17:52:01.462Z,2.67
2022-11-23T17:54:30.925Z,3.17
2022-11-23T17:57:00.375Z,3.17
2022-11-23T17:59:31.055Z,3.23
2022-11-23T18:02:00.601Z,3.53
2022-11-23T18:04:30.110Z,3.67
2022-11-23T18:06:59.575Z,3.20
2022-11-23T18:09:29.272Z,3.97
2022-11-23T18:11:58.752Z,4.73
2022-11-23T18:14:28.913Z,4.10
2022-11-23T18:16:58.822Z,3.20
2022-11-23T18:19:28.267Z,5.30
2022-11-23T18:21:57.707Z,4.53
2022-11-23T18:24:27.386Z,5.23
2022-11-23T18:26:57.199Z,3.83
2022-11-23T18:29:26.638Z,3.63
2022-11-23T18:31:56.195Z,3.50
2022-11-23T18:34:25.648Z,4.20
2022-11-23T18:36:55.091Z,2.60
2022-11-23T18:39:24.592Z,3.93
2022-11-23T18:41:54.030Z,4.40
2022-11-23T18:44:23.467Z,3.93
2022-11-23T18:46:53.045Z,3.90
2022-11-23T18:49:22.663Z,3.27
2022-11-23T18:51:52.102Z,5.53
2022-11-23T18:54:21.560Z,4.63
2022-11-23T18:56:50.999Z,3.73
2022-11-23T18:59:49.956Z,3.47
2022-11-23T19:01:52.642Z,3.67
2022-11-23T19:04:22.078Z,2.70
2022-11-23T19:06:51.550Z,2.63
2022-11-23T19:09:21.004Z,2.93
2022-11-23T19:11:51.718Z,2.27
2022-11-23T19:14:21.152Z,2.03
2022-11-23T19:16:50.754Z,1.70
2022-11-23T19:19:20.201Z,2.60
2022-11-23T19:21:49.644Z,2.60
2022-11-23T19:24:19.101Z,2.30
2022-11-23T19:26:48.531Z,2.57
2022-11-23T19:29:23.556Z,2.10
2022-11-23T19:31:52.269Z,2.13
2022-11-23T19:34:22.595Z,2.07
2022-11-23T19:36:52.018Z,2.23
2022-11-23T19:39:21.466Z,2.57
2022-11-23T19:41:50.900Z,3.20
2022-11-23T19:44:20.356Z,2.37
2022-11-23T19:46:49.841Z,1.93
2022-11-23T19:49:19.306Z,2.70
2022-11-23T19:51:50.380Z,2.27
2022-11-23T19:54:19.819Z,3.70
2022-11-23T19:56:51.680Z,2.63
2022-11-23T19:59:21.405Z,3.97
2022-11-23T20:01:50.879Z,3.80
2022-11-23T20:04:20.343Z,2.63
2022-11-23T20:06:49.766Z,3.20
2022-11-23T20:09:21.023Z,2.20
2022-11-23T20:11:51.703Z,2.97
2022-11-23T20:14:21.645Z,1.90
2022-11-23T20:16:51.209Z,2.73
2022-11-23T20:19:20.658Z,2.70
2022-11-23T20:21:50.098Z,2.50
2022-11-23T20:24:19.567Z,2.53
2022-11-23T20:26:48.971Z,3.23
2022-11-23T20:29:18.540Z,3.53
2022-11-23T20:31:48.050Z,3.20
2022-11-23T20:34:21.320Z,2.70
2022-11-23T20:36:48.654Z,4.40
2022-11-23T20:39:18.155Z,3.37
2022-11-23T20:41:49.225Z,3.73
2022-11-23T20:44:19.017Z,3.77
2022-11-23T20:47:04.259Z,4.50
2022-11-23T20:49:19.943Z,3.10
2022-11-23T20:51:49.386Z,3.40
2022-11-23T20:54:18.996Z,3.63
2022-11-23T20:56:48.425Z,4.33
2022-11-23T20:59:19.576Z,3.93
2022-11-23T21:01:49.133Z,3.63
2022-11-23T21:04:18.599Z,3.30
2022-11-23T21:06:48.038Z,2.77
2022-11-23T21:09:17.483Z,3.00
2022-11-23T21:12:04.962Z,3.40
2022-11-23T21:14:34.820Z,4.10
2022-11-23T21:17:04.727Z,4.43
2022-11-23T21:19:37.660Z,4.43
2022-11-23T21:22:10.587Z,3.10
2022-11-23T21:24:40.498Z,3.43
2022-11-23T21:27:13.461Z,3.37
2022-11-23T21:29:44.526Z,3.33
2022-11-23T21:32:14.848Z,2.73
2022-11-23T21:34:44.545Z,3.40
2022-11-23T21:37:14.406Z,2.93
2022-11-23T21:39:49.462Z,2.83
2022-11-23T21:42:15.176Z,2.77
2022-11-23T21:44:44.688Z,2.53
2022-11-23T21:47:14.214Z,2.60
2022-11-23T21:49:43.637Z,2.47
2022-11-23T21:52:13.068Z,3.10
2022-11-23T21:54:48.636Z,4.40
2022-11-23T21:57:13.658Z,2.97
2022-11-23T21:59:43.099Z,3.00
2022-11-23T22:02:13.589Z,3.70
2022-11-23T22:04:43.059Z,5.00
2022-11-23T22:07:12.596Z,5.40
2022-11-23T22:09:42.108Z,6.17
2022-11-23T22:12:11.686Z,5.53
2022-11-23T22:14:41.163Z,4.73
2022-11-23T22:17:10.590Z,4.20
2022-11-23T22:19:40.026Z,4.93
2022-11-23T22:22:09.458Z,4.90
2022-11-23T22:24:39.984Z,4.13
2022-11-23T22:27:09.416Z,4.40
2022-11-23T22:29:38.862Z,3.00
2022-11-23T22:32:08.285Z,3.37
2022-11-23T22:34:39.298Z,3.50
2022-11-23T22:37:10.882Z,5.23
2022-11-23T22:39:40.231Z,5.43
2022-11-23T22:42:10.033Z,10.63
2022-11-23T22:44:39.569Z,10.30
2022-11-23T22:47:08.977Z,7.57
2022-11-23T22:49:38.429Z,6.80
2022-11-23T22:52:08.134Z,7.90
2022-11-23T22:54:37.646Z,8.03
2022-11-23T22:57:07.344Z,7.53
2022-11-23T22:59:36.782Z,8.43
2022-11-23T23:02:06.211Z,7.33
2022-11-23T23:04:35.968Z,10.73
2022-11-23T23:07:05.469Z,12.67
2022-11-23T23:09:34.912Z,10.13
2022-11-23T23:12:04.344Z,8.20
2022-11-23T23:14:33.968Z,9.33
2022-11-23T23:17:03.566Z,10.10
2022-11-23T23:19:33.011Z,11.90
2022-11-23T23:22:02.448Z,9.80
2022-11-23T23:24:32.744Z,8.23
2022-11-23T23:27:02.729Z,7.37
2022-11-23T23:29:32.171Z,9.03
2022-11-23T23:32:01.648Z,9.30
2022-11-23T23:34:31.528Z,9.77
2022-11-23T23:37:01.288Z,11.33
2022-11-23T23:39:30.735Z,11.07
2022-11-23T23:42:00.159Z,10.47
2022-11-23T23:44:29.609Z,9.33
2022-11-23T23:46:59.029Z,9.63
2022-11-23T23:49:30.124Z,12.80
2022-11-23T23:51:59.916Z,9.67
2022-11-23T23:54:29.427Z,13.00
2022-11-23T23:56:58.855Z,12.53
2022-11-23T23:59:28.299Z,12.07
