createdAt,value
2023-03-28T00:01:44.211Z,1.00
2023-03-28T00:04:13.082Z,0.90
2023-03-28T00:06:45.397Z,1.00
2023-03-28T00:09:13.542Z,0.90
2023-03-28T00:11:41.484Z,0.90
2023-03-28T00:14:09.393Z,0.90
2023-03-28T00:16:41.482Z,0.80
2023-03-28T00:19:11.554Z,0.80
2023-03-28T00:21:42.893Z,0.80
2023-03-28T00:24:13.747Z,0.70
2023-03-28T00:26:43.482Z,0.70
2023-03-28T00:29:15.654Z,0.60
2023-03-28T00:31:45.014Z,0.60
2023-03-28T00:34:12.908Z,0.70
2023-03-28T00:36:41.702Z,0.70
2023-03-28T00:39:11.342Z,0.70
2023-03-28T00:41:42.144Z,0.70
2023-03-28T00:44:42.379Z,0.80
2023-03-28T00:47:36.724Z,0.80
2023-03-28T00:50:10.862Z,0.80
2023-03-28T00:52:43.624Z,0.80
2023-03-28T00:55:16.432Z,0.90
2023-03-28T00:57:44.912Z,0.90
2023-03-28T01:00:15.670Z,0.90
2023-03-28T01:02:51.124Z,1.00
2023-03-28T01:05:23.059Z,1.00
2023-03-28T01:07:55.464Z,1.00
2023-03-28T01:10:25.046Z,1.00
2023-03-28T01:12:55.414Z,1.00
2023-03-28T01:15:23.719Z,1.00
2023-03-28T01:18:02.901Z,1.00
2023-03-28T01:20:49.247Z,1.10
2023-03-28T01:24:11.867Z,1.00
2023-03-28T01:26:53.943Z,0.90
2023-03-28T01:30:13.892Z,0.80
2023-03-28T01:33:41.194Z,0.80
2023-03-28T01:36:39.765Z,0.80
2023-03-28T01:39:12.819Z,0.80
2023-03-28T01:41:50.402Z,0.80
2023-03-28T01:44:25.212Z,0.70
2023-03-28T01:47:00.870Z,0.70
2023-03-28T01:49:36.065Z,0.70
2023-03-28T01:52:11.376Z,0.60
2023-03-28T01:54:47.340Z,0.60
2023-03-28T01:57:21.435Z,0.60
2023-03-28T01:59:56.148Z,0.50
2023-03-28T02:02:28.454Z,0.50
2023-03-28T02:05:04.205Z,0.50
2023-03-28T02:07:35.618Z,0.50
2023-03-28T02:10:13.071Z,0.50
2023-03-28T02:12:55.276Z,0.50
2023-03-28T02:15:50.079Z,0.50
2023-03-28T02:18:48.499Z,0.50
2023-03-28T02:21:57.408Z,0.50
2023-03-28T02:24:41.524Z,0.50
2023-03-28T02:27:12.878Z,0.50
2023-03-28T02:30:00.786Z,0.50
2023-03-28T02:32:39.112Z,0.50
2023-03-28T02:35:09.120Z,0.50
2023-03-28T02:37:48.861Z,0.50
2023-03-28T02:40:34.304Z,0.50
2023-03-28T02:43:23.941Z,0.40
2023-03-28T02:46:09.860Z,0.50
2023-03-28T02:49:11.675Z,0.40
2023-03-28T02:51:46.388Z,0.40
2023-03-28T02:54:27.902Z,0.50
2023-03-28T02:57:34.131Z,0.40
2023-03-28T03:00:10.908Z,0.30
2023-03-28T03:02:39.700Z,0.30
2023-03-28T03:05:09.667Z,0.30
2023-03-28T03:07:38.165Z,0.30
2023-03-28T03:10:06.958Z,0.30
2023-03-28T03:12:37.829Z,0.20
2023-03-28T03:15:07.275Z,0.20
2023-03-28T03:17:53.459Z,0.20
2023-03-28T03:20:27.143Z,0.10
2023-03-28T03:22:55.659Z,0.20
2023-03-28T03:25:24.002Z,0.10
2023-03-28T03:28:01.488Z,0.20
2023-03-28T03:30:29.851Z,0.20
2023-03-28T03:33:18.023Z,0.20
2023-03-28T03:35:49.966Z,0.20
2023-03-28T03:38:19.523Z,0.20
2023-03-28T03:40:47.464Z,0.20
2023-03-28T03:43:17.622Z,0.20
2023-03-28T03:45:46.845Z,0.20
2023-03-28T03:48:15.222Z,0.10
2023-03-28T03:50:43.217Z,0.10
2023-03-28T03:53:14.335Z,0.10
2023-03-28T03:55:50.251Z,0.20
2023-03-28T03:58:20.485Z,0.20
2023-03-28T04:00:50.416Z,0.20
2023-03-28T04:03:37.763Z,0.20
2023-03-28T04:06:06.937Z,0.20
2023-03-28T04:08:35.889Z,0.30
2023-03-28T04:11:06.133Z,0.30
2023-03-28T04:13:40.767Z,0.30
2023-03-28T04:16:09.904Z,0.30
2023-03-28T04:19:00.701Z,0.40
2023-03-28T04:21:31.103Z,0.20
2023-03-28T04:24:03.960Z,0.20
2023-03-28T04:26:45.927Z,0.20
2023-03-28T04:29:16.320Z,0.10
2023-03-28T04:31:56.058Z,0.10
2023-03-28T04:35:03.249Z,0.10
2023-03-28T04:37:31.551Z,0.20
2023-03-28T04:40:10.293Z,0.10
2023-03-28T04:43:04.126Z,0.10
2023-03-28T04:45:39.033Z,0.10
2023-03-28T04:48:18.313Z,0.10
2023-03-28T04:50:46.441Z,0.10
2023-03-28T04:53:16.082Z,0.10
2023-03-28T04:56:04.130Z,0.10
2023-03-28T04:58:33.261Z,0.00
2023-03-28T05:01:03.936Z,0.10
2023-03-28T05:03:54.858Z,0.00
2023-03-28T05:06:22.747Z,0.00
2023-03-28T05:08:51.180Z,0.00
2023-03-28T05:11:19.701Z,0.00
2023-03-28T05:13:47.626Z,-0.10
2023-03-28T05:16:28.245Z,-0.20
2023-03-28T05:19:14.839Z,-0.10
2023-03-28T05:21:56.274Z,-0.20
2023-03-28T05:24:24.362Z,-0.20
2023-03-28T05:26:53.760Z,-0.20
2023-03-28T05:29:24.540Z,-0.20
2023-03-28T05:31:55.011Z,-0.10
2023-03-28T05:34:31.420Z,-0.20
2023-03-28T05:36:59.600Z,-0.20
2023-03-28T05:39:30.294Z,-0.20
2023-03-28T05:42:05.406Z,-0.10
2023-03-28T05:44:36.365Z,0.00
2023-03-28T05:47:35.361Z,0.00
2023-03-28T05:50:04.594Z,0.00
2023-03-28T05:52:32.746Z,0.00
2023-03-28T05:55:07.605Z,0.30
2023-03-28T05:57:36.270Z,0.70
2023-03-28T06:00:13.723Z,1.00
2023-03-28T06:02:50.370Z,1.10
2023-03-28T06:05:20.623Z,1.30
2023-03-28T06:07:48.922Z,1.70
2023-03-28T06:10:19.040Z,2.00
2023-03-28T06:13:01.748Z,2.20
2023-03-28T06:15:29.757Z,2.40
2023-03-28T06:17:59.017Z,2.70
2023-03-28T06:20:27.043Z,3.00
2023-03-28T06:22:56.342Z,3.00
2023-03-28T06:25:24.665Z,3.30
2023-03-28T06:27:52.677Z,3.60
2023-03-28T06:30:22.833Z,4.10
2023-03-28T06:32:52.973Z,4.10
2023-03-28T06:35:22.427Z,3.50
2023-03-28T06:37:50.407Z,2.90
2023-03-28T06:40:25.204Z,2.80
2023-03-28T06:42:53.754Z,3.40
2023-03-28T06:45:32.369Z,3.70
2023-03-28T06:48:05.971Z,4.30
2023-03-28T06:51:01.228Z,3.80
2023-03-28T06:53:29.576Z,3.40
2023-03-28T06:55:57.649Z,3.10
2023-03-28T06:58:25.673Z,2.90
2023-03-28T07:01:01.269Z,2.90
2023-03-28T07:03:44.177Z,3.40
2023-03-28T07:06:17.343Z,4.00
2023-03-28T07:08:45.692Z,4.10
2023-03-28T07:11:14.860Z,4.50
2023-03-28T07:13:45.414Z,5.40
2023-03-28T07:16:16.168Z,5.60
2023-03-28T07:18:45.221Z,6.90
2023-03-28T07:21:21.861Z,8.50
2023-03-28T07:23:49.900Z,8.40
2023-03-28T07:26:21.868Z,8.40
2023-03-28T07:28:53.737Z,8.50
2023-03-28T07:31:22.182Z,8.30
2023-03-28T07:33:50.746Z,7.60
2023-03-28T07:36:22.775Z,6.60
2023-03-28T07:38:57.943Z,6.20
2023-03-28T07:41:26.508Z,6.60
2023-03-28T07:43:54.695Z,6.10
2023-03-28T07:46:23.906Z,7.60
2023-03-28T07:48:52.008Z,7.60
2023-03-28T07:51:20.111Z,8.30
2023-03-28T07:53:49.677Z,9.20
2023-03-28T07:56:20.059Z,9.40
2023-03-28T07:59:18.365Z,10.30
2023-03-28T08:01:49.889Z,8.40
2023-03-28T08:04:20.626Z,6.80
2023-03-28T08:07:00.211Z,7.00
2023-03-28T08:09:29.919Z,7.60
2023-03-28T08:12:10.972Z,7.50
2023-03-28T08:14:38.911Z,6.50
2023-03-28T08:17:07.109Z,6.40
2023-03-28T08:19:35.048Z,7.80
2023-03-28T08:22:12.416Z,8.90
2023-03-28T08:24:58.624Z,9.60
2023-03-28T08:27:28.651Z,9.00
2023-03-28T08:30:01.049Z,7.80
2023-03-28T08:32:31.656Z,7.70
2023-03-28T08:35:02.881Z,7.90
2023-03-28T08:37:32.618Z,10.50
2023-03-28T08:40:07.541Z,10.20
2023-03-28T08:42:53.347Z,9.30
2023-03-28T08:45:47.582Z,7.90
2023-03-28T08:48:22.160Z,6.90
2023-03-28T08:50:54.830Z,6.30
2023-03-28T08:53:30.236Z,8.70
2023-03-28T08:56:04.963Z,9.90
2023-03-28T08:58:38.766Z,9.00
2023-03-28T09:01:07.211Z,11.20
2023-03-28T09:03:37.117Z,11.10
2023-03-28T09:06:24.460Z,9.40
2023-03-28T09:09:34.138Z,8.90
2023-03-28T09:12:35.459Z,8.10
2023-03-28T09:15:23.554Z,7.10
2023-03-28T09:18:06.955Z,8.20
2023-03-28T09:20:43.219Z,11.10
2023-03-28T09:23:47.331Z,12.80
2023-03-28T09:26:20.233Z,13.70
2023-03-28T09:28:58.311Z,13.30
2023-03-28T09:31:29.311Z,9.90
2023-03-28T09:34:01.388Z,8.90
2023-03-28T09:36:48.980Z,9.70
2023-03-28T09:39:28.037Z,8.90
2023-03-28T09:42:03.728Z,11.10
2023-03-28T09:45:01.107Z,10.20
2023-03-28T09:47:49.459Z,10.50
2023-03-28T09:50:21.946Z,11.70
2023-03-28T09:52:57.967Z,13.80
2023-03-28T09:55:28.102Z,16.00
2023-03-28T09:58:05.125Z,16.40
2023-03-28T10:00:42.364Z,14.40
2023-03-28T10:03:54.112Z,14.40
2023-03-28T10:06:31.596Z,13.60
2023-03-28T10:09:15.011Z,13.00
2023-03-28T10:11:55.333Z,13.30
2023-03-28T10:14:31.646Z,14.60
2023-03-28T10:17:04.807Z,14.10
2023-03-28T10:19:43.813Z,12.20
2023-03-28T10:22:23.929Z,10.40
2023-03-28T10:24:54.023Z,9.20
2023-03-28T10:27:26.975Z,8.90
2023-03-28T10:29:57.078Z,8.30
2023-03-28T10:32:32.773Z,10.10
2023-03-28T10:35:21.408Z,9.60
2023-03-28T10:37:55.714Z,9.10
2023-03-28T10:40:59.821Z,9.30
2023-03-28T10:43:48.011Z,9.60
2023-03-28T10:46:41.347Z,9.00
2023-03-28T10:49:39.579Z,8.50
2023-03-28T10:52:17.735Z,8.20
2023-03-28T10:55:00.670Z,10.00
2023-03-28T10:58:07.642Z,12.10
2023-03-28T11:00:52.567Z,11.80
2023-03-28T11:03:38.422Z,10.50
2023-03-28T11:06:14.058Z,9.60
2023-03-28T11:08:55.615Z,9.30
2023-03-28T11:11:51.015Z,9.40
2023-03-28T11:14:33.595Z,10.70
2023-03-28T11:17:08.091Z,12.90
2023-03-28T11:20:08.741Z,13.90
2023-03-28T11:23:04.668Z,12.80
2023-03-28T11:25:43.379Z,11.70
2023-03-28T11:28:35.004Z,14.10
2023-03-28T11:31:19.274Z,15.20
2023-03-28T11:34:03.928Z,15.20
2023-03-28T11:36:38.258Z,13.20
2023-03-28T11:39:16.194Z,11.40
2023-03-28T11:41:45.946Z,10.00
2023-03-28T11:44:22.470Z,10.30
2023-03-28T11:47:00.316Z,12.30
2023-03-28T11:49:34.560Z,14.70
2023-03-28T11:52:10.673Z,14.40
2023-03-28T11:54:48.895Z,12.60
2023-03-28T11:57:28.960Z,12.00
2023-03-28T12:00:12.976Z,10.60
2023-03-28T12:02:51.506Z,9.90
2023-03-28T12:05:30.736Z,10.00
2023-03-28T12:08:05.623Z,9.90
2023-03-28T12:10:37.050Z,9.20
2023-03-28T12:13:15.853Z,8.60
2023-03-28T12:16:00.716Z,8.50
2023-03-28T12:18:34.298Z,8.70
2023-03-28T12:21:11.030Z,9.00
2023-03-28T12:23:56.281Z,9.30
2023-03-28T12:26:43.562Z,9.30
2023-03-28T12:29:20.759Z,9.40
2023-03-28T12:31:56.485Z,9.60
2023-03-28T12:34:33.432Z,9.50
2023-03-28T12:37:27.739Z,9.50
2023-03-28T12:40:12.604Z,8.80
2023-03-28T12:42:44.105Z,8.80
2023-03-28T12:45:18.953Z,8.30
2023-03-28T12:47:50.252Z,8.70
2023-03-28T12:50:26.076Z,8.50
2023-03-28T12:52:57.896Z,8.80
2023-03-28T12:55:53.735Z,8.70
2023-03-28T12:58:28.619Z,8.80
2023-03-28T13:01:36.155Z,9.00
2023-03-28T13:04:29.048Z,9.00
2023-03-28T13:07:15.214Z,9.10
2023-03-28T13:09:52.648Z,9.20
2023-03-28T13:12:30.198Z,9.00
2023-03-28T13:15:01.965Z,8.90
2023-03-28T13:17:32.877Z,9.30
2023-03-28T13:20:25.618Z,9.20
2023-03-28T13:22:58.341Z,9.10
2023-03-28T13:25:29.524Z,9.10
2023-03-28T13:28:00.573Z,8.90
2023-03-28T13:30:32.177Z,8.80
2023-03-28T13:33:03.292Z,8.80
2023-03-28T13:35:45.598Z,8.90
2023-03-28T13:38:36.515Z,8.90
2023-03-28T13:41:09.099Z,9.10
2023-03-28T13:43:44.761Z,9.20
2023-03-28T13:46:17.391Z,8.80
2023-03-28T13:48:51.473Z,8.70
2023-03-28T13:51:24.486Z,8.80
2023-03-28T13:53:52.582Z,8.80
2023-03-28T13:56:25.545Z,8.80
2023-03-28T13:58:55.265Z,8.90
2023-03-28T14:01:25.809Z,9.30
2023-03-28T14:03:55.798Z,9.60
2023-03-28T14:06:25.771Z,9.80
2023-03-28T14:08:55.937Z,9.70
2023-03-28T14:11:30.366Z,9.60
2023-03-28T14:14:06.072Z,9.50
2023-03-28T14:16:36.742Z,9.60
2023-03-28T14:19:06.030Z,9.40
2023-03-28T14:21:34.476Z,9.20
2023-03-28T14:24:05.921Z,9.30
2023-03-28T14:26:36.913Z,9.30
2023-03-28T14:29:07.506Z,9.40
2023-03-28T14:31:40.338Z,9.30
2023-03-28T14:34:18.852Z,9.30
2023-03-28T14:37:01.531Z,9.20
2023-03-28T14:39:31.331Z,9.00
2023-03-28T14:42:02.751Z,9.00
2023-03-28T14:44:31.501Z,8.90
2023-03-28T14:47:01.316Z,8.90
2023-03-28T14:49:31.401Z,8.80
2023-03-28T14:52:03.458Z,8.80
2023-03-28T14:54:34.487Z,8.70
2023-03-28T14:57:04.786Z,8.60
2023-03-28T14:59:37.084Z,8.70
2023-03-28T15:02:07.302Z,8.70
2023-03-28T15:04:36.658Z,8.80
2023-03-28T15:19:46.778Z,8.50
2023-03-28T15:22:22.428Z,8.80
2023-03-28T15:24:51.527Z,8.90
2023-03-28T15:27:25.156Z,9.10
2023-03-28T15:29:53.641Z,9.10
2023-03-28T15:32:22.179Z,9.10
2023-03-28T15:34:57.739Z,9.10
2023-03-28T15:37:27.432Z,9.00
2023-03-28T15:40:12.205Z,9.00
2023-03-28T15:42:40.734Z,8.90
2023-03-28T15:45:40.879Z,8.80
2023-03-28T15:48:16.003Z,8.80
2023-03-28T15:50:50.378Z,8.60
2023-03-28T15:53:20.611Z,8.50
2023-03-28T15:55:50.464Z,8.20
2023-03-28T15:58:20.991Z,8.20
2023-03-28T16:00:50.414Z,8.40
2023-03-28T16:03:34.239Z,8.40
2023-03-28T16:06:23.213Z,8.50
2023-03-28T16:09:14.814Z,8.70
2023-03-28T16:11:44.504Z,8.80
2023-03-28T16:14:39.695Z,8.80
2023-03-28T16:17:28.735Z,8.60
2023-03-28T16:20:16.325Z,8.70
2023-03-28T16:22:46.243Z,9.00
2023-03-28T16:25:14.966Z,9.10
2023-03-28T16:27:47.120Z,9.10
2023-03-28T16:30:20.650Z,9.10
2023-03-28T16:32:49.751Z,8.70
2023-03-28T16:35:17.817Z,8.90
2023-03-28T16:37:47.440Z,9.00
2023-03-28T16:40:16.205Z,9.20
2023-03-28T16:42:44.367Z,9.20
2023-03-28T16:45:13.812Z,8.70
2023-03-28T16:47:42.097Z,8.80
2023-03-28T16:50:10.897Z,8.70
2023-03-28T16:52:44.247Z,8.50
2023-03-28T16:55:29.600Z,8.30
2023-03-28T16:57:57.554Z,8.30
2023-03-28T17:00:37.414Z,8.20
2023-03-28T17:03:05.868Z,8.10
2023-03-28T17:05:36.535Z,8.10
2023-03-28T17:08:05.141Z,8.00
2023-03-28T17:10:34.828Z,7.90
2023-03-28T17:13:03.589Z,7.70
2023-03-28T17:15:32.056Z,7.50
2023-03-28T17:18:00.198Z,7.30
2023-03-28T17:20:31.128Z,7.20
2023-03-28T17:22:59.112Z,7.10
2023-03-28T17:25:27.390Z,7.00
2023-03-28T17:27:56.874Z,6.80
2023-03-28T17:30:24.814Z,6.80
2023-03-28T17:32:53.770Z,6.70
2023-03-28T17:35:22.216Z,6.60
2023-03-28T17:37:52.623Z,6.60
2023-03-28T17:40:20.965Z,6.50
2023-03-28T17:42:50.108Z,6.30
2023-03-28T17:45:19.381Z,6.10
2023-03-28T17:47:47.340Z,6.10
2023-03-28T17:50:18.261Z,6.00
2023-03-28T17:52:46.569Z,5.90
2023-03-28T17:55:15.070Z,5.90
2023-03-28T17:57:43.001Z,5.80
2023-03-28T18:00:13.441Z,5.60
2023-03-28T18:02:46.127Z,5.60
2023-03-28T18:05:41.085Z,5.60
2023-03-28T18:08:13.964Z,5.50
2023-03-28T18:10:42.396Z,5.40
2023-03-28T18:13:10.482Z,5.40
2023-03-28T18:15:40.781Z,5.50
2023-03-28T18:18:12.671Z,5.50
2023-03-28T18:20:42.728Z,5.50
2023-03-28T18:23:11.007Z,5.50
2023-03-28T18:25:40.191Z,5.40
2023-03-28T18:28:08.570Z,5.30
2023-03-28T18:30:37.011Z,5.30
2023-03-28T18:33:05.219Z,5.30
2023-03-28T18:35:34.593Z,5.20
2023-03-28T18:38:02.558Z,5.10
2023-03-28T18:40:33.577Z,5.10
2023-03-28T18:43:01.593Z,5.00
2023-03-28T18:45:29.603Z,4.90
2023-03-28T18:47:57.640Z,4.90
2023-03-28T18:50:25.680Z,4.90
2023-03-28T18:52:54.950Z,4.80
2023-03-28T18:55:22.998Z,4.70
2023-03-28T18:57:52.568Z,4.70
2023-03-28T19:00:24.080Z,4.60
2023-03-28T19:02:52.088Z,4.50
2023-03-28T19:05:20.146Z,4.40
2023-03-28T19:07:48.509Z,4.30
2023-03-28T19:10:18.082Z,4.20
2023-03-28T19:12:48.290Z,4.10
2023-03-28T19:15:16.998Z,4.00
2023-03-28T19:17:44.969Z,3.90
2023-03-28T19:20:13.470Z,3.90
2023-03-28T19:22:42.586Z,3.80
2023-03-28T19:25:11.140Z,3.80
2023-03-28T19:27:41.279Z,3.80
2023-03-28T19:30:10.072Z,3.70
2023-03-28T19:32:38.092Z,3.50
2023-03-28T19:35:06.795Z,3.40
2023-03-28T19:37:34.672Z,3.30
2023-03-28T19:40:08.975Z,3.30
2023-03-28T19:42:37.523Z,3.10
2023-03-28T19:45:08.394Z,3.20
2023-03-28T19:47:36.322Z,3.10
2023-03-28T19:50:05.291Z,3.10
2023-03-28T19:52:33.473Z,3.10
2023-03-28T19:55:01.515Z,3.00
2023-03-28T19:57:29.436Z,3.00
2023-03-28T19:59:57.359Z,2.90
2023-03-28T20:02:26.844Z,2.90
2023-03-28T20:04:54.859Z,2.80
2023-03-28T20:07:22.843Z,2.80
2023-03-28T20:09:50.724Z,2.90
2023-03-28T20:12:20.009Z,2.70
2023-03-28T20:14:47.886Z,2.60
2023-03-28T20:17:15.762Z,2.60
2023-03-28T20:19:45.197Z,2.60
2023-03-28T20:22:13.089Z,2.50
2023-03-28T20:24:40.939Z,2.40
2023-03-28T20:27:08.805Z,2.40
2023-03-28T20:29:37.359Z,2.30
2023-03-28T20:32:07.976Z,2.40
2023-03-28T20:34:37.093Z,2.40
2023-03-28T20:37:06.507Z,2.50
2023-03-28T20:39:36.814Z,2.50
2023-03-28T20:42:05.681Z,2.40
2023-03-28T20:44:38.295Z,2.40
2023-03-28T20:47:07.945Z,2.30
2023-03-28T20:49:35.940Z,2.40
2023-03-28T20:52:03.930Z,2.40
2023-03-28T20:54:34.170Z,2.30
2023-03-28T20:57:02.234Z,2.20
2023-03-28T20:59:30.346Z,2.20
2023-03-28T21:01:58.689Z,2.10
2023-03-28T21:04:27.739Z,2.20
2023-03-28T21:06:57.631Z,2.20
2023-03-28T21:09:25.564Z,2.20
2023-03-28T21:11:54.796Z,2.20
2023-03-28T21:14:22.703Z,2.30
2023-03-28T21:16:51.568Z,2.30
2023-03-28T21:19:20.723Z,2.30
2023-03-28T21:21:48.678Z,2.30
2023-03-28T21:24:17.778Z,2.30
2023-03-28T21:26:45.674Z,2.30
2023-03-28T21:29:14.903Z,2.30
2023-03-28T21:31:42.840Z,2.30
2023-03-28T21:34:11.151Z,2.30
2023-03-28T21:36:39.066Z,2.20
2023-03-28T21:39:07.805Z,2.20
2023-03-28T21:41:37.974Z,2.30
2023-03-28T21:44:06.278Z,2.20
2023-03-28T21:46:35.658Z,2.30
2023-03-28T21:49:03.610Z,2.30
2023-03-28T21:51:31.666Z,2.30
2023-03-28T21:53:59.645Z,2.30
2023-03-28T21:56:27.479Z,2.30
2023-03-28T21:58:55.395Z,2.20
2023-03-28T22:01:23.336Z,2.30
2023-03-28T22:03:52.650Z,2.30
2023-03-28T22:06:20.687Z,2.30
2023-03-28T22:08:51.906Z,2.30
2023-03-28T22:11:27.827Z,2.30
2023-03-28T22:14:01.255Z,2.20
2023-03-28T22:16:32.944Z,2.20
2023-03-28T22:19:02.810Z,2.20
2023-03-28T22:21:31.458Z,2.20
2023-03-28T22:24:00.427Z,2.20
2023-03-28T22:26:28.392Z,2.30
2023-03-28T22:28:57.459Z,2.20
2023-03-28T22:31:26.411Z,2.20
2023-03-28T22:33:54.456Z,2.30
2023-03-28T22:36:23.715Z,2.30
2023-03-28T22:38:51.856Z,2.40
2023-03-28T22:41:19.748Z,2.50
2023-03-28T22:43:47.817Z,2.60
2023-03-28T22:46:16.290Z,2.40
2023-03-28T22:48:44.418Z,2.50
2023-03-28T22:51:12.929Z,2.60
2023-03-28T22:53:42.208Z,2.70
2023-03-28T22:56:10.362Z,2.80
2023-03-28T22:58:38.545Z,2.90
2023-03-28T23:01:07.331Z,2.90
2023-03-28T23:03:35.293Z,2.70
2023-03-28T23:06:06.683Z,2.70
2023-03-28T23:08:34.933Z,2.80
2023-03-28T23:11:04.500Z,2.80
2023-03-28T23:13:32.460Z,2.80
2023-03-28T23:16:01.224Z,2.80
2023-03-28T23:18:30.058Z,2.80
2023-03-28T23:20:58.172Z,2.60
2023-03-28T23:23:27.171Z,2.70
2023-03-28T23:25:54.998Z,2.80
2023-03-28T23:28:24.244Z,2.70
2023-03-28T23:30:52.132Z,2.70
2023-03-28T23:33:20.765Z,2.70
2023-03-28T23:35:49.107Z,2.70
2023-03-28T23:38:17.485Z,2.70
2023-03-28T23:40:46.026Z,2.60
2023-03-28T23:43:14.303Z,2.70
2023-03-28T23:45:44.685Z,2.70
2023-03-28T23:48:13.066Z,2.70
2023-03-28T23:50:41.050Z,2.90
2023-03-28T23:53:09.361Z,2.90
2023-03-28T23:55:37.243Z,3.10
2023-03-28T23:58:05.131Z,3.10
