createdAt,value
2018-11-28T00:00:54.681Z,34.17
2018-11-28T00:03:21.524Z,35.03
2018-11-28T00:05:48.361Z,28.53
2018-11-28T00:08:15.201Z,30.57
2018-11-28T00:10:42.049Z,39.25
2018-11-28T00:13:08.893Z,45.80
2018-11-28T00:15:36.400Z,39.20
2018-11-28T00:18:03.380Z,36.03
2018-11-28T00:20:30.280Z,37.50
2018-11-28T00:22:57.130Z,30.10
2018-11-28T00:25:24.030Z,35.93
2018-11-28T00:27:50.825Z,31.37
2018-11-28T00:30:19.488Z,28.83
2018-11-28T00:32:46.343Z,29.77
2018-11-28T00:35:14.132Z,33.57
2018-11-28T00:37:41.004Z,35.30
2018-11-28T00:40:09.760Z,36.27
2018-11-28T00:42:36.593Z,32.60
2018-11-28T00:45:05.392Z,36.80
2018-11-28T00:47:32.241Z,35.77
2018-11-28T00:49:59.093Z,30.70
2018-11-28T00:52:25.949Z,32.40
2018-11-28T00:54:52.807Z,44.18
2018-11-28T00:57:19.689Z,32.17
2018-11-28T00:59:46.558Z,35.97
2018-11-28T01:02:13.441Z,33.83
2018-11-28T01:04:40.280Z,35.98
2018-11-28T01:07:07.125Z,38.67
2018-11-28T01:09:33.985Z,36.63
2018-11-28T01:12:00.831Z,35.47
2018-11-28T01:14:27.677Z,32.33
2018-11-28T01:16:54.627Z,29.80
2018-11-28T01:19:21.472Z,28.70
2018-11-28T01:21:48.344Z,29.93
2018-11-28T01:24:15.185Z,34.08
2018-11-28T01:26:42.033Z,29.00
2018-11-28T01:29:08.874Z,27.87
2018-11-28T01:31:35.711Z,35.05
2018-11-28T01:34:02.569Z,34.87
2018-11-28T01:36:29.433Z,40.40
2018-11-28T01:38:56.278Z,39.53
2018-11-28T01:41:23.128Z,36.40
2018-11-28T01:43:49.988Z,30.57
2018-11-28T01:46:16.841Z,31.63
2018-11-28T01:48:43.730Z,33.53
2018-11-28T01:51:10.569Z,32.70
2018-11-28T01:53:37.435Z,37.30
2018-11-28T01:56:04.370Z,34.83
2018-11-28T01:58:31.210Z,36.00
2018-11-28T02:00:58.021Z,33.43
2018-11-28T02:03:24.861Z,33.57
2018-11-28T02:05:51.706Z,37.40
2018-11-28T02:08:18.572Z,31.73
2018-11-28T02:10:45.433Z,35.00
2018-11-28T02:13:12.281Z,33.43
2018-11-28T02:15:40.341Z,34.20
2018-11-28T02:18:07.188Z,36.93
2018-11-28T02:20:34.064Z,36.83
2018-11-28T02:23:00.927Z,35.30
2018-11-28T02:25:27.796Z,38.23
2018-11-28T02:27:54.664Z,40.27
2018-11-28T02:30:21.545Z,43.02
2018-11-28T02:32:48.950Z,35.97
2018-11-28T02:35:16.242Z,30.80
2018-11-28T02:37:43.142Z,38.43
2018-11-28T02:40:11.834Z,37.37
2018-11-28T02:42:38.747Z,34.20
2018-11-28T02:45:22.579Z,30.23
2018-11-28T02:47:50.386Z,63.80
2018-11-28T02:50:17.307Z,39.03
2018-11-28T02:52:44.181Z,52.45
2018-11-28T02:55:11.920Z,48.23
2018-11-28T02:57:39.146Z,40.37
2018-11-28T03:00:13.790Z,42.20
2018-11-28T03:02:40.671Z,42.33
2018-11-28T03:05:09.029Z,38.77
2018-11-28T03:07:35.900Z,31.93
2018-11-28T03:10:03.222Z,35.53
2018-11-28T03:12:30.088Z,35.00
2018-11-28T03:14:56.957Z,42.75
2018-11-28T03:17:24.806Z,40.90
2018-11-28T03:19:51.770Z,43.87
2018-11-28T03:22:18.677Z,37.43
2018-11-28T03:24:45.541Z,41.80
2018-11-28T03:27:12.409Z,50.75
2018-11-28T03:29:39.278Z,64.07
2018-11-28T03:32:06.146Z,44.47
2018-11-28T03:34:33.016Z,43.60
2018-11-28T03:36:59.889Z,38.80
2018-11-28T03:39:26.757Z,46.07
2018-11-28T03:41:53.626Z,51.27
2018-11-28T03:44:20.498Z,76.00
2018-11-28T03:46:47.371Z,49.43
2018-11-28T03:49:14.229Z,50.00
2018-11-28T03:51:41.105Z,42.03
2018-11-28T03:54:07.979Z,45.27
2018-11-28T03:56:34.862Z,47.17
2018-11-28T03:59:01.730Z,42.33
2018-11-28T04:01:28.601Z,40.17
2018-11-28T04:03:55.485Z,41.03
2018-11-28T04:06:22.348Z,40.17
2018-11-28T04:08:49.228Z,45.80
2018-11-28T04:11:16.102Z,38.17
2018-11-28T04:13:42.993Z,50.13
2018-11-28T04:16:09.861Z,49.00
2018-11-28T04:18:36.727Z,42.73
2018-11-28T04:21:03.616Z,62.00
2018-11-28T04:23:30.503Z,75.25
2018-11-28T04:25:57.369Z,39.60
2018-11-28T04:28:24.275Z,47.60
2018-11-28T04:30:51.165Z,196.80
2018-11-28T04:33:18.160Z,203.33
2018-11-28T04:35:45.029Z,148.50
2018-11-28T04:38:11.898Z,46.63
2018-11-28T04:40:39.723Z,48.73
2018-11-28T04:43:06.561Z,55.88
2018-11-28T04:45:33.422Z,47.10
2018-11-28T04:48:00.260Z,49.50
2018-11-28T04:50:27.116Z,42.97
2018-11-28T04:52:53.980Z,53.60
2018-11-28T04:55:20.830Z,63.42
2018-11-28T04:57:47.798Z,52.80
2018-11-28T05:00:16.642Z,46.80
2018-11-28T05:02:43.504Z,45.93
2018-11-28T05:05:10.605Z,57.70
2018-11-28T05:07:37.510Z,55.67
2018-11-28T05:10:09.439Z,52.77
2018-11-28T05:12:36.285Z,60.45
2018-11-28T05:15:03.756Z,53.93
2018-11-28T05:17:30.617Z,63.85
2018-11-28T05:19:57.476Z,51.27
2018-11-28T05:22:24.325Z,56.02
2018-11-28T05:24:51.177Z,62.10
2018-11-28T05:27:18.023Z,86.65
2018-11-28T05:29:44.889Z,84.13
2018-11-28T05:32:11.741Z,99.10
2018-11-28T05:34:38.585Z,138.37
2018-11-28T05:37:05.738Z,111.63
2018-11-28T05:39:32.589Z,123.92
2018-11-28T05:41:59.445Z,187.97
2018-11-28T05:44:26.282Z,143.28
2018-11-28T05:46:53.140Z,91.83
2018-11-28T05:49:20.473Z,93.95
2018-11-28T05:51:47.349Z,57.33
2018-11-28T05:54:14.206Z,61.70
2018-11-28T05:56:41.045Z,115.25
2018-11-28T05:59:07.923Z,102.00
2018-11-28T06:01:34.788Z,122.00
2018-11-28T06:04:01.637Z,125.18
2018-11-28T06:06:28.492Z,51.27
2018-11-28T06:08:55.337Z,69.40
2018-11-28T06:11:22.194Z,57.83
2018-11-28T06:13:49.027Z,50.92
2018-11-28T06:16:15.881Z,31.00
2018-11-28T06:18:42.735Z,84.35
2018-11-28T06:21:09.583Z,75.33
2018-11-28T06:23:36.420Z,60.08
2018-11-28T06:26:03.276Z,29.80
2018-11-28T06:28:30.130Z,34.23
2018-11-28T06:30:56.970Z,32.13
2018-11-28T06:33:23.825Z,32.00
2018-11-28T06:35:50.677Z,34.17
2018-11-28T06:38:17.533Z,41.30
2018-11-28T06:40:44.380Z,50.65
2018-11-28T06:43:11.263Z,30.63
2018-11-28T06:45:38.109Z,75.17
2018-11-28T06:48:05.001Z,35.50
2018-11-28T06:50:31.862Z,36.33
2018-11-28T06:52:58.713Z,28.23
2018-11-28T06:55:25.577Z,43.75
2018-11-28T06:57:52.448Z,35.70
2018-11-28T07:00:21.038Z,42.17
2018-11-28T07:02:48.802Z,44.58
2018-11-28T07:05:15.652Z,42.67
2018-11-28T07:07:42.499Z,47.17
2018-11-28T07:10:11.509Z,54.65
2018-11-28T07:12:38.441Z,46.23
2018-11-28T07:15:08.121Z,45.30
2018-11-28T07:17:35.024Z,43.57
2018-11-28T07:20:01.873Z,43.40
2018-11-28T07:22:28.746Z,36.27
2018-11-28T07:24:55.597Z,33.37
2018-11-28T07:27:23.302Z,31.80
2018-11-28T07:29:49.297Z,41.30
2018-11-28T07:32:16.149Z,41.73
2018-11-28T07:34:43.025Z,42.38
2018-11-28T07:37:09.885Z,42.00
2018-11-28T07:39:36.754Z,49.90
2018-11-28T07:42:03.677Z,40.87
2018-11-28T07:44:30.537Z,48.60
2018-11-28T07:46:57.393Z,42.00
2018-11-28T07:49:24.248Z,46.48
2018-11-28T07:51:51.085Z,41.33
2018-11-28T07:54:17.950Z,42.90
2018-11-28T07:56:44.828Z,45.88
2018-11-28T07:59:11.682Z,47.73
2018-11-28T08:01:38.537Z,38.13
2018-11-28T08:04:05.526Z,36.90
2018-11-28T08:06:32.393Z,38.23
2018-11-28T08:08:59.234Z,51.28
2018-11-28T08:11:26.103Z,36.80
2018-11-28T08:13:53.021Z,48.45
2018-11-28T08:16:20.527Z,41.60
2018-11-28T08:18:47.652Z,41.53
2018-11-28T08:21:14.931Z,40.50
2018-11-28T08:23:41.817Z,35.23
2018-11-28T08:26:08.708Z,39.60
2018-11-28T08:28:36.154Z,35.47
2018-11-28T08:31:02.402Z,34.00
2018-11-28T08:33:29.249Z,40.05
2018-11-28T08:35:56.104Z,36.80
2018-11-28T08:38:22.952Z,33.03
2018-11-28T08:40:49.809Z,38.38
2018-11-28T08:43:16.660Z,38.23
2018-11-28T08:45:43.620Z,35.33
2018-11-28T08:48:15.033Z,45.75
2018-11-28T08:50:41.885Z,40.17
2018-11-28T08:53:08.740Z,35.97
2018-11-28T08:55:35.601Z,37.43
2018-11-28T08:58:02.456Z,39.07
2018-11-28T09:00:29.305Z,41.23
2018-11-28T09:02:57.090Z,47.30
2018-11-28T09:05:23.952Z,35.40
2018-11-28T09:07:50.791Z,40.83
2018-11-28T09:10:18.349Z,41.83
2018-11-28T09:12:45.845Z,37.10
2018-11-28T09:15:27.062Z,42.70
2018-11-28T09:17:54.184Z,40.80
2018-11-28T09:20:21.036Z,35.33
2018-11-28T09:22:47.944Z,42.00
2018-11-28T09:25:16.389Z,43.58
2018-11-28T09:27:44.288Z,38.73
2018-11-28T09:30:14.867Z,34.20
2018-11-28T09:32:41.782Z,40.70
2018-11-28T09:35:09.586Z,40.10
2018-11-28T09:37:36.442Z,40.40
2018-11-28T09:40:06.881Z,45.73
2018-11-28T09:42:33.741Z,44.67
2018-11-28T09:47:51.097Z,38.10
2018-11-28T09:50:20.779Z,42.15
2018-11-28T09:52:47.658Z,40.37
2018-11-28T09:55:15.553Z,34.63
2018-11-28T09:57:42.445Z,34.90
2018-11-28T10:00:19.846Z,36.40
2018-11-28T10:02:47.114Z,41.17
2018-11-28T10:05:17.015Z,42.80
2018-11-28T10:07:43.937Z,34.13
2018-11-28T10:10:11.686Z,36.40
2018-11-28T10:12:38.607Z,30.10
2018-11-28T10:15:12.884Z,35.90
2018-11-28T10:17:39.767Z,34.00
2018-11-28T10:20:07.649Z,32.60
2018-11-28T10:22:34.529Z,29.80
2018-11-28T10:25:01.416Z,29.03
2018-11-28T10:27:28.274Z,32.53
2018-11-28T10:29:55.154Z,26.37
2018-11-28T10:32:22.034Z,31.82
2018-11-28T10:34:48.908Z,29.33
2018-11-28T10:37:15.973Z,25.07
2018-11-28T10:39:42.856Z,23.90
2018-11-28T10:42:09.737Z,28.62
2018-11-28T10:44:36.613Z,26.20
2018-11-28T10:47:03.511Z,25.80
2018-11-28T10:49:30.397Z,23.47
2018-11-28T10:51:57.318Z,24.33
2018-11-28T10:54:24.226Z,24.17
2018-11-28T10:56:51.142Z,24.60
2018-11-28T10:59:17.913Z,24.03
2018-11-28T11:01:50.877Z,22.43
2018-11-28T11:04:22.032Z,22.57
2018-11-28T11:06:54.507Z,23.40
2018-11-28T11:09:27.191Z,23.50
2018-11-28T11:11:59.639Z,24.30
2018-11-28T11:14:32.232Z,21.83
2018-11-28T11:16:59.012Z,24.65
2018-11-28T11:19:25.796Z,23.83
2018-11-28T11:21:52.589Z,28.83
2018-11-28T11:24:19.357Z,23.93
2018-11-28T11:26:46.145Z,25.73
2018-11-28T11:29:12.960Z,23.67
2018-11-28T11:31:39.741Z,27.10
2018-11-28T11:34:06.516Z,22.77
2018-11-28T11:36:33.292Z,29.00
2018-11-28T11:39:00.192Z,23.80
2018-11-28T11:41:26.985Z,27.03
2018-11-28T11:43:53.756Z,31.20
2018-11-28T11:46:20.545Z,22.03
2018-11-28T11:48:47.310Z,24.47
2018-11-28T11:51:14.121Z,26.23
2018-11-28T11:53:40.882Z,24.23
2018-11-28T11:56:07.668Z,24.17
2018-11-28T11:58:34.442Z,23.70
2018-11-28T12:01:01.222Z,25.63
2018-11-28T12:03:27.990Z,21.67
2018-11-28T12:05:56.121Z,21.90
2018-11-28T12:08:23.728Z,22.13
2018-11-28T12:10:50.489Z,25.63
2018-11-28T12:13:17.385Z,26.40
2018-11-28T12:15:44.118Z,22.43
2018-11-28T12:18:10.896Z,23.40
2018-11-28T12:20:40.133Z,24.60
2018-11-28T12:23:06.965Z,23.90
2018-11-28T12:25:33.776Z,24.10
2018-11-28T12:28:00.572Z,21.90
2018-11-28T12:30:27.340Z,22.73
2018-11-28T12:32:54.119Z,21.90
2018-11-28T12:35:20.883Z,24.00
2018-11-28T12:37:47.666Z,20.43
2018-11-28T12:40:15.275Z,22.50
2018-11-28T12:42:46.387Z,20.87
2018-11-28T12:45:14.132Z,21.67
2018-11-28T12:47:41.608Z,23.50
2018-11-28T12:50:23.683Z,21.77
2018-11-28T12:52:51.081Z,21.30
2018-11-28T12:55:18.372Z,24.17
2018-11-28T12:57:45.181Z,25.55
2018-11-28T13:00:14.132Z,27.20
2018-11-28T13:02:40.925Z,23.33
2018-11-28T13:05:13.292Z,22.13
2018-11-28T13:07:40.156Z,22.90
2018-11-28T13:10:13.480Z,26.07
2018-11-28T13:12:40.429Z,22.70
2018-11-28T13:15:11.052Z,22.03
2018-11-28T13:17:37.892Z,22.10
2018-11-28T13:20:06.201Z,20.30
2018-11-28T13:22:33.088Z,23.67
2018-11-28T13:24:59.847Z,20.17
2018-11-28T13:27:26.632Z,19.47
2018-11-28T13:29:53.397Z,23.03
2018-11-28T13:32:20.200Z,22.60
2018-11-28T13:34:46.961Z,20.57
2018-11-28T13:37:13.784Z,24.03
2018-11-28T13:39:40.543Z,23.10
2018-11-28T13:42:07.368Z,22.50
2018-11-28T13:44:34.136Z,25.60
2018-11-28T13:47:00.913Z,21.90
2018-11-28T13:49:27.680Z,21.60
2018-11-28T13:51:54.461Z,25.80
2018-11-28T13:54:21.947Z,24.00
2018-11-28T13:57:04.814Z,22.27
2018-11-28T13:59:14.792Z,23.90
2018-11-28T14:01:41.569Z,21.93
2018-11-28T14:04:08.344Z,23.17
2018-11-28T14:06:35.122Z,22.53
2018-11-28T14:09:01.930Z,24.30
2018-11-28T14:11:28.673Z,26.20
2018-11-28T14:13:55.444Z,22.97
2018-11-28T14:16:22.227Z,23.30
2018-11-28T14:18:48.997Z,22.93
2018-11-28T14:21:15.835Z,21.73
2018-11-28T14:23:42.600Z,23.20
2018-11-28T14:26:09.436Z,21.93
2018-11-28T14:28:36.176Z,25.23
2018-11-28T14:31:02.960Z,23.20
2018-11-28T14:35:27.165Z,26.60
2018-11-28T14:37:54.025Z,23.83
2018-11-28T14:40:22.826Z,28.83
2018-11-28T14:42:51.628Z,25.03
2018-11-28T14:45:18.782Z,25.90
2018-11-28T14:47:46.202Z,25.25
2018-11-28T14:50:14.798Z,25.07
2018-11-28T14:52:41.597Z,24.77
2018-11-28T14:55:14.392Z,26.23
2018-11-28T14:57:41.189Z,25.57
2018-11-28T15:00:14.237Z,26.13
2018-11-28T15:02:41.115Z,28.12
2018-11-28T15:05:20.873Z,25.40
2018-11-28T15:07:48.936Z,28.90
2018-11-28T15:10:15.765Z,27.70
2018-11-28T15:12:42.613Z,24.80
2018-11-28T15:15:09.383Z,25.37
2018-11-28T15:17:36.217Z,26.35
2018-11-28T15:20:04.484Z,26.77
2018-11-28T15:22:31.273Z,28.90
2018-11-28T15:24:58.161Z,25.00
2018-11-28T15:27:24.945Z,23.70
2018-11-28T15:29:51.732Z,27.43
2018-11-28T15:32:18.516Z,28.63
2018-11-28T15:34:45.277Z,24.90
2018-11-28T15:37:12.164Z,26.47
2018-11-28T15:39:38.920Z,25.63
2018-11-28T15:42:05.713Z,30.27
2018-11-28T15:44:32.473Z,25.33
2018-11-28T15:47:00.539Z,22.10
2018-11-28T15:49:27.746Z,22.57
2018-11-28T15:51:56.089Z,23.67
2018-11-28T15:54:22.884Z,24.60
2018-11-28T15:56:49.641Z,24.97
2018-11-28T15:59:16.438Z,25.90
2018-11-28T16:01:43.188Z,25.50
2018-11-28T16:04:09.975Z,25.20
2018-11-28T16:06:36.732Z,27.27
2018-11-28T16:09:06.529Z,26.30
2018-11-28T16:11:33.321Z,25.40
2018-11-28T16:14:00.109Z,26.20
2018-11-28T16:16:26.868Z,24.60
2018-11-28T16:18:57.858Z,23.13
2018-11-28T16:21:20.453Z,27.83
2018-11-28T16:23:47.233Z,23.90
2018-11-28T16:26:14.003Z,25.30
2018-11-28T16:28:40.820Z,27.07
2018-11-28T16:31:07.606Z,26.70
2018-11-28T16:33:34.457Z,27.30
2018-11-28T16:36:02.068Z,23.43
2018-11-28T16:38:28.844Z,29.73
2018-11-28T16:40:55.644Z,25.23
2018-11-28T16:43:22.435Z,24.03
2018-11-28T16:45:49.280Z,25.80
2018-11-28T16:48:16.081Z,30.47
2018-11-28T16:50:42.837Z,32.57
2018-11-28T16:53:09.669Z,31.55
2018-11-28T16:55:36.432Z,31.90
2018-11-28T16:58:03.241Z,28.17
2018-11-28T17:00:30.774Z,24.70
2018-11-28T17:02:57.574Z,21.70
2018-11-28T17:05:24.339Z,21.03
2018-11-28T17:07:51.537Z,24.20
2018-11-28T17:10:19.592Z,26.27
2018-11-28T17:12:47.433Z,23.17
2018-11-28T17:15:15.233Z,26.90
2018-11-28T17:17:42.152Z,25.93
2018-11-28T17:20:10.441Z,21.83
2018-11-28T17:22:37.221Z,25.60
2018-11-28T17:25:05.256Z,24.17
2018-11-28T17:27:32.362Z,25.97
2018-11-28T17:29:58.885Z,30.53
2018-11-28T17:32:25.678Z,27.20
2018-11-28T17:34:52.472Z,27.97
2018-11-28T17:37:19.232Z,27.03
2018-11-28T17:39:46.029Z,27.70
2018-11-28T17:42:12.857Z,25.53
2018-11-28T17:44:39.718Z,27.37
2018-11-28T17:47:06.472Z,26.00
2018-11-28T17:49:33.271Z,21.63
2018-11-28T17:52:00.044Z,22.40
2018-11-28T17:54:26.881Z,28.17
2018-11-28T17:56:53.652Z,23.33
2018-11-28T17:59:20.429Z,26.60
2018-11-28T18:01:47.290Z,24.83
2018-11-28T18:04:14.085Z,22.37
2018-11-28T18:06:40.854Z,25.47
2018-11-28T18:09:09.540Z,24.37
2018-11-28T18:11:36.312Z,26.50
2018-11-28T18:14:03.180Z,29.87
2018-11-28T18:16:29.991Z,29.20
2018-11-28T18:18:56.772Z,28.17
2018-11-28T18:21:23.540Z,31.23
2018-11-28T18:23:50.457Z,31.97
2018-11-28T18:26:17.224Z,37.30
2018-11-28T18:28:44.168Z,40.63
2018-11-28T18:31:10.969Z,40.20
2018-11-28T18:33:37.752Z,33.87
2018-11-28T18:36:05.014Z,40.53
2018-11-28T18:38:31.781Z,41.47
2018-11-28T18:40:58.564Z,38.30
2018-11-28T18:43:25.328Z,40.47
2018-11-28T18:45:53.417Z,32.37
2018-11-28T18:48:20.185Z,36.40
2018-11-28T18:50:47.005Z,34.67
2018-11-28T18:53:13.865Z,34.63
2018-11-28T18:55:40.645Z,34.67
2018-11-28T18:58:08.728Z,31.27
2018-11-28T19:00:35.544Z,33.37
2018-11-28T19:03:02.365Z,35.27
2018-11-28T19:05:29.148Z,34.37
2018-11-28T19:07:55.936Z,28.97
2018-11-28T19:10:26.328Z,33.70
2018-11-28T19:12:50.702Z,31.70
2018-11-28T19:15:19.525Z,32.30
2018-11-28T19:17:46.938Z,30.23
2018-11-28T19:20:14.657Z,37.17
2018-11-28T19:22:41.621Z,30.07
2018-11-28T19:25:10.480Z,28.20
2018-11-28T19:27:37.230Z,28.30
2018-11-28T19:30:10.236Z,25.93
2018-11-28T19:32:36.801Z,27.13
2018-11-28T19:35:03.993Z,30.87
2018-11-28T19:37:30.785Z,31.13
2018-11-28T19:39:57.577Z,38.73
2018-11-28T19:42:24.353Z,35.17
2018-11-28T19:44:51.161Z,36.77
2018-11-28T19:47:17.924Z,36.80
2018-11-28T19:49:44.741Z,32.00
2018-11-28T19:52:11.518Z,38.90
2018-11-28T19:54:38.281Z,36.90
2018-11-28T19:57:05.388Z,35.57
2018-11-28T19:59:32.160Z,29.30
2018-11-28T20:01:59.183Z,31.80
2018-11-28T20:04:25.969Z,31.03
2018-11-28T20:06:52.914Z,36.10
2018-11-28T20:09:21.394Z,30.20
2018-11-28T20:11:48.169Z,36.67
2018-11-28T20:14:15.226Z,34.63
2018-11-28T20:16:42.025Z,32.40
2018-11-28T20:19:08.797Z,41.07
2018-11-28T20:21:35.596Z,40.33
2018-11-28T20:24:02.379Z,42.90
2018-11-28T20:26:29.173Z,40.67
2018-11-28T20:28:55.945Z,42.10
2018-11-28T20:31:22.752Z,47.27
2018-11-28T20:33:49.522Z,43.33
2018-11-28T20:36:16.314Z,44.00
2018-11-28T20:38:43.118Z,44.60
2018-11-28T20:41:09.907Z,43.40
2018-11-28T20:43:36.657Z,44.40
2018-11-28T20:46:03.453Z,44.50
2018-11-28T20:48:30.228Z,38.20
2018-11-28T20:50:57.023Z,37.60
2018-11-28T20:53:23.817Z,36.47
2018-11-28T20:55:50.732Z,34.77
2018-11-28T20:58:17.508Z,33.83
2018-11-28T21:00:44.289Z,32.67
2018-11-28T21:03:11.086Z,33.70
2018-11-28T21:05:37.856Z,32.70
2018-11-28T21:08:06.449Z,32.23
2018-11-28T21:10:35.104Z,26.70
2018-11-28T21:13:01.976Z,29.57
2018-11-28T21:15:28.749Z,27.73
2018-11-28T21:17:55.532Z,34.73
2018-11-28T21:20:22.496Z,31.17
2018-11-28T21:22:56.282Z,26.50
2018-11-28T21:25:23.053Z,30.13
2018-11-28T21:27:50.280Z,29.17
2018-11-28T21:30:17.954Z,34.20
2018-11-28T21:32:44.733Z,29.30
2018-11-28T21:35:18.472Z,32.90
2018-11-28T21:37:45.251Z,32.30
2018-11-28T21:40:12.116Z,30.60
2018-11-28T21:42:38.900Z,30.60
2018-11-28T21:45:08.116Z,31.87
2018-11-28T21:47:34.900Z,29.00
2018-11-28T21:50:01.661Z,29.13
2018-11-28T21:52:28.448Z,32.23
2018-11-28T21:54:55.212Z,29.10
2018-11-28T21:57:22.044Z,26.60
2018-11-28T21:59:48.826Z,25.07
2018-11-28T22:02:15.617Z,31.50
2018-11-28T22:04:42.404Z,30.60
2018-11-28T22:07:09.197Z,26.87
2018-11-28T22:09:35.964Z,26.73
2018-11-28T22:12:02.760Z,30.30
2018-11-28T22:14:29.534Z,30.43
2018-11-28T22:16:56.330Z,28.87
2018-11-28T22:19:23.103Z,26.80
2018-11-28T22:21:49.900Z,29.60
2018-11-28T22:24:16.684Z,30.50
2018-11-28T22:26:43.580Z,30.90
2018-11-28T22:29:10.369Z,26.17
2018-11-28T22:31:37.141Z,28.60
2018-11-28T22:34:04.168Z,23.60
2018-11-28T22:36:30.928Z,26.80
2018-11-28T22:38:57.737Z,29.57
2018-11-28T22:41:24.498Z,24.00
2018-11-28T22:43:51.285Z,25.60
2018-11-28T22:46:18.044Z,20.50
2018-11-28T22:48:44.830Z,27.73
2018-11-28T22:51:11.616Z,19.70
2018-11-28T22:53:38.395Z,25.23
2018-11-28T22:56:05.180Z,20.00
2018-11-28T22:58:31.970Z,20.30
2018-11-28T23:01:04.550Z,24.70
2018-11-28T23:03:31.428Z,22.30
2018-11-28T23:05:58.225Z,25.77
2018-11-28T23:08:25.001Z,23.53
2018-11-28T23:10:51.764Z,20.77
2018-11-28T23:13:22.851Z,24.67
2018-11-28T23:15:49.629Z,21.57
2018-11-28T23:18:16.412Z,22.60
2018-11-28T23:20:43.184Z,26.27
2018-11-28T23:23:09.972Z,24.40
2018-11-28T23:25:36.932Z,24.53
2018-11-28T23:28:03.741Z,24.70
2018-11-28T23:30:30.508Z,28.73
2018-11-28T23:32:57.305Z,22.23
2018-11-28T23:35:24.177Z,22.47
2018-11-28T23:37:51.332Z,21.90
2018-11-28T23:40:18.922Z,20.87
2018-11-28T23:42:45.717Z,20.77
2018-11-28T23:45:13.042Z,23.17
2018-11-28T23:47:39.832Z,21.93
2018-11-28T23:50:09.078Z,22.30
2018-11-28T23:52:35.834Z,21.27
2018-11-28T23:55:02.736Z,22.10
2018-11-28T23:57:29.493Z,18.90
2018-11-28T23:59:56.363Z,26.67
