createdAt,value
2022-10-04T00:00:45.869Z,0.00
2022-10-04T00:01:46.090Z,0.00
2022-10-04T00:02:46.272Z,0.00
2022-10-04T00:03:46.453Z,0.00
2022-10-04T00:04:46.623Z,0.00
2022-10-04T00:05:46.800Z,0.00
2022-10-04T00:06:46.979Z,0.00
2022-10-04T00:07:47.153Z,0.00
2022-10-04T00:08:47.345Z,0.00
2022-10-04T00:09:47.525Z,0.00
2022-10-04T00:10:47.730Z,0.00
2022-10-04T00:11:47.921Z,0.00
2022-10-04T00:12:48.105Z,0.00
2022-10-04T00:13:48.307Z,0.00
2022-10-04T00:14:48.510Z,0.00
2022-10-04T00:15:48.735Z,0.00
2022-10-04T00:16:48.908Z,0.00
2022-10-04T00:17:49.179Z,0.00
2022-10-04T00:18:56.306Z,0.00
2022-10-04T00:19:49.458Z,0.00
2022-10-04T00:20:49.704Z,0.00
2022-10-04T00:21:50.362Z,0.00
2022-10-04T00:22:50.007Z,0.00
2022-10-04T00:23:50.232Z,0.00
2022-10-04T00:24:50.502Z,0.00
2022-10-04T00:25:50.609Z,0.00
2022-10-04T00:26:50.787Z,0.00
2022-10-04T00:27:51.106Z,0.00
2022-10-04T00:28:51.222Z,0.00
2022-10-04T00:29:51.408Z,0.00
2022-10-04T00:30:51.667Z,0.00
2022-10-04T00:31:51.781Z,0.00
2022-10-04T00:32:51.944Z,0.00
2022-10-04T00:33:52.249Z,0.00
2022-10-04T00:34:53.343Z,0.00
2022-10-04T00:35:52.527Z,0.00
2022-10-04T00:36:52.729Z,0.00
2022-10-04T00:37:52.907Z,0.00
2022-10-04T00:38:53.120Z,0.00
2022-10-04T00:39:53.340Z,0.00
2022-10-04T00:40:53.577Z,0.00
2022-10-04T00:41:53.653Z,0.00
2022-10-04T00:42:53.878Z,0.00
2022-10-04T00:43:54.110Z,0.00
2022-10-04T00:44:54.224Z,0.00
2022-10-04T00:45:54.524Z,0.00
2022-10-04T00:46:55.570Z,0.00
2022-10-04T00:47:54.860Z,0.00
2022-10-04T00:48:54.939Z,0.00
2022-10-04T00:49:55.645Z,0.00
2022-10-04T00:50:55.291Z,0.00
2022-10-04T00:51:55.513Z,0.00
2022-10-04T00:52:55.700Z,0.00
2022-10-04T00:53:55.895Z,0.00
2022-10-04T00:54:56.143Z,0.00
2022-10-04T00:55:56.338Z,0.00
2022-10-04T00:56:56.411Z,0.00
2022-10-04T00:57:56.654Z,0.00
2022-10-04T00:58:56.719Z,0.00
2022-10-04T00:59:56.934Z,0.00
2022-10-04T01:00:57.159Z,0.00
2022-10-04T01:01:57.369Z,0.00
2022-10-04T01:02:58.668Z,0.00
2022-10-04T01:03:57.733Z,0.00
2022-10-04T01:04:57.947Z,0.00
2022-10-04T01:05:59.200Z,0.00
2022-10-04T01:06:58.246Z,0.00
2022-10-04T01:07:58.448Z,0.00
2022-10-04T01:08:58.665Z,0.00
2022-10-04T01:09:58.840Z,0.00
2022-10-04T01:10:59.097Z,0.00
2022-10-04T01:11:59.210Z,0.00
2022-10-04T01:12:59.401Z,0.00
2022-10-04T01:13:59.587Z,0.00
2022-10-04T01:14:59.787Z,0.00
2022-10-04T01:15:59.995Z,0.00
2022-10-04T01:17:00.188Z,0.00
2022-10-04T01:18:02.025Z,0.00
2022-10-04T01:19:00.549Z,0.00
2022-10-04T01:20:00.778Z,0.00
2022-10-04T01:21:00.856Z,0.00
2022-10-04T01:22:01.102Z,0.00
2022-10-04T01:23:01.190Z,0.00
2022-10-04T01:24:01.395Z,0.00
2022-10-04T01:25:01.577Z,0.00
2022-10-04T01:26:01.755Z,0.00
2022-10-04T01:27:01.973Z,0.00
2022-10-04T01:28:02.233Z,0.00
2022-10-04T01:29:02.383Z,0.00
2022-10-04T01:30:02.504Z,0.00
2022-10-04T01:31:02.717Z,0.00
2022-10-04T01:32:02.908Z,0.00
2022-10-04T01:33:03.138Z,0.00
2022-10-04T01:34:03.357Z,0.00
2022-10-04T01:35:03.594Z,0.00
2022-10-04T01:36:03.775Z,0.00
2022-10-04T01:37:03.962Z,0.00
2022-10-04T01:38:04.156Z,0.00
2022-10-04T01:39:04.351Z,0.00
2022-10-04T01:40:06.010Z,0.00
2022-10-04T01:41:04.788Z,0.00
2022-10-04T01:42:04.993Z,0.00
2022-10-04T01:43:05.186Z,0.00
2022-10-04T01:44:05.502Z,0.00
2022-10-04T01:45:05.781Z,0.00
2022-10-04T01:46:05.821Z,0.00
2022-10-04T01:47:05.895Z,0.00
2022-10-04T01:48:06.076Z,0.00
2022-10-04T01:49:06.287Z,0.00
2022-10-04T01:50:07.638Z,0.00
2022-10-04T01:51:06.713Z,0.00
2022-10-04T01:52:06.816Z,0.00
2022-10-04T01:53:07.015Z,0.00
2022-10-04T01:54:07.231Z,0.00
2022-10-04T01:55:07.428Z,0.00
2022-10-04T01:56:07.612Z,0.00
2022-10-04T01:57:07.794Z,0.00
2022-10-04T01:58:07.981Z,0.00
2022-10-04T01:59:08.162Z,0.00
2022-10-04T02:00:08.366Z,0.00
2022-10-04T02:01:09.627Z,0.00
2022-10-04T02:02:08.708Z,0.00
2022-10-04T02:03:08.910Z,0.00
2022-10-04T02:04:09.165Z,0.00
2022-10-04T02:05:09.310Z,0.00
2022-10-04T02:06:09.551Z,0.00
2022-10-04T02:07:09.746Z,0.00
2022-10-04T02:08:10.253Z,0.00
2022-10-04T02:09:10.125Z,0.00
2022-10-04T02:10:10.336Z,0.00
2022-10-04T02:11:10.522Z,0.00
2022-10-04T02:12:11.720Z,0.00
2022-10-04T02:13:10.944Z,0.00
2022-10-04T02:14:11.263Z,0.00
2022-10-04T02:15:11.332Z,0.00
2022-10-04T02:16:11.610Z,0.00
2022-10-04T02:17:11.705Z,0.00
2022-10-04T02:18:11.958Z,0.00
2022-10-04T02:19:12.115Z,0.00
2022-10-04T02:20:12.245Z,0.00
2022-10-04T02:21:12.316Z,0.00
2022-10-04T02:22:12.546Z,0.00
2022-10-04T02:23:12.745Z,0.00
2022-10-04T02:24:12.935Z,0.00
2022-10-04T02:25:13.132Z,0.00
2022-10-04T02:26:13.330Z,0.00
2022-10-04T02:27:13.522Z,0.00
2022-10-04T02:28:13.780Z,0.00
2022-10-04T02:29:13.856Z,0.00
2022-10-04T02:30:14.043Z,0.00
2022-10-04T02:31:14.285Z,0.00
2022-10-04T02:32:14.434Z,0.00
2022-10-04T02:33:14.615Z,0.00
2022-10-04T02:34:14.789Z,0.00
2022-10-04T02:35:14.986Z,0.00
2022-10-04T02:36:15.165Z,0.00
2022-10-04T02:37:15.402Z,0.00
2022-10-04T02:38:15.558Z,0.00
2022-10-04T02:39:15.737Z,0.00
2022-10-04T02:40:15.954Z,0.00
2022-10-04T02:41:16.153Z,0.00
2022-10-04T02:42:16.342Z,0.00
2022-10-04T02:43:16.529Z,0.00
2022-10-04T02:44:16.725Z,0.00
2022-10-04T02:45:16.958Z,0.00
2022-10-04T02:46:17.204Z,0.00
2022-10-04T02:47:17.361Z,0.00
2022-10-04T02:48:17.556Z,0.00
2022-10-04T02:49:17.730Z,0.00
2022-10-04T02:50:17.933Z,0.00
2022-10-04T02:51:18.108Z,0.00
2022-10-04T02:52:18.299Z,0.00
2022-10-04T02:53:18.463Z,0.00
2022-10-04T02:54:18.659Z,0.00
2022-10-04T02:55:18.857Z,0.00
2022-10-04T02:56:19.054Z,0.00
2022-10-04T02:57:19.331Z,0.00
2022-10-04T02:58:19.642Z,0.00
2022-10-04T02:59:19.590Z,0.00
2022-10-04T03:00:19.793Z,0.00
2022-10-04T03:01:20.038Z,0.00
2022-10-04T03:02:28.642Z,0.00
2022-10-04T03:03:21.233Z,0.00
2022-10-04T03:04:20.411Z,0.00
2022-10-04T03:05:20.601Z,0.00
2022-10-04T03:06:20.779Z,0.00
2022-10-04T03:07:20.974Z,0.00
2022-10-04T03:08:21.147Z,0.00
2022-10-04T03:09:23.311Z,0.00
2022-10-04T03:10:21.595Z,0.00
2022-10-04T03:11:21.773Z,0.00
2022-10-04T03:12:22.049Z,0.00
2022-10-04T03:13:22.180Z,0.00
2022-10-04T03:14:22.367Z,0.00
2022-10-04T03:15:22.587Z,0.00
2022-10-04T03:16:22.858Z,0.00
2022-10-04T03:17:22.937Z,0.00
2022-10-04T03:18:23.127Z,0.00
2022-10-04T03:19:23.322Z,0.00
2022-10-04T03:20:23.518Z,0.00
2022-10-04T03:21:23.695Z,0.00
2022-10-04T03:22:23.884Z,0.00
2022-10-04T03:23:24.129Z,0.00
2022-10-04T03:24:24.264Z,0.00
2022-10-04T03:25:24.460Z,0.00
2022-10-04T03:26:25.486Z,0.00
2022-10-04T03:27:24.934Z,0.00
2022-10-04T03:28:25.063Z,0.00
2022-10-04T03:29:25.372Z,0.00
2022-10-04T03:30:25.472Z,0.00
2022-10-04T03:31:25.766Z,0.00
2022-10-04T03:32:25.891Z,0.00
2022-10-04T03:33:26.072Z,0.00
2022-10-04T03:34:26.330Z,0.00
2022-10-04T03:35:26.541Z,0.00
2022-10-04T03:36:26.774Z,0.00
2022-10-04T03:37:26.960Z,0.00
2022-10-04T03:38:27.159Z,0.00
2022-10-04T03:39:27.363Z,0.00
2022-10-04T03:40:27.580Z,0.00
2022-10-04T03:41:27.794Z,0.00
2022-10-04T03:42:27.997Z,0.00
2022-10-04T03:43:28.220Z,0.00
2022-10-04T03:44:28.574Z,0.00
2022-10-04T03:45:28.759Z,0.00
2022-10-04T03:46:29.347Z,0.00
2022-10-04T03:47:29.011Z,0.00
2022-10-04T03:48:29.229Z,0.00
2022-10-04T03:49:29.456Z,0.00
2022-10-04T03:50:29.680Z,0.00
2022-10-04T03:51:29.889Z,0.00
2022-10-04T03:52:30.100Z,0.00
2022-10-04T03:53:30.364Z,0.00
2022-10-04T03:54:30.527Z,0.00
2022-10-04T03:55:31.196Z,0.00
2022-10-04T03:56:30.728Z,0.00
2022-10-04T03:57:30.965Z,0.00
2022-10-04T03:58:31.167Z,0.00
2022-10-04T03:59:31.353Z,0.00
2022-10-04T04:00:31.564Z,0.00
2022-10-04T04:01:31.914Z,0.00
2022-10-04T04:02:31.934Z,0.00
2022-10-04T04:03:32.058Z,0.00
2022-10-04T04:04:32.351Z,0.00
2022-10-04T04:05:32.476Z,0.00
2022-10-04T04:06:32.625Z,0.00
2022-10-04T04:07:32.853Z,0.00
2022-10-04T04:08:33.054Z,0.00
2022-10-04T04:09:33.254Z,0.00
2022-10-04T04:10:33.953Z,0.00
2022-10-04T04:11:33.593Z,0.00
2022-10-04T04:12:33.782Z,0.00
2022-10-04T04:13:34.995Z,0.00
2022-10-04T04:14:34.217Z,0.00
2022-10-04T04:15:34.441Z,0.00
2022-10-04T04:16:34.761Z,0.00
2022-10-04T04:17:34.857Z,0.00
2022-10-04T04:18:35.030Z,0.00
2022-10-04T04:19:35.216Z,0.00
2022-10-04T04:20:35.425Z,0.00
2022-10-04T04:21:35.627Z,0.00
2022-10-04T04:22:35.803Z,0.00
2022-10-04T04:23:35.987Z,0.00
2022-10-04T04:24:36.172Z,0.00
2022-10-04T04:25:36.369Z,0.00
2022-10-04T04:26:36.564Z,0.00
2022-10-04T04:27:36.743Z,0.00
2022-10-04T04:28:36.960Z,0.00
2022-10-04T04:29:37.245Z,0.00
2022-10-04T04:30:37.381Z,0.00
2022-10-04T04:31:37.584Z,0.00
2022-10-04T04:32:37.747Z,0.00
2022-10-04T04:33:37.954Z,0.00
2022-10-04T04:34:38.188Z,0.00
2022-10-04T04:35:39.026Z,0.00
2022-10-04T04:36:38.647Z,0.00
2022-10-04T04:37:38.767Z,0.00
2022-10-04T04:38:38.916Z,0.00
2022-10-04T04:39:39.087Z,0.00
2022-10-04T04:40:39.281Z,0.00
2022-10-04T04:41:39.528Z,4.00
2022-10-04T04:42:39.526Z,4.00
2022-10-04T04:43:39.675Z,0.00
2022-10-04T04:44:39.826Z,4.00
2022-10-04T04:45:40.028Z,4.00
2022-10-04T04:46:40.198Z,4.00
2022-10-04T04:47:40.308Z,4.00
2022-10-04T04:48:40.437Z,8.00
2022-10-04T04:49:40.586Z,8.00
2022-10-04T04:50:40.770Z,8.00
2022-10-04T04:51:41.111Z,12.00
2022-10-04T04:52:41.052Z,12.00
2022-10-04T04:53:41.216Z,12.00
2022-10-04T04:54:41.381Z,12.00
2022-10-04T04:56:02.179Z,20.00
2022-10-04T04:56:42.706Z,24.00
2022-10-04T04:57:41.916Z,24.00
2022-10-04T04:58:42.102Z,28.00
2022-10-04T04:59:42.285Z,28.00
2022-10-04T05:00:42.514Z,32.00
2022-10-04T05:01:43.090Z,36.00
2022-10-04T05:02:42.873Z,44.00
2022-10-04T05:03:43.061Z,48.00
2022-10-04T05:04:43.254Z,60.00
2022-10-04T05:05:43.455Z,64.00
2022-10-04T05:06:43.634Z,68.00
2022-10-04T05:07:43.822Z,76.00
2022-10-04T05:08:44.004Z,84.00
2022-10-04T05:09:44.205Z,96.00
2022-10-04T05:10:44.394Z,100.00
2022-10-04T05:11:44.731Z,120.00
2022-10-04T05:12:44.770Z,136.00
2022-10-04T05:13:44.946Z,148.00
2022-10-04T05:14:45.135Z,160.00
2022-10-04T05:15:45.331Z,176.00
2022-10-04T05:16:45.568Z,192.00
2022-10-04T05:17:45.741Z,212.00
2022-10-04T05:18:45.923Z,208.00
2022-10-04T05:19:46.092Z,212.00
2022-10-04T05:20:46.291Z,244.00
2022-10-04T05:21:46.700Z,268.00
2022-10-04T05:22:46.736Z,300.00
2022-10-04T05:23:46.903Z,312.00
2022-10-04T05:24:47.081Z,284.00
2022-10-04T05:25:47.301Z,312.00
2022-10-04T05:26:47.496Z,324.00
2022-10-04T05:27:47.670Z,304.00
2022-10-04T05:28:47.843Z,336.00
2022-10-04T05:29:48.030Z,416.00
2022-10-04T05:30:48.271Z,448.00
2022-10-04T05:31:48.420Z,500.00
2022-10-04T05:32:48.480Z,576.00
2022-10-04T05:33:48.662Z,612.00
2022-10-04T05:34:48.837Z,624.00
2022-10-04T05:35:49.038Z,624.00
2022-10-04T05:36:49.225Z,640.00
2022-10-04T05:37:49.416Z,624.00
2022-10-04T05:38:49.588Z,616.00
2022-10-04T05:39:49.782Z,684.00
2022-10-04T05:40:49.996Z,764.00
2022-10-04T05:41:50.183Z,836.00
2022-10-04T05:42:50.365Z,940.00
2022-10-04T05:43:50.555Z,1068.00
2022-10-04T05:44:50.746Z,1160.00
2022-10-04T05:45:51.008Z,1196.00
2022-10-04T05:46:51.090Z,1236.00
2022-10-04T05:47:51.277Z,1308.00
2022-10-04T05:48:51.464Z,1256.00
2022-10-04T05:49:51.663Z,992.00
2022-10-04T05:50:51.867Z,860.00
2022-10-04T05:51:52.060Z,940.00
2022-10-04T05:52:52.244Z,1052.00
2022-10-04T05:53:52.428Z,1076.00
2022-10-04T05:54:52.600Z,1040.00
2022-10-04T05:55:52.798Z,952.00
2022-10-04T05:56:52.979Z,960.00
2022-10-04T05:57:53.186Z,976.00
2022-10-04T05:58:53.350Z,1048.00
2022-10-04T05:59:53.528Z,1240.00
2022-10-04T06:00:53.786Z,1296.00
2022-10-04T06:01:53.972Z,1380.00
2022-10-04T06:02:54.107Z,1204.00
2022-10-04T06:03:54.217Z,1184.00
2022-10-04T06:04:54.392Z,1348.00
2022-10-04T06:05:54.591Z,1648.00
2022-10-04T06:06:54.774Z,1924.00
2022-10-04T06:07:54.962Z,2100.00
2022-10-04T06:08:55.144Z,2036.00
2022-10-04T06:09:55.308Z,2304.00
2022-10-04T06:10:55.512Z,2148.00
2022-10-04T06:11:55.681Z,1960.00
2022-10-04T06:12:55.864Z,2320.00
2022-10-04T06:13:56.042Z,2112.00
2022-10-04T06:14:56.222Z,2120.00
2022-10-04T06:15:56.429Z,2256.00
2022-10-04T06:16:56.632Z,2180.00
2022-10-04T06:17:56.801Z,2256.00
2022-10-04T06:19:03.977Z,2404.00
2022-10-04T06:19:57.827Z,2656.00
2022-10-04T06:20:57.358Z,3068.00
2022-10-04T06:21:57.533Z,2508.00
2022-10-04T06:22:57.686Z,2356.00
2022-10-04T06:23:57.875Z,2524.00
2022-10-04T06:24:58.048Z,2460.00
2022-10-04T06:25:58.241Z,2848.00
2022-10-04T06:26:58.401Z,2748.00
2022-10-04T06:27:58.616Z,2400.00
2022-10-04T06:28:58.767Z,1816.00
2022-10-04T06:29:58.939Z,1676.00
2022-10-04T06:30:59.232Z,1280.00
2022-10-04T06:31:59.278Z,1144.00
2022-10-04T06:32:59.438Z,1208.00
2022-10-04T06:33:59.611Z,1240.00
2022-10-04T06:34:59.768Z,1436.00
2022-10-04T06:36:00.010Z,1288.00
2022-10-04T06:37:00.093Z,1228.00
2022-10-04T06:38:00.237Z,1264.00
2022-10-04T06:39:04.083Z,1296.00
2022-10-04T06:40:00.607Z,1520.00
2022-10-04T06:41:00.876Z,1956.00
2022-10-04T06:42:00.968Z,1896.00
2022-10-04T06:43:01.049Z,1620.00
2022-10-04T06:44:01.214Z,1404.00
2022-10-04T06:45:01.371Z,1340.00
2022-10-04T06:46:01.620Z,1588.00
2022-10-04T06:47:01.710Z,1984.00
2022-10-04T06:48:01.857Z,2344.00
2022-10-04T06:49:02.016Z,2144.00
2022-10-04T06:50:02.177Z,1916.00
2022-10-04T06:51:02.359Z,1668.00
2022-10-04T06:52:02.511Z,1348.00
2022-10-04T06:53:02.686Z,1300.00
2022-10-04T06:54:02.852Z,1608.00
2022-10-04T06:55:03.022Z,1796.00
2022-10-04T06:56:03.198Z,1468.00
2022-10-04T06:57:03.415Z,1348.00
2022-10-04T06:58:03.580Z,1460.00
2022-10-04T06:59:10.746Z,1648.00
2022-10-04T07:00:03.888Z,1500.00
2022-10-04T07:01:04.100Z,1404.00
2022-10-04T07:02:04.254Z,1488.00
2022-10-04T07:03:04.399Z,1576.00
2022-10-04T07:04:04.569Z,1560.00
2022-10-04T07:05:08.646Z,1672.00
2022-10-04T07:06:05.020Z,1792.00
2022-10-04T07:07:05.142Z,2260.00
2022-10-04T07:08:05.236Z,2556.00
2022-10-04T07:09:05.409Z,2516.00
2022-10-04T07:10:05.581Z,2636.00
2022-10-04T07:11:08.220Z,2724.00
2022-10-04T07:12:06.893Z,3024.00
2022-10-04T07:13:06.063Z,3676.00
2022-10-04T07:14:06.234Z,3804.00
2022-10-04T07:15:06.396Z,3336.00
2022-10-04T07:16:06.670Z,2996.00
2022-10-04T07:17:06.745Z,3020.00
2022-10-04T07:18:06.919Z,3208.00
2022-10-04T07:19:07.062Z,3356.00
2022-10-04T07:20:07.220Z,3968.00
2022-10-04T07:21:07.409Z,3696.00
2022-10-04T07:22:07.493Z,3876.00
2022-10-04T07:23:07.659Z,3592.00
2022-10-04T07:24:07.818Z,3204.00
2022-10-04T07:25:07.981Z,3028.00
2022-10-04T07:26:08.201Z,2712.00
2022-10-04T07:27:08.336Z,2744.00
2022-10-04T07:28:08.554Z,2948.00
2022-10-04T07:29:08.643Z,2564.00
2022-10-04T07:30:08.823Z,2276.00
2022-10-04T07:31:09.147Z,2488.00
2022-10-04T07:32:09.165Z,2652.00
2022-10-04T07:33:09.367Z,2604.00
2022-10-04T07:34:09.532Z,2472.00
2022-10-04T07:35:09.707Z,2672.00
2022-10-04T07:36:10.039Z,2532.00
2022-10-04T07:37:10.115Z,2508.00
2022-10-04T07:38:10.295Z,2680.00
2022-10-04T07:39:10.458Z,2796.00
2022-10-04T07:40:10.628Z,2804.00
2022-10-04T07:41:10.809Z,2844.00
2022-10-04T07:42:10.989Z,2688.00
2022-10-04T07:43:11.139Z,2668.00
2022-10-04T07:44:11.316Z,2768.00
2022-10-04T07:45:11.504Z,3208.00
2022-10-04T07:46:11.731Z,3520.00
2022-10-04T07:47:11.940Z,3368.00
2022-10-04T07:48:12.009Z,3216.00
2022-10-04T07:49:12.176Z,3064.00
2022-10-04T07:50:12.341Z,2612.00
2022-10-04T07:51:12.529Z,2548.00
2022-10-04T07:52:12.726Z,2548.00
2022-10-04T07:53:12.887Z,2492.00
2022-10-04T07:54:13.088Z,2336.00
2022-10-04T07:55:13.246Z,2704.00
2022-10-04T07:56:13.473Z,3580.00
2022-10-04T07:57:13.518Z,3680.00
2022-10-04T07:58:13.686Z,4144.00
2022-10-04T07:59:13.865Z,4044.00
2022-10-04T08:00:14.043Z,2984.00
2022-10-04T08:01:14.227Z,2636.00
2022-10-04T08:02:14.569Z,4312.00
2022-10-04T08:03:14.613Z,5752.00
2022-10-04T08:04:14.682Z,5876.00
2022-10-04T08:05:14.845Z,5000.00
2022-10-04T08:06:15.024Z,4308.00
2022-10-04T08:07:15.197Z,4716.00
2022-10-04T08:08:15.359Z,5416.00
2022-10-04T08:09:15.546Z,5412.00
2022-10-04T08:10:16.223Z,4200.00
2022-10-04T08:11:15.855Z,5456.00
2022-10-04T08:12:16.019Z,8704.00
2022-10-04T08:13:16.184Z,11740.00
2022-10-04T08:14:16.354Z,12252.00
2022-10-04T08:15:16.524Z,12760.00
2022-10-04T08:16:16.765Z,21568.00
2022-10-04T08:17:16.823Z,19040.00
2022-10-04T08:18:16.983Z,15424.00
2022-10-04T08:19:17.149Z,16544.00
2022-10-04T08:20:17.295Z,12812.00
2022-10-04T08:21:17.471Z,15008.00
2022-10-04T08:22:17.621Z,33280.00
2022-10-04T08:23:17.763Z,36896.00
2022-10-04T08:24:17.912Z,20832.00
2022-10-04T08:25:18.074Z,28864.00
2022-10-04T08:26:18.218Z,15136.00
2022-10-04T08:27:18.352Z,7012.00
2022-10-04T08:28:18.559Z,6684.00
2022-10-04T08:29:18.667Z,7824.00
2022-10-04T08:30:18.871Z,8164.00
2022-10-04T08:31:18.961Z,8924.00
2022-10-04T08:32:19.078Z,9596.00
2022-10-04T08:33:19.224Z,13224.00
2022-10-04T08:34:19.373Z,14108.00
2022-10-04T08:35:19.512Z,9348.00
2022-10-04T08:36:19.667Z,6872.00
2022-10-04T08:37:19.804Z,8288.00
2022-10-04T08:38:19.942Z,10064.00
2022-10-04T08:39:20.086Z,8588.00
2022-10-04T08:40:20.226Z,10328.00
2022-10-04T08:41:20.413Z,11052.00
2022-10-04T08:42:20.620Z,10540.00
2022-10-04T08:43:20.655Z,12740.00
2022-10-04T08:44:20.796Z,14600.00
2022-10-04T08:45:20.931Z,17536.00
2022-10-04T08:46:21.148Z,22976.00
2022-10-04T08:47:22.135Z,15616.00
2022-10-04T08:48:21.283Z,19904.00
2022-10-04T08:49:21.452Z,18624.00
2022-10-04T08:50:21.502Z,13424.00
2022-10-04T08:51:21.660Z,12336.00
2022-10-04T08:52:21.791Z,12824.00
2022-10-04T08:53:21.931Z,22848.00
2022-10-04T08:54:22.057Z,22336.00
2022-10-04T08:55:22.182Z,20608.00
2022-10-04T08:56:22.326Z,12460.00
2022-10-04T08:57:22.454Z,11496.00
2022-10-04T08:58:22.578Z,14524.00
2022-10-04T08:59:22.700Z,15008.00
2022-10-04T09:00:22.825Z,15584.00
2022-10-04T09:01:23.037Z,14784.00
2022-10-04T09:02:23.144Z,14720.00
2022-10-04T09:03:24.975Z,15136.00
2022-10-04T09:04:23.383Z,26976.00
2022-10-04T09:05:23.505Z,15328.00
2022-10-04T09:06:23.636Z,16640.00
2022-10-04T09:07:23.759Z,23840.00
2022-10-04T09:08:23.887Z,28736.00
2022-10-04T09:09:24.034Z,59168.00
2022-10-04T09:10:25.228Z,52000.00
2022-10-04T09:11:24.284Z,56096.00
2022-10-04T09:12:24.380Z,17056.00
2022-10-04T09:13:24.500Z,17440.00
2022-10-04T09:14:24.598Z,20416.00
2022-10-04T09:15:24.698Z,33696.00
2022-10-04T09:16:24.854Z,33664.00
2022-10-04T09:17:24.864Z,23040.00
2022-10-04T09:18:24.974Z,18048.00
2022-10-04T09:19:25.096Z,22208.00
2022-10-04T09:20:38.357Z,19456.00
2022-10-04T09:21:26.270Z,15968.00
2022-10-04T09:22:25.360Z,22304.00
2022-10-04T09:23:25.462Z,15008.00
2022-10-04T09:24:25.557Z,14200.00
2022-10-04T09:25:25.649Z,13948.00
2022-10-04T09:26:25.757Z,14520.00
2022-10-04T09:27:50.362Z,12384.00
2022-10-04T09:28:27.124Z,10208.00
2022-10-04T09:29:26.111Z,8780.00
2022-10-04T09:30:26.222Z,7608.00
2022-10-04T09:31:26.385Z,9520.00
2022-10-04T09:32:26.509Z,11236.00
2022-10-04T09:33:26.629Z,11912.00
2022-10-04T09:34:26.749Z,13464.00
2022-10-04T09:35:26.870Z,18912.00
2022-10-04T09:36:26.989Z,14952.00
2022-10-04T09:37:27.139Z,14824.00
2022-10-04T09:38:27.270Z,40960.00
2022-10-04T09:39:31.271Z,30656.00
2022-10-04T09:40:27.490Z,15520.00
2022-10-04T09:41:27.625Z,14844.00
2022-10-04T09:42:27.757Z,13148.00
2022-10-04T09:43:27.874Z,11820.00
2022-10-04T09:44:27.977Z,12812.00
2022-10-04T09:45:28.094Z,11992.00
2022-10-04T09:46:28.231Z,13448.00
2022-10-04T09:47:28.487Z,18080.00
2022-10-04T09:48:28.554Z,20704.00
2022-10-04T09:49:28.615Z,19136.00
2022-10-04T09:50:28.720Z,15136.00
2022-10-04T09:51:28.730Z,13728.00
2022-10-04T09:52:28.867Z,16448.00
2022-10-04T09:53:28.985Z,23104.00
2022-10-04T09:54:29.099Z,17504.00
2022-10-04T09:55:29.219Z,20096.00
2022-10-04T09:56:29.341Z,20128.00
2022-10-04T09:57:29.473Z,16768.00
2022-10-04T09:58:29.602Z,16960.00
2022-10-04T09:59:29.716Z,16416.00
2022-10-04T10:00:29.837Z,14588.00
2022-10-04T10:01:30.052Z,13656.00
2022-10-04T10:02:30.119Z,13676.00
2022-10-04T10:03:30.152Z,13820.00
2022-10-04T10:04:30.255Z,15104.00
2022-10-04T10:05:30.370Z,16288.00
2022-10-04T10:06:30.481Z,17152.00
2022-10-04T10:07:30.648Z,19488.00
2022-10-04T10:08:30.686Z,24864.00
2022-10-04T10:09:30.796Z,19008.00
2022-10-04T10:10:30.915Z,25952.00
2022-10-04T10:11:31.027Z,22944.00
2022-10-04T10:12:31.167Z,22400.00
2022-10-04T10:13:32.224Z,34176.00
2022-10-04T10:14:31.346Z,31456.00
2022-10-04T10:15:31.475Z,20352.00
2022-10-04T10:16:31.607Z,16256.00
2022-10-04T10:17:31.749Z,18048.00
2022-10-04T10:18:31.848Z,22464.00
2022-10-04T10:19:31.976Z,36352.00
2022-10-04T10:20:32.094Z,24992.00
2022-10-04T10:21:32.197Z,28352.00
2022-10-04T10:22:32.319Z,29280.00
2022-10-04T10:23:32.424Z,20352.00
2022-10-04T10:24:32.508Z,23424.00
2022-10-04T10:25:32.603Z,21216.00
2022-10-04T10:26:32.698Z,23136.00
2022-10-04T10:27:32.830Z,20704.00
2022-10-04T10:28:32.969Z,19872.00
2022-10-04T10:29:32.978Z,19584.00
2022-10-04T10:30:33.069Z,18144.00
2022-10-04T10:31:33.216Z,16320.00
2022-10-04T10:32:33.319Z,16032.00
2022-10-04T10:33:33.418Z,19968.00
2022-10-04T10:34:33.565Z,21664.00
2022-10-04T10:35:33.670Z,20736.00
2022-10-04T10:36:33.766Z,21600.00
2022-10-04T10:37:33.878Z,20256.00
2022-10-04T10:38:33.989Z,17568.00
2022-10-04T10:39:34.089Z,24704.00
2022-10-04T10:40:34.178Z,29888.00
2022-10-04T10:41:34.294Z,23008.00
2022-10-04T10:42:34.414Z,27360.00
2022-10-04T10:43:34.549Z,26080.00
2022-10-04T10:44:34.638Z,18816.00
2022-10-04T10:45:34.749Z,16736.00
2022-10-04T10:46:35.104Z,12184.00
2022-10-04T10:47:34.896Z,11472.00
2022-10-04T10:48:35.523Z,17472.00
2022-10-04T10:49:35.062Z,15552.00
2022-10-04T10:50:35.170Z,13288.00
2022-10-04T10:51:35.288Z,18560.00
2022-10-04T10:52:35.417Z,18592.00
2022-10-04T10:53:35.530Z,18080.00
2022-10-04T10:54:35.652Z,17344.00
2022-10-04T10:55:35.816Z,18592.00
2022-10-04T10:56:35.881Z,35424.00
2022-10-04T10:57:35.932Z,14376.00
2022-10-04T10:58:35.932Z,16960.00
2022-10-04T10:59:36.040Z,16416.00
2022-10-04T11:00:36.153Z,16768.00
2022-10-04T11:01:36.370Z,16224.00
2022-10-04T11:02:48.811Z,16480.00
2022-10-04T11:03:37.617Z,15392.00
2022-10-04T11:04:36.522Z,14532.00
2022-10-04T11:05:36.628Z,27872.00
2022-10-04T11:06:36.727Z,45024.00
2022-10-04T11:07:36.848Z,40288.00
2022-10-04T11:08:36.958Z,18048.00
2022-10-04T11:09:37.057Z,18048.00
2022-10-04T11:10:37.155Z,19744.00
2022-10-04T11:11:42.718Z,20768.00
2022-10-04T11:12:37.387Z,21824.00
2022-10-04T11:13:37.488Z,16288.00
2022-10-04T11:14:37.578Z,16576.00
2022-10-04T11:15:37.756Z,17920.00
2022-10-04T11:16:37.720Z,18272.00
2022-10-04T11:17:37.835Z,19872.00
2022-10-04T11:18:37.935Z,18912.00
2022-10-04T11:19:38.038Z,22368.00
2022-10-04T11:20:38.139Z,16000.00
2022-10-04T11:21:38.237Z,13512.00
2022-10-04T11:22:38.694Z,14816.00
2022-10-04T11:23:38.428Z,34752.00
2022-10-04T11:24:38.521Z,23104.00
2022-10-04T11:25:38.618Z,33696.00
2022-10-04T11:26:38.716Z,17792.00
2022-10-04T11:27:38.840Z,15808.00
2022-10-04T11:28:39.006Z,15040.00
2022-10-04T11:29:38.972Z,14056.00
2022-10-04T11:30:39.072Z,17408.00
2022-10-04T11:31:39.258Z,20608.00
2022-10-04T11:32:39.255Z,42944.00
2022-10-04T11:33:39.357Z,40448.00
2022-10-04T11:34:39.454Z,60608.00
2022-10-04T11:35:39.549Z,22880.00
2022-10-04T11:36:39.669Z,24608.00
2022-10-04T11:37:39.792Z,36864.00
2022-10-04T11:38:39.898Z,16480.00
2022-10-04T11:39:43.730Z,15360.00
2022-10-04T11:40:40.028Z,64640.00
2022-10-04T11:41:40.116Z,29696.00
2022-10-04T11:42:40.217Z,36640.00
2022-10-04T11:43:40.312Z,18016.00
2022-10-04T11:44:40.395Z,18400.00
2022-10-04T11:45:40.477Z,16992.00
2022-10-04T11:46:40.605Z,14220.00
2022-10-04T11:47:40.680Z,19424.00
2022-10-04T11:48:40.773Z,14624.00
2022-10-04T11:49:40.870Z,16160.00
2022-10-04T11:50:40.963Z,37760.00
2022-10-04T11:51:41.047Z,26880.00
2022-10-04T11:52:41.202Z,28800.00
2022-10-04T11:53:41.180Z,11140.00
2022-10-04T11:54:41.268Z,10620.00
2022-10-04T11:55:41.355Z,10712.00
2022-10-04T11:56:41.457Z,9328.00
2022-10-04T11:57:41.573Z,11560.00
2022-10-04T11:58:41.669Z,11532.00
2022-10-04T11:59:41.763Z,17536.00
2022-10-04T12:00:41.868Z,17408.00
2022-10-04T12:01:41.977Z,19488.00
2022-10-04T12:02:42.089Z,15392.00
2022-10-04T12:03:42.292Z,15104.00
2022-10-04T12:04:42.310Z,13948.00
2022-10-04T12:05:42.336Z,15200.00
2022-10-04T12:06:42.800Z,17600.00
2022-10-04T12:07:42.558Z,21504.00
2022-10-04T12:08:42.657Z,18688.00
2022-10-04T12:09:42.761Z,19168.00
2022-10-04T12:10:42.859Z,23712.00
2022-10-04T12:11:42.942Z,25888.00
2022-10-04T12:12:43.059Z,35936.00
2022-10-04T12:13:43.156Z,53504.00
2022-10-04T12:14:43.254Z,44160.00
2022-10-04T12:15:43.350Z,60096.00
2022-10-04T12:16:43.898Z,55296.00
2022-10-04T12:17:43.559Z,57152.00
2022-10-04T12:18:44.156Z,53824.00
2022-10-04T12:19:50.706Z,58112.00
2022-10-04T12:20:43.760Z,52192.00
2022-10-04T12:21:43.831Z,43136.00
2022-10-04T12:22:43.930Z,13396.00
2022-10-04T12:23:44.005Z,12332.00
2022-10-04T12:24:44.079Z,45696.00
2022-10-04T12:25:44.150Z,41056.00
2022-10-04T12:26:44.438Z,12524.00
2022-10-04T12:27:44.250Z,13644.00
2022-10-04T12:28:44.330Z,13512.00
2022-10-04T12:29:44.400Z,12084.00