createdAt,value
2023-02-06T00:03:53.994Z,101236.76
2023-02-06T00:08:57.246Z,101229.94
2023-02-06T00:14:01.298Z,101235.66
2023-02-06T00:19:05.190Z,101226.03
2023-02-06T00:24:08.881Z,101226.05
2023-02-06T00:29:12.381Z,101221.98
2023-02-06T00:35:20.687Z,101224.41
2023-02-06T00:40:24.169Z,101213.69
2023-02-06T00:45:59.664Z,101215.98
2023-02-06T00:51:03.788Z,101219.98
2023-02-06T00:56:07.513Z,101217.42
2023-02-06T01:01:12.232Z,101213.16
2023-02-06T01:06:55.244Z,101208.60
2023-02-06T01:12:30.702Z,101218.84
2023-02-06T01:17:34.896Z,101216.42
2023-02-06T01:23:42.399Z,101207.98
2023-02-06T01:28:49.306Z,101195.77
2023-02-06T01:33:53.732Z,101190.48
2023-02-06T01:38:57.292Z,101180.47
2023-02-06T01:44:45.681Z,101183.61
2023-02-06T01:49:51.220Z,101178.73
2023-02-06T01:56:00.101Z,101175.08
2023-02-06T02:01:05.745Z,101171.42
2023-02-06T02:06:15.878Z,101163.91
2023-02-06T02:11:28.779Z,101161.30
2023-02-06T02:16:35.454Z,101167.89
2023-02-06T02:22:07.080Z,101161.10
2023-02-06T02:27:52.031Z,101150.80
2023-02-06T02:33:37.651Z,101149.00
2023-02-06T02:39:46.093Z,101145.31
2023-02-06T02:45:12.712Z,101143.59
2023-02-06T02:50:58.837Z,101136.56
2023-02-06T02:56:02.812Z,101128.11
2023-02-06T03:01:14.333Z,101121.91
2023-02-06T03:20:35.775Z,101118.80
2023-02-06T03:25:48.343Z,101117.41
2023-02-06T03:30:58.622Z,101119.48
2023-02-06T03:36:07.281Z,101125.95
2023-02-06T03:41:13.273Z,101131.47
2023-02-06T03:46:50.722Z,101134.71
2023-02-06T03:52:08.213Z,101139.48
2023-02-06T03:57:16.536Z,101139.85
2023-02-06T04:02:22.300Z,101140.55
2023-02-06T04:07:30.265Z,101141.04
2023-02-06T04:12:37.555Z,101135.11
2023-02-06T04:17:57.597Z,101130.45
2023-02-06T04:29:57.350Z,101123.79
2023-02-06T04:35:49.751Z,101123.52
2023-02-06T04:40:54.333Z,101132.52
2023-02-06T04:45:58.277Z,101129.83
2023-02-06T04:51:01.822Z,101135.90
2023-02-06T04:56:08.143Z,101138.80
2023-02-06T05:01:17.024Z,101138.33
2023-02-06T05:06:58.305Z,101141.01
2023-02-06T05:12:17.168Z,101150.21
2023-02-06T05:17:31.189Z,101148.13
2023-02-06T05:28:58.818Z,101165.89
2023-02-06T05:34:12.810Z,101167.89
2023-02-06T05:45:45.633Z,101168.98
2023-02-06T05:51:31.482Z,101167.42
2023-02-06T05:56:36.110Z,101165.11
2023-02-06T06:01:39.521Z,101164.90
2023-02-06T06:06:45.085Z,101166.01
2023-02-06T06:11:48.875Z,101167.84
2023-02-06T06:16:53.069Z,101170.27
2023-02-06T06:21:58.243Z,101168.88
2023-02-06T06:27:03.121Z,101158.98
2023-02-06T06:32:06.798Z,101159.84
2023-02-06T06:37:10.202Z,101163.11
2023-02-06T06:42:13.394Z,101160.55
2023-02-06T06:47:17.810Z,101159.19
2023-02-06T06:53:40.477Z,101162.30
2023-02-06T06:58:43.841Z,101163.40
2023-02-06T07:05:26.722Z,101168.51
2023-02-06T07:10:33.459Z,101172.58
2023-02-06T07:15:37.415Z,101164.28
2023-02-06T07:20:41.281Z,101168.19
2023-02-06T07:25:44.681Z,101164.58
2023-02-06T07:30:55.594Z,101165.37
2023-02-06T07:36:01.155Z,101163.94
2023-02-06T07:41:06.624Z,101164.27
2023-02-06T07:46:10.355Z,101163.01
2023-02-06T07:51:19.324Z,101169.60
2023-02-06T07:56:26.247Z,101166.21
2023-02-06T08:01:29.829Z,101166.83
2023-02-06T08:06:33.494Z,101166.96
2023-02-06T08:13:13.248Z,101164.30
2023-02-06T08:18:20.914Z,101161.48
2023-02-06T08:23:31.684Z,101155.63
2023-02-06T08:28:36.206Z,101159.71
2023-02-06T08:33:41.326Z,101161.02
2023-02-06T08:38:44.905Z,101165.41
2023-02-06T08:43:52.707Z,101170.56
2023-02-06T08:56:42.075Z,101162.98
2023-02-06T09:01:47.265Z,101168.69
2023-02-06T09:06:52.379Z,101162.66
2023-02-06T09:11:57.875Z,101164.31
2023-02-06T09:17:01.744Z,101165.25
2023-02-06T09:22:07.151Z,101170.88
2023-02-06T09:41:56.638Z,101184.64
2023-02-06T09:47:06.563Z,101174.47
2023-02-06T09:52:39.192Z,101173.42
2023-02-06T09:57:49.348Z,101169.59
2023-02-06T10:03:09.832Z,101171.97
2023-02-06T10:08:28.313Z,101170.41
2023-02-06T10:14:13.037Z,101180.79
2023-02-06T10:19:38.585Z,101186.89
2023-02-06T10:25:03.501Z,101186.70
2023-02-06T10:30:07.078Z,101189.13
2023-02-06T10:35:55.316Z,101183.88
2023-02-06T10:41:25.421Z,101178.06
2023-02-06T10:47:01.002Z,101170.86
2023-02-06T10:52:22.396Z,101167.82
2023-02-06T10:58:03.075Z,101170.64
2023-02-06T11:03:16.065Z,101175.36
2023-02-06T11:08:57.879Z,101179.90
2023-02-06T11:15:38.643Z,101178.50
2023-02-06T11:20:44.889Z,101175.70
2023-02-06T11:26:17.972Z,101171.91
2023-02-06T11:31:40.499Z,101161.48
2023-02-06T11:36:43.834Z,101163.11
2023-02-06T11:42:40.408Z,101162.11
2023-02-06T11:47:44.435Z,101156.71
2023-02-06T11:52:47.836Z,101154.60
2023-02-06T11:58:12.037Z,101159.13
2023-02-06T12:03:34.243Z,101159.31
2023-02-06T12:08:55.723Z,101156.70
2023-02-06T12:21:20.016Z,101151.92
2023-02-06T12:33:42.697Z,101156.41
2023-02-06T13:54:05.473Z,101178.98
2023-02-06T14:01:20.490Z,101177.92
2023-02-06T14:14:24.879Z,101196.60
2023-02-06T14:20:46.229Z,101203.58
2023-02-06T14:27:11.447Z,101198.55
2023-02-06T14:33:30.274Z,101198.27
2023-02-06T14:40:15.665Z,101210.04
2023-02-06T14:46:47.449Z,101217.20
2023-02-06T14:53:08.747Z,101217.18
2023-02-06T15:02:18.805Z,101202.53
2023-02-06T15:15:05.726Z,101209.08
2023-02-06T15:21:23.222Z,101207.94
2023-02-06T15:28:01.116Z,101209.80
2023-02-06T15:34:17.584Z,101208.78
2023-02-06T15:41:14.007Z,101210.92
2023-02-06T15:47:18.649Z,101217.03
2023-02-06T15:53:37.634Z,101222.88
2023-02-06T16:02:10.819Z,101230.77
2023-02-06T16:08:35.622Z,101235.67
2023-02-06T16:15:06.542Z,101238.66
2023-02-06T16:21:48.008Z,101247.73
2023-02-06T16:35:21.713Z,101241.66
2023-02-06T16:42:08.083Z,101241.59
2023-02-06T16:55:32.135Z,101248.31
2023-02-06T17:09:02.551Z,101259.33
2023-02-06T17:15:06.990Z,101264.93
2023-02-06T17:21:22.243Z,101265.86
2023-02-06T17:34:40.879Z,101251.52
2023-02-06T17:41:17.805Z,101255.27
2023-02-06T17:54:41.821Z,101261.46
2023-02-06T18:02:47.180Z,101270.80
2023-02-06T18:08:55.525Z,101272.30
2023-02-06T18:23:16.551Z,101278.66
2023-02-06T18:28:41.301Z,101281.84
2023-02-06T18:34:08.128Z,101279.52
2023-02-06T18:40:19.664Z,101292.88
2023-02-06T18:46:20.355Z,101300.55
2023-02-06T18:52:22.824Z,101305.89
2023-02-06T18:58:39.673Z,101306.63
2023-02-06T19:03:47.304Z,101304.91
2023-02-06T19:10:01.564Z,101305.81
2023-02-06T19:16:02.987Z,101301.45
2023-02-06T19:22:36.509Z,101302.59
2023-02-06T19:29:39.506Z,101303.14
2023-02-06T19:42:55.781Z,101307.92
2023-02-06T19:49:12.362Z,101304.70
2023-02-06T19:55:13.554Z,101302.70
2023-02-06T20:01:01.507Z,101307.85
2023-02-06T21:29:28.647Z,101385.93
2023-02-06T21:36:12.743Z,101404.89
2023-02-06T21:42:39.637Z,101414.20
2023-02-06T21:55:50.383Z,101418.02
2023-02-06T22:02:04.290Z,101419.38
2023-02-06T22:08:29.250Z,101427.06
2023-02-06T22:14:40.030Z,101442.80
2023-02-06T22:20:47.548Z,101456.13
2023-02-06T22:27:04.530Z,101469.97
2023-02-06T22:33:12.299Z,101458.84
2023-02-06T22:39:39.114Z,101466.47
2023-02-06T22:45:14.659Z,101474.67
2023-02-06T22:51:22.966Z,101464.46
2023-02-06T23:02:57.481Z,101439.95
2023-02-06T23:09:01.399Z,101451.34
2023-02-06T23:15:25.667Z,101453.17
2023-02-06T23:21:49.279Z,101452.95
2023-02-06T23:27:13.104Z,101447.73
2023-02-06T23:33:11.727Z,101444.80
2023-02-06T23:46:30.968Z,101423.56
2023-02-06T23:52:47.711Z,101419.50
2023-02-06T23:58:51.796Z,101416.56
