createdAt,value
2022-10-19T00:01:21.451Z,10.52
2022-10-19T00:03:52.898Z,10.46
2022-10-19T00:06:25.644Z,10.36
2022-10-19T00:08:55.081Z,10.24
2022-10-19T00:11:24.114Z,10.19
2022-10-19T00:13:53.926Z,10.11
2022-10-19T00:16:25.629Z,10.07
2022-10-19T00:18:56.382Z,9.98
2022-10-19T00:21:24.744Z,9.86
2022-10-19T00:23:52.589Z,9.83
2022-10-19T00:26:20.658Z,9.72
2022-10-19T00:28:49.345Z,9.66
2022-10-19T00:31:18.340Z,9.61
2022-10-19T00:33:47.939Z,9.59
2022-10-19T00:36:21.173Z,9.55
2022-10-19T00:38:50.073Z,9.54
2022-10-19T00:41:22.473Z,9.50
2022-10-19T00:43:57.298Z,9.41
2022-10-19T00:46:27.712Z,9.41
2022-10-19T00:49:03.277Z,9.39
2022-10-19T00:51:36.793Z,9.31
2022-10-19T00:54:08.320Z,9.29
2022-10-19T00:56:41.451Z,9.24
2022-10-19T00:59:10.985Z,9.23
2022-10-19T01:01:38.826Z,9.23
2022-10-19T01:04:10.792Z,9.22
2022-10-19T01:06:39.751Z,9.19
2022-10-19T01:09:09.103Z,9.17
2022-10-19T01:11:52.854Z,9.18
2022-10-19T01:14:42.512Z,9.16
2022-10-19T01:17:23.257Z,9.17
2022-10-19T01:20:33.247Z,9.08
2022-10-19T01:23:46.767Z,9.05
2022-10-19T01:26:42.241Z,9.03
2022-10-19T01:29:22.792Z,9.02
2022-10-19T01:32:02.461Z,9.05
2022-10-19T01:34:42.584Z,9.07
2022-10-19T01:37:25.651Z,9.06
2022-10-19T01:40:04.169Z,9.07
2022-10-19T01:42:42.640Z,9.03
2022-10-19T01:45:19.663Z,9.05
2022-10-19T01:47:55.760Z,9.06
2022-10-19T01:50:31.572Z,9.05
2022-10-19T01:53:00.573Z,9.07
2022-10-19T01:55:30.328Z,9.08
2022-10-19T01:58:08.261Z,9.04
2022-10-19T02:00:44.033Z,8.98
2022-10-19T02:03:15.623Z,8.96
2022-10-19T02:05:46.975Z,8.92
2022-10-19T02:08:22.505Z,8.96
2022-10-19T02:10:51.212Z,8.93
2022-10-19T02:13:22.062Z,8.96
2022-10-19T02:15:56.257Z,8.94
2022-10-19T02:18:31.383Z,8.91
2022-10-19T02:21:02.208Z,8.89
2022-10-19T02:23:30.372Z,8.84
2022-10-19T02:25:59.277Z,8.75
2022-10-19T02:28:30.954Z,8.70
2022-10-19T02:31:00.121Z,8.75
2022-10-19T02:33:30.973Z,8.76
2022-10-19T02:36:00.242Z,8.70
2022-10-19T02:38:28.828Z,8.61
2022-10-19T02:41:06.929Z,8.66
2022-10-19T02:43:40.925Z,8.66
2022-10-19T02:46:16.794Z,8.66
2022-10-19T02:48:48.536Z,8.64
2022-10-19T02:51:31.897Z,8.65
2022-10-19T02:54:04.136Z,8.63
2022-10-19T02:56:35.240Z,8.63
2022-10-19T02:59:03.859Z,8.62
2022-10-19T03:01:31.607Z,8.64
2022-10-19T03:04:00.733Z,8.63
2022-10-19T03:06:28.915Z,8.62
2022-10-19T03:08:56.691Z,8.62
2022-10-19T03:11:24.496Z,8.61
2022-10-19T03:13:52.447Z,8.63
2022-10-19T03:16:20.261Z,8.59
2022-10-19T03:18:50.163Z,8.58
2022-10-19T03:21:19.802Z,8.57
2022-10-19T03:23:48.891Z,8.58
2022-10-19T03:26:17.993Z,8.54
2022-10-19T03:28:46.020Z,8.52
2022-10-19T03:31:13.828Z,8.50
2022-10-19T03:33:45.210Z,8.47
2022-10-19T03:36:22.677Z,8.52
2022-10-19T03:38:53.653Z,8.51
2022-10-19T03:41:23.494Z,8.45
2022-10-19T03:43:51.883Z,8.36
2022-10-19T03:46:21.116Z,8.27
2022-10-19T03:48:49.288Z,8.23
2022-10-19T03:51:21.964Z,8.25
2022-10-19T03:53:53.154Z,8.38
2022-10-19T03:56:24.441Z,8.47
2022-10-19T03:58:56.540Z,8.60
2022-10-19T04:01:27.549Z,8.76
2022-10-19T04:03:57.227Z,8.88
2022-10-19T04:06:30.513Z,9.01
2022-10-19T04:08:59.492Z,9.11
2022-10-19T04:11:30.218Z,9.14
2022-10-19T04:14:00.567Z,9.25
2022-10-19T04:16:32.182Z,9.35
2022-10-19T04:19:01.164Z,9.38
2022-10-19T04:21:34.478Z,9.47
2022-10-19T04:24:07.637Z,9.47
2022-10-19T04:26:40.407Z,9.50
2022-10-19T04:29:09.605Z,9.51
2022-10-19T04:31:39.147Z,9.51
2022-10-19T04:34:08.673Z,9.56
2022-10-19T04:36:45.288Z,9.61
2022-10-19T04:39:13.236Z,9.66
2022-10-19T04:41:42.050Z,9.80
2022-10-19T04:44:11.241Z,9.84
2022-10-19T04:46:39.432Z,9.89
2022-10-19T04:49:07.649Z,10.02
2022-10-19T04:51:36.805Z,10.07
2022-10-19T04:54:04.853Z,10.10
2022-10-19T04:56:34.452Z,10.10
2022-10-19T04:59:02.269Z,10.10
2022-10-19T05:01:31.143Z,10.14
2022-10-19T05:04:01.982Z,10.16
2022-10-19T05:06:31.481Z,10.19
2022-10-19T05:09:00.711Z,10.16
2022-10-19T05:11:28.796Z,10.16
2022-10-19T05:13:58.943Z,10.16
2022-10-19T05:16:26.910Z,10.14
2022-10-19T05:18:58.867Z,10.11
2022-10-19T05:21:29.450Z,10.13
2022-10-19T05:23:58.019Z,10.08
2022-10-19T05:26:30.194Z,10.07
2022-10-19T05:29:04.750Z,10.00
2022-10-19T05:31:34.548Z,10.00
2022-10-19T05:36:38.865Z,9.94
2022-10-19T05:39:11.968Z,9.85
2022-10-19T05:41:43.337Z,9.75
2022-10-19T05:44:15.652Z,9.77
2022-10-19T05:46:44.179Z,9.75
2022-10-19T05:49:15.787Z,9.77
2022-10-19T05:51:44.166Z,9.75
2022-10-19T05:54:15.869Z,9.74
2022-10-19T05:56:45.189Z,9.81
2022-10-19T05:59:17.803Z,9.89
2022-10-19T06:01:46.777Z,9.85
2022-10-19T06:06:51.186Z,10.10
2022-10-19T06:09:19.265Z,10.04
2022-10-19T06:11:48.671Z,10.17
2022-10-19T06:14:17.849Z,10.24
2022-10-19T06:17:07.197Z,10.39
2022-10-19T06:20:11.168Z,10.40
2022-10-19T06:22:52.965Z,10.44
2022-10-19T06:25:20.972Z,10.48
2022-10-19T06:27:50.244Z,10.54
2022-10-19T06:30:18.176Z,10.62
2022-10-19T06:32:45.968Z,10.75
2022-10-19T06:35:14.084Z,10.83
2022-10-19T06:37:42.359Z,10.91
2022-10-19T06:40:11.317Z,11.03
2022-10-19T06:42:40.139Z,11.10
2022-10-19T06:45:11.281Z,11.19
2022-10-19T06:47:39.239Z,11.30
2022-10-19T06:50:09.721Z,11.39
2022-10-19T06:52:40.778Z,11.50
2022-10-19T06:55:10.302Z,11.52
2022-10-19T06:57:38.797Z,11.57
2022-10-19T07:00:10.300Z,11.65
2022-10-19T07:02:39.394Z,11.73
2022-10-19T07:05:09.897Z,11.84
2022-10-19T07:07:38.077Z,11.85
2022-10-19T07:10:07.400Z,11.83
2022-10-19T07:12:35.463Z,11.77
2022-10-19T07:15:04.379Z,11.75
2022-10-19T07:17:33.731Z,11.84
2022-10-19T07:20:01.739Z,11.75
2022-10-19T07:22:29.593Z,11.81
2022-10-19T07:24:58.239Z,11.93
2022-10-19T07:27:26.014Z,12.01
2022-10-19T07:29:53.986Z,12.09
2022-10-19T07:32:21.740Z,11.98
2022-10-19T07:34:51.150Z,11.99
2022-10-19T07:37:18.906Z,11.85
2022-10-19T07:39:46.698Z,11.81
2022-10-19T07:42:14.760Z,11.74
2022-10-19T07:44:42.525Z,11.79
2022-10-19T07:47:10.341Z,11.79
2022-10-19T07:49:38.296Z,11.76
2022-10-19T07:52:07.373Z,11.76
2022-10-19T07:54:36.773Z,11.87
2022-10-19T07:57:05.697Z,11.92
2022-10-19T07:59:34.330Z,12.10
2022-10-19T08:02:04.605Z,12.16
2022-10-19T08:04:58.909Z,12.25
2022-10-19T08:07:21.576Z,12.52
2022-10-19T08:09:54.138Z,12.61
2022-10-19T08:12:22.208Z,12.78
2022-10-19T08:14:50.213Z,12.91
2022-10-19T08:17:17.983Z,13.01
2022-10-19T08:19:49.582Z,13.08
2022-10-19T08:22:17.293Z,13.14
2022-10-19T08:24:48.855Z,13.30
2022-10-19T08:27:16.779Z,13.28
2022-10-19T08:29:44.500Z,13.29
2022-10-19T08:32:12.260Z,13.36
2022-10-19T08:34:40.281Z,13.63
2022-10-19T08:37:19.797Z,13.73
2022-10-19T08:39:57.446Z,13.70
2022-10-19T08:42:43.140Z,13.77
2022-10-19T08:45:38.666Z,13.74
2022-10-19T08:48:27.050Z,13.74
2022-10-19T08:50:58.090Z,13.94
2022-10-19T08:53:37.475Z,14.06
2022-10-19T08:56:49.507Z,14.23
2022-10-19T08:59:27.744Z,14.43
2022-10-19T09:01:59.586Z,14.33
2022-10-19T09:04:35.146Z,14.38
2022-10-19T09:07:23.623Z,14.44
2022-10-19T09:09:57.945Z,14.65
2022-10-19T09:12:39.945Z,14.80
2022-10-19T09:15:14.849Z,14.77
2022-10-19T09:17:42.687Z,14.85
2022-10-19T09:20:18.572Z,14.80
2022-10-19T09:22:55.402Z,14.80
2022-10-19T09:25:25.803Z,14.94
2022-10-19T09:28:12.619Z,15.00
2022-10-19T09:30:44.352Z,14.98
2022-10-19T09:33:23.711Z,15.04
2022-10-19T09:35:55.485Z,14.94
2022-10-19T09:38:28.519Z,15.09
2022-10-19T09:40:57.810Z,14.98
2022-10-19T09:43:28.149Z,15.00
2022-10-19T09:46:13.887Z,15.14
2022-10-19T09:48:50.847Z,14.92
2022-10-19T09:51:20.538Z,15.08
2022-10-19T09:53:53.292Z,15.34
2022-10-19T09:56:24.416Z,15.66
2022-10-19T09:58:57.218Z,15.52
2022-10-19T10:01:40.140Z,15.61
2022-10-19T10:04:15.866Z,15.77
2022-10-19T10:06:47.759Z,15.72
2022-10-19T10:09:18.159Z,15.76
2022-10-19T10:11:50.512Z,16.00
2022-10-19T10:14:28.078Z,16.25
2022-10-19T10:16:57.637Z,16.65
2022-10-19T10:19:28.989Z,16.63
2022-10-19T10:21:59.236Z,16.55
2022-10-19T10:24:29.997Z,16.61
2022-10-19T10:27:02.241Z,16.32
2022-10-19T10:29:33.873Z,16.27
2022-10-19T10:32:07.800Z,16.21
2022-10-19T10:34:50.087Z,16.17
2022-10-19T10:37:24.543Z,15.86
2022-10-19T10:39:57.678Z,15.82
2022-10-19T10:42:34.970Z,15.93
2022-10-19T10:45:16.204Z,16.21
2022-10-19T10:47:48.145Z,16.28
2022-10-19T10:50:22.729Z,16.32
2022-10-19T10:53:02.152Z,16.28
2022-10-19T10:55:31.811Z,16.29
2022-10-19T10:58:16.520Z,16.53
2022-10-19T11:00:50.858Z,16.80
2022-10-19T11:03:26.463Z,17.05
2022-10-19T11:06:00.901Z,17.01
2022-10-19T11:08:39.926Z,17.13
2022-10-19T11:11:17.765Z,17.34
2022-10-19T11:13:53.131Z,17.45
2022-10-19T11:16:27.284Z,17.26
2022-10-19T11:19:10.197Z,17.16
2022-10-19T11:21:47.804Z,16.95
2022-10-19T11:24:27.785Z,17.12
2022-10-19T11:27:13.133Z,17.26
2022-10-19T11:30:07.291Z,17.43
2022-10-19T11:32:49.816Z,17.05
2022-10-19T11:35:50.618Z,17.04
2022-10-19T11:38:45.213Z,17.22
2022-10-19T11:41:30.692Z,17.19
2022-10-19T11:44:22.917Z,17.12
2022-10-19T11:47:12.136Z,17.05
2022-10-19T11:49:58.265Z,16.87
2022-10-19T11:52:41.042Z,16.52
2022-10-19T11:55:32.147Z,16.68
2022-10-19T11:58:15.662Z,16.69
2022-10-19T12:00:56.635Z,16.68
2022-10-19T12:04:01.359Z,16.47
2022-10-19T12:06:44.864Z,16.44
2022-10-19T12:09:31.400Z,16.26
2022-10-19T12:12:30.823Z,16.29
2022-10-19T12:15:24.441Z,16.23
2022-10-19T12:17:57.387Z,16.53
2022-10-19T12:20:34.761Z,16.97
2022-10-19T12:23:21.400Z,17.11
2022-10-19T12:25:50.731Z,16.76
2022-10-19T12:28:24.742Z,17.07
2022-10-19T12:30:54.532Z,17.02
2022-10-19T12:33:30.906Z,16.91
2022-10-19T12:36:19.867Z,17.45
2022-10-19T12:39:00.865Z,17.88
2022-10-19T12:41:40.635Z,17.91
2022-10-19T12:44:56.355Z,17.65
2022-10-19T12:47:26.849Z,17.43
2022-10-19T12:49:58.679Z,17.21
2022-10-19T12:52:41.004Z,17.21
2022-10-19T12:55:34.418Z,17.14
2022-10-19T12:58:06.474Z,17.21
2022-10-19T13:00:37.619Z,17.01
2022-10-19T13:03:15.302Z,16.99
2022-10-19T13:05:57.175Z,16.94
2022-10-19T13:08:32.776Z,16.96
2022-10-19T13:11:09.777Z,16.82
2022-10-19T13:14:04.313Z,16.59
2022-10-19T13:17:03.299Z,16.73
2022-10-19T13:19:31.151Z,16.75
2022-10-19T13:22:27.535Z,16.88
2022-10-19T13:25:24.007Z,16.95
2022-10-19T13:27:55.516Z,17.38
2022-10-19T13:31:06.085Z,17.50
2022-10-19T13:33:52.071Z,17.61
2022-10-19T13:36:22.066Z,17.78
2022-10-19T13:39:15.550Z,18.00
2022-10-19T13:41:53.055Z,18.10
2022-10-19T13:44:30.829Z,18.31
2022-10-19T13:50:27.297Z,18.31
2022-10-19T13:53:39.200Z,18.20
2022-10-19T13:56:42.391Z,18.33
2022-10-19T13:59:54.834Z,18.22
2022-10-19T14:03:14.947Z,18.25
2022-10-19T14:06:05.754Z,17.85
2022-10-19T14:09:10.070Z,17.73
2022-10-19T14:11:41.505Z,17.89
2022-10-19T14:14:19.865Z,17.46
2022-10-19T14:16:58.451Z,17.45
2022-10-19T14:19:33.774Z,17.90
2022-10-19T14:22:20.104Z,17.62
2022-10-19T14:24:47.887Z,17.66
2022-10-19T14:27:23.267Z,17.76
2022-10-19T14:29:53.612Z,17.65
2022-10-19T14:32:26.721Z,17.29
2022-10-19T14:35:01.042Z,16.80
2022-10-19T14:37:29.937Z,16.63
2022-10-19T14:40:02.986Z,16.57
2022-10-19T14:42:43.065Z,16.37
2022-10-19T14:45:17.521Z,16.22
2022-10-19T14:47:57.185Z,16.39
2022-10-19T14:50:40.641Z,16.64
2022-10-19T14:53:26.670Z,16.71
2022-10-19T14:55:59.464Z,16.75
2022-10-19T14:58:36.859Z,16.44
2022-10-19T15:01:05.417Z,16.39
2022-10-19T15:03:38.122Z,16.16
2022-10-19T15:06:20.998Z,15.95
2022-10-19T15:11:31.329Z,15.47
2022-10-19T15:14:05.992Z,15.39
2022-10-19T15:16:44.663Z,15.26
2022-10-19T15:19:23.241Z,15.26
2022-10-19T15:22:12.624Z,15.11
2022-10-19T15:24:56.178Z,15.10
2022-10-19T15:27:33.039Z,14.87
2022-10-19T15:30:04.734Z,14.78
2022-10-19T15:32:36.602Z,14.79
2022-10-19T15:35:31.929Z,14.67
2022-10-19T15:38:02.919Z,14.52
2022-10-19T15:40:36.221Z,14.64
2022-10-19T15:43:35.844Z,14.53
2022-10-19T15:46:06.514Z,14.55
2022-10-19T15:48:50.010Z,14.33
2022-10-19T15:51:43.208Z,14.22
2022-10-19T15:54:15.767Z,14.19
2022-10-19T15:56:46.495Z,14.25
2022-10-19T15:59:17.792Z,14.15
2022-10-19T16:01:52.575Z,14.12
2022-10-19T16:04:24.047Z,14.07
2022-10-19T16:06:53.230Z,14.01
2022-10-19T16:09:24.620Z,14.00
2022-10-19T16:11:56.790Z,13.95
2022-10-19T16:14:26.794Z,13.77
2022-10-19T16:16:55.703Z,13.67
2022-10-19T16:19:23.985Z,13.59
2022-10-19T16:21:53.075Z,13.52
2022-10-19T16:24:20.921Z,13.48
2022-10-19T16:26:48.795Z,13.47
2022-10-19T16:29:17.714Z,13.35
2022-10-19T16:31:45.528Z,13.28
2022-10-19T16:34:13.533Z,13.26
2022-10-19T16:36:41.284Z,13.21
2022-10-19T16:39:10.623Z,13.05
2022-10-19T16:44:11.894Z,13.11
2022-10-19T16:46:39.846Z,13.02
2022-10-19T16:49:07.626Z,12.86
2022-10-19T16:51:37.528Z,12.84
2022-10-19T16:54:09.194Z,12.90
2022-10-19T16:56:44.739Z,12.83
2022-10-19T16:59:16.825Z,12.85
2022-10-19T17:01:46.260Z,12.84
2022-10-19T17:04:17.914Z,12.79
2022-10-19T17:06:46.108Z,12.73
2022-10-19T17:09:41.352Z,12.64
2022-10-19T17:12:04.743Z,12.50
2022-10-19T17:14:34.131Z,12.40
2022-10-19T17:17:01.965Z,12.28
2022-10-19T17:19:30.102Z,12.25
2022-10-19T17:21:59.299Z,12.18
2022-10-19T17:24:28.076Z,12.15
2022-10-19T17:26:55.898Z,12.14
2022-10-19T17:29:26.205Z,12.06
2022-10-19T17:31:54.016Z,12.02
2022-10-19T17:34:22.785Z,11.94
2022-10-19T17:36:50.603Z,11.84
2022-10-19T17:39:25.778Z,11.82
2022-10-19T17:42:01.882Z,11.71
2022-10-19T17:44:32.719Z,11.75
2022-10-19T17:47:01.220Z,11.63
2022-10-19T17:49:29.761Z,11.64
2022-10-19T17:51:57.968Z,11.57
2022-10-19T17:54:25.908Z,11.55
2022-10-19T17:56:54.256Z,11.51
2022-10-19T17:59:30.295Z,11.47
2022-10-19T18:02:06.198Z,11.53
2022-10-19T18:07:09.186Z,11.50
2022-10-19T18:09:37.440Z,11.50
2022-10-19T18:12:07.488Z,11.43
2022-10-19T18:14:36.012Z,11.36
2022-10-19T18:17:05.841Z,11.41
2022-10-19T18:19:33.654Z,11.50
2022-10-19T18:22:01.588Z,11.41
2022-10-19T18:24:29.738Z,11.42
2022-10-19T18:26:57.899Z,11.39
2022-10-19T18:29:27.629Z,11.36
2022-10-19T18:31:55.772Z,11.39
2022-10-19T18:34:27.266Z,11.33
2022-10-19T18:36:56.872Z,11.33
2022-10-19T18:39:24.720Z,11.40
2022-10-19T18:41:56.387Z,11.37
2022-10-19T18:44:27.032Z,11.37
2022-10-19T18:46:57.554Z,11.42
2022-10-19T18:49:26.949Z,11.41
2022-10-19T18:51:56.412Z,11.46
2022-10-19T18:54:27.776Z,11.46
2022-10-19T18:56:55.942Z,11.39
2022-10-19T18:59:23.936Z,11.30
2022-10-19T19:01:52.132Z,11.29
2022-10-19T19:04:20.253Z,11.24
2022-10-19T19:06:52.705Z,11.23
2022-10-19T19:09:21.144Z,11.15
2022-10-19T19:11:49.013Z,11.21
2022-10-19T19:14:21.204Z,11.30
2022-10-19T19:16:49.269Z,11.22
2022-10-19T19:19:19.522Z,11.15
2022-10-19T19:21:49.764Z,11.18
2022-10-19T19:24:22.154Z,11.23
2022-10-19T19:26:53.050Z,11.23
2022-10-19T19:29:22.765Z,11.23
2022-10-19T19:31:55.612Z,11.15
2022-10-19T19:34:25.319Z,11.05
2022-10-19T19:36:54.610Z,11.14
2022-10-19T19:39:23.329Z,11.06
2022-10-19T19:41:52.250Z,11.02
2022-10-19T19:44:20.316Z,11.04
2022-10-19T19:46:48.489Z,10.97
2022-10-19T19:49:17.913Z,10.97
2022-10-19T19:51:45.707Z,10.91
2022-10-19T19:54:16.282Z,10.86
2022-10-19T19:56:44.024Z,10.93
2022-10-19T19:59:13.125Z,10.87
2022-10-19T20:01:41.786Z,10.84
2022-10-19T20:04:10.360Z,10.82
2022-10-19T20:06:40.564Z,10.73
2022-10-19T20:09:10.543Z,10.72
2022-10-19T20:11:42.637Z,10.69
2022-10-19T20:14:11.400Z,10.63
2022-10-19T20:16:39.430Z,10.60
2022-10-19T20:19:10.840Z,10.59
2022-10-19T20:21:40.274Z,10.61
2022-10-19T20:24:09.069Z,10.56
2022-10-19T20:26:39.966Z,10.53
2022-10-19T20:29:07.727Z,10.52
2022-10-19T20:31:40.249Z,10.47
2022-10-19T20:34:11.763Z,10.51
2022-10-19T20:36:40.048Z,10.50
2022-10-19T20:39:08.316Z,10.40
2022-10-19T20:41:40.596Z,10.39
2022-10-19T20:44:11.037Z,10.33
2022-10-19T20:46:40.222Z,10.39
2022-10-19T20:49:10.888Z,10.35
2022-10-19T20:51:39.421Z,10.34
2022-10-19T20:54:12.194Z,10.29
2022-10-19T20:56:42.719Z,10.35
2022-10-19T20:59:15.021Z,10.34
2022-10-19T21:01:46.136Z,10.32
2022-10-19T21:04:16.678Z,10.28
2022-10-19T21:06:47.212Z,10.19
2022-10-19T21:09:18.334Z,10.19
2022-10-19T21:11:52.816Z,10.17
2022-10-19T21:14:26.931Z,10.19
2022-10-19T21:16:58.292Z,10.17
2022-10-19T21:19:29.370Z,10.11
2022-10-19T21:22:03.363Z,10.11
2022-10-19T21:24:35.124Z,10.16
2022-10-19T21:27:08.945Z,10.16
2022-10-19T21:29:37.620Z,10.18
2022-10-19T21:32:05.444Z,10.13
2022-10-19T21:34:33.439Z,10.04
2022-10-19T21:37:01.830Z,10.02
2022-10-19T21:39:31.020Z,9.94
2022-10-19T21:41:58.726Z,9.91
2022-10-19T21:44:27.869Z,9.92
2022-10-19T21:46:55.622Z,9.80
2022-10-19T21:49:23.311Z,9.80
2022-10-19T21:51:55.950Z,9.82
2022-10-19T21:54:26.652Z,9.77
2022-10-19T21:56:56.516Z,9.74
2022-10-19T21:59:24.746Z,9.66
2022-10-19T22:01:56.225Z,9.70
2022-10-19T22:04:24.244Z,9.62
2022-10-19T22:06:52.177Z,9.65
2022-10-19T22:09:21.959Z,9.57
2022-10-19T22:11:49.837Z,9.49
2022-10-19T22:14:18.029Z,9.51
2022-10-19T22:16:45.845Z,9.53
2022-10-19T22:19:15.393Z,9.57
2022-10-19T22:21:43.142Z,9.60
2022-10-19T22:24:14.918Z,9.55
2022-10-19T22:26:45.367Z,9.52
2022-10-19T22:29:14.058Z,9.47
2022-10-19T22:31:43.126Z,9.39
2022-10-19T22:34:15.038Z,9.40
2022-10-19T22:36:45.233Z,9.32
2022-10-19T22:39:13.607Z,9.29
2022-10-19T22:41:41.373Z,9.33
2022-10-19T22:44:09.140Z,9.31
2022-10-19T22:46:41.102Z,9.24
2022-10-19T22:51:41.810Z,9.28
2022-10-19T22:54:11.430Z,9.31
2022-10-19T22:56:40.422Z,9.30
2022-10-19T22:59:09.534Z,9.28
2022-10-19T23:01:37.672Z,9.22
2022-10-19T23:04:05.685Z,9.18
2022-10-19T23:06:33.770Z,9.20
2022-10-19T23:09:02.244Z,9.13
2022-10-19T23:11:31.445Z,9.07
2022-10-19T23:13:59.182Z,9.06
2022-10-19T23:19:14.939Z,9.05
2022-10-19T23:21:42.653Z,9.15
2022-10-19T23:24:10.653Z,9.07
2022-10-19T23:26:39.748Z,9.04
2022-10-19T23:29:07.434Z,9.06
2022-10-19T23:31:35.243Z,8.96
2022-10-19T23:34:03.248Z,9.01
2022-10-19T23:36:31.070Z,9.10
2022-10-19T23:38:58.925Z,9.03
2022-10-19T23:41:26.918Z,9.08
2022-10-19T23:43:56.063Z,9.03
2022-10-19T23:46:23.936Z,8.99
2022-10-19T23:48:51.890Z,9.01
2022-10-19T23:51:21.842Z,8.98
2022-10-19T23:53:52.129Z,8.93
2022-10-19T23:56:22.936Z,8.94
2022-10-19T23:58:51.341Z,8.82
