createdAt,value
2023-01-30T00:01:56.922Z,70.81
2023-01-30T00:04:24.697Z,70.68
2023-01-30T00:06:52.406Z,70.72
2023-01-30T00:09:20.059Z,70.76
2023-01-30T00:11:47.947Z,71.23
2023-01-30T00:14:15.722Z,71.05
2023-01-30T00:16:43.925Z,70.61
2023-01-30T00:19:11.668Z,70.62
2023-01-30T00:21:39.485Z,70.63
2023-01-30T00:24:07.450Z,70.64
2023-01-30T00:26:35.178Z,70.84
2023-01-30T00:29:02.927Z,70.96
2023-01-30T00:31:30.639Z,70.82
2023-01-30T00:33:58.307Z,71.05
2023-01-30T00:36:26.052Z,71.31
2023-01-30T00:38:53.759Z,70.95
2023-01-30T00:41:21.671Z,71.06
2023-01-30T00:44:08.163Z,71.27
2023-01-30T00:46:54.655Z,71.03
2023-01-30T00:49:22.517Z,70.92
2023-01-30T00:51:50.244Z,70.71
2023-01-30T00:54:17.935Z,70.61
2023-01-30T00:56:45.618Z,70.96
2023-01-30T00:59:13.333Z,71.17
2023-01-30T01:01:41.145Z,71.01
2023-01-30T01:04:11.534Z,71.08
2023-01-30T01:06:39.880Z,71.02
2023-01-30T01:09:08.287Z,70.98
2023-01-30T01:11:36.429Z,70.91
2023-01-30T01:14:06.479Z,70.96
2023-01-30T01:16:36.204Z,70.89
2023-01-30T01:19:04.761Z,70.60
2023-01-30T01:21:32.496Z,70.61
2023-01-30T01:24:01.828Z,70.78
2023-01-30T01:26:29.623Z,70.73
2023-01-30T01:28:58.827Z,70.69
2023-01-30T01:31:27.663Z,70.83
2023-01-30T01:33:55.349Z,70.96
2023-01-30T01:39:10.837Z,71.15
2023-01-30T01:41:38.747Z,71.00
2023-01-30T01:44:10.646Z,71.19
2023-01-30T01:46:41.546Z,71.46
2023-01-30T01:49:29.793Z,71.34
2023-01-30T01:52:18.480Z,71.69
2023-01-30T01:54:51.484Z,71.32
2023-01-30T01:57:25.183Z,71.34
2023-01-30T01:59:58.799Z,71.29
2023-01-30T02:02:27.243Z,71.49
2023-01-30T02:05:05.635Z,71.46
2023-01-30T02:07:40.535Z,71.49
2023-01-30T02:10:11.488Z,71.59
2023-01-30T02:12:40.476Z,71.47
2023-01-30T02:15:08.738Z,71.96
2023-01-30T02:17:36.411Z,71.81
2023-01-30T02:20:06.981Z,72.31
2023-01-30T02:22:49.689Z,71.97
2023-01-30T02:26:01.335Z,72.12
2023-01-30T02:29:05.837Z,72.26
2023-01-30T02:31:42.173Z,72.17
2023-01-30T02:34:38.071Z,71.87
2023-01-30T02:37:29.285Z,72.16
2023-01-30T02:40:12.863Z,71.92
2023-01-30T02:43:18.002Z,71.94
2023-01-30T02:45:51.978Z,71.92
2023-01-30T02:48:33.934Z,71.79
2023-01-30T02:51:08.592Z,72.03
2023-01-30T02:53:37.733Z,71.88
2023-01-30T02:56:05.682Z,71.94
2023-01-30T02:58:44.039Z,71.87
2023-01-30T03:01:40.320Z,71.76
2023-01-30T03:04:19.550Z,71.91
2023-01-30T03:07:08.978Z,71.81
2023-01-30T03:10:10.986Z,72.00
2023-01-30T03:13:05.445Z,72.05
2023-01-30T03:15:43.414Z,72.23
2023-01-30T03:18:11.235Z,71.99
2023-01-30T03:20:41.107Z,72.04
2023-01-30T03:23:09.513Z,72.58
2023-01-30T03:25:40.715Z,72.63
2023-01-30T03:28:09.402Z,73.42
2023-01-30T03:30:37.139Z,74.12
2023-01-30T03:33:04.909Z,73.92
2023-01-30T03:35:32.661Z,73.76
2023-01-30T03:38:00.438Z,73.82
2023-01-30T03:40:28.271Z,73.58
2023-01-30T03:42:55.954Z,73.65
2023-01-30T03:45:23.635Z,73.77
2023-01-30T03:47:51.345Z,73.63
2023-01-30T03:50:19.370Z,73.57
2023-01-30T03:52:47.181Z,73.79
2023-01-30T03:55:15.002Z,73.80
2023-01-30T03:57:42.690Z,73.88
2023-01-30T04:00:11.014Z,73.59
2023-01-30T04:02:39.813Z,73.80
2023-01-30T04:05:07.799Z,73.94
2023-01-30T04:07:35.492Z,73.73
2023-01-30T04:10:03.123Z,73.91
2023-01-30T04:12:30.765Z,73.84
2023-01-30T04:14:58.468Z,74.04
2023-01-30T04:17:26.171Z,74.10
2023-01-30T04:19:53.776Z,74.15
2023-01-30T04:22:21.494Z,73.85
2023-01-30T04:24:49.157Z,74.30
2023-01-30T04:27:16.947Z,74.49
2023-01-30T04:29:44.924Z,74.50
2023-01-30T04:32:12.650Z,74.72
2023-01-30T04:34:40.273Z,74.61
2023-01-30T04:37:08.005Z,74.49
2023-01-30T04:39:35.705Z,74.48
2023-01-30T04:42:03.439Z,74.61
2023-01-30T04:44:31.255Z,74.42
2023-01-30T04:46:59.036Z,74.68
2023-01-30T04:49:26.776Z,74.54
2023-01-30T04:51:54.505Z,74.51
2023-01-30T04:54:22.298Z,75.58
2023-01-30T04:56:49.978Z,75.64
2023-01-30T04:59:17.741Z,75.49
2023-01-30T05:01:45.554Z,75.64
2023-01-30T05:04:13.933Z,75.87
2023-01-30T05:06:41.994Z,75.56
2023-01-30T05:09:09.824Z,75.74
2023-01-30T05:11:37.642Z,75.98
2023-01-30T05:14:05.435Z,76.44
2023-01-30T05:16:33.241Z,76.39
2023-01-30T05:19:01.006Z,76.71
2023-01-30T05:21:29.831Z,76.48
2023-01-30T05:23:58.745Z,76.63
2023-01-30T05:26:26.666Z,76.90
2023-01-30T05:28:56.674Z,76.72
2023-01-30T05:31:24.835Z,76.64
2023-01-30T05:33:53.562Z,76.66
2023-01-30T05:36:23.183Z,76.85
2023-01-30T05:38:51.213Z,77.07
2023-01-30T05:41:19.375Z,76.75
2023-01-30T05:43:51.469Z,76.47
2023-01-30T05:46:19.512Z,76.26
2023-01-30T05:48:47.430Z,76.27
2023-01-30T05:51:24.083Z,76.45
2023-01-30T05:53:52.503Z,76.44
2023-01-30T05:56:20.917Z,76.48
2023-01-30T05:58:53.756Z,76.65
2023-01-30T06:01:22.744Z,76.56
2023-01-30T06:03:50.866Z,76.53
2023-01-30T06:06:18.655Z,76.56
2023-01-30T06:08:46.711Z,76.99
2023-01-30T06:11:18.503Z,76.72
2023-01-30T06:13:46.462Z,76.49
2023-01-30T06:16:16.361Z,76.39
2023-01-30T06:18:44.670Z,76.18
2023-01-30T06:21:12.368Z,75.76
2023-01-30T06:23:40.173Z,75.88
2023-01-30T06:26:09.269Z,75.72
2023-01-30T06:28:37.616Z,75.65
2023-01-30T06:31:08.453Z,75.49
2023-01-30T06:33:36.518Z,75.46
2023-01-30T06:36:04.611Z,75.13
2023-01-30T06:38:32.350Z,75.28
2023-01-30T06:41:00.314Z,74.99
2023-01-30T06:43:28.241Z,74.99
2023-01-30T06:45:55.885Z,75.01
2023-01-30T06:48:23.610Z,74.91
2023-01-30T06:50:51.371Z,74.81
2023-01-30T06:53:19.112Z,75.05
2023-01-30T06:55:46.873Z,75.24
2023-01-30T06:58:16.071Z,74.90
2023-01-30T07:00:44.575Z,74.47
2023-01-30T07:03:17.146Z,74.44
2023-01-30T07:05:46.248Z,74.36
2023-01-30T07:08:14.290Z,73.71
2023-01-30T07:10:42.929Z,74.14
2023-01-30T07:13:10.752Z,73.96
2023-01-30T07:15:38.722Z,74.19
2023-01-30T07:18:06.634Z,73.73
2023-01-30T07:20:34.512Z,73.72
2023-01-30T07:23:02.344Z,73.79
2023-01-30T07:25:30.774Z,73.74
2023-01-30T07:28:01.168Z,73.86
2023-01-30T07:30:30.833Z,74.13
2023-01-30T07:33:00.023Z,74.34
2023-01-30T07:35:30.916Z,74.36
2023-01-30T07:37:59.305Z,74.52
2023-01-30T07:40:27.347Z,74.61
2023-01-30T07:43:11.066Z,74.80
2023-01-30T07:45:38.736Z,74.70
2023-01-30T07:48:07.096Z,74.54
2023-01-30T07:50:35.196Z,74.58
2023-01-30T07:53:07.207Z,74.76
2023-01-30T07:55:35.725Z,74.77
2023-01-30T07:58:03.887Z,74.79
2023-01-30T08:00:31.939Z,74.90
2023-01-30T08:03:00.009Z,74.97
2023-01-30T08:05:28.195Z,75.02
2023-01-30T08:07:58.748Z,75.09
2023-01-30T08:10:26.482Z,74.99
2023-01-30T08:12:54.183Z,75.03
2023-01-30T08:15:22.925Z,74.98
2023-01-30T08:18:00.313Z,75.01
2023-01-30T08:20:28.808Z,74.99
2023-01-30T08:22:57.421Z,74.96
2023-01-30T08:25:25.132Z,74.87
2023-01-30T08:27:53.178Z,74.54
2023-01-30T08:30:23.793Z,74.57
2023-01-30T08:32:51.564Z,74.45
2023-01-30T08:35:19.646Z,74.33
2023-01-30T08:37:47.375Z,74.04
2023-01-30T08:40:16.179Z,73.84
2023-01-30T08:42:47.384Z,73.52
2023-01-30T08:45:15.474Z,73.53
2023-01-30T08:47:43.383Z,73.78
2023-01-30T08:50:11.877Z,73.81
2023-01-30T08:52:39.705Z,73.87
2023-01-30T08:55:07.702Z,73.73
2023-01-30T08:57:35.420Z,73.72
2023-01-30T09:00:03.600Z,73.76
2023-01-30T09:02:31.346Z,73.70
2023-01-30T09:04:59.027Z,73.47
2023-01-30T09:07:27.175Z,73.56
2023-01-30T09:09:54.904Z,73.64
2023-01-30T09:12:22.999Z,73.63
2023-01-30T09:14:50.721Z,73.55
2023-01-30T09:17:18.401Z,73.51
2023-01-30T09:19:46.183Z,73.37
2023-01-30T09:22:13.911Z,73.45
2023-01-30T09:24:41.581Z,73.36
2023-01-30T09:27:09.348Z,73.16
2023-01-30T09:29:37.017Z,73.16
2023-01-30T09:32:04.990Z,73.06
2023-01-30T09:34:32.653Z,73.06
2023-01-30T09:37:05.131Z,72.92
2023-01-30T09:39:32.950Z,72.64
2023-01-30T09:42:06.606Z,72.14
2023-01-30T09:45:11.615Z,72.28
2023-01-30T09:47:39.843Z,72.11
2023-01-30T09:50:25.117Z,72.02
2023-01-30T09:52:56.028Z,72.10
2023-01-30T09:55:27.836Z,71.70
2023-01-30T09:57:55.734Z,71.41
2023-01-30T10:00:44.647Z,71.61
2023-01-30T10:03:20.218Z,70.80
2023-01-30T10:05:55.863Z,69.90
2023-01-30T10:08:50.891Z,69.98
2023-01-30T10:11:18.571Z,70.06
2023-01-30T10:14:11.759Z,70.13
2023-01-30T10:16:59.900Z,69.88
2023-01-30T10:19:45.690Z,69.49
2023-01-30T10:22:37.499Z,68.81
2023-01-30T10:25:23.987Z,68.72
2023-01-30T10:28:18.363Z,67.78
2023-01-30T10:30:52.292Z,67.14
2023-01-30T10:33:29.116Z,67.28
2023-01-30T10:36:12.071Z,66.84
2023-01-30T10:38:49.948Z,67.19
2023-01-30T10:41:39.523Z,66.64
2023-01-30T10:44:11.359Z,66.85
2023-01-30T10:47:00.685Z,66.40
2023-01-30T10:49:50.953Z,65.55
2023-01-30T10:53:15.942Z,64.57
2023-01-30T10:55:49.603Z,63.89
2023-01-30T10:58:33.654Z,63.96
2023-01-30T11:01:08.142Z,62.98
2023-01-30T11:03:35.789Z,63.69
2023-01-30T11:06:14.505Z,63.49
2023-01-30T11:08:42.318Z,63.42
2023-01-30T11:11:48.506Z,62.71
2023-01-30T11:14:16.636Z,62.86
2023-01-30T11:16:51.092Z,63.30
2023-01-30T11:19:26.452Z,62.90
2023-01-30T11:21:57.744Z,62.56
2023-01-30T11:24:31.544Z,62.79
2023-01-30T11:27:18.101Z,62.90
2023-01-30T11:29:45.897Z,62.61
2023-01-30T11:32:20.874Z,62.58
2023-01-30T11:35:08.549Z,62.27
2023-01-30T11:37:42.725Z,61.99
2023-01-30T11:40:19.913Z,62.51
2023-01-30T11:43:05.316Z,62.52
2023-01-30T11:45:43.039Z,62.26
2023-01-30T11:48:34.132Z,62.28
2023-01-30T11:51:11.993Z,61.99
2023-01-30T11:53:44.947Z,61.97
2023-01-30T11:56:53.194Z,62.40
2023-01-30T11:59:56.060Z,62.15
2023-01-30T12:02:32.892Z,61.55
2023-01-30T12:05:06.538Z,61.65
2023-01-30T12:07:38.779Z,61.39
2023-01-30T12:10:42.419Z,61.52
2023-01-30T12:13:26.963Z,61.25
2023-01-30T12:16:28.014Z,61.08
2023-01-30T12:19:16.196Z,60.92
2023-01-30T12:21:53.605Z,60.65
2023-01-30T12:24:33.458Z,60.15
2023-01-30T12:27:21.181Z,59.99
2023-01-30T12:29:54.936Z,60.13
2023-01-30T12:32:27.474Z,60.40
2023-01-30T12:34:55.552Z,60.57
2023-01-30T12:37:46.364Z,60.70
2023-01-30T12:40:26.090Z,60.82
2023-01-30T12:43:15.235Z,60.59
2023-01-30T12:46:21.793Z,60.88
2023-01-30T12:52:05.757Z,60.89
2023-01-30T12:54:49.450Z,61.03
2023-01-30T12:57:32.830Z,61.02
2023-01-30T13:00:26.348Z,60.80
2023-01-30T13:03:01.864Z,60.90
2023-01-30T13:05:45.762Z,60.82
2023-01-30T13:08:38.117Z,61.15
2023-01-30T13:11:08.385Z,61.32
2023-01-30T13:13:47.161Z,61.27
2023-01-30T13:16:28.673Z,61.58
2023-01-30T13:19:07.008Z,61.42
2023-01-30T13:21:51.915Z,61.38
2023-01-30T13:24:47.401Z,61.63
2023-01-30T13:27:22.453Z,61.40
2023-01-30T13:29:51.530Z,61.41
2023-01-30T13:32:37.161Z,61.66
2023-01-30T13:37:12.314Z,61.45
2023-01-30T13:39:53.924Z,61.46
2023-01-30T13:42:31.091Z,61.40
2023-01-30T13:45:00.699Z,61.36
2023-01-30T13:47:52.232Z,61.63
2023-01-30T13:50:28.401Z,61.45
2023-01-30T13:53:07.791Z,61.18
2023-01-30T13:55:46.992Z,61.12
2023-01-30T13:58:36.611Z,61.36
2023-01-30T14:01:04.603Z,61.11
2023-01-30T14:03:36.367Z,61.16
2023-01-30T14:06:08.939Z,61.08
2023-01-30T14:08:42.411Z,61.45
2023-01-30T14:11:40.089Z,61.23
2023-01-30T14:14:29.435Z,61.22
2023-01-30T14:17:20.760Z,60.89
2023-01-30T14:19:59.079Z,60.94
2023-01-30T14:22:33.621Z,61.03
2023-01-30T14:25:26.265Z,60.86
2023-01-30T14:27:54.800Z,61.08
2023-01-30T14:30:50.524Z,61.20
2023-01-30T14:33:24.426Z,61.32
2023-01-30T14:36:04.163Z,61.00
2023-01-30T14:38:32.750Z,61.13
2023-01-30T14:41:00.725Z,61.23
2023-01-30T14:43:45.071Z,61.21
2023-01-30T14:46:18.822Z,61.46
2023-01-30T14:48:58.624Z,61.63
2023-01-30T14:51:36.071Z,61.77
2023-01-30T14:54:15.607Z,61.70
2023-01-30T14:57:17.341Z,61.91
2023-01-30T15:00:14.387Z,61.67
2023-01-30T15:02:50.254Z,61.97
2023-01-30T15:05:28.621Z,62.03
2023-01-30T15:08:20.274Z,62.10
2023-01-30T15:11:31.647Z,62.19
2023-01-30T15:14:13.040Z,62.34
2023-01-30T15:16:46.905Z,62.70
2023-01-30T15:19:49.991Z,62.90
2023-01-30T15:22:43.204Z,63.09
2023-01-30T15:25:10.832Z,63.33
2023-01-30T15:28:03.131Z,63.50
2023-01-30T15:30:58.284Z,63.82
2023-01-30T15:33:31.717Z,64.25
2023-01-30T15:36:00.634Z,64.42
2023-01-30T15:38:32.728Z,64.74
2023-01-30T15:41:05.948Z,65.12
2023-01-30T15:43:47.315Z,65.33
2023-01-30T15:46:23.105Z,65.42
2023-01-30T15:49:02.676Z,65.62
2023-01-30T15:51:33.188Z,65.66
2023-01-30T15:54:03.964Z,65.86
2023-01-30T15:56:33.173Z,66.16
2023-01-30T15:59:02.919Z,66.57
2023-01-30T16:01:31.377Z,66.65
2023-01-30T16:04:01.359Z,67.00
2023-01-30T16:06:35.347Z,67.59
2023-01-30T16:09:24.733Z,68.02
2023-01-30T16:11:52.767Z,68.01
2023-01-30T16:14:23.153Z,68.63
2023-01-30T16:17:04.890Z,68.61
2023-01-30T16:19:39.072Z,68.92
2023-01-30T16:22:16.869Z,69.79
2023-01-30T16:24:48.212Z,70.00
2023-01-30T16:27:30.383Z,70.75
2023-01-30T16:30:02.628Z,71.30
2023-01-30T16:32:33.026Z,72.46
2023-01-30T16:35:27.335Z,71.89
2023-01-30T16:37:58.171Z,73.09
2023-01-30T16:40:28.566Z,73.79
2023-01-30T16:43:04.500Z,73.10
2023-01-30T16:45:34.989Z,74.17
2023-01-30T16:48:34.396Z,74.58
2023-01-30T16:51:02.015Z,74.83
2023-01-30T16:53:32.169Z,75.37
2023-01-30T16:56:02.730Z,75.69
2023-01-30T16:58:36.005Z,76.48
2023-01-30T17:01:07.137Z,77.22
2023-01-30T17:03:38.282Z,77.80
2023-01-30T17:06:17.348Z,78.53
2023-01-30T17:08:56.535Z,78.60
2023-01-30T17:11:53.417Z,78.64
2023-01-30T17:14:27.112Z,78.47
2023-01-30T17:17:08.782Z,79.43
2023-01-30T17:19:37.542Z,78.57
2023-01-30T17:22:17.187Z,79.02
2023-01-30T17:24:44.986Z,79.24
2023-01-30T17:27:12.904Z,79.24
2023-01-30T17:29:43.334Z,78.43
2023-01-30T17:32:14.594Z,78.44
2023-01-30T17:34:42.629Z,78.41
2023-01-30T17:37:17.395Z,78.20
2023-01-30T17:39:46.768Z,77.90
2023-01-30T17:42:15.927Z,78.10
2023-01-30T17:44:43.612Z,78.24
2023-01-30T17:47:13.314Z,78.73
2023-01-30T17:49:41.434Z,79.20
2023-01-30T17:52:14.785Z,79.42
2023-01-30T17:54:42.588Z,79.14
2023-01-30T17:57:16.664Z,79.80
2023-01-30T17:59:44.533Z,80.07
2023-01-30T18:02:12.263Z,80.03
2023-01-30T18:04:42.912Z,79.71
2023-01-30T18:07:15.239Z,79.73
2023-01-30T18:09:43.133Z,79.76
2023-01-30T18:12:10.845Z,80.31
2023-01-30T18:14:38.570Z,79.98
2023-01-30T18:17:06.575Z,80.33
2023-01-30T18:19:34.369Z,80.13
2023-01-30T18:22:02.129Z,79.88
2023-01-30T18:24:29.811Z,79.64
2023-01-30T18:26:59.114Z,80.09
2023-01-30T18:29:28.121Z,80.05
2023-01-30T18:31:55.808Z,80.32
2023-01-30T18:34:23.565Z,80.06
2023-01-30T18:36:51.386Z,80.41
2023-01-30T18:39:19.198Z,80.13
2023-01-30T18:41:46.986Z,79.99
2023-01-30T18:44:14.642Z,80.63
2023-01-30T18:46:42.631Z,80.85
2023-01-30T18:49:10.316Z,80.89
2023-01-30T18:51:38.090Z,80.68
2023-01-30T18:54:05.896Z,81.09
2023-01-30T18:56:35.288Z,81.21
2023-01-30T18:59:06.263Z,81.49
2023-01-30T19:01:39.715Z,81.32
2023-01-30T19:04:09.998Z,81.52
2023-01-30T19:06:41.451Z,82.13
2023-01-30T19:09:13.262Z,82.09
2023-01-30T19:11:59.828Z,82.05
2023-01-30T19:14:27.478Z,83.09
2023-01-30T19:16:55.707Z,83.12
2023-01-30T19:19:23.593Z,83.19
2023-01-30T19:21:53.346Z,83.08
2023-01-30T19:24:21.363Z,83.17
2023-01-30T19:26:49.382Z,83.93
2023-01-30T19:29:19.296Z,83.80
2023-01-30T19:31:48.540Z,83.66
2023-01-30T19:34:16.534Z,83.17
2023-01-30T19:36:44.265Z,83.40
2023-01-30T19:39:12.056Z,83.25
2023-01-30T19:41:39.802Z,83.18
2023-01-30T19:44:09.259Z,83.35
2023-01-30T19:46:37.610Z,83.84
2023-01-30T19:49:05.969Z,83.54
2023-01-30T19:51:35.684Z,83.42
2023-01-30T19:54:06.308Z,83.42
2023-01-30T19:56:34.654Z,83.80
2023-01-30T19:59:03.365Z,83.83
2023-01-30T20:01:33.953Z,83.49
2023-01-30T20:04:05.384Z,84.36
2023-01-30T20:06:34.491Z,84.12
2023-01-30T20:09:07.786Z,83.99
2023-01-30T20:11:37.478Z,84.38
2023-01-30T20:14:07.634Z,84.04
2023-01-30T20:16:36.822Z,84.03
2023-01-30T20:19:12.878Z,84.19
2023-01-30T20:21:40.786Z,84.46
2023-01-30T20:24:10.697Z,84.28
2023-01-30T20:26:40.621Z,84.97
2023-01-30T20:29:10.582Z,84.37
2023-01-30T20:31:41.757Z,84.31
2023-01-30T20:34:12.992Z,84.17
2023-01-30T20:36:40.979Z,84.15
2023-01-30T20:39:09.492Z,84.39
2023-01-30T20:41:38.793Z,84.75
2023-01-30T20:44:09.423Z,84.85
2023-01-30T20:46:42.728Z,84.78
2023-01-30T20:49:19.858Z,84.53
2023-01-30T20:51:51.300Z,84.31
2023-01-30T20:54:21.684Z,84.17
2023-01-30T20:56:52.181Z,84.17
2023-01-30T20:59:25.017Z,84.07
2023-01-30T21:01:54.163Z,83.72
2023-01-30T21:04:23.953Z,83.63
2023-01-30T21:06:51.812Z,83.63
2023-01-30T21:09:22.574Z,83.90
2023-01-30T21:11:52.327Z,83.92
2023-01-30T21:14:20.295Z,83.65
2023-01-30T21:16:49.050Z,83.64
2023-01-30T21:19:18.367Z,83.75
2023-01-30T21:21:51.630Z,84.14
2023-01-30T21:24:22.799Z,84.16
2023-01-30T21:26:50.834Z,84.58
2023-01-30T21:29:21.067Z,84.60
2023-01-30T21:31:48.886Z,84.33
2023-01-30T21:34:17.062Z,84.20
2023-01-30T21:36:44.783Z,84.05
2023-01-30T21:39:32.974Z,84.12
2023-01-30T21:42:21.367Z,83.96
2023-01-30T21:44:50.619Z,83.95
2023-01-30T21:47:18.309Z,83.70
2023-01-30T21:49:46.769Z,83.53
2023-01-30T21:52:14.446Z,83.35
2023-01-30T21:54:42.160Z,83.19
2023-01-30T21:57:09.832Z,83.07
2023-01-30T21:59:37.685Z,82.97
2023-01-30T22:02:05.506Z,82.94
2023-01-30T22:04:36.458Z,82.81
2023-01-30T22:07:06.783Z,83.09
2023-01-30T22:09:34.981Z,83.07
2023-01-30T22:12:02.698Z,83.37
2023-01-30T22:14:30.424Z,83.27
2023-01-30T22:16:58.234Z,83.25
2023-01-30T22:19:25.883Z,82.92
2023-01-30T22:21:53.856Z,82.74
2023-01-30T22:24:21.693Z,83.06
2023-01-30T22:26:49.414Z,83.11
2023-01-30T22:29:19.156Z,83.00
2023-01-30T22:31:47.035Z,83.28
2023-01-30T22:34:14.827Z,83.02
2023-01-30T22:36:42.580Z,83.20
2023-01-30T22:39:10.430Z,83.34
2023-01-30T22:41:38.663Z,83.83
2023-01-30T22:44:09.840Z,84.32
2023-01-30T22:46:40.248Z,83.84
2023-01-30T22:49:09.913Z,84.53
2023-01-30T22:51:39.887Z,83.87
2023-01-30T22:54:11.561Z,83.99
2023-01-30T22:56:41.841Z,84.35
2023-01-30T22:59:10.003Z,85.04
2023-01-30T23:01:40.314Z,84.75
2023-01-30T23:04:16.579Z,85.05
2023-01-30T23:06:45.060Z,85.40
2023-01-30T23:09:17.001Z,86.52
2023-01-30T23:12:10.576Z,85.74
2023-01-30T23:14:39.388Z,85.81
2023-01-30T23:17:28.318Z,85.44
2023-01-30T23:19:56.147Z,85.52
2023-01-30T23:22:24.473Z,85.76
2023-01-30T23:24:52.210Z,86.30
2023-01-30T23:27:20.909Z,86.13
2023-01-30T23:29:48.990Z,87.20
2023-01-30T23:32:20.170Z,86.68
2023-01-30T23:34:48.813Z,87.08
2023-01-30T23:37:16.993Z,87.50
2023-01-30T23:39:45.144Z,87.44
2023-01-30T23:42:12.888Z,87.02
2023-01-30T23:44:40.770Z,87.05
2023-01-30T23:47:08.385Z,86.60
2023-01-30T23:49:36.375Z,87.81
2023-01-30T23:52:04.052Z,87.88
2023-01-30T23:54:31.764Z,88.25
2023-01-30T23:56:59.396Z,88.53
2023-01-30T23:59:27.087Z,88.22
