createdAt,value
2023-01-09T00:01:28.263Z,4.43
2023-01-09T00:03:54.919Z,5.10
2023-01-09T00:06:21.314Z,5.00
2023-01-09T00:08:47.641Z,4.90
2023-01-09T00:11:14.145Z,3.43
2023-01-09T00:13:40.500Z,3.57
2023-01-09T00:16:08.104Z,3.87
2023-01-09T00:18:35.601Z,3.50
2023-01-09T00:21:07.552Z,3.00
2023-01-09T00:23:34.443Z,4.67
2023-01-09T00:26:06.122Z,4.03
2023-01-09T00:28:33.163Z,3.70
2023-01-09T00:31:01.299Z,4.40
2023-01-09T00:33:33.523Z,3.40
2023-01-09T00:35:59.947Z,4.07
2023-01-09T00:38:26.280Z,5.93
2023-01-09T00:40:54.130Z,5.67
2023-01-09T00:43:22.074Z,9.10
2023-01-09T00:45:48.606Z,6.73
2023-01-09T00:48:24.876Z,8.30
2023-01-09T00:50:51.971Z,6.77
2023-01-09T00:53:23.198Z,5.30
2023-01-09T00:55:51.386Z,6.80
2023-01-09T00:58:18.547Z,5.13
2023-01-09T01:00:44.869Z,4.40
2023-01-09T01:03:11.199Z,4.33
2023-01-09T01:05:56.014Z,3.83
2023-01-09T01:08:22.356Z,4.23
2023-01-09T01:10:49.178Z,4.37
2023-01-09T01:13:15.974Z,4.60
2023-01-09T01:15:44.332Z,3.43
2023-01-09T01:18:12.168Z,2.80
2023-01-09T01:20:43.376Z,2.37
2023-01-09T01:23:09.868Z,4.30
2023-01-09T01:25:38.122Z,2.97
2023-01-09T01:28:05.473Z,1.40
2023-01-09T01:30:32.072Z,1.50
2023-01-09T01:32:58.459Z,1.20
2023-01-09T01:35:26.597Z,1.10
2023-01-09T01:37:52.958Z,1.10
2023-01-09T01:40:19.433Z,1.00
2023-01-09T01:42:50.644Z,1.10
2023-01-09T01:45:22.625Z,0.90
2023-01-09T01:47:57.572Z,1.30
2023-01-09T01:50:42.861Z,0.80
2023-01-09T01:53:19.772Z,1.10
2023-01-09T01:56:11.853Z,1.10
2023-01-09T01:58:45.352Z,1.00
2023-01-09T02:01:11.960Z,1.30
2023-01-09T02:03:41.266Z,1.20
2023-01-09T02:06:09.025Z,1.70
2023-01-09T02:08:36.527Z,1.70
2023-01-09T02:11:04.401Z,1.47
2023-01-09T02:13:32.900Z,1.70
2023-01-09T02:16:11.639Z,1.50
2023-01-09T02:18:43.725Z,1.60
2023-01-09T02:21:40.563Z,1.60
2023-01-09T02:24:45.995Z,1.53
2023-01-09T02:27:34.676Z,1.10
2023-01-09T02:30:16.730Z,0.70
2023-01-09T02:33:06.100Z,1.00
2023-01-09T02:35:35.173Z,1.00
2023-01-09T02:38:23.891Z,0.60
2023-01-09T02:40:56.335Z,0.77
2023-01-09T02:43:23.374Z,0.60
2023-01-09T02:45:49.755Z,1.00
2023-01-09T02:48:16.100Z,0.90
2023-01-09T02:50:59.785Z,0.90
2023-01-09T02:53:36.268Z,1.00
2023-01-09T02:56:17.644Z,0.93
2023-01-09T02:59:08.519Z,1.07
2023-01-09T03:01:55.319Z,1.07
2023-01-09T03:04:34.280Z,1.40
2023-01-09T03:07:17.946Z,1.03
2023-01-09T03:09:48.151Z,0.70
2023-01-09T03:12:20.350Z,0.77
2023-01-09T03:14:51.559Z,0.70
2023-01-09T03:17:28.225Z,0.60
2023-01-09T03:19:56.830Z,0.70
2023-01-09T03:22:23.853Z,0.87
2023-01-09T03:24:50.192Z,0.60
2023-01-09T03:27:16.578Z,0.60
2023-01-09T03:29:42.919Z,0.67
2023-01-09T03:32:09.276Z,0.60
2023-01-09T03:34:35.604Z,0.40
2023-01-09T03:37:02.951Z,0.50
2023-01-09T03:39:29.324Z,0.60
2023-01-09T03:41:55.651Z,0.50
2023-01-09T03:44:21.990Z,0.70
2023-01-09T03:46:50.285Z,0.57
2023-01-09T03:49:17.553Z,0.60
2023-01-09T03:51:44.083Z,0.50
2023-01-09T03:54:10.423Z,0.67
2023-01-09T03:56:36.767Z,0.57
2023-01-09T03:59:03.205Z,0.50
2023-01-09T04:01:29.715Z,0.70
2023-01-09T04:03:56.121Z,0.50
2023-01-09T04:06:22.473Z,0.50
2023-01-09T04:08:48.823Z,0.60
2023-01-09T04:11:17.500Z,0.60
2023-01-09T04:13:45.133Z,0.50
2023-01-09T04:16:11.733Z,0.50
2023-01-09T04:18:38.158Z,1.37
2023-01-09T04:21:04.617Z,0.50
2023-01-09T04:23:31.000Z,0.60
2023-01-09T04:25:57.343Z,0.50
2023-01-09T04:28:23.841Z,0.40
2023-01-09T04:30:50.221Z,0.60
2023-01-09T04:33:16.603Z,0.60
2023-01-09T04:35:42.928Z,0.50
2023-01-09T04:38:09.341Z,0.50
2023-01-09T04:40:35.675Z,0.50
2023-01-09T04:43:02.013Z,0.70
2023-01-09T04:45:28.433Z,0.50
2023-01-09T04:47:54.790Z,0.60
2023-01-09T04:50:21.116Z,0.50
2023-01-09T04:52:47.443Z,0.60
2023-01-09T04:55:13.769Z,0.60
2023-01-09T04:57:40.111Z,0.70
2023-01-09T05:00:09.799Z,0.90
2023-01-09T05:02:36.991Z,0.70
2023-01-09T05:05:04.100Z,0.60
2023-01-09T05:07:30.431Z,0.87
2023-01-09T05:09:56.760Z,0.63
2023-01-09T05:12:23.100Z,0.70
2023-01-09T05:14:49.436Z,0.80
2023-01-09T05:17:15.735Z,0.60
2023-01-09T05:19:42.389Z,1.03
2023-01-09T05:22:08.795Z,0.67
2023-01-09T05:24:35.144Z,0.83
2023-01-09T05:27:02.623Z,0.80
2023-01-09T05:29:28.967Z,0.60
2023-01-09T05:31:55.699Z,0.83
2023-01-09T05:34:22.101Z,0.70
2023-01-09T05:36:48.551Z,0.70
2023-01-09T05:39:15.131Z,0.80
2023-01-09T05:41:41.441Z,0.80
2023-01-09T05:44:07.887Z,0.90
2023-01-09T05:46:34.270Z,0.87
2023-01-09T05:49:00.701Z,0.90
2023-01-09T05:51:27.128Z,0.70
2023-01-09T05:53:53.496Z,0.77
2023-01-09T05:56:19.799Z,1.00
2023-01-09T05:58:46.126Z,0.70
2023-01-09T06:01:12.495Z,1.43
2023-01-09T06:03:38.885Z,0.87
2023-01-09T06:06:05.469Z,0.93
2023-01-09T06:08:31.856Z,1.00
2023-01-09T06:10:58.169Z,0.83
2023-01-09T06:13:24.492Z,1.03
2023-01-09T06:15:50.969Z,0.80
2023-01-09T06:18:17.360Z,0.87
2023-01-09T06:20:46.872Z,0.90
2023-01-09T06:23:13.808Z,0.90
2023-01-09T06:25:40.738Z,1.00
2023-01-09T06:28:07.085Z,0.90
2023-01-09T06:30:34.049Z,0.90
2023-01-09T06:33:00.373Z,1.00
2023-01-09T06:35:26.690Z,0.90
2023-01-09T06:37:53.084Z,0.60
2023-01-09T06:40:21.004Z,0.70
2023-01-09T06:42:48.382Z,0.80
2023-01-09T06:45:15.640Z,0.70
2023-01-09T06:47:42.283Z,0.80
2023-01-09T06:50:10.420Z,0.73
2023-01-09T06:52:37.271Z,0.67
2023-01-09T06:55:03.996Z,0.70
2023-01-09T06:57:30.678Z,1.00
2023-01-09T06:59:57.723Z,0.90
2023-01-09T07:02:24.131Z,0.80
2023-01-09T07:04:50.639Z,0.83
2023-01-09T07:07:18.246Z,0.70
2023-01-09T07:09:44.581Z,0.90
2023-01-09T07:12:10.941Z,0.90
2023-01-09T07:14:37.336Z,0.80
2023-01-09T07:17:03.784Z,0.80
2023-01-09T07:19:30.128Z,0.90
2023-01-09T07:21:56.464Z,0.80
2023-01-09T07:24:22.905Z,0.90
2023-01-09T07:26:49.236Z,0.80
2023-01-09T07:29:15.587Z,0.90
2023-01-09T07:31:41.981Z,0.70
2023-01-09T07:34:08.387Z,0.80
2023-01-09T07:36:34.766Z,1.30
2023-01-09T07:39:01.105Z,0.70
2023-01-09T07:41:27.427Z,0.80
2023-01-09T07:43:53.794Z,0.80
2023-01-09T07:46:20.396Z,1.00
2023-01-09T07:48:46.725Z,1.00
2023-01-09T07:51:13.509Z,0.80
2023-01-09T07:53:39.977Z,1.00
2023-01-09T07:56:06.590Z,1.30
2023-01-09T07:58:32.942Z,1.13
2023-01-09T08:00:59.341Z,0.70
2023-01-09T08:03:26.778Z,1.70
2023-01-09T08:05:53.191Z,1.00
2023-01-09T08:08:19.530Z,0.80
2023-01-09T08:10:45.885Z,1.00
2023-01-09T08:13:12.289Z,0.80
2023-01-09T08:15:38.988Z,1.00
2023-01-09T08:18:05.405Z,0.90
2023-01-09T08:20:31.930Z,1.10
2023-01-09T08:22:58.284Z,1.10
2023-01-09T08:25:24.999Z,0.90
2023-01-09T08:27:51.545Z,0.90
2023-01-09T08:30:18.502Z,0.60
2023-01-09T08:32:50.031Z,1.00
2023-01-09T08:35:16.475Z,0.80
2023-01-09T08:37:49.678Z,0.87
2023-01-09T08:40:17.308Z,1.20
2023-01-09T08:43:02.668Z,1.20
2023-01-09T08:45:49.095Z,0.80
2023-01-09T08:48:16.866Z,0.90
2023-01-09T08:50:44.095Z,1.10
2023-01-09T08:53:11.051Z,0.77
2023-01-09T08:55:37.355Z,1.20
2023-01-09T08:58:03.684Z,0.90
2023-01-09T09:00:30.081Z,0.60
2023-01-09T09:02:58.975Z,1.10
2023-01-09T09:05:26.696Z,0.70
2023-01-09T09:07:55.709Z,0.80
2023-01-09T09:10:23.931Z,0.90
2023-01-09T09:12:52.149Z,0.90
2023-01-09T09:15:24.538Z,1.10
2023-01-09T09:17:54.366Z,0.90
2023-01-09T09:20:22.849Z,0.90
2023-01-09T09:22:49.506Z,1.00
2023-01-09T09:25:16.620Z,1.00
2023-01-09T09:27:43.192Z,0.90
2023-01-09T09:30:11.573Z,1.20
2023-01-09T09:32:38.889Z,0.80
2023-01-09T09:35:05.665Z,0.80
2023-01-09T09:37:32.361Z,0.80
2023-01-09T09:40:01.437Z,1.77
2023-01-09T09:43:03.500Z,1.07
2023-01-09T09:45:38.115Z,0.90
2023-01-09T09:48:32.390Z,0.87
2023-01-09T09:51:16.914Z,0.90
2023-01-09T09:53:49.328Z,0.90
2023-01-09T09:56:18.693Z,0.90
2023-01-09T09:59:00.036Z,1.00
2023-01-09T10:01:39.156Z,0.83
2023-01-09T10:04:12.038Z,0.83
2023-01-09T10:06:43.646Z,1.00
2023-01-09T10:09:16.169Z,0.93
2023-01-09T10:11:49.388Z,0.90
2023-01-09T10:14:23.713Z,1.10
2023-01-09T10:17:12.101Z,1.03
2023-01-09T10:19:50.431Z,0.90
2023-01-09T10:22:43.576Z,1.00
2023-01-09T10:25:27.101Z,0.90
2023-01-09T10:28:11.079Z,1.10
2023-01-09T10:30:56.372Z,0.90
2023-01-09T10:33:42.966Z,1.03
2023-01-09T10:36:27.368Z,0.67
2023-01-09T10:38:59.929Z,0.70
2023-01-09T10:41:33.649Z,0.80
2023-01-09T10:44:11.717Z,0.97
2023-01-09T10:46:44.423Z,0.87
2023-01-09T10:49:15.468Z,1.00
2023-01-09T10:51:50.427Z,1.30
2023-01-09T10:54:19.971Z,0.87
2023-01-09T10:57:02.172Z,0.80
2023-01-09T10:59:30.113Z,1.10
2023-01-09T11:01:56.638Z,0.80
2023-01-09T11:04:29.679Z,1.17
2023-01-09T11:06:59.995Z,1.10
2023-01-09T11:09:26.354Z,2.20
2023-01-09T11:11:52.911Z,0.80
2023-01-09T11:14:33.161Z,1.00
2023-01-09T11:17:03.910Z,1.20
2023-01-09T11:19:33.151Z,1.00
2023-01-09T11:22:16.938Z,1.20
2023-01-09T11:24:44.005Z,0.90
2023-01-09T11:27:13.292Z,1.17
2023-01-09T11:29:43.309Z,1.60
2023-01-09T11:32:24.168Z,1.20
2023-01-09T11:34:50.790Z,1.00
2023-01-09T11:37:27.691Z,1.57
2023-01-09T11:39:55.927Z,0.90
2023-01-09T11:42:44.002Z,1.33
2023-01-09T11:45:32.128Z,1.00
2023-01-09T11:47:58.828Z,1.10
2023-01-09T11:50:28.340Z,1.07
2023-01-09T11:53:17.470Z,1.13
2023-01-09T11:55:45.715Z,0.77
2023-01-09T11:58:18.177Z,0.93
2023-01-09T12:01:07.482Z,0.80
2023-01-09T12:03:39.713Z,0.93
2023-01-09T12:06:21.619Z,0.83
2023-01-09T12:08:53.881Z,0.90
2023-01-09T12:12:05.066Z,1.10
2023-01-09T12:14:53.771Z,0.77
2023-01-09T12:17:30.488Z,0.80
2023-01-09T12:20:17.612Z,1.00
2023-01-09T12:23:03.928Z,0.70
2023-01-09T12:25:41.375Z,0.70
2023-01-09T12:28:29.115Z,0.67
2023-01-09T12:31:25.088Z,0.80
2023-01-09T12:33:57.501Z,0.83
2023-01-09T12:36:43.718Z,0.90
2023-01-09T12:39:36.165Z,0.70
2023-01-09T12:42:34.298Z,0.80
2023-01-09T12:45:15.853Z,0.83
2023-01-09T12:47:47.884Z,0.70
2023-01-09T12:50:14.215Z,0.60
2023-01-09T12:52:47.098Z,0.70
2023-01-09T12:55:20.826Z,0.60
2023-01-09T12:57:50.997Z,0.80
2023-01-09T13:00:41.634Z,0.80
2023-01-09T13:03:32.136Z,0.80
2023-01-09T13:05:58.513Z,0.90
2023-01-09T13:08:34.278Z,0.80
2023-01-09T13:11:20.373Z,0.90
2023-01-09T13:14:04.861Z,1.00
2023-01-09T13:16:36.652Z,0.93
2023-01-09T13:19:08.101Z,0.90
2023-01-09T13:21:34.728Z,1.53
2023-01-09T13:24:15.759Z,0.80
2023-01-09T13:27:07.091Z,0.80
2023-01-09T13:29:40.028Z,0.90
2023-01-09T13:32:40.799Z,1.00
2023-01-09T13:35:13.885Z,0.90
2023-01-09T13:37:41.149Z,1.13
2023-01-09T13:40:19.667Z,0.80
2023-01-09T13:43:09.664Z,0.93
2023-01-09T13:45:37.609Z,0.80
2023-01-09T13:48:17.672Z,0.70
2023-01-09T13:50:46.238Z,0.80
2023-01-09T13:53:18.497Z,0.80
2023-01-09T13:55:56.947Z,0.90
2023-01-09T13:58:24.337Z,1.30
2023-01-09T14:00:53.707Z,0.90
2023-01-09T14:03:33.291Z,0.67
2023-01-09T14:05:59.692Z,1.20
2023-01-09T14:08:31.566Z,1.37
2023-01-09T14:11:01.063Z,0.93
2023-01-09T14:13:30.492Z,1.00
2023-01-09T14:16:17.104Z,1.30
2023-01-09T14:18:57.305Z,1.10
2023-01-09T14:21:24.059Z,0.73
2023-01-09T14:24:03.539Z,1.00
2023-01-09T14:26:57.102Z,0.83
2023-01-09T14:29:36.008Z,1.27
2023-01-09T14:32:20.778Z,1.30
2023-01-09T14:35:08.809Z,1.00
2023-01-09T14:37:38.395Z,1.13
2023-01-09T14:40:07.462Z,1.23
2023-01-09T14:42:35.312Z,1.00
2023-01-09T14:45:06.183Z,1.07
2023-01-09T14:47:46.489Z,1.00
2023-01-09T14:50:30.241Z,1.47
2023-01-09T14:53:07.382Z,1.07
2023-01-09T14:55:51.273Z,0.80
2023-01-09T14:58:25.831Z,0.90
2023-01-09T15:01:15.163Z,0.80
2023-01-09T15:03:49.880Z,1.00
2023-01-09T15:06:25.460Z,0.70
2023-01-09T15:09:31.122Z,0.80
2023-01-09T15:12:04.719Z,0.90
2023-01-09T15:14:35.903Z,0.67
2023-01-09T15:17:03.898Z,0.60
2023-01-09T15:19:31.961Z,0.77
2023-01-09T15:22:00.893Z,0.70
2023-01-09T15:24:30.568Z,0.80
2023-01-09T15:27:00.964Z,1.20
2023-01-09T15:29:28.517Z,0.90
2023-01-09T15:32:01.705Z,0.97
2023-01-09T15:34:28.874Z,0.90
2023-01-09T15:36:55.589Z,0.80
2023-01-09T15:39:26.502Z,0.70
2023-01-09T15:42:12.860Z,1.33
2023-01-09T15:44:42.593Z,1.00
2023-01-09T15:47:15.612Z,0.70
2023-01-09T15:49:42.187Z,0.60
2023-01-09T15:52:15.050Z,0.50
2023-01-09T15:54:43.784Z,0.50
2023-01-09T15:57:33.868Z,0.90
2023-01-09T16:00:23.421Z,0.80
2023-01-09T16:03:08.220Z,0.70
2023-01-09T16:05:39.820Z,0.60
2023-01-09T16:08:19.671Z,0.60
2023-01-09T16:10:51.992Z,0.63
2023-01-09T16:13:20.936Z,0.70
2023-01-09T16:15:47.593Z,0.50
2023-01-09T16:18:13.852Z,0.70
2023-01-09T16:20:40.249Z,0.70
2023-01-09T16:23:28.143Z,1.10
2023-01-09T16:26:06.672Z,0.80
2023-01-09T16:28:33.134Z,0.80
2023-01-09T16:31:03.125Z,1.10
2023-01-09T16:33:31.215Z,0.80
2023-01-09T16:35:59.115Z,1.00
2023-01-09T16:38:26.349Z,0.90
2023-01-09T16:41:18.669Z,1.40
2023-01-09T16:43:45.890Z,1.10
2023-01-09T16:46:14.047Z,1.37
2023-01-09T16:48:40.927Z,1.60
2023-01-09T16:51:14.218Z,1.10
2023-01-09T16:53:40.538Z,1.23
2023-01-09T16:56:14.689Z,1.37
2023-01-09T16:58:41.069Z,0.93
2023-01-09T17:01:07.468Z,0.87
2023-01-09T17:03:33.884Z,1.20
2023-01-09T17:06:01.162Z,1.47
2023-01-09T17:08:31.781Z,1.40
2023-01-09T17:10:58.552Z,1.03
2023-01-09T17:13:25.756Z,1.20
2023-01-09T17:15:53.573Z,1.20
2023-01-09T17:18:25.708Z,1.10
2023-01-09T17:20:54.601Z,2.20
2023-01-09T17:23:22.470Z,1.30
2023-01-09T17:26:09.819Z,1.40
2023-01-09T17:28:36.873Z,1.50
2023-01-09T17:31:09.861Z,1.30
2023-01-09T17:33:37.412Z,1.67
2023-01-09T17:36:07.827Z,1.60
2023-01-09T17:38:34.156Z,1.53
2023-01-09T17:41:00.461Z,1.90
2023-01-09T17:43:26.769Z,1.77
2023-01-09T17:45:53.140Z,1.40
2023-01-09T17:48:21.934Z,2.00
2023-01-09T17:50:48.805Z,1.90
2023-01-09T17:53:15.437Z,1.77
2023-01-09T17:55:42.122Z,2.00
2023-01-09T17:58:23.955Z,1.90
2023-01-09T18:00:50.329Z,2.00
2023-01-09T18:03:16.664Z,1.50
2023-01-09T18:05:43.011Z,1.73
2023-01-09T18:08:13.200Z,1.83
2023-01-09T18:10:40.393Z,1.57
2023-01-09T18:13:06.871Z,1.60
2023-01-09T18:15:33.204Z,2.07
2023-01-09T18:17:59.584Z,1.50
2023-01-09T18:20:25.995Z,1.20
2023-01-09T18:22:52.591Z,1.20
2023-01-09T18:25:18.939Z,1.43
2023-01-09T18:27:45.286Z,1.23
2023-01-09T18:30:12.096Z,1.07
2023-01-09T18:32:38.601Z,1.03
2023-01-09T18:35:05.294Z,1.30
2023-01-09T18:37:31.641Z,1.00
2023-01-09T18:39:57.969Z,1.20
2023-01-09T18:42:24.335Z,1.10
2023-01-09T18:44:50.656Z,1.00
2023-01-09T18:47:17.004Z,1.30
2023-01-09T18:49:43.369Z,1.20
2023-01-09T18:52:09.740Z,0.97
2023-01-09T18:54:38.093Z,1.00
2023-01-09T18:57:04.564Z,0.90
2023-01-09T18:59:30.903Z,1.20
2023-01-09T19:01:57.302Z,1.03
2023-01-09T19:04:23.694Z,1.20
2023-01-09T19:06:50.406Z,1.43
2023-01-09T19:09:16.763Z,1.30
2023-01-09T19:11:45.767Z,1.20
2023-01-09T19:14:12.135Z,1.43
2023-01-09T19:16:38.568Z,1.30
2023-01-09T19:19:06.366Z,1.40
2023-01-09T19:21:32.843Z,1.50
2023-01-09T19:23:59.211Z,1.90
2023-01-09T19:26:27.439Z,1.60
2023-01-09T19:28:57.966Z,1.20
2023-01-09T19:31:26.215Z,1.60
2023-01-09T19:33:52.631Z,1.70
2023-01-09T19:36:19.564Z,1.90
2023-01-09T19:38:45.934Z,1.83
2023-01-09T19:41:17.588Z,1.30
2023-01-09T19:43:44.109Z,1.70
2023-01-09T19:46:13.215Z,1.73
2023-01-09T19:48:39.556Z,2.00
2023-01-09T19:51:07.324Z,1.30
2023-01-09T19:53:35.055Z,1.40
2023-01-09T19:56:13.882Z,1.63
2023-01-09T19:58:41.232Z,1.10
2023-01-09T20:01:13.531Z,1.73
2023-01-09T20:03:42.100Z,1.40
2023-01-09T20:06:14.031Z,1.60
2023-01-09T20:08:41.639Z,1.73
2023-01-09T20:11:08.432Z,1.33
2023-01-09T20:13:34.996Z,1.60
2023-01-09T20:16:03.750Z,1.67
2023-01-09T20:18:31.643Z,1.97
2023-01-09T20:20:58.149Z,1.73
2023-01-09T20:23:29.378Z,1.50
2023-01-09T20:25:56.976Z,1.40
2023-01-09T20:28:25.053Z,1.50
2023-01-09T20:30:52.383Z,1.57
2023-01-09T20:33:20.585Z,1.57
2023-01-09T20:35:47.713Z,1.57
2023-01-09T20:38:14.822Z,1.87
2023-01-09T20:40:43.823Z,1.90
2023-01-09T20:43:14.860Z,1.30
2023-01-09T20:45:41.230Z,1.60
2023-01-09T20:48:08.265Z,1.97
2023-01-09T20:50:35.017Z,1.50
2023-01-09T20:53:01.361Z,1.70
2023-01-09T20:55:27.753Z,1.63
2023-01-09T20:57:54.069Z,1.90
2023-01-09T21:00:20.805Z,1.40
2023-01-09T21:02:47.195Z,1.87
2023-01-09T21:05:13.616Z,1.80
2023-01-09T21:07:39.919Z,1.83
2023-01-09T21:10:06.628Z,1.90
2023-01-09T21:12:36.005Z,1.47
2023-01-09T21:15:06.202Z,1.70
2023-01-09T21:17:36.807Z,1.10
2023-01-09T21:20:06.326Z,1.90
2023-01-09T21:22:34.255Z,1.50
2023-01-09T21:25:00.722Z,1.60
2023-01-09T21:27:35.391Z,1.83
2023-01-09T21:30:03.584Z,2.03
2023-01-09T21:32:30.133Z,1.43
2023-01-09T21:35:00.447Z,1.53
2023-01-09T21:37:27.953Z,1.57
2023-01-09T21:39:54.280Z,1.60
2023-01-09T21:42:39.637Z,1.80
2023-01-09T21:45:25.060Z,1.83
2023-01-09T21:47:51.401Z,1.60
2023-01-09T21:50:17.787Z,1.97
2023-01-09T21:52:44.127Z,1.90
2023-01-09T21:55:10.494Z,1.83
2023-01-09T21:57:37.031Z,1.13
2023-01-09T22:00:03.732Z,1.50
2023-01-09T22:02:30.059Z,1.37
2023-01-09T22:04:59.967Z,1.20
2023-01-09T22:07:27.362Z,1.40
2023-01-09T22:09:53.710Z,1.30
2023-01-09T22:12:20.024Z,1.23
2023-01-09T22:14:46.890Z,1.10
2023-01-09T22:17:13.211Z,1.50
2023-01-09T22:19:39.539Z,1.10
2023-01-09T22:22:08.294Z,1.33
2023-01-09T22:24:35.109Z,1.33
2023-01-09T22:27:01.577Z,1.43
2023-01-09T22:29:27.979Z,1.30
2023-01-09T22:31:54.363Z,1.33
2023-01-09T22:34:20.827Z,1.10
2023-01-09T22:36:47.280Z,1.00
2023-01-09T22:39:16.330Z,1.07
2023-01-09T22:41:42.907Z,1.00
2023-01-09T22:44:11.325Z,0.97
2023-01-09T22:46:38.645Z,0.90
2023-01-09T22:49:05.138Z,0.87
2023-01-09T22:51:33.610Z,0.73
2023-01-09T22:54:00.544Z,0.80
2023-01-09T22:56:27.324Z,1.00
2023-01-09T22:58:55.704Z,0.70
2023-01-09T23:01:22.794Z,0.90
2023-01-09T23:03:49.595Z,0.63
2023-01-09T23:06:19.187Z,0.80
2023-01-09T23:08:46.370Z,0.93
2023-01-09T23:11:42.280Z,0.80
2023-01-09T23:14:09.734Z,0.70
2023-01-09T23:16:36.152Z,0.80
2023-01-09T23:19:02.647Z,0.93
2023-01-09T23:21:28.989Z,0.73
2023-01-09T23:23:55.321Z,0.90
2023-01-09T23:26:21.644Z,0.80
2023-01-09T23:28:48.000Z,0.90
2023-01-09T23:31:15.309Z,0.87
2023-01-09T23:33:41.650Z,1.10
2023-01-09T23:36:08.254Z,0.70
2023-01-09T23:38:34.940Z,0.80
2023-01-09T23:41:01.257Z,0.80
2023-01-09T23:43:27.574Z,0.80
2023-01-09T23:45:54.001Z,0.80
2023-01-09T23:48:20.355Z,1.40
2023-01-09T23:50:52.156Z,1.13
2023-01-09T23:53:22.657Z,0.90
2023-01-09T23:55:50.124Z,1.20
2023-01-09T23:58:16.659Z,0.90
