createdAt,value
2017-06-08T00:01:47.268Z,2.20
2017-06-08T00:04:14.721Z,2.10
2017-06-08T00:06:42.176Z,1.60
2017-06-08T00:09:09.632Z,3.30
2017-06-08T00:11:37.106Z,1.80
2017-06-08T00:14:04.545Z,2.10
2017-06-08T00:16:32.117Z,1.40
2017-06-08T00:18:59.681Z,1.70
2017-06-08T00:21:27.241Z,2.10
2017-06-08T00:23:54.797Z,1.33
2017-06-08T00:26:22.289Z,1.53
2017-06-08T00:28:50.497Z,1.43
2017-06-08T00:31:17.953Z,2.60
2017-06-08T00:33:45.444Z,2.00
2017-06-08T00:36:12.881Z,1.40
2017-06-08T00:38:40.354Z,2.27
2017-06-08T00:41:07.801Z,1.73
2017-06-08T00:43:35.376Z,1.77
2017-06-08T00:46:02.930Z,1.60
2017-06-08T00:48:30.386Z,1.90
2017-06-08T00:50:57.841Z,1.77
2017-06-08T00:53:25.293Z,2.13
2017-06-08T00:55:52.769Z,3.00
2017-06-08T00:58:20.337Z,1.83
2017-06-08T01:00:47.789Z,2.00
2017-06-08T01:03:15.232Z,1.60
2017-06-08T01:05:42.684Z,1.60
2017-06-08T01:08:10.133Z,1.33
2017-06-08T01:10:37.605Z,1.40
2017-06-08T01:13:05.048Z,1.87
2017-06-08T01:15:32.512Z,1.70
2017-06-08T01:17:59.973Z,1.60
2017-06-08T01:20:27.437Z,1.30
2017-06-08T01:22:54.997Z,1.50
2017-06-08T01:25:22.453Z,1.50
2017-06-08T01:27:50.016Z,1.80
2017-06-08T01:30:17.480Z,1.60
2017-06-08T01:32:45.020Z,1.57
2017-06-08T01:35:12.481Z,1.63
2017-06-08T01:37:39.920Z,2.10
2017-06-08T01:40:07.380Z,2.00
2017-06-08T01:42:34.829Z,1.90
2017-06-08T01:45:02.322Z,1.80
2017-06-08T01:47:29.773Z,1.80
2017-06-08T01:49:57.221Z,1.77
2017-06-08T01:52:24.693Z,1.47
2017-06-08T01:54:52.140Z,1.47
2017-06-08T01:57:19.588Z,1.60
2017-06-08T01:59:47.054Z,1.77
2017-06-08T02:02:14.489Z,1.90
2017-06-08T02:04:42.060Z,1.73
2017-06-08T02:07:09.505Z,1.70
2017-06-08T02:09:36.956Z,1.33
2017-06-08T02:12:04.420Z,1.93
2017-06-08T02:14:31.897Z,1.50
2017-06-08T02:16:59.359Z,1.93
2017-06-08T02:19:26.805Z,1.50
2017-06-08T02:21:54.365Z,2.00
2017-06-08T02:24:21.817Z,2.00
2017-06-08T02:26:49.264Z,1.43
2017-06-08T02:29:16.836Z,1.60
2017-06-08T02:31:44.291Z,1.63
2017-06-08T02:34:11.749Z,1.57
2017-06-08T02:36:39.196Z,1.70
2017-06-08T02:39:06.656Z,1.63
2017-06-08T02:41:34.124Z,2.00
2017-06-08T02:44:01.690Z,2.43
2017-06-08T02:46:29.161Z,1.20
2017-06-08T02:48:57.416Z,1.23
2017-06-08T02:51:24.857Z,1.60
2017-06-08T02:53:52.429Z,1.57
2017-06-08T02:56:19.873Z,1.70
2017-06-08T02:58:47.345Z,1.70
2017-06-08T03:01:14.916Z,1.50
2017-06-08T03:03:42.474Z,1.87
2017-06-08T03:06:10.021Z,1.60
2017-06-08T03:08:37.461Z,1.73
2017-06-08T03:11:04.933Z,1.67
2017-06-08T03:13:32.384Z,1.70
2017-06-08T03:15:59.869Z,1.80
2017-06-08T03:18:27.329Z,1.93
2017-06-08T03:20:54.868Z,1.53
2017-06-08T03:23:22.429Z,1.60
2017-06-08T03:25:49.877Z,1.77
2017-06-08T03:28:17.448Z,1.30
2017-06-08T03:30:44.901Z,1.90
2017-06-08T03:33:12.377Z,2.00
2017-06-08T03:35:39.916Z,1.50
2017-06-08T03:38:07.356Z,1.63
2017-06-08T03:40:34.825Z,2.10
2017-06-08T03:43:02.289Z,2.23
2017-06-08T03:45:29.745Z,1.70
2017-06-08T03:47:57.193Z,1.60
2017-06-08T03:50:24.644Z,1.70
2017-06-08T03:52:52.941Z,1.70
2017-06-08T03:55:21.317Z,1.40
2017-06-08T03:57:48.767Z,1.70
2017-06-08T04:00:16.249Z,1.60
2017-06-08T04:02:44.466Z,2.00
2017-06-08T04:05:11.956Z,1.70
2017-06-08T04:07:39.424Z,1.40
2017-06-08T04:10:06.866Z,2.00
2017-06-08T04:12:34.327Z,1.93
2017-06-08T04:15:01.789Z,1.73
2017-06-08T04:17:29.344Z,1.70
2017-06-08T04:19:56.809Z,2.03
2017-06-08T04:22:24.272Z,1.77
2017-06-08T04:24:51.825Z,1.83
2017-06-08T04:27:19.289Z,1.97
2017-06-08T04:29:46.746Z,1.57
2017-06-08T04:32:14.201Z,1.30
2017-06-08T04:34:41.644Z,1.50
2017-06-08T04:37:09.092Z,1.90
2017-06-08T04:39:36.673Z,1.70
2017-06-08T04:42:04.117Z,1.43
2017-06-08T04:44:31.694Z,1.47
2017-06-08T04:46:59.137Z,1.70
2017-06-08T04:49:26.593Z,2.00
2017-06-08T04:51:54.037Z,1.63
2017-06-08T04:54:21.492Z,1.20
2017-06-08T04:56:48.946Z,1.30
2017-06-08T04:59:16.429Z,1.40
2017-06-08T05:01:43.992Z,1.70
2017-06-08T05:04:11.453Z,1.73
2017-06-08T05:06:39.201Z,1.33
2017-06-08T05:09:06.658Z,1.70
2017-06-08T05:11:34.113Z,1.87
2017-06-08T05:14:01.564Z,1.67
2017-06-08T05:16:29.005Z,1.70
2017-06-08T05:18:56.460Z,2.53
2017-06-08T05:21:23.944Z,1.60
2017-06-08T05:23:51.513Z,1.50
2017-06-08T05:26:18.952Z,1.30
2017-06-08T05:28:46.413Z,1.10
2017-06-08T05:31:13.885Z,1.50
2017-06-08T05:33:41.352Z,2.17
2017-06-08T05:36:08.805Z,1.50
2017-06-08T05:38:36.245Z,1.50
2017-06-08T05:41:03.804Z,1.23
2017-06-08T05:43:31.252Z,0.97
2017-06-08T05:45:58.711Z,1.17
2017-06-08T05:48:26.158Z,1.20
2017-06-08T05:50:53.616Z,1.43
2017-06-08T05:53:21.070Z,0.97
2017-06-08T05:55:48.536Z,1.27
2017-06-08T05:58:15.993Z,1.37
2017-06-08T06:00:43.464Z,1.30
2017-06-08T06:03:11.026Z,1.40
2017-06-08T06:05:38.468Z,1.10
2017-06-08T06:08:05.925Z,1.43
2017-06-08T06:10:33.373Z,1.77
2017-06-08T06:13:00.833Z,1.97
2017-06-08T06:15:28.290Z,1.30
2017-06-08T06:17:55.759Z,1.60
2017-06-08T06:20:23.205Z,1.40
2017-06-08T06:22:50.653Z,1.30
2017-06-08T06:25:18.109Z,1.13
2017-06-08T06:27:45.556Z,1.77
2017-06-08T06:30:13.024Z,1.53
2017-06-08T06:32:40.472Z,1.57
2017-06-08T06:35:07.929Z,1.30
2017-06-08T06:37:35.437Z,1.70
2017-06-08T06:40:02.888Z,1.33
2017-06-08T06:42:30.328Z,1.40
2017-06-08T06:44:57.789Z,1.73
2017-06-08T06:47:25.236Z,1.10
2017-06-08T06:49:52.698Z,1.53
2017-06-08T06:52:20.141Z,1.70
2017-06-08T06:54:47.613Z,1.50
2017-06-08T06:57:15.068Z,1.50
2017-06-08T06:59:42.521Z,1.97
2017-06-08T07:02:09.981Z,1.47
2017-06-08T07:04:37.437Z,1.80
2017-06-08T07:07:04.903Z,1.40
2017-06-08T07:09:32.342Z,1.30
2017-06-08T07:11:59.797Z,1.43
2017-06-08T07:14:27.269Z,1.30
2017-06-08T07:16:54.741Z,1.30
2017-06-08T07:19:22.301Z,1.60
2017-06-08T07:21:49.749Z,1.90
2017-06-08T07:24:17.217Z,1.77
2017-06-08T07:26:44.648Z,1.40
2017-06-08T07:29:12.105Z,1.63
2017-06-08T07:31:39.549Z,1.60
2017-06-08T07:34:07.040Z,1.53
2017-06-08T07:36:34.481Z,1.30
2017-06-08T07:39:01.947Z,1.20
2017-06-08T07:41:29.404Z,1.43
2017-06-08T07:43:56.865Z,1.47
2017-06-08T07:46:24.330Z,2.67
2017-06-08T07:48:51.769Z,2.10
2017-06-08T07:51:19.329Z,1.73
2017-06-08T07:53:46.785Z,1.20
2017-06-08T07:56:14.251Z,1.30
2017-06-08T07:58:41.702Z,1.63
2017-06-08T08:01:21.016Z,1.30
2017-06-08T08:03:48.461Z,1.20
2017-06-08T08:06:15.921Z,1.20
2017-06-08T08:08:43.368Z,1.40
2017-06-08T08:11:10.841Z,1.60
2017-06-08T08:13:38.289Z,1.20
2017-06-08T08:16:05.737Z,1.10
2017-06-08T08:18:33.202Z,2.00
2017-06-08T08:21:00.655Z,1.53
2017-06-08T08:23:28.119Z,1.37
2017-06-08T08:25:55.579Z,1.47
2017-06-08T08:28:23.051Z,1.67
2017-06-08T08:30:50.490Z,2.23
2017-06-08T08:33:17.953Z,2.10
2017-06-08T08:35:45.400Z,1.40
2017-06-08T08:38:12.874Z,1.33
2017-06-08T08:40:40.317Z,1.27
2017-06-08T08:43:07.767Z,1.60
2017-06-08T08:45:35.229Z,1.60
2017-06-08T08:48:02.673Z,1.30
2017-06-08T08:50:30.128Z,1.70
2017-06-08T08:52:57.576Z,1.30
2017-06-08T08:55:25.040Z,1.50
2017-06-08T08:57:52.485Z,1.63
2017-06-08T09:00:19.945Z,1.30
2017-06-08T09:02:47.388Z,1.30
2017-06-08T09:05:15.617Z,1.60
2017-06-08T09:07:43.065Z,1.33
2017-06-08T09:10:10.537Z,1.03
2017-06-08T09:12:37.985Z,1.50
2017-06-08T09:15:05.429Z,1.20
2017-06-08T09:17:32.888Z,1.70
2017-06-08T09:20:00.333Z,1.27
2017-06-08T09:22:27.801Z,1.53
2017-06-08T09:24:55.252Z,1.20
2017-06-08T09:27:22.713Z,1.10
2017-06-08T09:29:50.170Z,1.57
2017-06-08T09:32:17.629Z,1.33
2017-06-08T09:34:45.081Z,1.20
2017-06-08T09:37:12.549Z,1.60
2017-06-08T09:39:40.000Z,1.23
2017-06-08T09:42:07.457Z,1.40
2017-06-08T09:44:34.918Z,2.00
2017-06-08T09:47:02.370Z,5.43
2017-06-08T09:49:29.834Z,2.50
2017-06-08T09:51:57.285Z,1.53
2017-06-08T09:54:24.741Z,1.87
2017-06-08T09:56:52.185Z,2.47
2017-06-08T09:59:19.654Z,1.57
2017-06-08T10:01:47.119Z,2.20
2017-06-08T10:04:14.581Z,1.70
2017-06-08T10:06:42.033Z,1.83
2017-06-08T10:09:09.489Z,1.50
2017-06-08T10:11:36.950Z,2.23
2017-06-08T10:14:04.434Z,1.60
2017-06-08T10:16:31.861Z,1.60
2017-06-08T10:18:59.309Z,1.47
2017-06-08T10:21:26.768Z,1.80
2017-06-08T10:23:54.212Z,1.50
2017-06-08T10:26:21.676Z,1.20
2017-06-08T10:28:49.125Z,1.50
2017-06-08T10:31:16.594Z,1.90
2017-06-08T10:33:44.024Z,1.57
2017-06-08T10:36:11.464Z,2.00
2017-06-08T10:38:38.930Z,1.83
2017-06-08T10:41:07.141Z,1.80
2017-06-08T10:43:34.597Z,1.80
2017-06-08T10:46:02.052Z,1.90
2017-06-08T10:48:29.510Z,1.93
2017-06-08T10:50:56.954Z,1.67
2017-06-08T10:53:24.418Z,1.93
2017-06-08T10:55:51.857Z,2.00
2017-06-08T10:58:19.317Z,2.13
2017-06-08T11:00:46.764Z,2.07
2017-06-08T11:03:14.226Z,2.00
2017-06-08T11:05:41.677Z,2.17
2017-06-08T11:08:09.882Z,1.70
2017-06-08T11:10:37.346Z,1.93
2017-06-08T11:13:04.797Z,2.10
2017-06-08T11:15:32.253Z,2.23
2017-06-08T11:17:59.705Z,2.20
2017-06-08T11:20:27.169Z,2.17
2017-06-08T11:22:54.612Z,2.23
2017-06-08T11:25:22.068Z,1.90
2017-06-08T11:27:49.513Z,1.80
2017-06-08T11:30:16.981Z,2.07
2017-06-08T11:32:44.417Z,2.10
2017-06-08T11:35:12.652Z,2.03
2017-06-08T11:37:40.089Z,2.27
2017-06-08T11:40:07.545Z,2.50
2017-06-08T11:42:35.001Z,1.70
2017-06-08T11:45:02.457Z,2.20
2017-06-08T11:47:29.919Z,2.17
2017-06-08T11:49:57.373Z,2.13
2017-06-08T11:52:24.829Z,2.03
2017-06-08T11:54:52.280Z,1.80
2017-06-08T11:57:19.737Z,1.90
2017-06-08T11:59:47.194Z,1.70
2017-06-08T12:02:14.640Z,2.00
2017-06-08T12:04:42.096Z,1.80
2017-06-08T12:07:09.538Z,1.80
2017-06-08T12:09:36.994Z,2.00
2017-06-08T12:12:04.437Z,1.90
2017-06-08T12:14:32.665Z,1.80
2017-06-08T12:17:00.113Z,1.80
2017-06-08T12:19:27.584Z,2.30
2017-06-08T12:21:55.037Z,1.70
2017-06-08T12:24:22.480Z,2.40
2017-06-08T12:26:53.921Z,2.23
2017-06-08T12:29:21.368Z,1.90
2017-06-08T12:31:48.829Z,1.60
2017-06-08T12:34:16.282Z,2.10
2017-06-08T12:36:43.745Z,1.93
2017-06-08T12:39:11.192Z,1.77
2017-06-08T12:41:38.645Z,1.80
2017-06-08T12:44:06.101Z,1.70
2017-06-08T12:46:33.545Z,1.97
2017-06-08T12:49:01.778Z,1.50
2017-06-08T12:51:29.217Z,2.00
2017-06-08T12:53:56.677Z,1.97
2017-06-08T12:56:24.143Z,1.90
2017-06-08T12:58:51.597Z,2.17
2017-06-08T13:01:19.045Z,2.00
2017-06-08T13:03:46.501Z,1.53
2017-06-08T13:06:13.961Z,2.07
2017-06-08T13:08:41.410Z,2.10
2017-06-08T13:11:08.877Z,1.53
2017-06-08T13:13:36.317Z,1.80
2017-06-08T13:16:03.777Z,1.60
2017-06-08T13:18:31.225Z,2.03
2017-06-08T13:20:58.701Z,1.87
2017-06-08T13:23:26.149Z,2.00
2017-06-08T13:25:53.617Z,1.70
2017-06-08T13:28:21.077Z,2.17
2017-06-08T13:30:48.532Z,2.20
2017-06-08T13:33:15.990Z,2.23
2017-06-08T13:35:43.449Z,1.60
2017-06-08T13:38:10.906Z,1.80
2017-06-08T13:40:38.352Z,1.77
2017-06-08T13:43:05.815Z,1.97
2017-06-08T13:45:33.261Z,1.87
2017-06-08T13:48:00.722Z,1.57
2017-06-08T13:50:28.165Z,1.73
2017-06-08T13:52:55.621Z,1.83
2017-06-08T13:55:23.061Z,2.00
2017-06-08T13:57:51.286Z,1.80
2017-06-08T14:00:18.749Z,2.00
2017-06-08T14:02:46.185Z,2.07
2017-06-08T14:05:13.642Z,2.17
2017-06-08T14:07:41.085Z,1.87
2017-06-08T14:10:08.546Z,2.03
2017-06-08T14:12:35.992Z,2.13
2017-06-08T14:15:03.449Z,1.90
2017-06-08T14:17:30.901Z,2.07
2017-06-08T14:19:58.356Z,2.03
2017-06-08T14:22:25.805Z,2.10
2017-06-08T14:24:54.029Z,2.20
2017-06-08T14:27:21.476Z,2.20
2017-06-08T14:29:48.943Z,2.10
2017-06-08T14:32:16.385Z,1.77
2017-06-08T14:34:43.828Z,2.20
2017-06-08T14:37:11.289Z,1.77
2017-06-08T14:39:38.737Z,2.10
2017-06-08T14:42:06.204Z,2.10
2017-06-08T14:44:33.640Z,2.23
2017-06-08T14:47:01.097Z,2.23
2017-06-08T14:49:28.550Z,2.10
2017-06-08T14:51:56.777Z,2.40
2017-06-08T14:54:24.221Z,2.07
2017-06-08T14:56:51.689Z,2.03
2017-06-08T14:59:19.137Z,3.27
2017-06-08T15:01:46.622Z,2.00
2017-06-08T15:04:14.060Z,2.17
2017-06-08T15:06:41.505Z,2.33
2017-06-08T15:09:08.978Z,2.13
2017-06-08T15:11:36.417Z,2.10
2017-06-08T15:14:03.879Z,2.17
2017-06-08T15:16:31.343Z,2.20
2017-06-08T15:18:58.812Z,2.07
2017-06-08T15:21:26.261Z,1.70
2017-06-08T15:23:53.725Z,2.10
2017-06-08T15:26:21.168Z,2.57
2017-06-08T15:28:48.624Z,2.30
2017-06-08T15:31:16.072Z,2.00
2017-06-08T15:33:43.525Z,2.40
2017-06-08T15:36:10.985Z,2.30
2017-06-08T15:38:38.441Z,2.37
2017-06-08T15:41:05.897Z,1.70
2017-06-08T15:43:33.348Z,2.07
2017-06-08T15:46:00.810Z,2.20
2017-06-08T15:48:28.273Z,2.00
2017-06-08T15:50:55.729Z,1.67
2017-06-08T15:53:23.181Z,2.30
2017-06-08T15:55:50.637Z,2.00
2017-06-08T15:58:18.089Z,2.03
2017-06-08T16:00:45.552Z,2.20
2017-06-08T16:03:12.997Z,1.70
2017-06-08T16:05:40.465Z,1.73
2017-06-08T16:08:07.913Z,1.80
2017-06-08T16:10:35.381Z,1.80
2017-06-08T16:13:02.838Z,2.03
2017-06-08T16:15:30.284Z,1.70
2017-06-08T16:17:57.744Z,1.70
2017-06-08T16:20:25.188Z,1.93
2017-06-08T16:22:52.644Z,1.83
2017-06-08T16:25:20.094Z,1.87
2017-06-08T16:27:47.553Z,2.17
2017-06-08T16:30:15.003Z,1.87
2017-06-08T16:32:43.232Z,2.03
2017-06-08T16:35:10.682Z,2.10
2017-06-08T16:37:38.140Z,1.87
2017-06-08T16:40:05.585Z,2.10
2017-06-08T16:42:33.036Z,2.07
2017-06-08T16:45:00.496Z,1.70
2017-06-08T16:47:27.953Z,1.80
2017-06-08T16:49:55.415Z,2.17
2017-06-08T16:52:22.869Z,1.87
2017-06-08T16:54:50.325Z,1.60
2017-06-08T16:57:17.781Z,2.00
2017-06-08T16:59:45.237Z,2.03
2017-06-08T17:02:12.687Z,1.93
2017-06-08T17:04:40.153Z,2.00
2017-06-08T17:07:07.711Z,1.90
2017-06-08T17:09:35.193Z,2.40
2017-06-08T17:12:02.636Z,1.70
2017-06-08T17:14:30.081Z,1.57
2017-06-08T17:16:57.549Z,1.70
2017-06-08T17:19:24.992Z,1.70
2017-06-08T17:21:52.459Z,1.70
2017-06-08T17:24:19.909Z,2.10
2017-06-08T17:26:47.369Z,1.80
2017-06-08T17:29:14.825Z,1.60
2017-06-08T17:31:42.281Z,1.80
2017-06-08T17:34:09.737Z,1.90
2017-06-08T17:36:37.222Z,1.97
2017-06-08T17:39:04.674Z,1.77
2017-06-08T17:41:32.137Z,2.60
2017-06-08T17:43:59.589Z,2.23
2017-06-08T17:46:27.032Z,1.43
2017-06-08T17:48:54.497Z,1.70
2017-06-08T17:51:21.957Z,2.00
2017-06-08T17:53:49.429Z,1.70
2017-06-08T17:56:16.881Z,1.80
2017-06-08T17:58:44.349Z,1.50
2017-06-08T18:01:11.793Z,1.70
2017-06-08T18:03:39.258Z,1.60
2017-06-08T18:06:06.709Z,1.63
2017-06-08T18:08:34.168Z,1.67
2017-06-08T18:11:01.613Z,1.80
2017-06-08T18:13:29.071Z,1.80
2017-06-08T18:15:56.521Z,1.97
2017-06-08T18:18:23.969Z,1.70
2017-06-08T18:20:51.428Z,1.63
2017-06-08T18:23:18.874Z,1.60
2017-06-08T18:25:46.345Z,1.67
2017-06-08T18:28:13.804Z,1.70
2017-06-08T18:30:41.262Z,1.33
2017-06-08T18:33:08.709Z,1.50
2017-06-08T18:35:36.165Z,1.20
2017-06-08T18:38:03.622Z,1.30
2017-06-08T18:40:31.090Z,1.50
2017-06-08T18:42:58.542Z,1.00
2017-06-08T18:45:25.987Z,1.73
2017-06-08T18:47:53.442Z,1.60
2017-06-08T18:50:20.901Z,1.70
2017-06-08T18:52:48.362Z,2.10
2017-06-08T18:55:15.813Z,1.60
2017-06-08T18:57:43.280Z,1.50
2017-06-08T19:00:10.734Z,1.67
2017-06-08T19:02:38.188Z,1.80
2017-06-08T19:05:05.641Z,1.50
2017-06-08T19:07:33.098Z,1.60
2017-06-08T19:10:00.557Z,1.53
2017-06-08T19:12:28.003Z,1.40
2017-06-08T19:14:55.469Z,1.80
2017-06-08T19:17:22.913Z,1.70
2017-06-08T19:19:50.373Z,1.77
2017-06-08T19:22:17.830Z,1.27
2017-06-08T19:24:45.296Z,1.70
2017-06-08T19:27:12.757Z,1.47
2017-06-08T19:29:40.221Z,1.50
2017-06-08T19:32:07.670Z,1.20
2017-06-08T19:34:35.129Z,1.27
2017-06-08T19:37:02.582Z,1.80
2017-06-08T19:39:30.043Z,1.57
2017-06-08T19:41:57.497Z,1.60
2017-06-08T19:44:24.947Z,1.60
2017-06-08T19:46:52.415Z,1.50
2017-06-08T19:49:19.857Z,1.50
2017-06-08T19:51:47.318Z,1.60
2017-06-08T19:54:14.770Z,1.50
2017-06-08T19:56:42.241Z,1.30
2017-06-08T19:59:09.689Z,1.37
2017-06-08T20:01:37.154Z,1.50
2017-06-08T20:04:04.596Z,1.30
2017-06-08T20:06:32.066Z,1.57
2017-06-08T20:08:59.512Z,1.60
2017-06-08T20:11:26.974Z,1.60
2017-06-08T20:13:54.424Z,1.57
2017-06-08T20:16:21.888Z,1.57
2017-06-08T20:18:49.325Z,1.50
2017-06-08T20:21:16.770Z,1.57
2017-06-08T20:23:44.993Z,1.60
2017-06-08T20:26:12.437Z,1.40
2017-06-08T20:28:39.909Z,1.43
2017-06-08T20:31:07.357Z,1.57
2017-06-08T20:33:34.815Z,1.43
2017-06-08T20:36:02.265Z,1.70
2017-06-08T20:38:29.721Z,1.73
2017-06-08T20:40:57.169Z,1.63
2017-06-08T20:43:24.642Z,1.43
2017-06-08T20:45:52.094Z,1.70
2017-06-08T20:48:19.553Z,1.40
2017-06-08T20:50:47.010Z,1.83
2017-06-08T20:53:14.463Z,1.87
2017-06-08T20:55:41.921Z,1.77
2017-06-08T20:58:09.373Z,2.00
2017-06-08T21:00:36.841Z,2.00
2017-06-08T21:03:04.297Z,2.30
2017-06-08T21:05:31.758Z,2.80
2017-06-08T21:07:59.205Z,2.40
2017-06-08T21:10:26.665Z,3.43
2017-06-08T21:12:54.105Z,3.33
2017-06-08T21:15:21.565Z,3.03
2017-06-08T21:17:49.019Z,3.10
2017-06-08T21:20:16.476Z,3.50
2017-06-08T21:22:43.920Z,3.00
2017-06-08T21:25:11.377Z,3.17
2017-06-08T21:27:38.825Z,3.03
2017-06-08T21:30:06.284Z,3.77
2017-06-08T21:32:34.513Z,2.60
2017-06-08T21:35:01.979Z,2.40
2017-06-08T21:37:29.433Z,2.67
2017-06-08T21:39:56.877Z,2.93
2017-06-08T21:42:24.346Z,3.33
2017-06-08T21:44:51.798Z,3.50
2017-06-08T21:47:19.252Z,2.80
2017-06-08T21:49:46.705Z,3.33
2017-06-08T21:52:14.174Z,2.70
2017-06-08T21:54:41.617Z,2.97
2017-06-08T21:57:09.078Z,2.40
2017-06-08T21:59:36.525Z,2.27
2017-06-08T22:02:03.980Z,2.50
2017-06-08T22:04:31.449Z,2.90
2017-06-08T22:06:58.901Z,2.37
2017-06-08T22:15:24.501Z,2.30
2017-06-08T22:17:52.717Z,2.87
2017-06-08T22:20:20.173Z,2.70
2017-06-08T22:22:47.617Z,2.70
2017-06-08T22:25:15.080Z,3.70
2017-06-08T22:27:42.532Z,2.90
2017-06-08T22:30:09.988Z,3.17
2017-06-08T22:32:37.437Z,2.53
2017-06-08T22:35:04.897Z,3.00
2017-06-08T22:37:32.354Z,3.27
2017-06-08T22:39:59.797Z,3.07
2017-06-08T22:42:27.266Z,3.37
2017-06-08T22:44:54.705Z,3.23
2017-06-08T22:47:22.946Z,2.93
2017-06-08T22:49:50.393Z,2.90
2017-06-08T22:52:17.844Z,3.00
2017-06-08T22:54:45.288Z,3.40
2017-06-08T22:57:12.757Z,3.57
2017-06-08T22:59:40.207Z,3.20
2017-06-08T23:02:07.671Z,3.80
2017-06-08T23:04:35.117Z,4.50
2017-06-08T23:07:02.566Z,3.50
2017-06-08T23:15:16.428Z,4.53
2017-06-08T23:17:43.909Z,3.90
2017-06-08T23:20:11.359Z,4.00
2017-06-08T23:22:38.801Z,3.90
2017-06-08T23:25:06.261Z,3.87
2017-06-08T23:27:33.704Z,4.10
2017-06-08T23:30:01.165Z,4.27
2017-06-08T23:32:28.617Z,3.60
2017-06-08T23:34:56.842Z,4.13
2017-06-08T23:37:24.291Z,3.87
2017-06-08T23:39:51.763Z,4.07
2017-06-08T23:42:19.232Z,3.33
2017-06-08T23:44:46.684Z,3.53
2017-06-08T23:47:14.129Z,3.23
2017-06-08T23:49:41.602Z,3.40
2017-06-08T23:52:09.046Z,4.03
2017-06-08T23:54:36.506Z,2.90
2017-06-08T23:57:03.969Z,3.50
2017-06-08T23:59:31.405Z,3.30
