createdAt,value
2023-04-08T00:01:45.988Z,56.93
2023-04-08T00:04:14.488Z,56.39
2023-04-08T00:06:41.502Z,57.99
2023-04-08T00:09:07.985Z,57.04
2023-04-08T00:11:34.488Z,55.86
2023-04-08T00:14:01.028Z,55.89
2023-04-08T00:16:27.567Z,56.80
2023-04-08T00:18:54.544Z,56.22
2023-04-08T00:21:21.221Z,56.13
2023-04-08T00:23:47.691Z,56.71
2023-04-08T00:26:14.169Z,56.65
2023-04-08T00:28:43.164Z,57.78
2023-04-08T00:31:10.014Z,60.02
2023-04-08T00:33:36.669Z,59.50
2023-04-08T00:36:03.397Z,59.79
2023-04-08T00:38:30.859Z,58.96
2023-04-08T00:40:58.296Z,59.46
2023-04-08T00:43:24.776Z,59.25
2023-04-08T00:45:51.333Z,59.74
2023-04-08T00:48:17.810Z,59.92
2023-04-08T00:50:44.476Z,59.90
2023-04-08T00:53:11.126Z,59.55
2023-04-08T00:55:37.568Z,59.79
2023-04-08T00:58:04.064Z,59.60
2023-04-08T01:00:31.467Z,60.34
2023-04-08T01:03:17.101Z,60.63
2023-04-08T01:05:43.908Z,59.76
2023-04-08T01:08:11.790Z,59.28
2023-04-08T01:10:42.980Z,59.38
2023-04-08T01:13:11.915Z,58.17
2023-04-08T01:15:41.311Z,58.42
2023-04-08T01:18:09.127Z,59.05
2023-04-08T01:20:35.704Z,58.36
2023-04-08T01:23:25.044Z,59.16
2023-04-08T01:25:55.341Z,58.72
2023-04-08T01:28:23.572Z,59.48
2023-04-08T01:30:51.492Z,59.90
2023-04-08T01:33:19.248Z,60.38
2023-04-08T01:35:46.143Z,60.18
2023-04-08T01:38:15.230Z,61.01
2023-04-08T01:40:42.456Z,61.42
2023-04-08T01:43:10.168Z,60.58
2023-04-08T01:45:38.585Z,60.10
2023-04-08T01:48:05.596Z,62.55
2023-04-08T01:50:32.584Z,61.46
2023-04-08T01:53:00.118Z,63.31
2023-04-08T01:55:27.254Z,63.44
2023-04-08T01:57:56.180Z,63.76
2023-04-08T02:00:26.876Z,62.58
2023-04-08T02:02:54.735Z,63.65
2023-04-08T02:05:21.461Z,62.45
2023-04-08T02:07:48.334Z,64.05
2023-04-08T02:10:14.966Z,63.86
2023-04-08T02:12:42.434Z,62.98
2023-04-08T02:15:10.559Z,63.59
2023-04-08T02:17:50.579Z,63.72
2023-04-08T02:20:21.847Z,63.86
2023-04-08T02:22:50.680Z,62.50
2023-04-08T02:25:20.815Z,63.16
2023-04-08T02:27:49.232Z,63.36
2023-04-08T02:30:17.313Z,62.90
2023-04-08T02:32:44.616Z,63.07
2023-04-08T02:35:12.090Z,62.12
2023-04-08T02:37:38.736Z,63.61
2023-04-08T02:40:21.984Z,63.13
2023-04-08T02:42:48.512Z,62.85
2023-04-08T02:45:15.037Z,62.45
2023-04-08T02:47:42.117Z,62.60
2023-04-08T02:50:08.901Z,63.30
2023-04-08T02:52:35.564Z,62.70
2023-04-08T02:55:02.243Z,62.56
2023-04-08T02:57:28.922Z,62.99
2023-04-08T02:59:55.445Z,62.65
2023-04-08T03:02:22.030Z,62.93
2023-04-08T03:04:48.884Z,64.97
2023-04-08T03:07:15.740Z,68.08
2023-04-08T03:09:42.221Z,64.56
2023-04-08T03:12:08.704Z,64.45
2023-04-08T03:14:35.279Z,63.66
2023-04-08T03:17:01.767Z,64.20
2023-04-08T03:19:28.290Z,63.91
2023-04-08T03:21:54.738Z,66.66
2023-04-08T03:24:21.261Z,66.90
2023-04-08T03:26:47.721Z,69.27
2023-04-08T03:29:14.199Z,68.94
2023-04-08T03:31:40.775Z,69.78
2023-04-08T03:34:07.235Z,70.48
2023-04-08T03:36:33.764Z,70.81
2023-04-08T03:39:00.309Z,70.38
2023-04-08T03:41:26.835Z,70.96
2023-04-08T03:43:53.273Z,70.60
2023-04-08T03:46:19.828Z,71.34
2023-04-08T03:48:46.271Z,73.15
2023-04-08T03:51:12.729Z,74.14
2023-04-08T03:53:39.149Z,75.03
2023-04-08T03:56:05.993Z,75.41
2023-04-08T03:58:32.503Z,74.36
2023-04-08T04:00:59.067Z,72.75
2023-04-08T04:03:25.720Z,74.41
2023-04-08T04:05:52.314Z,72.54
2023-04-08T04:08:18.794Z,72.38
2023-04-08T04:10:45.248Z,72.24
2023-04-08T04:13:11.685Z,73.96
2023-04-08T04:15:39.964Z,75.49
2023-04-08T04:18:06.890Z,74.87
2023-04-08T04:20:33.512Z,76.11
2023-04-08T04:23:00.003Z,77.19
2023-04-08T04:25:26.454Z,77.71
2023-04-08T04:27:53.102Z,77.80
2023-04-08T04:30:19.672Z,80.74
2023-04-08T04:32:46.235Z,80.81
2023-04-08T04:35:13.194Z,80.65
2023-04-08T04:37:39.825Z,82.41
2023-04-08T04:40:07.576Z,82.24
2023-04-08T04:42:34.081Z,84.83
2023-04-08T04:45:00.587Z,84.42
2023-04-08T04:47:27.063Z,85.43
2023-04-08T04:49:53.551Z,84.67
2023-04-08T04:52:20.012Z,85.45
2023-04-08T04:54:46.478Z,87.04
2023-04-08T04:57:12.911Z,88.51
2023-04-08T04:59:39.396Z,88.47
2023-04-08T05:02:06.348Z,89.32
2023-04-08T05:04:33.013Z,88.90
2023-04-08T05:06:59.704Z,88.79
2023-04-08T05:09:26.262Z,88.23
2023-04-08T05:11:52.692Z,88.46
2023-04-08T05:14:19.144Z,89.19
2023-04-08T05:16:46.063Z,89.96
2023-04-08T05:19:12.546Z,91.19
2023-04-08T05:21:39.007Z,91.15
2023-04-08T05:24:05.871Z,91.60
2023-04-08T05:26:32.973Z,92.46
2023-04-08T05:28:59.438Z,92.34
2023-04-08T05:31:26.031Z,91.09
2023-04-08T05:33:52.546Z,93.90
2023-04-08T05:36:19.022Z,92.94
2023-04-08T05:38:45.561Z,94.65
2023-04-08T05:41:12.207Z,95.52
2023-04-08T05:43:38.650Z,97.61
2023-04-08T05:46:08.732Z,97.83
2023-04-08T05:48:35.420Z,98.07
2023-04-08T05:51:02.035Z,97.39
2023-04-08T05:53:28.513Z,97.43
2023-04-08T05:55:55.058Z,97.01
2023-04-08T05:58:21.534Z,97.63
2023-04-08T06:00:48.036Z,99.09
2023-04-08T06:03:14.875Z,99.10
2023-04-08T06:05:42.307Z,97.82
2023-04-08T06:08:08.790Z,97.67
2023-04-08T06:10:35.436Z,97.28
2023-04-08T06:13:01.884Z,96.16
2023-04-08T06:15:28.535Z,97.06
2023-04-08T06:17:54.999Z,97.64
2023-04-08T06:20:21.599Z,97.67
2023-04-08T06:22:48.117Z,98.08
2023-04-08T06:25:14.668Z,100.00
2023-04-08T06:27:41.217Z,99.64
2023-04-08T06:30:08.154Z,98.65
2023-04-08T06:32:34.662Z,98.12
2023-04-08T06:35:01.718Z,97.30
2023-04-08T06:37:28.274Z,97.70
2023-04-08T06:39:54.838Z,97.25
2023-04-08T06:42:23.017Z,96.69
2023-04-08T06:45:22.009Z,94.28
2023-04-08T06:47:48.509Z,92.44
2023-04-08T06:50:15.006Z,92.31
2023-04-08T06:52:41.517Z,92.52
2023-04-08T06:55:08.179Z,92.25
2023-04-08T06:57:34.818Z,92.20
2023-04-08T07:00:01.366Z,91.52
2023-04-08T07:02:28.017Z,92.93
2023-04-08T07:04:54.569Z,92.96
2023-04-08T07:07:21.129Z,93.17
2023-04-08T07:09:47.610Z,92.56
2023-04-08T07:12:14.140Z,91.41
2023-04-08T07:14:41.041Z,90.71
2023-04-08T07:17:07.627Z,91.93
2023-04-08T07:19:34.217Z,92.90
2023-04-08T07:22:00.655Z,91.54
2023-04-08T07:24:27.172Z,91.28
2023-04-08T07:26:55.315Z,90.92
2023-04-08T07:29:21.932Z,92.35
2023-04-08T07:31:48.396Z,91.32
2023-04-08T07:34:14.908Z,92.22
2023-04-08T07:36:41.450Z,91.18
2023-04-08T07:39:07.901Z,88.18
2023-04-08T07:41:34.335Z,90.11
2023-04-08T07:44:00.929Z,91.29
2023-04-08T07:46:27.493Z,91.16
2023-04-08T07:48:53.983Z,92.16
2023-04-08T07:51:21.064Z,92.00
2023-04-08T07:53:47.777Z,90.91
2023-04-08T07:56:14.768Z,90.76
2023-04-08T07:58:41.697Z,92.16
2023-04-08T08:01:15.907Z,92.54
2023-04-08T08:03:42.554Z,91.85
2023-04-08T08:06:09.085Z,91.71
2023-04-08T08:08:36.474Z,93.61
2023-04-08T08:11:02.912Z,94.04
2023-04-08T08:13:29.353Z,94.36
2023-04-08T08:15:55.930Z,94.32
2023-04-08T08:18:22.704Z,94.72
2023-04-08T08:20:49.240Z,93.90
2023-04-08T08:23:15.800Z,92.58
2023-04-08T08:25:42.291Z,92.36
2023-04-08T08:28:08.834Z,92.43
2023-04-08T08:30:35.287Z,90.71
2023-04-08T08:33:01.911Z,91.92
2023-04-08T08:35:28.412Z,91.05
2023-04-08T08:37:55.065Z,89.83
2023-04-08T08:40:21.634Z,89.53
2023-04-08T08:42:52.384Z,91.22
2023-04-08T08:45:22.531Z,91.46
2023-04-08T08:47:51.010Z,92.43
2023-04-08T08:50:18.537Z,90.73
2023-04-08T08:52:48.618Z,91.13
2023-04-08T08:55:32.611Z,88.52
2023-04-08T08:58:02.358Z,88.74
2023-04-08T09:00:34.591Z,89.93
2023-04-08T09:03:16.710Z,91.33
2023-04-08T09:05:52.748Z,89.21
2023-04-08T09:08:26.631Z,87.92
2023-04-08T09:10:56.658Z,84.50
2023-04-08T09:13:24.727Z,83.04
2023-04-08T09:16:01.589Z,85.76
2023-04-08T09:18:28.110Z,83.24
2023-04-08T09:20:54.874Z,82.58
2023-04-08T09:23:21.771Z,85.40
2023-04-08T09:25:48.319Z,88.00
2023-04-08T09:28:24.076Z,88.27
2023-04-08T09:30:50.772Z,86.35
2023-04-08T09:33:17.211Z,85.97
2023-04-08T09:35:44.432Z,87.34
2023-04-08T09:38:10.935Z,87.96
2023-04-08T09:40:38.289Z,86.74
2023-04-08T09:43:05.790Z,88.60
2023-04-08T09:45:33.922Z,85.78
2023-04-08T09:48:26.546Z,86.49
2023-04-08T09:50:57.832Z,88.57
2023-04-08T09:53:34.367Z,88.84
2023-04-08T09:56:02.228Z,90.09
2023-04-08T09:58:29.535Z,87.48
2023-04-08T10:00:56.178Z,85.58
2023-04-08T10:03:37.446Z,84.76
2023-04-08T10:06:04.525Z,81.34
2023-04-08T10:08:32.998Z,82.94
2023-04-08T10:10:59.632Z,83.84
2023-04-08T10:13:28.459Z,82.00
2023-04-08T10:16:13.822Z,80.84
2023-04-08T10:18:40.589Z,81.21
2023-04-08T10:21:27.137Z,84.40
2023-04-08T10:23:59.479Z,81.39
2023-04-08T10:26:34.424Z,80.59
2023-04-08T10:29:16.232Z,80.81
2023-04-08T10:31:42.849Z,82.62
2023-04-08T10:34:17.137Z,83.37
2023-04-08T10:36:44.231Z,82.01
2023-04-08T10:39:10.968Z,82.75
2023-04-08T10:41:43.707Z,81.89
2023-04-08T10:44:17.034Z,84.20
2023-04-08T10:46:43.980Z,80.42
2023-04-08T10:49:10.947Z,81.01
2023-04-08T10:51:38.340Z,80.27
2023-04-08T10:54:08.467Z,79.33
2023-04-08T10:56:35.893Z,77.38
2023-04-08T10:59:02.369Z,75.95
2023-04-08T11:01:37.807Z,78.03
2023-04-08T11:04:07.161Z,79.11
2023-04-08T11:06:36.613Z,78.30
2023-04-08T11:09:04.301Z,78.72
2023-04-08T11:11:31.187Z,79.86
2023-04-08T11:13:58.204Z,80.10
2023-04-08T11:16:28.033Z,80.84
2023-04-08T11:18:55.545Z,84.20
2023-04-08T11:21:25.775Z,81.88
2023-04-08T11:23:53.408Z,77.97
2023-04-08T11:26:21.099Z,78.65
2023-04-08T11:28:51.950Z,78.44
2023-04-08T11:31:20.664Z,77.06
2023-04-08T11:33:49.763Z,73.87
2023-04-08T11:36:17.950Z,73.34
2023-04-08T11:38:44.919Z,75.14
2023-04-08T11:41:14.397Z,73.18
2023-04-08T11:43:50.999Z,74.59
2023-04-08T11:46:17.739Z,74.89
2023-04-08T11:48:57.144Z,74.53
2023-04-08T11:51:24.176Z,75.14
2023-04-08T11:53:53.339Z,74.79
2023-04-08T11:56:22.836Z,74.41
2023-04-08T11:58:49.826Z,73.60
2023-04-08T12:01:16.460Z,71.98
2023-04-08T12:03:59.535Z,71.28
2023-04-08T12:06:27.410Z,70.54
2023-04-08T12:08:55.045Z,70.93
2023-04-08T12:11:21.576Z,71.72
2023-04-08T12:13:50.106Z,73.36
2023-04-08T12:16:17.129Z,74.25
2023-04-08T12:18:43.663Z,75.89
2023-04-08T12:21:10.375Z,75.89
2023-04-08T12:23:36.901Z,72.87
2023-04-08T12:26:03.796Z,71.34
2023-04-08T12:28:30.286Z,71.73
2023-04-08T12:30:56.852Z,73.36
2023-04-08T12:33:23.364Z,72.54
2023-04-08T12:35:49.870Z,74.89
2023-04-08T12:38:16.394Z,77.00
2023-04-08T12:40:42.838Z,74.42
2023-04-08T12:43:09.302Z,71.90
2023-04-08T12:45:36.496Z,73.58
2023-04-08T12:48:03.247Z,73.28
2023-04-08T12:50:29.759Z,72.63
2023-04-08T12:52:56.735Z,73.18
2023-04-08T12:55:25.008Z,72.69
2023-04-08T12:57:52.215Z,74.97
2023-04-08T13:00:19.372Z,75.43
2023-04-08T13:02:46.526Z,76.55
2023-04-08T13:05:13.303Z,76.84
2023-04-08T13:07:39.787Z,76.99
2023-04-08T13:10:07.102Z,76.35
2023-04-08T13:12:33.717Z,76.43
2023-04-08T13:15:01.272Z,77.67
2023-04-08T13:17:28.167Z,75.97
2023-04-08T13:19:54.775Z,78.35
2023-04-08T13:22:21.231Z,78.23
2023-04-08T13:24:47.917Z,77.65
2023-04-08T13:27:14.737Z,81.27
2023-04-08T13:29:41.240Z,80.57
2023-04-08T13:32:07.917Z,80.09
2023-04-08T13:34:34.458Z,79.59
2023-04-08T13:37:00.928Z,80.16
2023-04-08T13:39:27.399Z,80.99
2023-04-08T13:41:54.081Z,82.16
2023-04-08T13:44:20.656Z,83.18
2023-04-08T13:46:47.122Z,84.01
2023-04-08T13:49:13.872Z,84.85
2023-04-08T13:51:40.428Z,84.40
2023-04-08T13:54:07.090Z,84.57
2023-04-08T13:56:34.069Z,85.29
2023-04-08T13:59:00.834Z,84.85
2023-04-08T14:01:27.465Z,83.38
2023-04-08T14:03:54.063Z,85.43
2023-04-08T14:06:20.678Z,82.24
2023-04-08T14:08:47.214Z,85.26
2023-04-08T14:11:13.829Z,86.99
2023-04-08T14:13:40.414Z,85.57
2023-04-08T14:16:06.956Z,86.01
2023-04-08T14:18:33.430Z,86.90
2023-04-08T14:20:59.941Z,86.24
2023-04-08T14:23:26.512Z,87.16
2023-04-08T14:25:52.998Z,84.20
2023-04-08T14:28:19.625Z,84.68
2023-04-08T14:30:47.692Z,86.42
2023-04-08T14:33:14.496Z,86.19
2023-04-08T14:35:41.330Z,84.41
2023-04-08T14:38:07.867Z,86.88
2023-04-08T14:40:35.057Z,87.24
2023-04-08T14:43:03.047Z,85.93
2023-04-08T14:45:29.531Z,85.78
2023-04-08T14:47:56.090Z,84.43
2023-04-08T14:50:22.675Z,82.93
2023-04-08T14:52:49.166Z,86.19
2023-04-08T14:55:15.848Z,83.82
2023-04-08T14:57:42.577Z,84.26
2023-04-08T15:00:09.953Z,84.10
2023-04-08T15:02:36.475Z,85.76
2023-04-08T15:05:03.240Z,83.88
2023-04-08T15:07:29.731Z,83.24
2023-04-08T15:09:56.847Z,85.47
2023-04-08T15:12:24.452Z,84.48
2023-04-08T15:14:50.998Z,82.97
2023-04-08T15:17:17.457Z,82.31
2023-04-08T15:19:43.903Z,84.54
2023-04-08T15:22:10.447Z,87.67
2023-04-08T15:24:37.045Z,88.43
2023-04-08T15:27:03.666Z,87.22
2023-04-08T15:29:30.231Z,88.23
2023-04-08T15:31:57.419Z,89.95
2023-04-08T15:34:23.906Z,90.58
2023-04-08T15:36:50.672Z,88.03
2023-04-08T15:39:17.176Z,89.44
2023-04-08T15:41:43.632Z,88.48
2023-04-08T15:44:10.124Z,89.72
2023-04-08T15:46:37.836Z,90.65
2023-04-08T15:49:04.668Z,89.93
2023-04-08T15:51:32.249Z,89.38
2023-04-08T15:53:58.779Z,90.71
2023-04-08T15:56:26.921Z,89.31
2023-04-08T15:58:53.577Z,89.71
2023-04-08T16:01:20.263Z,90.51
2023-04-08T16:03:46.926Z,85.29
2023-04-08T16:06:13.574Z,86.88
2023-04-08T16:08:40.540Z,88.17
2023-04-08T16:11:08.088Z,89.81
2023-04-08T16:13:34.754Z,90.65
2023-04-08T16:16:01.761Z,89.21
2023-04-08T16:18:28.488Z,87.44
2023-04-08T16:20:55.596Z,86.92
2023-04-08T16:23:22.249Z,89.91
2023-04-08T16:25:48.745Z,89.60
2023-04-08T16:28:16.224Z,89.17
2023-04-08T16:30:44.037Z,90.36
2023-04-08T16:33:13.793Z,90.39
2023-04-08T16:35:40.296Z,87.42
2023-04-08T16:38:06.902Z,86.94
2023-04-08T16:40:34.497Z,88.19
2023-04-08T16:43:01.681Z,89.69
2023-04-08T16:45:29.290Z,87.12
2023-04-08T16:47:56.318Z,89.32
2023-04-08T16:50:22.848Z,90.63
2023-04-08T16:52:49.556Z,88.29
2023-04-08T16:55:16.601Z,90.13
2023-04-08T16:57:43.159Z,89.77
2023-04-08T17:00:10.385Z,86.44
2023-04-08T17:02:37.083Z,85.69
2023-04-08T17:05:03.845Z,86.29
2023-04-08T17:07:31.132Z,88.84
2023-04-08T17:09:57.709Z,90.05
2023-04-08T17:12:24.795Z,88.70
2023-04-08T17:14:51.684Z,89.74
2023-04-08T17:17:18.156Z,91.20
2023-04-08T17:19:44.673Z,91.50
2023-04-08T17:22:11.338Z,90.51
2023-04-08T17:24:38.029Z,91.70
2023-04-08T17:27:05.567Z,93.30
2023-04-08T17:29:32.035Z,93.33
2023-04-08T17:31:58.616Z,93.16
2023-04-08T17:34:26.304Z,94.64
2023-04-08T17:36:52.967Z,94.08
2023-04-08T17:39:19.539Z,94.96
2023-04-08T17:41:46.254Z,94.49
2023-04-08T17:44:12.792Z,93.73
2023-04-08T17:46:39.308Z,93.76
2023-04-08T17:49:05.936Z,93.41
2023-04-08T17:51:32.910Z,93.16
2023-04-08T17:53:59.473Z,94.32
2023-04-08T17:56:27.745Z,95.16
2023-04-08T17:58:54.366Z,94.85
2023-04-08T18:01:22.353Z,94.91
2023-04-08T18:03:51.221Z,94.60
2023-04-08T18:06:18.070Z,94.44
2023-04-08T18:08:45.530Z,93.99
2023-04-08T18:11:12.144Z,94.83
2023-04-08T18:13:38.743Z,94.58
2023-04-08T18:16:05.584Z,94.56
2023-04-08T18:18:32.132Z,91.82
2023-04-08T18:20:58.587Z,93.78
2023-04-08T18:23:25.137Z,91.83
2023-04-08T18:25:51.611Z,89.54
2023-04-08T18:28:18.111Z,89.79
2023-04-08T18:30:44.731Z,91.00
2023-04-08T18:33:11.222Z,88.17
2023-04-08T18:35:37.899Z,87.04
2023-04-08T18:38:04.422Z,91.93
2023-04-08T18:40:31.357Z,93.52
2023-04-08T18:43:01.992Z,94.64
2023-04-08T18:45:29.313Z,94.11
2023-04-08T18:47:56.044Z,94.46
2023-04-08T18:50:22.816Z,94.99
2023-04-08T18:52:49.675Z,95.21
2023-04-08T18:55:16.366Z,94.64
2023-04-08T18:57:42.879Z,95.09
2023-04-08T19:00:09.514Z,96.08
2023-04-08T19:02:36.213Z,95.18
2023-04-08T19:05:02.840Z,95.04
2023-04-08T19:07:29.330Z,94.08
2023-04-08T19:09:58.929Z,95.42
2023-04-08T19:12:26.590Z,96.34
2023-04-08T19:14:53.430Z,95.55
2023-04-08T19:17:19.888Z,94.68
2023-04-08T19:19:46.370Z,94.96
2023-04-08T19:22:13.120Z,94.52
2023-04-08T19:24:39.659Z,93.56
2023-04-08T19:27:06.159Z,91.57
2023-04-08T19:29:35.903Z,92.67
2023-04-08T19:32:03.130Z,92.98
2023-04-08T19:34:29.988Z,91.00
2023-04-08T19:36:56.537Z,90.77
2023-04-08T19:39:25.988Z,92.72
2023-04-08T19:41:53.626Z,91.71
2023-04-08T19:44:20.241Z,90.07
2023-04-08T19:46:46.851Z,87.54
2023-04-08T19:49:13.388Z,90.83
2023-04-08T19:51:39.900Z,94.19
2023-04-08T19:54:06.374Z,94.46
2023-04-08T19:56:34.072Z,93.35
2023-04-08T19:59:01.866Z,93.73
2023-04-08T20:01:29.138Z,93.67
2023-04-08T20:03:55.764Z,90.41
2023-04-08T20:06:23.085Z,89.35
2023-04-08T20:08:51.521Z,90.04
2023-04-08T20:11:18.108Z,91.25
2023-04-08T20:13:44.751Z,93.60
2023-04-08T20:16:11.285Z,92.42
2023-04-08T20:18:37.839Z,93.70
2023-04-08T20:21:07.017Z,93.20
2023-04-08T20:23:33.479Z,92.68
2023-04-08T20:26:00.016Z,92.75
2023-04-08T20:28:26.513Z,92.33
2023-04-08T20:30:54.086Z,92.37
2023-04-08T20:33:20.687Z,94.18
2023-04-08T20:35:49.320Z,94.94
2023-04-08T20:38:15.830Z,92.29
2023-04-08T20:40:44.114Z,93.35
2023-04-08T20:43:10.960Z,94.65
2023-04-08T20:45:37.906Z,95.20
2023-04-08T20:48:05.580Z,95.66
2023-04-08T20:50:32.919Z,96.52
2023-04-08T20:52:59.603Z,96.25
2023-04-08T20:55:26.218Z,97.04
2023-04-08T20:57:52.742Z,97.81
2023-04-08T21:00:19.373Z,98.03
2023-04-08T21:02:46.059Z,99.50
2023-04-08T21:05:12.802Z,99.32
2023-04-08T21:07:44.221Z,99.02
2023-04-08T21:10:11.720Z,99.56
2023-04-08T21:12:38.240Z,99.83
2023-04-08T21:15:04.951Z,99.87
2023-04-08T21:17:31.407Z,99.78
2023-04-08T21:19:57.970Z,100.00
2023-04-08T21:22:24.412Z,100.00
2023-04-08T21:24:50.853Z,100.00
2023-04-08T21:27:17.824Z,100.00
2023-04-08T21:29:44.317Z,100.00
2023-04-08T21:32:10.931Z,100.00
2023-04-08T21:34:37.543Z,100.00
2023-04-08T21:37:04.052Z,100.00
2023-04-08T21:39:30.501Z,100.00
2023-04-08T21:41:57.468Z,100.00
2023-04-08T21:44:24.191Z,100.00
2023-04-08T21:46:50.649Z,100.00
2023-04-08T21:49:17.180Z,100.00
2023-04-08T21:51:43.732Z,100.00
2023-04-08T21:54:10.253Z,100.00
2023-04-08T21:56:36.710Z,100.00
2023-04-08T21:59:04.076Z,100.00
2023-04-08T22:01:30.780Z,100.00
2023-04-08T22:03:57.946Z,100.00
2023-04-08T22:06:32.058Z,100.00
2023-04-08T22:08:59.355Z,100.00
2023-04-08T22:11:25.876Z,100.00
2023-04-08T22:13:52.387Z,100.00
2023-04-08T22:16:18.956Z,100.00
2023-04-08T22:18:45.510Z,100.00
2023-04-08T22:21:12.152Z,100.00
2023-04-08T22:23:39.048Z,100.00
2023-04-08T22:26:05.631Z,100.00
2023-04-08T22:28:34.282Z,100.00
2023-04-08T22:31:01.201Z,100.00
2023-04-08T22:33:28.006Z,100.00
2023-04-08T22:35:56.793Z,100.00
2023-04-08T22:38:23.290Z,100.00
2023-04-08T22:40:49.733Z,100.00
2023-04-08T22:43:16.202Z,100.00
2023-04-08T22:45:44.462Z,100.00
2023-04-08T22:48:11.482Z,100.00
2023-04-08T22:50:38.349Z,100.00
2023-04-08T22:53:05.170Z,100.00
2023-04-08T22:55:32.001Z,100.00
2023-04-08T22:57:58.501Z,100.00
2023-04-08T23:00:24.982Z,100.00
2023-04-08T23:02:51.523Z,100.00
2023-04-08T23:05:18.266Z,100.00
2023-04-08T23:07:44.754Z,100.00
2023-04-08T23:10:11.397Z,100.00
2023-04-08T23:12:37.956Z,100.00
2023-04-08T23:15:04.655Z,100.00
2023-04-08T23:17:31.176Z,100.00
2023-04-08T23:19:57.679Z,100.00
2023-04-08T23:22:24.254Z,100.00
2023-04-08T23:24:50.805Z,100.00
2023-04-08T23:27:17.282Z,100.00
2023-04-08T23:29:43.788Z,100.00
2023-04-08T23:32:10.251Z,100.00
2023-04-08T23:34:37.463Z,100.00
2023-04-08T23:37:06.924Z,100.00
2023-04-08T23:39:33.349Z,100.00
2023-04-08T23:41:59.795Z,100.00
2023-04-08T23:44:26.374Z,100.00
2023-04-08T23:46:53.033Z,100.00
2023-04-08T23:49:19.656Z,100.00
2023-04-08T23:51:46.182Z,100.00
2023-04-08T23:54:12.640Z,100.00
2023-04-08T23:56:40.593Z,100.00
2023-04-08T23:59:07.101Z,100.00
