createdAt,value
2019-01-17T00:01:01.925Z,3.97
2019-01-17T00:04:03.059Z,3.70
2019-01-17T00:07:11.641Z,4.50
2019-01-17T00:13:12.725Z,4.30
2019-01-17T00:16:21.261Z,4.60
2019-01-17T00:19:26.179Z,4.43
2019-01-17T00:22:34.706Z,4.00
2019-01-17T00:25:37.163Z,4.10
2019-01-17T00:28:45.719Z,3.77
2019-01-17T00:31:47.035Z,3.40
2019-01-17T00:34:55.635Z,4.13
2019-01-17T00:37:50.162Z,4.23
2019-01-17T00:40:58.735Z,4.03
2019-01-17T00:43:57.653Z,4.23
2019-01-17T00:47:06.474Z,3.97
2019-01-17T00:50:07.364Z,4.47
2019-01-17T00:53:16.009Z,4.30
2019-01-17T00:56:22.381Z,4.30
2019-01-17T00:59:30.952Z,4.50
2019-01-17T01:02:22.973Z,4.30
2019-01-17T01:05:31.498Z,4.73
2019-01-17T01:08:33.215Z,4.13
2019-01-17T01:11:30.621Z,4.63
2019-01-17T01:14:28.862Z,4.63
2019-01-17T01:17:37.494Z,5.17
2019-01-17T01:20:46.166Z,4.40
2019-01-17T01:23:54.792Z,4.90
2019-01-17T01:27:03.394Z,4.37
2019-01-17T01:30:07.775Z,5.13
2019-01-17T01:33:13.537Z,4.90
2019-01-17T01:36:14.574Z,4.43
2019-01-17T01:42:46.126Z,5.37
2019-01-17T01:45:54.712Z,5.63
2019-01-17T01:48:57.450Z,4.73
2019-01-17T01:51:52.400Z,5.10
2019-01-17T01:54:38.923Z,5.37
2019-01-17T01:57:28.690Z,5.43
2019-01-17T02:00:10.736Z,4.67
2019-01-17T02:03:00.517Z,5.03
2019-01-17T02:05:46.454Z,5.37
2019-01-17T02:08:36.163Z,4.80
2019-01-17T02:11:19.430Z,5.33
2019-01-17T02:14:09.398Z,5.60
2019-01-17T02:16:56.531Z,5.60
2019-01-17T02:19:46.307Z,6.20
2019-01-17T02:22:29.000Z,5.50
2019-01-17T02:25:18.826Z,5.57
2019-01-17T02:28:03.062Z,5.50
2019-01-17T02:30:52.825Z,5.67
2019-01-17T02:33:42.542Z,5.43
2019-01-17T02:36:24.990Z,6.20
2019-01-17T02:39:14.804Z,5.63
2019-01-17T02:45:01.739Z,7.17
2019-01-17T02:47:44.072Z,6.07
2019-01-17T02:50:26.514Z,6.87
2019-01-17T02:53:35.435Z,6.10
2019-01-17T02:56:26.049Z,6.90
2019-01-17T02:59:15.911Z,6.53
2019-01-17T03:02:05.712Z,6.60
2019-01-17T03:04:55.625Z,6.87
2019-01-17T03:07:45.604Z,6.40
2019-01-17T03:10:35.362Z,6.77
2019-01-17T03:13:18.029Z,6.37
2019-01-17T03:16:07.949Z,6.77
2019-01-17T03:18:49.992Z,7.13
2019-01-17T03:21:40.244Z,6.53
2019-01-17T03:24:22.165Z,6.23
2019-01-17T03:27:11.920Z,6.50
2019-01-17T03:29:54.315Z,6.27
2019-01-17T03:32:44.232Z,6.13
2019-01-17T03:35:34.024Z,6.30
2019-01-17T03:38:23.864Z,5.27
2019-01-17T03:41:13.683Z,5.77
2019-01-17T03:44:03.463Z,6.53
2019-01-17T03:46:53.230Z,6.27
2019-01-17T03:49:42.991Z,5.70
2019-01-17T03:52:32.721Z,5.30
2019-01-17T03:55:17.293Z,5.70
2019-01-17T04:01:10.469Z,5.20
2019-01-17T04:04:00.517Z,5.37
2019-01-17T04:06:43.474Z,5.77
2019-01-17T04:09:52.285Z,5.47
2019-01-17T04:12:35.164Z,5.50
2019-01-17T04:15:17.713Z,5.93
2019-01-17T04:18:07.543Z,5.20
2019-01-17T04:24:00.939Z,5.70
2019-01-17T04:26:42.919Z,4.73
2019-01-17T04:29:32.728Z,5.20
2019-01-17T04:32:22.521Z,5.30
2019-01-17T04:35:12.394Z,5.57
2019-01-17T04:37:54.759Z,5.30
2019-01-17T04:40:44.561Z,5.20
2019-01-17T04:43:34.397Z,5.00
2019-01-17T04:46:24.245Z,5.00
2019-01-17T04:49:14.069Z,4.87
2019-01-17T04:52:03.864Z,4.83
2019-01-17T04:54:53.599Z,5.00
2019-01-17T04:57:43.567Z,5.00
2019-01-17T05:00:26.053Z,4.80
2019-01-17T05:03:15.763Z,4.40
2019-01-17T05:05:58.633Z,4.83
2019-01-17T05:08:48.410Z,4.33
2019-01-17T05:11:31.820Z,4.40
2019-01-17T05:14:21.562Z,4.53
2019-01-17T05:17:03.546Z,4.30
2019-01-17T05:19:53.266Z,4.23
2019-01-17T05:22:41.856Z,4.23
2019-01-17T05:28:34.671Z,4.00
2019-01-17T05:31:24.663Z,3.70
2019-01-17T05:34:06.833Z,3.73
2019-01-17T05:36:56.918Z,3.80
2019-01-17T05:39:39.711Z,3.50
2019-01-17T05:42:29.463Z,3.73
2019-01-17T05:45:12.270Z,3.60
2019-01-17T05:48:02.180Z,3.50
2019-01-17T05:51:10.767Z,4.13
2019-01-17T06:00:01.813Z,3.17
2019-01-17T06:05:52.564Z,3.53
2019-01-17T06:08:36.973Z,3.90
2019-01-17T06:14:32.106Z,3.90
2019-01-17T06:20:21.050Z,4.33
2019-01-17T06:23:10.844Z,3.67
2019-01-17T06:25:54.674Z,3.80
2019-01-17T06:28:44.792Z,3.90
2019-01-17T06:31:34.909Z,7.50
2019-01-17T06:34:19.026Z,5.23
2019-01-17T06:37:02.053Z,5.60
2019-01-17T06:39:52.072Z,6.40
2019-01-17T06:45:30.878Z,3.70
2019-01-17T06:48:20.638Z,3.73
2019-01-17T06:51:02.742Z,3.33
2019-01-17T06:53:52.800Z,3.63
2019-01-17T06:56:37.042Z,3.23
2019-01-17T06:59:26.770Z,3.23
2019-01-17T07:02:12.480Z,3.60
2019-01-17T07:07:47.794Z,3.50
2019-01-17T07:10:37.712Z,3.43
2019-01-17T07:13:27.536Z,3.77
2019-01-17T07:16:17.719Z,3.57
2019-01-17T07:19:00.226Z,3.57
2019-01-17T07:21:50.021Z,3.70
2019-01-17T07:24:39.853Z,3.50
2019-01-17T07:27:29.948Z,3.30
2019-01-17T07:30:21.934Z,3.70
2019-01-17T07:33:11.670Z,3.37
2019-01-17T07:36:01.430Z,3.67
2019-01-17T07:38:51.198Z,3.27
2019-01-17T07:41:40.978Z,3.57
2019-01-17T07:44:30.751Z,3.30
2019-01-17T07:47:20.546Z,3.10
2019-01-17T07:50:10.725Z,3.30
2019-01-17T07:53:00.522Z,3.67
2019-01-17T07:55:50.271Z,3.40
2019-01-17T07:58:40.023Z,3.23
2019-01-17T08:01:29.776Z,3.43
2019-01-17T08:04:38.639Z,3.83
2019-01-17T08:07:28.368Z,3.90
2019-01-17T08:10:11.155Z,3.50
2019-01-17T08:13:00.907Z,3.10
2019-01-17T08:15:43.831Z,3.23
2019-01-17T08:21:26.908Z,3.67
2019-01-17T08:24:16.779Z,3.63
2019-01-17T08:30:29.775Z,3.73
2019-01-17T08:33:14.142Z,3.47
2019-01-17T08:36:04.075Z,3.63
2019-01-17T08:39:12.978Z,3.90
2019-01-17T08:45:06.507Z,3.70
2019-01-17T08:47:48.453Z,3.93
2019-01-17T08:50:38.223Z,3.90
2019-01-17T08:53:39.681Z,4.27
2019-01-17T08:56:24.803Z,3.60
2019-01-17T08:59:07.486Z,3.80
2019-01-17T09:04:43.377Z,4.30
2019-01-17T09:07:33.123Z,4.13
2019-01-17T09:10:21.392Z,4.53
2019-01-17T09:13:11.151Z,4.43
2019-01-17T09:15:53.331Z,4.30
2019-01-17T09:21:44.067Z,3.83
2019-01-17T09:24:33.775Z,3.90
2019-01-17T09:27:23.506Z,4.77
2019-01-17T09:33:30.262Z,3.83
2019-01-17T09:36:20.057Z,3.87
2019-01-17T09:39:10.262Z,3.73
2019-01-17T09:42:00.131Z,3.77
2019-01-17T09:47:33.753Z,4.27
2019-01-17T09:50:25.148Z,3.80
2019-01-17T09:56:05.470Z,3.90
2019-01-17T09:58:55.240Z,3.83
2019-01-17T10:01:45.031Z,3.80
2019-01-17T10:04:28.415Z,4.07
2019-01-17T10:07:11.200Z,4.07
2019-01-17T10:10:01.141Z,3.67
2019-01-17T10:15:38.024Z,3.97
2019-01-17T10:19:00.658Z,3.43
2019-01-17T10:22:28.570Z,3.53
2019-01-17T10:28:54.504Z,3.60
2019-01-17T10:31:56.922Z,3.80
2019-01-17T10:35:13.860Z,3.23
2019-01-17T10:38:41.832Z,3.27
2019-01-17T10:41:50.372Z,3.90
2019-01-17T10:44:57.936Z,3.40
2019-01-17T10:50:44.587Z,3.40
2019-01-17T10:54:12.511Z,3.63
2019-01-17T10:57:32.873Z,3.33
2019-01-17T11:00:56.574Z,4.20
2019-01-17T11:04:24.439Z,4.20
2019-01-17T11:07:37.898Z,4.50
2019-01-17T11:10:41.940Z,3.70
2019-01-17T11:13:43.973Z,4.30
2019-01-17T11:17:11.898Z,4.37
2019-01-17T11:23:10.220Z,4.40
2019-01-17T11:26:38.076Z,5.07
2019-01-17T11:29:40.064Z,5.07
2019-01-17T11:33:07.876Z,4.93
2019-01-17T11:36:22.818Z,3.97
2019-01-17T11:39:28.174Z,3.77
2019-01-17T11:42:56.026Z,4.00
2019-01-17T11:45:59.411Z,3.40
2019-01-17T11:49:15.994Z,3.50
2019-01-17T11:52:19.607Z,3.10
2019-01-17T11:55:25.964Z,2.80
2019-01-17T11:58:59.781Z,2.40
2019-01-17T12:01:49.137Z,2.83
2019-01-17T12:04:38.170Z,2.33
2019-01-17T12:07:20.125Z,2.17
2019-01-17T12:10:10.021Z,2.23
2019-01-17T12:15:55.912Z,2.30
2019-01-17T12:18:45.636Z,1.77
2019-01-17T12:21:27.941Z,1.87
2019-01-17T12:24:17.660Z,4.50
2019-01-17T12:27:01.986Z,1.77
2019-01-17T12:29:52.102Z,1.70
2019-01-17T12:32:41.829Z,2.50
2019-01-17T12:35:24.701Z,2.20
2019-01-17T12:38:14.527Z,2.10
2019-01-17T12:41:04.301Z,1.90
2019-01-17T12:43:54.053Z,2.03
2019-01-17T12:46:36.861Z,2.10
2019-01-17T12:49:26.897Z,2.23
2019-01-17T12:52:16.635Z,2.33
2019-01-17T12:55:06.775Z,2.03
2019-01-17T12:57:56.492Z,2.43
2019-01-17T13:00:46.319Z,2.30
2019-01-17T13:03:36.084Z,2.70
2019-01-17T13:09:21.574Z,2.53
2019-01-17T13:12:11.317Z,2.23
2019-01-17T13:20:41.481Z,1.90
2019-01-17T13:23:31.193Z,1.50
2019-01-17T13:26:15.065Z,1.87
2019-01-17T13:29:04.878Z,1.37
2019-01-17T13:31:54.733Z,1.20
2019-01-17T13:34:44.553Z,1.33
2019-01-17T13:37:34.353Z,2.00
2019-01-17T13:40:24.145Z,1.27
2019-01-17T13:43:33.013Z,1.33
2019-01-17T13:46:22.903Z,0.80
2019-01-17T13:49:31.717Z,0.60
2019-01-17T13:52:14.549Z,0.60
2019-01-17T13:55:16.349Z,0.80
2019-01-17T13:57:58.517Z,0.60
2019-01-17T14:00:48.313Z,0.60
2019-01-17T14:03:38.131Z,0.70
2019-01-17T14:09:33.199Z,0.60
2019-01-17T14:12:15.655Z,0.70
2019-01-17T14:18:20.856Z,0.83
2019-01-17T14:21:10.671Z,0.83
2019-01-17T14:24:00.418Z,1.10
2019-01-17T14:26:50.219Z,1.03
2019-01-17T14:29:39.992Z,0.80
2019-01-17T14:32:29.779Z,1.00
2019-01-17T14:35:19.584Z,0.70
2019-01-17T14:38:09.383Z,0.93
2019-01-17T14:40:59.326Z,1.30
2019-01-17T14:43:49.103Z,0.77
2019-01-17T14:46:38.852Z,0.63
2019-01-17T14:49:28.582Z,0.90
2019-01-17T14:52:18.624Z,0.80
2019-01-17T14:55:08.740Z,1.17
2019-01-17T14:57:58.495Z,0.80
2019-01-17T15:00:40.660Z,0.60
2019-01-17T15:03:30.504Z,0.90
2019-01-17T15:06:20.223Z,1.30
2019-01-17T15:09:09.938Z,1.03
2019-01-17T15:11:59.646Z,1.00
2019-01-17T15:14:43.442Z,0.93
2019-01-17T15:17:33.254Z,0.90
2019-01-17T15:20:16.526Z,0.90
2019-01-17T15:23:07.484Z,1.30
2019-01-17T15:25:49.982Z,1.60
2019-01-17T15:31:41.657Z,1.30
2019-01-17T15:34:24.464Z,1.40
2019-01-17T15:37:14.288Z,1.00
2019-01-17T15:43:21.085Z,1.20
2019-01-17T15:46:10.828Z,1.03
2019-01-17T15:48:54.740Z,1.30
2019-01-17T15:51:44.468Z,1.10
2019-01-17T15:54:26.731Z,2.30
2019-01-17T15:57:16.489Z,1.93
2019-01-17T15:59:59.318Z,2.10
2019-01-17T16:02:49.026Z,0.97
2019-01-17T16:05:35.420Z,1.37
2019-01-17T16:08:25.172Z,2.10
2019-01-17T16:11:07.454Z,2.47
2019-01-17T16:13:57.216Z,2.30
2019-01-17T16:16:40.044Z,1.80
2019-01-17T16:19:29.763Z,1.23
2019-01-17T16:22:12.070Z,1.33
2019-01-17T16:25:01.833Z,1.13
2019-01-17T16:27:44.012Z,1.03
2019-01-17T16:30:34.254Z,0.93
2019-01-17T16:33:16.352Z,1.20
2019-01-17T16:36:06.188Z,0.90
2019-01-17T16:38:50.011Z,1.10
2019-01-17T16:41:39.756Z,1.23
2019-01-17T16:44:22.244Z,0.80
2019-01-17T16:47:11.956Z,0.80
2019-01-17T16:49:54.586Z,0.83
2019-01-17T16:52:44.318Z,0.90
2019-01-17T16:55:27.927Z,0.87
2019-01-17T16:58:17.666Z,1.30
2019-01-17T17:01:00.166Z,1.53
2019-01-17T17:03:49.915Z,1.70
2019-01-17T17:06:31.838Z,1.57
2019-01-17T17:09:21.580Z,1.87
2019-01-17T17:12:06.673Z,1.33
2019-01-17T17:17:57.643Z,0.87
2019-01-17T17:20:47.708Z,1.00
2019-01-17T17:23:29.830Z,2.20
2019-01-17T17:26:19.583Z,1.17
2019-01-17T17:29:02.063Z,1.00
2019-01-17T17:31:51.850Z,0.90
2019-01-17T17:34:34.825Z,1.40
2019-01-17T17:37:24.545Z,1.23
2019-01-17T17:43:11.143Z,1.50
2019-01-17T17:45:41.804Z,1.10
2019-01-17T17:48:31.497Z,1.30
2019-01-17T17:51:13.500Z,1.00
2019-01-17T17:54:15.791Z,1.13
2019-01-17T17:56:58.445Z,0.93
2019-01-17T17:59:48.192Z,1.17
2019-01-17T18:05:39.545Z,1.20
2019-01-17T18:08:22.250Z,1.30
2019-01-17T18:11:05.041Z,1.30
2019-01-17T18:13:47.579Z,1.10
2019-01-17T18:16:37.469Z,0.97
2019-01-17T18:19:27.539Z,1.07
2019-01-17T18:22:17.409Z,1.30
2019-01-17T18:25:07.449Z,0.87
2019-01-17T18:27:57.455Z,0.87
2019-01-17T18:30:47.328Z,1.03
2019-01-17T18:33:17.985Z,1.30
2019-01-17T18:36:07.731Z,0.93
2019-01-17T18:38:50.235Z,1.00
2019-01-17T18:41:40.077Z,1.10
2019-01-17T18:44:29.957Z,0.90
2019-01-17T18:47:19.943Z,1.10
2019-01-17T18:50:32.068Z,1.00
2019-01-17T18:53:22.053Z,0.80
2019-01-17T18:56:11.875Z,1.00
2019-01-17T18:59:01.837Z,0.80
2019-01-17T19:01:51.624Z,1.10
2019-01-17T19:04:41.404Z,0.80
2019-01-17T19:07:31.333Z,0.80
2019-01-17T19:10:21.421Z,1.00
2019-01-17T19:13:11.510Z,0.83
2019-01-17T19:16:01.786Z,1.47
2019-01-17T19:18:51.674Z,0.87
2019-01-17T19:21:41.514Z,0.80
2019-01-17T19:24:31.295Z,0.73
2019-01-17T19:27:21.059Z,1.20
2019-01-17T19:30:03.846Z,1.20
2019-01-17T19:32:53.743Z,1.30
2019-01-17T19:35:43.694Z,0.93
2019-01-17T19:38:33.544Z,0.90
2019-01-17T19:41:23.384Z,0.90
2019-01-17T19:44:13.235Z,1.07
2019-01-17T19:47:03.115Z,0.80
2019-01-17T19:49:33.764Z,0.93
2019-01-17T20:06:58.354Z,1.20
2019-01-17T20:09:48.046Z,1.67
2019-01-17T20:12:30.384Z,1.30
2019-01-17T20:15:21.391Z,1.63
2019-01-17T20:18:04.862Z,1.17
2019-01-17T20:20:47.414Z,1.60
2019-01-17T20:23:49.634Z,1.40
2019-01-17T20:26:34.376Z,1.33
2019-01-17T20:29:24.146Z,1.23
2019-01-17T20:32:06.594Z,1.60
2019-01-17T20:38:10.546Z,1.40
2019-01-17T20:41:19.436Z,1.37
2019-01-17T20:44:09.256Z,1.63
2019-01-17T20:46:59.025Z,1.20
2019-01-17T20:49:49.164Z,1.37
2019-01-17T20:52:32.000Z,1.60
2019-01-17T20:55:23.074Z,2.20
2019-01-17T20:58:09.186Z,1.90
2019-01-17T21:04:12.891Z,1.30
2019-01-17T21:07:05.767Z,1.87
2019-01-17T21:09:47.442Z,1.70
2019-01-17T21:12:33.780Z,2.87
2019-01-17T21:15:17.178Z,2.43
2019-01-17T21:24:21.460Z,1.43
2019-01-17T21:27:11.316Z,1.53
2019-01-17T21:30:01.104Z,1.50
2019-01-17T21:32:50.796Z,1.47
2019-01-17T21:35:40.567Z,1.20
2019-01-17T21:38:30.359Z,1.43
2019-01-17T21:41:14.034Z,1.60
2019-01-17T21:44:03.778Z,1.70
2019-01-17T21:46:46.589Z,1.23
2019-01-17T21:49:36.324Z,1.60
2019-01-17T21:52:18.220Z,2.13
2019-01-17T21:55:08.383Z,1.90
2019-01-17T21:57:50.905Z,1.33
2019-01-17T22:00:40.603Z,1.57
2019-01-17T22:03:24.870Z,1.63
2019-01-17T22:06:14.694Z,1.50
2019-01-17T22:08:45.426Z,1.00
2019-01-17T22:11:16.783Z,1.40
2019-01-17T22:14:06.670Z,1.30
2019-01-17T22:16:56.420Z,1.10
2019-01-17T22:19:39.158Z,1.87
2019-01-17T22:22:28.931Z,1.57
2019-01-17T22:25:11.781Z,1.33
2019-01-17T22:28:01.519Z,1.90
2019-01-17T22:30:44.244Z,1.63
2019-01-17T22:33:34.024Z,1.77
2019-01-17T22:36:16.311Z,0.97
2019-01-17T22:42:23.667Z,1.20
2019-01-17T22:45:16.331Z,1.40
2019-01-17T22:48:06.130Z,0.80
2019-01-17T22:50:55.952Z,1.10
2019-01-17T22:53:45.793Z,1.00
2019-01-17T22:56:35.620Z,1.10
2019-01-17T22:59:25.437Z,1.27
2019-01-17T23:02:15.225Z,1.17
2019-01-17T23:05:05.431Z,1.10
2019-01-17T23:07:55.265Z,1.37
2019-01-17T23:10:45.076Z,1.40
2019-01-17T23:13:34.907Z,1.00
2019-01-17T23:16:25.585Z,1.57
2019-01-17T23:19:34.407Z,1.07
2019-01-17T23:22:17.331Z,1.40
2019-01-17T23:25:07.127Z,1.23
2019-01-17T23:27:56.960Z,1.20
2019-01-17T23:30:47.565Z,1.10
2019-01-17T23:33:38.351Z,1.40
2019-01-17T23:36:28.279Z,1.20
2019-01-17T23:39:11.930Z,1.00
2019-01-17T23:41:54.480Z,1.20
2019-01-17T23:44:44.256Z,1.23
2019-01-17T23:47:34.057Z,1.20
2019-01-17T23:50:23.874Z,1.23
2019-01-17T23:53:13.654Z,1.07
2019-01-17T23:56:03.418Z,1.30
2019-01-17T23:58:53.248Z,1.40
