createdAt,value
2022-10-18T00:02:19.275Z,2.00
2022-10-18T00:04:44.289Z,1.90
2022-10-18T00:07:10.644Z,1.90
2022-10-18T00:09:36.984Z,1.80
2022-10-18T00:12:03.329Z,1.73
2022-10-18T00:14:29.667Z,1.63
2022-10-18T00:16:56.021Z,2.13
2022-10-18T00:19:25.888Z,1.90
2022-10-18T00:21:48.711Z,1.80
2022-10-18T00:24:15.050Z,1.77
2022-10-18T00:26:41.417Z,2.07
2022-10-18T00:29:07.765Z,1.90
2022-10-18T00:31:34.109Z,1.67
2022-10-18T00:34:00.461Z,1.83
2022-10-18T00:36:26.796Z,1.70
2022-10-18T00:38:53.140Z,1.90
2022-10-18T00:41:19.478Z,2.10
2022-10-18T00:43:45.813Z,1.80
2022-10-18T00:46:12.162Z,1.60
2022-10-18T00:48:38.520Z,1.90
2022-10-18T00:51:04.867Z,1.90
2022-10-18T00:53:31.201Z,1.80
2022-10-18T00:55:57.550Z,2.00
2022-10-18T00:58:23.879Z,1.80
2022-10-18T01:00:50.230Z,2.07
2022-10-18T01:03:16.562Z,1.60
2022-10-18T01:05:42.937Z,1.77
2022-10-18T01:08:09.268Z,1.80
2022-10-18T01:10:35.646Z,1.70
2022-10-18T01:13:01.980Z,1.70
2022-10-18T01:15:28.332Z,1.80
2022-10-18T01:17:54.666Z,1.70
2022-10-18T01:20:21.002Z,2.00
2022-10-18T01:22:47.340Z,1.77
2022-10-18T01:25:13.726Z,1.63
2022-10-18T01:27:40.028Z,1.90
2022-10-18T01:30:06.364Z,2.10
2022-10-18T01:32:32.712Z,1.70
2022-10-18T01:34:59.047Z,1.80
2022-10-18T01:37:25.393Z,1.90
2022-10-18T01:39:51.734Z,1.80
2022-10-18T01:42:18.073Z,1.60
2022-10-18T01:44:44.438Z,1.80
2022-10-18T01:47:10.777Z,1.77
2022-10-18T01:49:37.120Z,1.77
2022-10-18T01:52:03.556Z,1.87
2022-10-18T01:54:29.835Z,1.70
2022-10-18T01:56:56.180Z,1.90
2022-10-18T01:59:22.525Z,1.70
2022-10-18T02:01:48.870Z,1.70
2022-10-18T02:04:15.224Z,1.70
2022-10-18T02:06:41.552Z,1.70
2022-10-18T02:09:07.901Z,1.70
2022-10-18T02:11:34.232Z,1.90
2022-10-18T02:14:00.579Z,1.90
2022-10-18T02:16:26.918Z,2.10
2022-10-18T02:18:53.266Z,1.80
2022-10-18T02:21:19.596Z,2.20
2022-10-18T02:23:45.957Z,2.10
2022-10-18T02:26:12.328Z,2.00
2022-10-18T02:28:38.682Z,2.13
2022-10-18T02:31:05.022Z,2.00
2022-10-18T02:33:31.391Z,2.03
2022-10-18T02:35:57.728Z,2.00
2022-10-18T02:38:24.074Z,1.93
2022-10-18T02:40:50.415Z,2.20
2022-10-18T02:43:16.757Z,2.10
2022-10-18T02:45:43.134Z,2.23
2022-10-18T02:48:09.472Z,2.23
2022-10-18T02:50:35.805Z,2.13
2022-10-18T02:53:02.181Z,2.20
2022-10-18T02:57:54.851Z,2.03
2022-10-18T03:00:21.196Z,2.20
2022-10-18T03:02:47.549Z,2.10
2022-10-18T03:05:13.886Z,2.00
2022-10-18T03:07:40.237Z,2.07
2022-10-18T03:10:06.577Z,2.10
2022-10-18T03:12:32.931Z,2.20
2022-10-18T03:14:59.263Z,2.37
2022-10-18T03:17:25.616Z,2.20
2022-10-18T03:19:51.944Z,2.33
2022-10-18T03:22:18.352Z,2.30
2022-10-18T03:24:44.627Z,2.50
2022-10-18T03:27:10.965Z,2.13
2022-10-18T03:29:37.334Z,2.20
2022-10-18T03:32:03.682Z,2.40
2022-10-18T03:34:30.025Z,2.37
2022-10-18T03:36:56.376Z,2.50
2022-10-18T03:39:22.722Z,2.23
2022-10-18T03:41:49.075Z,2.20
2022-10-18T03:44:15.419Z,2.30
2022-10-18T03:46:41.811Z,2.20
2022-10-18T03:49:08.139Z,2.47
2022-10-18T03:51:34.482Z,2.53
2022-10-18T03:54:00.819Z,2.57
2022-10-18T03:56:27.160Z,2.40
2022-10-18T03:58:53.507Z,2.60
2022-10-18T04:01:19.927Z,2.30
2022-10-18T04:03:46.224Z,2.83
2022-10-18T04:06:13.763Z,2.73
2022-10-18T04:08:38.914Z,2.80
2022-10-18T04:11:05.261Z,2.63
2022-10-18T04:13:31.614Z,2.40
2022-10-18T04:15:57.982Z,2.70
2022-10-18T04:18:24.322Z,2.73
2022-10-18T04:20:50.659Z,2.90
2022-10-18T04:23:16.994Z,3.00
2022-10-18T04:28:09.688Z,2.70
2022-10-18T04:30:36.041Z,2.47
2022-10-18T04:33:02.389Z,2.63
2022-10-18T04:35:28.738Z,2.70
2022-10-18T04:37:55.073Z,2.50
2022-10-18T04:40:21.421Z,2.77
2022-10-18T04:42:47.789Z,3.20
2022-10-18T04:45:14.146Z,2.50
2022-10-18T04:47:40.486Z,2.57
2022-10-18T04:50:06.831Z,2.67
2022-10-18T04:52:33.171Z,2.30
2022-10-18T04:54:59.526Z,2.57
2022-10-18T04:57:25.858Z,3.00
2022-10-18T04:59:52.202Z,2.93
2022-10-18T05:02:20.776Z,2.73
2022-10-18T05:04:47.130Z,2.60
2022-10-18T05:07:13.480Z,2.73
2022-10-18T05:09:39.825Z,2.40
2022-10-18T05:12:06.168Z,2.93
2022-10-18T05:14:32.515Z,2.50
2022-10-18T05:16:58.879Z,2.53
2022-10-18T05:19:25.235Z,2.60
2022-10-18T05:21:51.575Z,2.77
2022-10-18T05:24:17.980Z,2.60
2022-10-18T05:26:44.314Z,3.10
2022-10-18T05:29:10.750Z,2.80
2022-10-18T05:31:36.996Z,3.00
2022-10-18T05:34:03.332Z,3.03
2022-10-18T05:36:29.662Z,2.97
2022-10-18T05:38:57.579Z,2.90
2022-10-18T05:41:22.349Z,2.83
2022-10-18T05:43:48.691Z,2.77
2022-10-18T05:46:15.842Z,2.80
2022-10-18T05:48:41.372Z,2.60
2022-10-18T05:51:07.717Z,2.80
2022-10-18T05:53:38.017Z,2.90
2022-10-18T05:56:00.403Z,3.10
2022-10-18T05:58:26.862Z,2.63
2022-10-18T06:00:53.190Z,2.97
2022-10-18T06:03:19.548Z,2.90
2022-10-18T06:05:45.893Z,2.90
2022-10-18T06:08:12.239Z,2.80
2022-10-18T06:10:38.583Z,2.97
2022-10-18T06:13:04.940Z,2.80
2022-10-18T06:15:31.278Z,2.90
2022-10-18T06:17:57.632Z,3.20
2022-10-18T06:20:24.000Z,2.93
2022-10-18T06:22:50.359Z,3.07
2022-10-18T06:25:16.700Z,2.90
2022-10-18T06:27:43.074Z,2.73
2022-10-18T06:30:09.373Z,2.67
2022-10-18T06:32:35.721Z,2.83
2022-10-18T06:35:02.064Z,3.17
2022-10-18T06:37:28.463Z,3.03
2022-10-18T06:39:54.752Z,2.80
2022-10-18T06:42:22.673Z,3.00
2022-10-18T06:44:47.467Z,2.63
2022-10-18T06:47:13.808Z,2.80
2022-10-18T06:49:40.155Z,3.30
2022-10-18T06:52:06.505Z,2.70
2022-10-18T06:54:32.859Z,2.50
2022-10-18T06:56:59.199Z,2.90
2022-10-18T06:59:28.911Z,3.07
2022-10-18T07:01:51.918Z,2.70
2022-10-18T07:04:18.263Z,2.60
2022-10-18T07:06:44.610Z,2.70
2022-10-18T07:09:11.068Z,2.90
2022-10-18T07:11:37.405Z,3.53
2022-10-18T07:14:03.742Z,4.07
2022-10-18T07:16:30.092Z,4.00
2022-10-18T07:18:56.444Z,3.20
2022-10-18T07:21:22.789Z,3.10
2022-10-18T07:23:49.135Z,2.90
2022-10-18T07:26:15.490Z,2.90
2022-10-18T07:28:41.859Z,3.03
2022-10-18T07:31:08.297Z,2.63
2022-10-18T07:33:34.641Z,2.70
2022-10-18T07:36:00.990Z,2.40
2022-10-18T07:38:27.343Z,2.70
2022-10-18T07:40:53.706Z,3.50
2022-10-18T07:43:20.049Z,2.63
2022-10-18T07:45:46.397Z,2.60
2022-10-18T07:48:13.712Z,2.63
2022-10-18T07:50:39.102Z,2.60
2022-10-18T07:53:05.472Z,2.63
2022-10-18T07:55:31.826Z,3.10
2022-10-18T07:57:58.176Z,2.50
2022-10-18T08:00:25.527Z,2.53
2022-10-18T08:02:50.906Z,2.67
2022-10-18T08:05:17.254Z,2.43
2022-10-18T08:07:43.589Z,2.57
2022-10-18T08:10:09.953Z,2.63
2022-10-18T08:12:36.299Z,2.60
2022-10-18T08:15:02.649Z,2.30
2022-10-18T08:17:29.055Z,2.50
2022-10-18T08:20:11.928Z,2.20
2022-10-18T08:22:21.759Z,2.47
2022-10-18T08:24:48.105Z,2.50
2022-10-18T08:27:14.466Z,2.50
2022-10-18T08:29:41.998Z,2.47
2022-10-18T08:32:08.255Z,3.10
2022-10-18T08:34:34.652Z,2.60
2022-10-18T08:37:00.941Z,2.30
2022-10-18T08:39:27.290Z,2.23
2022-10-18T08:41:53.634Z,2.50
2022-10-18T08:44:19.981Z,2.00
2022-10-18T08:46:46.313Z,2.43
2022-10-18T08:49:12.662Z,2.57
2022-10-18T08:51:39.004Z,2.70
2022-10-18T08:54:05.351Z,2.50
2022-10-18T08:56:31.704Z,2.33
2022-10-18T08:58:58.053Z,2.10
2022-10-18T09:01:24.461Z,1.90
2022-10-18T09:03:50.860Z,2.80
2022-10-18T09:06:19.854Z,2.60
2022-10-18T09:08:43.493Z,2.20
2022-10-18T09:11:09.837Z,2.30
2022-10-18T09:13:36.186Z,2.40
2022-10-18T09:16:02.532Z,2.33
2022-10-18T09:18:28.874Z,2.23
2022-10-18T09:20:55.217Z,2.43
2022-10-18T09:23:21.573Z,2.27
2022-10-18T09:25:50.184Z,2.70
2022-10-18T09:28:16.562Z,2.57
2022-10-18T09:30:42.866Z,2.67
2022-10-18T09:33:09.209Z,2.13
2022-10-18T09:35:35.563Z,2.00
2022-10-18T09:38:01.903Z,2.10
2022-10-18T09:40:28.266Z,2.10
2022-10-18T09:42:54.599Z,2.27
2022-10-18T09:45:20.947Z,2.00
2022-10-18T09:47:47.300Z,2.30
2022-10-18T09:50:13.663Z,2.20
2022-10-18T09:52:40.008Z,2.20
2022-10-18T09:55:06.390Z,2.10
2022-10-18T09:57:33.126Z,2.03
2022-10-18T09:59:59.147Z,2.00
2022-10-18T10:02:25.520Z,2.00
2022-10-18T10:04:51.834Z,2.30
2022-10-18T10:07:18.171Z,2.37
2022-10-18T10:09:44.509Z,2.03
2022-10-18T10:12:10.847Z,2.77
2022-10-18T10:14:37.248Z,2.23
2022-10-18T10:17:03.570Z,1.80
2022-10-18T10:19:30.922Z,2.10
2022-10-18T10:21:57.252Z,2.30
2022-10-18T10:24:25.103Z,1.87
2022-10-18T10:26:49.939Z,2.17
2022-10-18T10:29:17.730Z,2.30
2022-10-18T10:31:42.662Z,2.33
2022-10-18T10:34:09.015Z,2.20
2022-10-18T10:36:35.344Z,2.13
2022-10-18T10:39:01.696Z,2.10
2022-10-18T10:41:28.096Z,2.33
2022-10-18T10:43:54.399Z,2.20
2022-10-18T10:46:20.738Z,2.10
2022-10-18T10:48:47.089Z,2.10
2022-10-18T10:51:13.433Z,2.20
2022-10-18T10:53:39.785Z,2.43
2022-10-18T10:56:06.117Z,2.50
2022-10-18T10:58:32.474Z,2.20
2022-10-18T11:00:58.810Z,2.30
2022-10-18T11:03:29.811Z,2.07
2022-10-18T11:05:51.488Z,2.40
2022-10-18T11:08:23.073Z,2.30
2022-10-18T11:10:44.168Z,2.23
2022-10-18T11:13:10.504Z,1.90
2022-10-18T11:15:36.849Z,2.30
2022-10-18T11:18:03.190Z,2.70
2022-10-18T11:20:29.531Z,2.20
2022-10-18T11:22:55.878Z,2.43
2022-10-18T11:25:22.247Z,2.30
2022-10-18T11:27:48.607Z,2.47
2022-10-18T11:30:14.921Z,2.30
2022-10-18T11:32:41.273Z,2.40
2022-10-18T11:35:07.604Z,2.37
2022-10-18T11:37:36.131Z,2.40
2022-10-18T11:40:00.321Z,2.20
2022-10-18T11:42:26.654Z,2.70
2022-10-18T11:44:52.996Z,2.50
2022-10-18T11:47:19.348Z,2.20
2022-10-18T11:49:45.673Z,2.10
2022-10-18T11:52:12.023Z,2.30
2022-10-18T11:57:04.748Z,2.00
2022-10-18T11:59:31.096Z,2.30
2022-10-18T12:01:57.442Z,2.20
2022-10-18T12:04:23.792Z,2.13
2022-10-18T12:06:50.214Z,2.20
2022-10-18T12:09:16.573Z,2.63
2022-10-18T12:11:45.415Z,2.10
2022-10-18T12:14:09.300Z,2.53
2022-10-18T12:16:50.558Z,1.90
2022-10-18T12:19:02.062Z,2.20
2022-10-18T12:21:28.431Z,2.23
2022-10-18T12:23:54.781Z,2.10
2022-10-18T12:26:21.164Z,2.27
2022-10-18T12:28:47.529Z,2.47
2022-10-18T12:31:13.890Z,2.07
2022-10-18T12:33:40.229Z,2.10
2022-10-18T12:36:06.585Z,2.20
2022-10-18T12:38:32.933Z,2.30
2022-10-18T12:40:59.270Z,1.97
2022-10-18T12:43:25.622Z,2.07
2022-10-18T12:45:51.951Z,2.07
2022-10-18T12:48:18.317Z,2.43
2022-10-18T12:50:44.660Z,1.90
2022-10-18T12:53:11.011Z,2.30
2022-10-18T12:55:37.398Z,1.93
2022-10-18T12:58:03.786Z,2.30
2022-10-18T13:00:30.154Z,2.20
2022-10-18T13:02:56.460Z,2.10
2022-10-18T13:05:40.929Z,2.00
2022-10-18T13:07:49.191Z,2.23
2022-10-18T13:10:15.535Z,1.97
2022-10-18T13:12:44.079Z,1.90
2022-10-18T13:15:24.715Z,2.57
2022-10-18T13:17:36.871Z,2.10
2022-10-18T13:20:24.454Z,2.10
2022-10-18T13:22:29.591Z,2.33
2022-10-18T13:24:55.975Z,2.10
2022-10-18T13:27:35.557Z,1.93
2022-10-18T13:29:48.678Z,1.90
2022-10-18T13:34:41.388Z,2.30
2022-10-18T13:37:07.735Z,2.20
2022-10-18T13:39:34.088Z,1.93
2022-10-18T13:42:00.470Z,1.80
2022-10-18T13:44:26.810Z,2.00
2022-10-18T13:46:53.159Z,2.07
2022-10-18T13:49:19.495Z,2.23
2022-10-18T13:51:45.827Z,2.00
2022-10-18T13:54:12.173Z,2.03
2022-10-18T13:56:38.533Z,2.00
2022-10-18T13:59:14.120Z,2.40
2022-10-18T14:01:32.330Z,2.00
2022-10-18T14:03:58.950Z,1.90
2022-10-18T14:06:24.969Z,2.00
2022-10-18T14:08:51.305Z,2.40
2022-10-18T14:11:17.652Z,2.10
2022-10-18T14:13:43.995Z,2.00
2022-10-18T14:16:10.376Z,1.80
2022-10-18T14:18:36.725Z,1.80
2022-10-18T14:21:13.252Z,1.93
2022-10-18T14:23:29.451Z,1.90
2022-10-18T14:25:55.789Z,2.10
2022-10-18T14:28:31.350Z,2.00
2022-10-18T14:30:48.498Z,2.07
2022-10-18T14:33:14.842Z,2.00
2022-10-18T14:35:41.190Z,2.10
2022-10-18T14:38:07.534Z,1.93
2022-10-18T14:40:33.916Z,1.90
2022-10-18T14:43:00.245Z,2.07
2022-10-18T14:45:27.479Z,1.80
2022-10-18T14:47:52.951Z,2.00
2022-10-18T14:50:19.294Z,1.90
2022-10-18T14:52:45.666Z,2.00
2022-10-18T14:55:12.033Z,1.70
2022-10-18T14:57:38.431Z,1.87
2022-10-18T15:00:04.787Z,1.97
2022-10-18T15:02:31.541Z,1.87
2022-10-18T15:04:57.539Z,1.90
2022-10-18T15:07:23.907Z,2.10
2022-10-18T15:09:50.263Z,1.80
2022-10-18T15:12:16.629Z,1.77
2022-10-18T15:14:42.990Z,1.97
2022-10-18T15:17:09.356Z,1.90
2022-10-18T15:19:35.723Z,1.97
2022-10-18T15:24:28.437Z,1.97
2022-10-18T15:26:54.790Z,1.93
2022-10-18T15:29:21.216Z,1.80
2022-10-18T15:31:47.560Z,1.80
2022-10-18T15:34:13.920Z,1.70
2022-10-18T15:36:40.323Z,2.00
2022-10-18T15:39:06.642Z,1.77
2022-10-18T15:41:32.998Z,1.80
2022-10-18T15:43:59.357Z,1.80
2022-10-18T15:46:25.723Z,1.70
2022-10-18T15:48:52.074Z,1.83
2022-10-18T15:51:18.443Z,1.73
2022-10-18T15:53:44.801Z,1.70
2022-10-18T15:56:11.163Z,2.00
2022-10-18T15:58:37.547Z,1.57
2022-10-18T16:01:03.956Z,1.77
2022-10-18T16:03:30.328Z,1.77
2022-10-18T16:05:56.707Z,1.70
2022-10-18T16:08:23.280Z,1.83
2022-10-18T16:10:49.648Z,1.60
2022-10-18T16:13:16.076Z,1.80
2022-10-18T16:15:42.434Z,1.60
2022-10-18T16:18:08.792Z,1.80
2022-10-18T16:20:35.193Z,2.10
2022-10-18T16:23:01.545Z,2.00
2022-10-18T16:25:27.944Z,1.80
2022-10-18T16:27:54.301Z,1.93
2022-10-18T16:30:20.663Z,1.90
2022-10-18T16:32:47.029Z,1.97
2022-10-18T16:35:13.392Z,1.80
2022-10-18T16:37:39.747Z,1.83
2022-10-18T16:40:06.159Z,1.70
2022-10-18T16:42:32.731Z,1.77
2022-10-18T16:44:58.823Z,1.93
2022-10-18T16:47:25.182Z,1.90
2022-10-18T16:49:51.548Z,2.13
2022-10-18T16:52:17.936Z,1.70
2022-10-18T16:54:44.293Z,1.70
2022-10-18T16:57:10.727Z,2.23
2022-10-18T16:59:37.052Z,2.07
2022-10-18T17:02:03.520Z,1.83
2022-10-18T17:04:29.821Z,1.80
2022-10-18T17:06:56.181Z,1.67
2022-10-18T17:09:22.599Z,1.70
2022-10-18T17:11:48.945Z,1.87
2022-10-18T17:14:15.307Z,1.87
2022-10-18T17:16:41.666Z,2.20
2022-10-18T17:19:08.031Z,2.03
2022-10-18T17:21:34.490Z,1.67
2022-10-18T17:24:00.843Z,1.80
2022-10-18T17:26:29.040Z,2.20
2022-10-18T17:28:53.641Z,2.10
2022-10-18T17:31:19.958Z,1.57
2022-10-18T17:33:46.334Z,1.67
2022-10-18T17:36:12.687Z,1.80
2022-10-18T17:38:39.054Z,1.90
2022-10-18T17:41:05.409Z,1.77
2022-10-18T17:43:31.789Z,1.70
2022-10-18T17:45:58.127Z,1.70
2022-10-18T17:48:24.493Z,1.63
2022-10-18T17:50:50.856Z,1.70
2022-10-18T17:53:17.221Z,1.50
2022-10-18T17:55:43.572Z,1.90
2022-10-18T17:58:09.943Z,1.70
2022-10-18T18:00:36.330Z,1.90
2022-10-18T18:03:02.682Z,1.67
2022-10-18T18:05:29.011Z,1.60
2022-10-18T18:08:01.317Z,1.93
2022-10-18T18:10:24.550Z,1.70
2022-10-18T18:12:50.912Z,1.93
2022-10-18T18:15:17.271Z,1.83
2022-10-18T18:17:56.602Z,1.80
2022-10-18T18:20:09.993Z,1.60
2022-10-18T18:22:39.233Z,1.70
2022-10-18T18:25:02.730Z,1.87
2022-10-18T18:27:29.100Z,1.50
2022-10-18T18:29:55.457Z,1.63
2022-10-18T18:32:21.820Z,1.60
2022-10-18T18:34:48.228Z,1.67
2022-10-18T18:37:14.592Z,1.77
2022-10-18T18:39:40.956Z,1.90
2022-10-18T18:42:07.335Z,1.90
2022-10-18T18:44:33.677Z,1.70
2022-10-18T18:47:00.143Z,1.80
2022-10-18T18:49:26.456Z,1.80
2022-10-18T18:51:52.818Z,1.80
2022-10-18T18:54:19.177Z,1.60
2022-10-18T18:56:47.684Z,1.77
2022-10-18T18:59:14.104Z,1.90
2022-10-18T19:01:40.573Z,1.90
2022-10-18T19:04:06.842Z,1.80
2022-10-18T19:06:33.232Z,1.80
2022-10-18T19:08:59.715Z,1.90
2022-10-18T19:11:25.980Z,1.70
2022-10-18T19:13:52.333Z,1.83
2022-10-18T19:16:18.703Z,1.80
2022-10-18T19:18:45.067Z,1.70
2022-10-18T19:21:11.424Z,1.60
2022-10-18T19:23:37.789Z,1.70
2022-10-18T19:26:04.149Z,1.67
2022-10-18T19:28:30.529Z,2.00
2022-10-18T19:30:56.891Z,1.70
2022-10-18T19:33:41.098Z,1.80
2022-10-18T19:35:49.643Z,1.90
2022-10-18T19:38:16.001Z,1.60
2022-10-18T19:40:42.388Z,1.90
2022-10-18T19:43:08.752Z,1.90
2022-10-18T19:45:35.141Z,1.83
2022-10-18T19:48:01.501Z,1.70
2022-10-18T19:50:27.870Z,1.70
2022-10-18T19:52:54.217Z,1.90
2022-10-18T19:55:20.587Z,1.67
2022-10-18T19:57:46.943Z,1.90
2022-10-18T20:00:17.327Z,1.60
2022-10-18T20:02:39.668Z,1.70
2022-10-18T20:05:06.044Z,1.90
2022-10-18T20:07:32.398Z,1.70
2022-10-18T20:09:58.759Z,1.53
2022-10-18T20:12:25.120Z,1.90
2022-10-18T20:14:51.479Z,1.97
2022-10-18T20:17:17.837Z,2.10
2022-10-18T20:19:44.205Z,1.60
2022-10-18T20:22:10.648Z,1.80
2022-10-18T20:24:37.010Z,1.90
2022-10-18T20:27:03.380Z,1.90
2022-10-18T20:29:29.733Z,1.90
2022-10-18T20:31:56.085Z,1.77
2022-10-18T20:34:22.473Z,1.97
2022-10-18T20:36:48.830Z,1.50
2022-10-18T20:39:15.219Z,1.70
2022-10-18T20:41:41.586Z,1.93
2022-10-18T20:44:07.937Z,1.80
2022-10-18T20:46:34.299Z,1.70
2022-10-18T20:49:00.649Z,2.00
2022-10-18T20:51:27.025Z,1.80
2022-10-18T20:53:53.521Z,2.03
2022-10-18T20:56:19.744Z,1.63
2022-10-18T20:58:46.100Z,1.90
2022-10-18T21:01:12.547Z,1.90
2022-10-18T21:03:38.865Z,1.73
2022-10-18T21:06:05.264Z,1.93
2022-10-18T21:08:31.625Z,1.70
2022-10-18T21:10:57.998Z,1.90
2022-10-18T21:13:24.363Z,2.20
2022-10-18T21:18:33.004Z,1.90
2022-10-18T21:20:59.445Z,1.93
2022-10-18T21:23:25.747Z,1.90
2022-10-18T21:25:52.133Z,1.77
2022-10-18T21:28:18.494Z,1.77
2022-10-18T21:30:44.850Z,1.70
2022-10-18T21:35:51.560Z,1.70
2022-10-18T21:38:17.965Z,1.60
2022-10-18T21:40:44.366Z,1.90
2022-10-18T21:43:10.729Z,2.00
2022-10-18T21:45:37.104Z,2.00
2022-10-18T21:48:03.475Z,1.90
2022-10-18T21:50:29.845Z,1.90
2022-10-18T21:52:56.216Z,1.83
2022-10-18T21:55:22.589Z,1.83
2022-10-18T21:57:49.572Z,1.90
2022-10-18T22:00:15.955Z,1.90
2022-10-18T22:02:42.322Z,1.57
2022-10-18T22:05:11.345Z,1.80
2022-10-18T22:07:35.441Z,1.70
2022-10-18T22:10:01.457Z,2.10
2022-10-18T22:12:27.825Z,1.60
2022-10-18T22:14:54.195Z,1.80
2022-10-18T22:17:20.548Z,1.80
2022-10-18T22:19:46.938Z,1.60
2022-10-18T22:22:13.335Z,1.87
2022-10-18T22:24:39.709Z,1.90
2022-10-18T22:27:06.100Z,1.90
2022-10-18T22:29:32.473Z,1.87
2022-10-18T22:31:58.837Z,2.20
2022-10-18T22:34:25.217Z,1.80
2022-10-18T22:36:51.581Z,2.20
2022-10-18T22:39:17.947Z,1.70
2022-10-18T22:41:44.316Z,2.00
2022-10-18T22:44:10.697Z,1.97
2022-10-18T22:46:37.069Z,1.70
2022-10-18T22:49:03.451Z,1.97
2022-10-18T22:51:29.866Z,1.83
2022-10-18T22:53:56.297Z,2.00
2022-10-18T22:56:22.656Z,1.53
2022-10-18T22:58:49.042Z,2.00
2022-10-18T23:01:15.421Z,1.80
2022-10-18T23:03:41.792Z,1.60
2022-10-18T23:06:08.153Z,1.80
2022-10-18T23:08:34.528Z,2.00
2022-10-18T23:11:00.973Z,1.90
2022-10-18T23:13:27.344Z,1.60
2022-10-18T23:15:53.708Z,1.80
2022-10-18T23:18:20.065Z,1.70
2022-10-18T23:20:46.430Z,2.10
2022-10-18T23:23:13.840Z,1.80
2022-10-18T23:25:40.192Z,1.90
2022-10-18T23:28:06.551Z,1.70
2022-10-18T23:30:32.940Z,1.67
2022-10-18T23:32:59.308Z,1.80
2022-10-18T23:35:25.684Z,1.90
2022-10-18T23:37:52.075Z,2.30
2022-10-18T23:40:18.425Z,1.97
2022-10-18T23:42:44.778Z,1.80
2022-10-18T23:45:11.114Z,2.10
2022-10-18T23:47:37.476Z,1.90
2022-10-18T23:50:03.852Z,1.90
2022-10-18T23:52:30.226Z,1.63
2022-10-18T23:54:56.561Z,2.13
2022-10-18T23:57:22.901Z,1.70
2022-10-18T23:59:49.252Z,1.70
