createdAt,value
2022-11-28T00:00:03.115Z,0
2022-11-28T00:16:00.572Z,0
2022-11-28T00:31:02.616Z,0
2022-11-28T00:45:59.855Z,0
2022-11-28T01:00:01.889Z,0
2022-11-28T01:15:59.421Z,0
2022-11-28T01:31:01.596Z,0
2022-11-28T01:46:03.880Z,0
2022-11-28T02:00:00.839Z,0
2022-11-28T02:16:03.347Z,0
2022-11-28T02:31:00.429Z,0
2022-11-28T02:46:02.692Z,0
2022-11-28T02:59:59.703Z,0
2022-11-28T03:16:02.122Z,0
2022-11-28T03:30:59.392Z,0
2022-11-28T03:46:01.659Z,0
2022-11-28T04:00:03.632Z,0
2022-11-28T04:16:01.072Z,0
2022-11-28T04:31:03.499Z,0
2022-11-28T04:46:00.643Z,0
2022-11-28T05:00:02.692Z,0
2022-11-28T05:16:00.836Z,0
2022-11-28T05:31:02.455Z,0
2022-11-28T05:45:59.874Z,0
2022-11-28T06:00:01.913Z,0
2022-11-28T06:16:04.264Z,0
2022-11-28T06:31:01.547Z,0
2022-11-28T06:46:03.908Z,1
2022-11-28T07:00:00.985Z,9
2022-11-28T07:16:03.468Z,17
2022-11-28T07:31:00.666Z,27
2022-11-28T07:46:03.674Z,35
2022-11-28T08:00:00.008Z,33
2022-11-28T08:16:02.235Z,54
2022-11-28T08:30:59.775Z,71
2022-11-28T08:46:01.891Z,65
2022-11-28T09:00:04.219Z,57
2022-11-28T09:16:01.375Z,64
2022-11-28T09:31:03.680Z,82
2022-11-28T09:46:00.924Z,82
2022-11-28T10:00:00.994Z,72
2022-11-28T10:16:03.441Z,121
2022-11-28T10:31:00.904Z,136
2022-11-28T10:46:05.542Z,124
2022-11-28T11:00:00.283Z,100
2022-11-28T11:16:02.781Z,108
2022-11-28T11:31:00.136Z,126
2022-11-28T11:46:02.441Z,118
2022-11-28T11:59:59.436Z,108
2022-11-28T12:16:02.044Z,120
2022-11-28T12:31:04.359Z,112
2022-11-28T12:46:01.589Z,99
2022-11-28T13:00:08.488Z,80
2022-11-28T13:16:01.048Z,50
2022-11-28T13:31:03.201Z,39
2022-11-28T13:46:00.483Z,32
2022-11-28T14:00:02.592Z,26
2022-11-28T14:15:59.898Z,25
2022-11-28T14:31:02.311Z,20
2022-11-28T14:45:59.539Z,13
2022-11-28T15:00:01.612Z,9
2022-11-28T15:16:04.004Z,3
2022-11-28T15:31:01.176Z,0
2022-11-28T15:46:03.423Z,0
2022-11-28T16:00:00.483Z,0
2022-11-28T16:16:02.947Z,0
2022-11-28T16:31:00.218Z,0
2022-11-28T16:46:02.531Z,0
2022-11-28T16:59:59.719Z,0
2022-11-28T17:16:02.187Z,0
2022-11-28T17:30:59.506Z,0
2022-11-28T17:46:01.845Z,0
2022-11-28T18:00:03.970Z,0
2022-11-28T18:16:01.378Z,0
2022-11-28T18:31:03.637Z,0
2022-11-28T18:46:00.905Z,0
2022-11-28T19:00:02.833Z,0
2022-11-28T19:16:00.309Z,0
2022-11-28T19:31:02.693Z,0
2022-11-28T19:46:00.040Z,0
2022-11-28T20:00:02.013Z,0
2022-11-28T20:16:00.779Z,0
2022-11-28T20:31:01.941Z,0
2022-11-28T20:46:22.533Z,0
2022-11-28T21:00:01.122Z,0
2022-11-28T21:16:03.708Z,0
2022-11-28T21:31:00.779Z,0
2022-11-28T21:46:03.084Z,0
2022-11-28T22:00:00.204Z,0
2022-11-28T22:16:02.608Z,0
2022-11-28T22:30:59.822Z,0
2022-11-28T22:46:02.161Z,0
2022-11-28T23:00:04.162Z,0
2022-11-28T23:16:01.767Z,0
2022-11-28T23:31:03.917Z,0
2022-11-28T23:46:01.270Z,0
