createdAt,value
2019-01-28T00:00:47.699Z,4.77
2019-01-28T00:03:19.844Z,4.17
2019-01-28T00:05:51.907Z,3.83
2019-01-28T00:08:23.967Z,4.20
2019-01-28T00:10:56.117Z,4.10
2019-01-28T00:13:27.980Z,2.90
2019-01-28T00:16:00.001Z,3.37
2019-01-28T00:18:31.960Z,4.67
2019-01-28T00:21:03.811Z,5.27
2019-01-28T00:23:35.840Z,4.23
2019-01-28T00:26:07.873Z,4.80
2019-01-28T00:28:39.777Z,4.00
2019-01-28T00:31:11.647Z,3.43
2019-01-28T00:33:43.468Z,3.40
2019-01-28T00:36:15.314Z,3.23
2019-01-28T00:38:47.194Z,2.80
2019-01-28T00:41:18.991Z,3.97
2019-01-28T00:43:50.988Z,5.37
2019-01-28T00:46:22.781Z,2.77
2019-01-28T00:48:54.587Z,3.53
2019-01-28T00:51:26.536Z,4.17
2019-01-28T00:53:58.481Z,3.67
2019-01-28T00:56:30.346Z,3.10
2019-01-28T00:59:02.174Z,3.20
2019-01-28T01:01:34.145Z,3.13
2019-01-28T01:04:06.189Z,2.70
2019-01-28T01:06:38.005Z,4.77
2019-01-28T01:09:12.113Z,4.40
2019-01-28T01:11:43.958Z,4.03
2019-01-28T01:14:15.940Z,3.73
2019-01-28T01:16:48.004Z,3.80
2019-01-28T01:19:19.822Z,3.53
2019-01-28T01:21:51.610Z,3.87
2019-01-28T01:24:23.599Z,3.27
2019-01-28T01:26:55.582Z,2.93
2019-01-28T01:29:27.484Z,2.80
2019-01-28T01:31:59.325Z,3.40
2019-01-28T01:34:31.195Z,2.70
2019-01-28T01:37:03.199Z,3.10
2019-01-28T01:39:34.984Z,2.20
2019-01-28T01:42:06.932Z,2.47
2019-01-28T01:44:38.718Z,1.90
2019-01-28T01:47:10.821Z,2.13
2019-01-28T01:49:42.798Z,2.90
2019-01-28T01:52:14.642Z,2.87
2019-01-28T01:54:46.557Z,2.83
2019-01-28T01:57:18.546Z,1.67
2019-01-28T01:59:50.560Z,2.27
2019-01-28T02:02:22.580Z,4.53
2019-01-28T02:04:54.389Z,1.90
2019-01-28T02:07:26.193Z,2.07
2019-01-28T02:09:58.122Z,1.97
2019-01-28T02:12:29.977Z,1.80
2019-01-28T02:15:01.803Z,1.60
2019-01-28T02:17:33.715Z,1.53
2019-01-28T02:20:06.633Z,2.00
2019-01-28T02:22:38.437Z,1.77
2019-01-28T02:25:11.069Z,1.47
2019-01-28T02:27:42.892Z,2.10
2019-01-28T02:30:17.491Z,1.47
2019-01-28T02:32:49.469Z,2.03
2019-01-28T02:35:21.324Z,1.63
2019-01-28T02:37:53.157Z,1.30
2019-01-28T02:40:24.929Z,1.83
2019-01-28T02:42:56.989Z,1.30
2019-01-28T02:45:28.812Z,1.93
2019-01-28T02:48:00.664Z,2.27
2019-01-28T02:50:33.590Z,3.47
2019-01-28T02:53:05.385Z,2.50
2019-01-28T02:55:37.466Z,1.33
2019-01-28T02:58:09.361Z,1.97
2019-01-28T03:00:41.190Z,1.40
2019-01-28T03:03:13.164Z,1.77
2019-01-28T03:05:44.951Z,2.00
2019-01-28T03:08:16.771Z,1.20
2019-01-28T03:10:48.744Z,2.10
2019-01-28T03:13:20.664Z,1.30
2019-01-28T03:15:52.441Z,1.33
2019-01-28T03:18:24.265Z,2.37
2019-01-28T03:20:56.067Z,1.20
2019-01-28T03:23:29.020Z,1.53
2019-01-28T03:26:00.813Z,1.60
2019-01-28T03:28:32.756Z,1.30
2019-01-28T03:31:04.736Z,1.97
2019-01-28T03:33:36.628Z,1.83
2019-01-28T03:36:08.553Z,3.03
2019-01-28T03:38:40.634Z,3.90
2019-01-28T03:41:12.540Z,2.80
2019-01-28T03:43:44.666Z,2.20
2019-01-28T03:46:16.680Z,3.27
2019-01-28T03:48:48.490Z,2.37
2019-01-28T03:51:20.299Z,2.30
2019-01-28T03:53:52.305Z,2.50
2019-01-28T03:56:24.098Z,2.50
2019-01-28T03:58:55.912Z,2.63
2019-01-28T04:01:27.850Z,2.03
2019-01-28T04:03:59.631Z,1.60
2019-01-28T04:06:31.517Z,1.97
2019-01-28T04:09:04.537Z,1.67
2019-01-28T04:11:36.327Z,1.60
2019-01-28T04:14:09.575Z,1.47
2019-01-28T04:16:41.419Z,1.97
2019-01-28T04:19:13.255Z,1.80
2019-01-28T04:21:45.083Z,1.83
2019-01-28T04:24:16.985Z,2.23
2019-01-28T04:26:48.788Z,2.70
2019-01-28T04:29:20.575Z,2.17
2019-01-28T04:31:52.470Z,1.67
2019-01-28T04:34:24.569Z,1.73
2019-01-28T04:36:56.376Z,2.73
2019-01-28T04:39:29.492Z,1.80
2019-01-28T04:42:01.290Z,2.23
2019-01-28T04:44:33.158Z,2.00
2019-01-28T04:47:04.953Z,1.80
2019-01-28T04:49:36.892Z,2.27
2019-01-28T04:52:08.850Z,2.17
2019-01-28T04:54:40.831Z,1.83
2019-01-28T04:57:12.799Z,1.70
2019-01-28T04:59:45.078Z,3.43
2019-01-28T05:02:16.889Z,2.83
2019-01-28T05:04:48.863Z,2.80
2019-01-28T05:07:20.799Z,2.70
2019-01-28T05:09:52.678Z,2.30
2019-01-28T05:12:24.505Z,2.67
2019-01-28T05:14:56.499Z,2.73
2019-01-28T05:17:28.271Z,2.43
2019-01-28T05:20:00.181Z,2.00
2019-01-28T05:22:31.979Z,1.80
2019-01-28T05:25:03.890Z,2.47
2019-01-28T05:27:35.736Z,1.67
2019-01-28T05:30:14.840Z,2.00
2019-01-28T05:32:47.014Z,1.80
2019-01-28T05:35:19.635Z,1.63
2019-01-28T05:37:51.717Z,1.80
2019-01-28T05:40:25.294Z,1.27
2019-01-28T05:42:57.384Z,1.60
2019-01-28T05:45:29.241Z,2.33
2019-01-28T05:48:01.007Z,1.70
2019-01-28T05:50:33.014Z,1.37
2019-01-28T05:53:05.080Z,1.77
2019-01-28T05:55:36.876Z,1.70
2019-01-28T05:58:08.756Z,1.70
2019-01-28T06:00:45.803Z,1.93
2019-01-28T06:03:17.847Z,1.83
2019-01-28T06:05:49.712Z,1.53
2019-01-28T06:08:21.559Z,2.37
2019-01-28T06:10:53.489Z,2.47
2019-01-28T06:13:25.354Z,2.33
2019-01-28T06:15:57.436Z,2.47
2019-01-28T06:18:29.385Z,3.40
2019-01-28T06:21:01.274Z,2.50
2019-01-28T06:23:33.243Z,2.33
2019-01-28T06:26:05.519Z,2.20
2019-01-28T06:28:37.404Z,2.30
2019-01-28T06:31:09.330Z,2.20
2019-01-28T06:33:42.408Z,2.40
2019-01-28T06:36:14.314Z,2.73
2019-01-28T06:38:46.201Z,2.50
2019-01-28T06:41:18.020Z,2.60
2019-01-28T06:43:50.092Z,2.90
2019-01-28T06:46:21.889Z,3.80
2019-01-28T06:48:53.692Z,3.23
2019-01-28T06:51:26.754Z,3.00
2019-01-28T06:53:58.702Z,3.40
2019-01-28T06:56:30.506Z,3.43
2019-01-28T06:59:02.265Z,5.70
2019-01-28T07:01:34.253Z,3.97
2019-01-28T07:04:06.309Z,3.70
2019-01-28T07:06:38.129Z,3.60
2019-01-28T07:09:11.424Z,3.60
2019-01-28T07:11:43.352Z,3.40
2019-01-28T07:14:15.165Z,3.93
2019-01-28T07:16:46.984Z,3.70
2019-01-28T07:19:18.949Z,3.77
2019-01-28T07:21:50.847Z,3.17
2019-01-28T07:24:22.649Z,4.97
2019-01-28T07:26:54.482Z,4.93
2019-01-28T07:29:26.430Z,4.60
2019-01-28T07:31:58.205Z,3.33
2019-01-28T07:34:30.295Z,3.50
2019-01-28T07:37:02.283Z,4.00
2019-01-28T07:39:34.074Z,3.10
2019-01-28T07:42:05.963Z,6.10
2019-01-28T07:44:37.779Z,4.80
2019-01-28T07:47:09.963Z,4.85
2019-01-28T07:49:41.790Z,4.13
2019-01-28T07:52:13.684Z,5.00
2019-01-28T07:54:45.668Z,3.53
2019-01-28T07:57:17.580Z,4.87
2019-01-28T07:59:49.417Z,4.03
2019-01-28T08:02:21.322Z,3.50
2019-01-28T08:04:53.177Z,5.67
2019-01-28T08:07:25.302Z,4.07
2019-01-28T08:09:57.347Z,2.97
2019-01-28T08:12:29.407Z,3.60
2019-01-28T08:15:01.399Z,3.30
2019-01-28T08:17:33.190Z,5.17
2019-01-28T08:20:11.377Z,3.47
2019-01-28T08:22:41.003Z,4.67
2019-01-28T08:25:15.368Z,5.37
2019-01-28T08:27:47.271Z,4.87
2019-01-28T08:30:29.077Z,5.13
2019-01-28T08:33:02.986Z,6.10
2019-01-28T08:35:37.544Z,6.08
2019-01-28T08:38:09.448Z,4.33
2019-01-28T08:40:41.526Z,3.23
2019-01-28T08:43:14.643Z,5.30
2019-01-28T08:45:48.974Z,4.57
2019-01-28T08:48:20.986Z,3.63
2019-01-28T08:50:55.785Z,4.83
2019-01-28T08:53:28.910Z,5.00
2019-01-28T08:56:00.767Z,5.43
2019-01-28T08:58:33.430Z,3.83
2019-01-28T09:01:06.298Z,5.63
2019-01-28T09:03:38.283Z,6.63
2019-01-28T09:06:10.225Z,6.67
2019-01-28T09:08:42.127Z,5.40
2019-01-28T09:11:14.292Z,3.80
2019-01-28T09:13:46.221Z,3.50
2019-01-28T09:16:18.204Z,5.77
2019-01-28T09:18:50.442Z,5.83
2019-01-28T09:21:22.288Z,4.27
2019-01-28T09:23:54.203Z,5.57
2019-01-28T09:26:26.017Z,4.37
2019-01-28T09:28:57.812Z,3.87
2019-01-28T09:31:29.643Z,4.70
2019-01-28T09:34:01.593Z,7.10
2019-01-28T09:36:34.497Z,6.30
2019-01-28T09:39:09.685Z,5.60
2019-01-28T09:41:41.576Z,5.07
2019-01-28T09:44:13.444Z,3.93
2019-01-28T09:46:45.378Z,4.90
2019-01-28T09:49:17.362Z,6.47
2019-01-28T09:51:49.230Z,5.80
2019-01-28T09:54:21.148Z,7.13
2019-01-28T09:56:53.089Z,6.87
2019-01-28T09:59:24.881Z,4.40
2019-01-28T10:01:56.858Z,6.30
2019-01-28T10:04:29.098Z,7.37
2019-01-28T10:07:01.375Z,4.87
2019-01-28T10:09:33.596Z,7.53
2019-01-28T10:12:05.860Z,4.07
2019-01-28T10:14:39.299Z,5.17
2019-01-28T10:17:11.165Z,4.20
2019-01-28T10:19:43.211Z,4.33
2019-01-28T10:22:15.450Z,3.30
2019-01-28T10:24:47.736Z,2.20
2019-01-28T10:27:19.601Z,4.17
2019-01-28T10:29:51.713Z,5.60
2019-01-28T10:32:23.667Z,2.60
2019-01-28T10:34:55.735Z,3.80
2019-01-28T10:37:28.581Z,3.27
2019-01-28T10:40:01.188Z,4.23
2019-01-28T10:42:33.583Z,3.93
2019-01-28T10:45:07.320Z,6.13
2019-01-28T10:47:40.362Z,4.00
2019-01-28T10:50:14.074Z,8.17
2019-01-28T10:52:46.375Z,5.67
2019-01-28T10:55:20.246Z,4.73
2019-01-28T10:57:52.217Z,7.07
2019-01-28T11:00:36.748Z,7.33
2019-01-28T11:03:11.122Z,6.73
2019-01-28T11:05:43.361Z,6.03
2019-01-28T11:08:15.341Z,7.93
2019-01-28T11:10:47.463Z,10.37
2019-01-28T11:13:19.718Z,11.47
2019-01-28T11:15:51.764Z,7.20
2019-01-28T11:18:30.001Z,7.37
2019-01-28T11:21:02.135Z,6.10
2019-01-28T11:23:34.107Z,5.40
2019-01-28T11:26:06.261Z,7.93
2019-01-28T11:28:38.249Z,7.53
2019-01-28T11:31:11.400Z,5.70
2019-01-28T11:33:43.409Z,6.10
2019-01-28T11:36:15.352Z,4.13
2019-01-28T11:38:47.330Z,5.90
2019-01-28T11:41:19.159Z,4.60
2019-01-28T11:43:51.057Z,4.63
2019-01-28T11:46:23.286Z,5.70
2019-01-28T11:48:55.568Z,4.20
2019-01-28T11:51:27.621Z,3.73
2019-01-28T11:53:59.676Z,4.53
2019-01-28T11:56:31.722Z,7.60
2019-01-28T11:59:03.584Z,4.80
2019-01-28T12:01:35.484Z,3.83
2019-01-28T12:04:07.456Z,5.40
2019-01-28T12:06:39.628Z,3.07
2019-01-28T12:09:12.158Z,4.83
2019-01-28T12:11:43.991Z,5.67
2019-01-28T12:14:16.204Z,6.50
2019-01-28T12:16:48.063Z,3.70
2019-01-28T12:19:19.858Z,4.87
2019-01-28T12:21:51.926Z,5.40
2019-01-28T12:24:23.881Z,3.93
2019-01-28T12:26:55.762Z,3.40
2019-01-28T12:29:27.859Z,4.27
2019-01-28T12:31:59.883Z,4.67
2019-01-28T12:34:31.730Z,5.97
2019-01-28T12:37:04.906Z,5.33
2019-01-28T12:39:37.921Z,3.83
2019-01-28T12:42:09.875Z,4.97
2019-01-28T12:44:41.953Z,6.10
2019-01-28T12:47:15.866Z,4.80
2019-01-28T12:49:49.921Z,4.73
2019-01-28T12:52:22.191Z,3.67
2019-01-28T12:54:54.244Z,4.13
2019-01-28T12:57:26.220Z,3.53
2019-01-28T12:59:58.250Z,3.87
2019-01-28T13:02:30.239Z,2.93
2019-01-28T13:05:02.121Z,2.77
2019-01-28T13:07:34.307Z,2.70
2019-01-28T13:10:08.367Z,6.10
2019-01-28T13:12:40.577Z,5.97
2019-01-28T13:15:18.228Z,5.33
2019-01-28T13:17:50.234Z,6.13
2019-01-28T13:20:22.527Z,4.80
2019-01-28T13:22:54.581Z,6.17
2019-01-28T13:25:28.043Z,3.73
2019-01-28T13:28:00.300Z,4.27
2019-01-28T13:30:37.212Z,3.43
2019-01-28T13:33:13.291Z,4.80
2019-01-28T13:35:45.291Z,2.77
2019-01-28T13:38:17.148Z,3.73
2019-01-28T13:40:49.035Z,4.97
2019-01-28T13:43:21.135Z,4.13
2019-01-28T13:45:52.970Z,2.90
2019-01-28T13:48:24.986Z,4.53
2019-01-28T13:50:56.819Z,5.23
2019-01-28T13:53:28.641Z,4.20
2019-01-28T13:56:00.484Z,3.77
2019-01-28T13:58:33.008Z,2.00
2019-01-28T14:01:06.339Z,2.83
2019-01-28T14:03:39.408Z,4.53
2019-01-28T14:06:11.449Z,5.07
2019-01-28T14:08:44.560Z,2.67
2019-01-28T14:11:16.384Z,2.87
2019-01-28T14:13:48.335Z,3.97
2019-01-28T14:16:28.500Z,4.67
2019-01-28T14:19:00.433Z,4.47
2019-01-28T14:21:32.314Z,3.33
2019-01-28T14:24:04.545Z,4.00
2019-01-28T14:26:36.461Z,3.60
2019-01-28T14:29:08.416Z,3.87
2019-01-28T14:31:40.328Z,5.43
2019-01-28T14:34:12.364Z,4.60
2019-01-28T14:36:44.560Z,4.07
2019-01-28T14:39:16.576Z,4.77
2019-01-28T14:41:48.566Z,5.17
2019-01-28T14:44:20.735Z,4.90
2019-01-28T14:46:52.658Z,3.17
2019-01-28T14:49:24.712Z,4.57
2019-01-28T14:51:56.565Z,4.63
2019-01-28T14:54:28.564Z,4.47
2019-01-28T14:57:00.835Z,5.23
2019-01-28T14:59:32.966Z,7.17
2019-01-28T15:02:07.079Z,3.63
2019-01-28T15:04:39.046Z,4.40
2019-01-28T15:07:11.371Z,4.97
2019-01-28T15:09:43.281Z,4.60
2019-01-28T15:12:15.270Z,6.17
2019-01-28T15:14:47.214Z,5.03
2019-01-28T15:17:19.035Z,6.73
2019-01-28T15:19:51.172Z,4.97
2019-01-28T15:22:23.221Z,3.73
2019-01-28T15:24:55.314Z,3.90
2019-01-28T15:27:27.307Z,4.57
2019-01-28T15:29:59.495Z,5.57
2019-01-28T15:32:31.564Z,5.13
2019-01-28T15:35:03.542Z,6.93
2019-01-28T15:37:35.423Z,8.57
2019-01-28T15:40:09.992Z,6.73
2019-01-28T15:42:41.821Z,5.43
2019-01-28T15:45:18.720Z,4.13
2019-01-28T15:47:50.621Z,5.10
2019-01-28T15:50:22.865Z,5.50
2019-01-28T15:52:54.936Z,3.60
2019-01-28T15:55:33.882Z,4.53
2019-01-28T15:58:07.352Z,6.37
2019-01-28T16:00:40.961Z,4.53
2019-01-28T16:03:13.078Z,4.73
2019-01-28T16:05:45.061Z,6.97
2019-01-28T16:08:18.987Z,7.07
2019-01-28T16:10:51.031Z,5.77
2019-01-28T16:13:23.046Z,3.53
2019-01-28T16:15:55.961Z,4.90
2019-01-28T16:18:34.516Z,5.43
2019-01-28T16:21:01.871Z,8.60
2019-01-28T16:23:33.689Z,4.07
2019-01-28T16:26:06.374Z,6.40
2019-01-28T16:28:38.138Z,4.73
2019-01-28T16:31:12.922Z,7.27
2019-01-28T16:33:44.959Z,7.43
2019-01-28T16:36:17.099Z,6.03
2019-01-28T16:38:49.054Z,7.27
2019-01-28T16:41:21.034Z,5.07
2019-01-28T16:43:53.111Z,5.57
2019-01-28T16:46:25.027Z,4.70
2019-01-28T16:48:57.150Z,3.73
2019-01-28T16:51:29.112Z,6.03
2019-01-28T16:54:01.402Z,6.97
2019-01-28T16:56:33.489Z,4.13
2019-01-28T16:59:06.541Z,3.77
2019-01-28T17:01:39.091Z,6.87
2019-01-28T17:04:11.353Z,4.23
2019-01-28T17:06:43.426Z,5.07
2019-01-28T17:09:15.558Z,3.63
2019-01-28T17:11:47.348Z,4.67
2019-01-28T17:14:19.348Z,5.00
2019-01-28T17:16:51.224Z,6.57
2019-01-28T17:19:26.410Z,6.53
2019-01-28T17:21:58.556Z,5.57
2019-01-28T17:24:30.870Z,5.47
2019-01-28T17:27:03.075Z,7.27
2019-01-28T17:29:35.014Z,8.07
2019-01-28T17:32:07.268Z,5.23
2019-01-28T17:34:39.321Z,6.63
2019-01-28T17:37:11.393Z,8.17
2019-01-28T17:39:43.626Z,8.07
2019-01-28T17:42:15.725Z,7.37
2019-01-28T17:44:47.776Z,5.87
2019-01-28T17:47:19.862Z,7.67
2019-01-28T17:49:52.049Z,5.07
2019-01-28T17:52:24.154Z,8.70
2019-01-28T17:54:56.221Z,7.90
2019-01-28T17:57:28.070Z,6.70
2019-01-28T17:59:59.945Z,10.60
2019-01-28T18:02:32.010Z,9.73
2019-01-28T18:05:04.616Z,8.20
2019-01-28T18:07:36.630Z,6.40
2019-01-28T18:10:11.231Z,7.43
2019-01-28T18:12:43.458Z,7.53
2019-01-28T18:15:18.376Z,6.27
2019-01-28T18:17:50.746Z,7.23
2019-01-28T18:20:22.892Z,8.93
2019-01-28T18:22:54.945Z,7.87
2019-01-28T18:25:29.278Z,6.00
2019-01-28T18:28:01.234Z,5.50
2019-01-28T18:30:41.002Z,6.47
2019-01-28T18:33:13.135Z,6.37
2019-01-28T18:35:45.112Z,5.57
2019-01-28T18:38:16.960Z,6.20
2019-01-28T18:40:49.046Z,4.17
2019-01-28T18:43:21.015Z,3.27
2019-01-28T18:45:53.226Z,5.97
2019-01-28T18:48:25.299Z,3.50
2019-01-28T18:50:59.622Z,6.13
2019-01-28T18:53:31.201Z,4.40
2019-01-28T18:56:03.096Z,3.33
2019-01-28T18:58:35.264Z,4.53
2019-01-28T19:01:07.331Z,2.03
2019-01-28T19:03:40.934Z,2.73
2019-01-28T19:06:31.407Z,4.63
2019-01-28T19:09:12.485Z,6.87
2019-01-28T19:12:06.517Z,4.77
2019-01-28T19:14:54.171Z,4.20
2019-01-28T19:17:43.696Z,5.70
2019-01-28T19:20:37.457Z,2.93
2019-01-28T19:23:09.371Z,5.43
2019-01-28T19:25:42.441Z,5.27
2019-01-28T19:28:15.157Z,4.10
2019-01-28T19:30:47.264Z,7.83
2019-01-28T19:33:19.188Z,2.93
2019-01-28T19:35:51.187Z,7.13
2019-01-28T19:38:23.562Z,6.67
2019-01-28T19:40:55.769Z,3.43
2019-01-28T19:43:27.911Z,5.07
2019-01-28T19:46:00.059Z,4.43
2019-01-28T19:48:32.379Z,5.53
2019-01-28T19:51:06.635Z,7.07
2019-01-28T19:53:38.855Z,4.53
2019-01-28T19:56:10.858Z,5.37
2019-01-28T19:58:43.008Z,5.67
2019-01-28T20:01:15.331Z,3.93
2019-01-28T20:03:47.407Z,3.63
2019-01-28T20:06:19.397Z,3.40
2019-01-28T20:08:51.512Z,5.10
2019-01-28T20:11:23.363Z,4.43
2019-01-28T20:13:55.406Z,3.00
2019-01-28T20:16:27.433Z,4.67
2019-01-28T20:18:59.459Z,5.60
2019-01-28T20:21:31.503Z,10.00
2019-01-28T20:24:03.495Z,5.73
2019-01-28T20:26:35.370Z,5.97
2019-01-28T20:29:07.405Z,3.20
2019-01-28T20:31:39.363Z,4.13
2019-01-28T20:34:11.362Z,3.87
2019-01-28T20:36:43.601Z,2.50
2019-01-28T20:39:15.710Z,3.33
2019-01-28T20:41:47.589Z,6.33
2019-01-28T20:44:19.412Z,5.87
2019-01-28T20:46:52.721Z,5.00
2019-01-28T20:49:24.914Z,4.70
2019-01-28T20:51:56.868Z,3.90
2019-01-28T20:54:28.925Z,7.13
2019-01-28T20:57:01.035Z,5.30
2019-01-28T20:59:32.980Z,4.07
2019-01-28T21:02:05.304Z,4.93
2019-01-28T21:04:37.465Z,4.00
2019-01-28T21:07:09.588Z,5.03
2019-01-28T21:09:41.639Z,5.43
2019-01-28T21:12:13.731Z,3.23
2019-01-28T21:14:45.872Z,2.40
2019-01-28T21:17:17.826Z,4.50
2019-01-28T21:19:49.822Z,5.93
2019-01-28T21:22:21.815Z,5.97
2019-01-28T21:24:53.671Z,3.93
2019-01-28T21:27:25.553Z,3.27
2019-01-28T21:29:57.662Z,8.00
2019-01-28T21:32:29.727Z,4.63
2019-01-28T21:35:01.793Z,4.10
2019-01-28T21:37:37.200Z,5.27
2019-01-28T21:40:10.227Z,6.40
2019-01-28T21:42:42.310Z,5.40
2019-01-28T21:45:14.804Z,6.33
2019-01-28T21:47:55.716Z,6.50
2019-01-28T21:50:28.567Z,5.23
2019-01-28T21:53:00.636Z,7.77
2019-01-28T21:55:32.622Z,8.10
2019-01-28T21:58:04.746Z,4.63
2019-01-28T22:00:36.804Z,5.23
2019-01-28T22:03:08.868Z,8.47
2019-01-28T22:05:41.000Z,3.33
2019-01-28T22:08:12.969Z,10.43
2019-01-28T22:10:44.919Z,5.27
2019-01-28T22:13:16.920Z,4.67
2019-01-28T22:15:48.889Z,4.80
2019-01-28T22:18:20.782Z,6.63
2019-01-28T22:20:52.812Z,5.70
2019-01-28T22:23:24.700Z,5.90
2019-01-28T22:25:56.764Z,4.97
2019-01-28T22:28:28.699Z,4.87
2019-01-28T22:31:00.761Z,6.37
2019-01-28T22:33:32.925Z,4.83
2019-01-28T22:36:05.721Z,5.80
2019-01-28T22:38:37.767Z,4.93
2019-01-28T22:41:10.618Z,6.97
2019-01-28T22:43:42.879Z,6.60
2019-01-28T22:46:14.939Z,6.93
2019-01-28T22:48:47.017Z,6.57
2019-01-28T22:51:19.233Z,7.93
2019-01-28T22:53:51.225Z,9.60
2019-01-28T22:56:23.037Z,4.67
2019-01-28T22:58:54.954Z,7.70
2019-01-28T23:01:37.012Z,7.90
2019-01-28T23:04:09.232Z,4.43
2019-01-28T23:06:41.107Z,7.17
2019-01-28T23:09:13.130Z,5.63
2019-01-28T23:11:45.073Z,3.63
2019-01-28T23:14:17.016Z,4.83
2019-01-28T23:16:48.900Z,5.77
2019-01-28T23:19:20.945Z,6.03
2019-01-28T23:21:52.906Z,6.13
2019-01-28T23:24:24.827Z,8.17
2019-01-28T23:26:56.823Z,7.40
2019-01-28T23:29:28.656Z,5.20
2019-01-28T23:32:00.712Z,7.53
2019-01-28T23:34:32.610Z,6.57
2019-01-28T23:37:04.803Z,6.80
2019-01-28T23:39:36.921Z,4.67
2019-01-28T23:42:08.849Z,4.67
2019-01-28T23:44:40.990Z,8.53
2019-01-28T23:47:13.236Z,5.10
2019-01-28T23:49:45.511Z,5.43
2019-01-28T23:52:24.743Z,7.87
2019-01-28T23:54:51.077Z,4.93
2019-01-28T23:57:23.318Z,7.93
2019-01-28T23:59:55.194Z,8.97
