createdAt,value
2018-08-23T00:01:18.405Z,88.30
2018-08-23T00:03:28.016Z,88.60
2018-08-23T00:05:31.800Z,88.20
2018-08-23T00:07:35.411Z,88.30
2018-08-23T00:09:38.944Z,89.90
2018-08-23T00:11:47.428Z,91.10
2018-08-23T00:13:50.937Z,91.60
2018-08-23T00:15:54.469Z,91.00
2018-08-23T00:17:58.011Z,90.10
2018-08-23T00:20:02.732Z,89.00
2018-08-23T00:22:06.788Z,88.40
2018-08-23T00:24:12.051Z,88.50
2018-08-23T00:26:16.730Z,89.10
2018-08-23T00:28:20.276Z,89.00
2018-08-23T00:30:27.720Z,90.00
2018-08-23T00:32:31.251Z,90.00
2018-08-23T00:34:36.666Z,89.70
2018-08-23T00:36:40.193Z,89.50
2018-08-23T00:38:43.741Z,89.50
2018-08-23T00:40:47.235Z,90.10
2018-08-23T00:42:56.197Z,90.10
2018-08-23T00:45:01.424Z,90.30
2018-08-23T00:47:05.015Z,91.20
2018-08-23T00:49:08.671Z,90.90
2018-08-23T00:51:12.180Z,91.00
2018-08-23T00:53:16.183Z,91.80
2018-08-23T00:55:25.395Z,92.50
2018-08-23T00:57:28.920Z,92.60
2018-08-23T00:59:32.459Z,92.70
2018-08-23T01:01:36.000Z,92.10
2018-08-23T01:03:39.566Z,91.60
2018-08-23T01:05:43.146Z,91.30
2018-08-23T01:07:46.643Z,90.90
2018-08-23T01:09:50.153Z,91.30
2018-08-23T01:11:54.027Z,91.10
2018-08-23T01:13:57.548Z,91.40
2018-08-23T01:16:01.088Z,91.30
2018-08-23T01:18:14.380Z,91.80
2018-08-23T01:20:17.858Z,92.80
2018-08-23T01:22:21.427Z,92.70
2018-08-23T01:24:29.842Z,93.10
2018-08-23T01:26:34.708Z,92.90
2018-08-23T01:28:38.252Z,92.40
2018-08-23T01:30:42.184Z,91.90
2018-08-23T01:32:45.694Z,91.40
2018-08-23T01:34:49.185Z,91.80
2018-08-23T01:36:52.743Z,92.20
2018-08-23T01:38:56.322Z,92.10
2018-08-23T01:41:05.326Z,91.90
2018-08-23T01:43:08.898Z,91.30
2018-08-23T01:45:12.436Z,90.90
2018-08-23T01:47:15.960Z,90.60
2018-08-23T01:49:19.447Z,90.30
2018-08-23T01:51:23.025Z,90.50
2018-08-23T01:53:30.939Z,91.10
2018-08-23T01:55:34.451Z,91.10
2018-08-23T01:57:37.953Z,91.30
2018-08-23T01:59:41.509Z,91.30
2018-08-23T02:01:45.076Z,90.70
2018-08-23T02:03:48.635Z,90.40
2018-08-23T02:05:52.136Z,90.40
2018-08-23T02:07:55.657Z,90.00
2018-08-23T02:09:59.220Z,90.00
2018-08-23T02:12:02.751Z,89.70
2018-08-23T02:14:06.371Z,90.00
2018-08-23T02:16:10.003Z,90.00
2018-08-23T02:18:13.566Z,89.80
2018-08-23T02:20:17.157Z,88.90
2018-08-23T02:22:20.642Z,88.70
2018-08-23T02:24:27.737Z,88.70
2018-08-23T02:26:31.235Z,88.60
2018-08-23T02:28:34.747Z,88.70
2018-08-23T02:30:50.232Z,88.70
2018-08-23T02:32:53.844Z,88.40
2018-08-23T02:35:06.231Z,88.40
2018-08-23T02:37:11.409Z,88.40
2018-08-23T02:39:14.955Z,88.70
2018-08-23T02:41:18.563Z,88.20
2018-08-23T02:43:22.121Z,87.60
2018-08-23T02:45:31.875Z,87.10
2018-08-23T02:47:35.364Z,87.30
2018-08-23T02:49:39.598Z,87.00
2018-08-23T02:51:48.471Z,86.50
2018-08-23T02:53:53.107Z,86.40
2018-08-23T02:55:57.733Z,86.30
2018-08-23T02:58:01.456Z,86.50
2018-08-23T03:00:05.077Z,86.80
2018-08-23T03:02:12.547Z,86.70
2018-08-23T03:04:17.448Z,87.00
2018-08-23T03:06:26.440Z,87.80
2018-08-23T03:08:42.396Z,89.10
2018-08-23T03:10:45.882Z,89.80
2018-08-23T03:12:49.437Z,90.20
2018-08-23T03:14:53.199Z,90.80
2018-08-23T03:17:37.863Z,90.70
2018-08-23T03:19:52.567Z,91.20
2018-08-23T03:22:00.083Z,92.20
2018-08-23T03:24:03.644Z,92.60
2018-08-23T03:26:07.151Z,92.70
2018-08-23T03:28:10.683Z,92.70
2018-08-23T03:30:15.362Z,92.70
2018-08-23T03:32:18.873Z,92.60
2018-08-23T03:34:22.548Z,92.00
2018-08-23T03:36:26.108Z,92.50
2018-08-23T03:38:29.656Z,92.90
2018-08-23T03:40:33.547Z,92.40
2018-08-23T03:42:37.058Z,91.80
2018-08-23T03:44:40.640Z,93.00
2018-08-23T03:46:52.579Z,93.00
2018-08-23T03:49:00.496Z,92.90
2018-08-23T03:51:04.148Z,92.10
2018-08-23T03:53:07.727Z,91.60
2018-08-23T03:55:11.994Z,91.20
2018-08-23T03:57:19.559Z,91.00
2018-08-23T03:59:23.128Z,90.70
2018-08-23T04:01:26.867Z,90.30
2018-08-23T04:03:30.868Z,89.90
2018-08-23T04:05:34.423Z,90.30
2018-08-23T04:07:39.165Z,90.00
2018-08-23T04:09:43.216Z,90.00
2018-08-23T04:11:46.683Z,90.00
2018-08-23T04:13:50.506Z,90.20
2018-08-23T04:15:53.986Z,89.60
2018-08-23T04:17:57.608Z,89.70
2018-08-23T04:20:01.220Z,90.20
2018-08-23T04:22:05.021Z,90.10
2018-08-23T04:24:08.582Z,90.30
2018-08-23T04:26:12.160Z,90.30
2018-08-23T04:28:15.664Z,89.50
2018-08-23T04:30:19.151Z,89.40
2018-08-23T04:32:28.099Z,88.80
2018-08-23T04:34:32.059Z,88.90
2018-08-23T04:36:38.716Z,88.80
2018-08-23T04:38:46.622Z,89.20
2018-08-23T04:40:54.928Z,89.00
2018-08-23T04:42:58.499Z,89.80
2018-08-23T04:45:23.183Z,89.70
2018-08-23T04:47:26.779Z,89.20
2018-08-23T04:49:30.344Z,89.20
2018-08-23T04:51:34.356Z,89.30
2018-08-23T04:53:37.878Z,89.40
2018-08-23T04:55:41.364Z,89.60
2018-08-23T04:57:44.883Z,89.40
2018-08-23T04:59:48.403Z,89.80
2018-08-23T05:01:51.885Z,89.60
2018-08-23T05:03:55.458Z,89.30
2018-08-23T05:05:59.053Z,89.10
2018-08-23T05:08:02.582Z,88.80
2018-08-23T05:10:06.377Z,88.60
2018-08-23T05:12:09.919Z,88.40
2018-08-23T05:14:13.559Z,87.80
2018-08-23T05:16:17.410Z,88.10
2018-08-23T05:18:20.947Z,87.60
2018-08-23T05:20:24.427Z,87.90
2018-08-23T05:22:27.922Z,88.10
2018-08-23T05:24:31.556Z,87.60
2018-08-23T05:26:35.071Z,87.60
2018-08-23T05:28:40.172Z,88.40
2018-08-23T05:30:44.639Z,88.40
2018-08-23T05:32:48.139Z,88.30
2018-08-23T05:34:51.614Z,88.20
2018-08-23T05:36:55.198Z,88.50
2018-08-23T05:38:59.288Z,90.10
2018-08-23T05:41:08.068Z,90.20
2018-08-23T05:43:12.086Z,90.30
2018-08-23T05:45:15.663Z,90.20
2018-08-23T05:47:19.220Z,90.10
2018-08-23T05:49:22.745Z,89.90
2018-08-23T05:51:26.268Z,89.40
2018-08-23T05:53:29.771Z,89.00
2018-08-23T05:55:33.337Z,88.80
2018-08-23T05:57:36.855Z,88.50
2018-08-23T05:59:40.388Z,88.90
2018-08-23T06:01:44.600Z,88.80
2018-08-23T06:03:48.107Z,89.30
2018-08-23T06:05:52.059Z,88.60
2018-08-23T06:07:55.546Z,88.40
2018-08-23T06:09:59.111Z,88.40
2018-08-23T06:12:02.732Z,88.30
2018-08-23T06:14:06.314Z,87.80
2018-08-23T06:16:09.817Z,86.90
2018-08-23T06:18:13.990Z,87.00
2018-08-23T06:20:17.495Z,86.80
2018-08-23T06:22:20.977Z,86.80
2018-08-23T06:24:28.189Z,87.50
2018-08-23T06:26:46.458Z,88.90
2018-08-23T06:28:50.064Z,88.50
2018-08-23T06:30:57.642Z,88.00
2018-08-23T06:33:03.991Z,87.10
2018-08-23T06:35:07.527Z,85.70
2018-08-23T06:37:11.057Z,86.50
2018-08-23T06:39:14.695Z,85.80
2018-08-23T06:41:18.195Z,85.10
2018-08-23T06:43:21.684Z,84.20
2018-08-23T06:45:25.235Z,84.50
2018-08-23T06:47:29.053Z,84.30
2018-08-23T06:49:32.608Z,84.20
2018-08-23T06:51:36.189Z,84.10
2018-08-23T06:53:47.504Z,84.40
2018-08-23T06:55:51.079Z,84.30
2018-08-23T06:58:00.143Z,84.90
2018-08-23T07:00:03.905Z,85.20
2018-08-23T07:02:07.530Z,85.00
2018-08-23T07:04:13.611Z,84.70
2018-08-23T07:06:17.111Z,84.40
2018-08-23T07:08:22.789Z,84.00
2018-08-23T07:10:26.330Z,84.80
2018-08-23T07:12:29.815Z,84.60
2018-08-23T07:14:34.802Z,84.20
2018-08-23T07:16:38.423Z,83.50
2018-08-23T07:18:41.948Z,83.40
2018-08-23T07:20:45.623Z,83.50
2018-08-23T07:22:49.144Z,83.70
2018-08-23T07:24:54.283Z,83.20
2018-08-23T07:26:57.775Z,83.50
2018-08-23T07:29:01.285Z,84.20
2018-08-23T07:31:04.875Z,84.10
2018-08-23T07:33:08.453Z,83.50
2018-08-23T07:35:14.708Z,83.50
2018-08-23T07:37:19.544Z,83.40
2018-08-23T07:39:23.190Z,82.40
2018-08-23T07:41:26.770Z,82.80
2018-08-23T07:43:30.273Z,82.80
2018-08-23T07:45:33.940Z,82.70
2018-08-23T07:47:40.898Z,82.90
2018-08-23T07:49:44.473Z,83.00
2018-08-23T07:51:47.943Z,82.50
2018-08-23T07:53:51.575Z,83.10
2018-08-23T07:55:55.274Z,82.10
2018-08-23T07:57:58.831Z,82.10
2018-08-23T08:00:05.756Z,81.60
2018-08-23T08:02:12.703Z,82.80
2018-08-23T08:04:16.397Z,82.90
2018-08-23T08:06:24.589Z,83.00
2018-08-23T08:08:28.084Z,83.50
2018-08-23T08:10:32.579Z,82.60
2018-08-23T08:12:41.416Z,82.80
2018-08-23T08:14:44.939Z,83.00
2018-08-23T08:16:48.407Z,83.00
2018-08-23T08:18:51.963Z,82.40
2018-08-23T08:21:02.757Z,82.20
2018-08-23T08:23:06.216Z,82.10
2018-08-23T08:25:25.200Z,81.10
2018-08-23T08:27:29.183Z,81.50
2018-08-23T08:29:38.815Z,80.90
2018-08-23T08:31:42.340Z,80.20
2018-08-23T08:33:45.868Z,79.80
2018-08-23T08:35:49.447Z,79.50
2018-08-23T08:37:53.036Z,79.40
2018-08-23T08:39:57.092Z,79.10
2018-08-23T08:42:00.715Z,78.40
2018-08-23T08:44:04.215Z,77.80
2018-08-23T08:46:07.816Z,76.90
2018-08-23T08:48:18.884Z,77.50
2018-08-23T08:50:22.580Z,77.90
2018-08-23T08:52:26.046Z,77.60
2018-08-23T08:54:29.590Z,76.80
2018-08-23T08:56:38.238Z,76.80
2018-08-23T08:58:42.603Z,77.10
2018-08-23T09:00:52.043Z,76.70
2018-08-23T09:02:55.651Z,77.50
2018-08-23T09:04:59.259Z,76.10
2018-08-23T09:07:02.763Z,77.40
2018-08-23T09:09:42.864Z,75.40
2018-08-23T09:11:46.327Z,76.30
2018-08-23T09:13:50.172Z,76.80
2018-08-23T09:15:53.690Z,76.90
2018-08-23T09:17:57.175Z,77.30
2018-08-23T09:20:08.161Z,77.80
2018-08-23T09:22:17.068Z,77.00
2018-08-23T09:24:27.927Z,77.00
2018-08-23T09:26:36.848Z,78.60
2018-08-23T09:28:40.391Z,78.00
2018-08-23T09:30:44.312Z,78.50
2018-08-23T09:32:47.835Z,80.20
2018-08-23T09:34:55.623Z,82.00
2018-08-23T09:36:59.145Z,82.90
2018-08-23T09:39:02.735Z,86.70
2018-08-23T09:41:06.259Z,84.80
2018-08-23T09:43:09.962Z,84.50
2018-08-23T09:45:16.181Z,84.40
2018-08-23T09:47:19.757Z,85.60
2018-08-23T09:49:23.793Z,85.40
2018-08-23T09:51:30.280Z,88.40
2018-08-23T09:53:33.793Z,87.10
2018-08-23T09:55:37.360Z,86.00
2018-08-23T09:57:41.323Z,87.50
2018-08-23T09:59:46.499Z,87.70
2018-08-23T10:01:55.278Z,88.20
2018-08-23T10:04:03.975Z,87.40
2018-08-23T10:06:12.967Z,88.30
2018-08-23T10:08:22.285Z,88.40
2018-08-23T10:10:30.959Z,89.10
2018-08-23T10:12:39.867Z,89.60
2018-08-23T10:14:48.627Z,90.00
2018-08-23T10:16:57.344Z,90.00
2018-08-23T10:19:07.023Z,90.00
2018-08-23T10:21:10.536Z,90.70
2018-08-23T10:23:19.738Z,90.40
2018-08-23T10:25:41.594Z,90.40
2018-08-23T10:27:45.155Z,90.20
2018-08-23T10:29:48.643Z,90.20
2018-08-23T10:31:52.211Z,90.50
2018-08-23T10:33:55.806Z,90.30
2018-08-23T10:35:59.310Z,90.60
2018-08-23T10:38:02.880Z,90.70
2018-08-23T10:40:06.608Z,91.10
2018-08-23T10:42:16.799Z,91.10
2018-08-23T10:44:20.498Z,90.50
2018-08-23T10:46:24.038Z,90.90
2018-08-23T10:48:27.515Z,90.90
2018-08-23T10:50:31.071Z,91.40
2018-08-23T10:52:34.663Z,91.70
2018-08-23T10:54:38.216Z,91.60
2018-08-23T10:56:41.837Z,91.60
2018-08-23T10:58:45.404Z,91.30
2018-08-23T11:00:48.923Z,91.00
2018-08-23T11:02:52.434Z,91.20
2018-08-23T11:04:55.937Z,91.70
2018-08-23T11:06:59.438Z,91.50
2018-08-23T11:09:08.302Z,91.80
2018-08-23T11:11:17.136Z,91.90
2018-08-23T11:13:26.143Z,92.00
2018-08-23T11:15:29.643Z,91.80
2018-08-23T11:17:38.644Z,91.70
2018-08-23T11:19:47.428Z,91.60
2018-08-23T11:21:50.955Z,91.70
2018-08-23T11:23:54.474Z,91.60
2018-08-23T11:25:57.979Z,91.40
2018-08-23T11:28:05.812Z,91.60
2018-08-23T11:30:09.339Z,91.90
2018-08-23T11:32:12.857Z,93.00
2018-08-23T11:34:16.379Z,93.10
2018-08-23T11:36:19.888Z,93.50
2018-08-23T11:38:23.401Z,93.00
2018-08-23T11:40:26.935Z,92.70
2018-08-23T11:42:30.521Z,93.00
2018-08-23T11:44:34.065Z,94.30
2018-08-23T11:46:37.635Z,95.20
2018-08-23T11:48:42.120Z,94.70
2018-08-23T11:50:45.661Z,94.60
2018-08-23T11:52:49.246Z,94.10
2018-08-23T11:54:52.918Z,92.60
2018-08-23T11:56:56.496Z,91.60
2018-08-23T11:59:00.057Z,92.20
2018-08-23T12:01:08.827Z,91.60
2018-08-23T12:03:12.479Z,91.80
2018-08-23T12:05:17.139Z,92.30
2018-08-23T12:07:20.680Z,91.50
2018-08-23T12:09:28.551Z,91.10
2018-08-23T12:11:32.054Z,90.70
2018-08-23T12:13:35.648Z,90.20
2018-08-23T12:15:39.164Z,89.80
2018-08-23T12:17:42.640Z,86.50
2018-08-23T12:19:46.232Z,86.60
2018-08-23T12:21:49.748Z,87.60
2018-08-23T12:23:53.352Z,86.00
2018-08-23T12:25:57.059Z,85.10
2018-08-23T12:28:07.471Z,88.60
2018-08-23T12:30:11.045Z,88.70
2018-08-23T12:32:14.617Z,88.80
2018-08-23T12:34:30.029Z,86.00
2018-08-23T12:36:39.058Z,84.70
2018-08-23T12:38:48.066Z,82.90
2018-08-23T12:40:56.951Z,83.90
2018-08-23T12:43:00.840Z,83.90
2018-08-23T12:45:04.516Z,87.50
2018-08-23T12:47:07.991Z,84.50
2018-08-23T12:49:11.537Z,87.30
2018-08-23T12:51:15.101Z,86.60
2018-08-23T12:53:18.658Z,84.60
2018-08-23T12:55:22.194Z,84.30
2018-08-23T12:57:25.899Z,83.90
2018-08-23T12:59:29.448Z,85.20
2018-08-23T13:01:32.953Z,85.30
2018-08-23T13:03:36.457Z,85.90
2018-08-23T13:05:40.128Z,87.70
2018-08-23T13:07:43.647Z,87.00
2018-08-23T13:09:47.252Z,88.00
2018-08-23T13:11:50.791Z,85.40
2018-08-23T13:13:54.432Z,86.10
2018-08-23T13:15:57.949Z,86.90
2018-08-23T13:18:01.738Z,86.10
2018-08-23T13:20:05.315Z,82.90
2018-08-23T13:22:08.815Z,84.70
2018-08-23T13:24:12.328Z,83.40
2018-08-23T13:26:15.887Z,81.90
2018-08-23T13:28:19.414Z,82.10
2018-08-23T13:30:22.955Z,80.70
2018-08-23T13:32:26.585Z,81.90
2018-08-23T13:34:30.103Z,82.50
2018-08-23T13:36:33.656Z,83.20
2018-08-23T13:38:37.171Z,83.60
2018-08-23T13:40:40.692Z,81.50
2018-08-23T13:42:44.405Z,81.60
2018-08-23T13:44:48.176Z,80.90
2018-08-23T13:46:51.748Z,80.10
2018-08-23T13:48:55.309Z,79.60
2018-08-23T13:50:58.914Z,79.00
2018-08-23T13:53:02.488Z,79.70
2018-08-23T13:55:06.061Z,79.10
2018-08-23T13:57:09.670Z,81.20
2018-08-23T13:59:13.240Z,82.10
2018-08-23T14:01:16.741Z,77.20
2018-08-23T14:03:20.231Z,78.50
2018-08-23T14:05:23.768Z,80.50
2018-08-23T14:07:27.269Z,80.40
2018-08-23T14:09:30.811Z,79.50
2018-08-23T14:11:34.332Z,79.70
2018-08-23T14:13:37.851Z,78.70
2018-08-23T14:15:46.574Z,80.90
2018-08-23T14:17:50.118Z,82.10
2018-08-23T14:19:53.949Z,79.50
2018-08-23T14:21:57.556Z,78.50
2018-08-23T14:24:01.061Z,78.40
2018-08-23T14:26:05.384Z,77.30
2018-08-23T14:28:08.855Z,78.10
2018-08-23T14:30:12.372Z,79.30
2018-08-23T14:32:15.940Z,78.00
2018-08-23T14:34:19.451Z,78.20
2018-08-23T14:36:22.961Z,78.00
2018-08-23T14:38:26.505Z,74.80
2018-08-23T14:40:30.181Z,74.90
2018-08-23T14:42:33.695Z,75.00
2018-08-23T14:44:37.258Z,76.90
2018-08-23T14:46:46.086Z,76.00
2018-08-23T14:48:49.783Z,75.70
2018-08-23T14:50:54.305Z,75.30
2018-08-23T14:52:57.943Z,74.00
2018-08-23T14:55:01.638Z,74.90
2018-08-23T14:57:10.650Z,75.20
2018-08-23T14:59:14.219Z,74.20
2018-08-23T15:01:17.767Z,74.60
2018-08-23T15:03:21.219Z,74.80
2018-08-23T15:05:24.779Z,74.90
2018-08-23T15:07:28.414Z,74.10
2018-08-23T15:09:31.938Z,75.60
2018-08-23T15:11:35.485Z,75.90
2018-08-23T15:13:39.035Z,75.40
2018-08-23T15:15:49.692Z,75.30
2018-08-23T15:17:53.179Z,75.00
2018-08-23T15:19:56.688Z,76.80
2018-08-23T15:22:00.288Z,76.80
2018-08-23T15:24:03.877Z,76.60
2018-08-23T15:26:07.487Z,75.90
2018-08-23T15:28:10.973Z,75.20
2018-08-23T15:30:14.523Z,76.00
2018-08-23T15:32:17.998Z,73.50
2018-08-23T15:34:21.488Z,74.20
2018-08-23T15:36:25.059Z,72.10
2018-08-23T15:38:28.602Z,72.80
2018-08-23T15:40:32.180Z,71.70
2018-08-23T15:42:35.676Z,72.50
2018-08-23T15:44:39.267Z,70.80
2018-08-23T15:46:42.827Z,70.20
2018-08-23T15:48:46.568Z,69.30
2018-08-23T15:50:50.224Z,69.10
2018-08-23T15:52:54.791Z,70.90
2018-08-23T15:54:58.436Z,70.20
2018-08-23T15:57:01.859Z,70.40
2018-08-23T15:59:05.483Z,68.90
2018-08-23T16:01:09.153Z,68.30
2018-08-23T16:03:12.687Z,69.80
2018-08-23T16:05:16.288Z,67.30
2018-08-23T16:07:19.780Z,68.70
2018-08-23T16:09:23.379Z,68.40
2018-08-23T16:11:27.307Z,67.70
2018-08-23T16:13:30.942Z,70.70
2018-08-23T16:15:34.626Z,70.90
2018-08-23T16:17:43.470Z,72.40
2018-08-23T16:19:52.466Z,71.50
2018-08-23T16:21:56.534Z,73.80
2018-08-23T16:24:00.131Z,75.40
2018-08-23T16:26:03.643Z,76.90
2018-08-23T16:28:07.174Z,78.70
2018-08-23T16:30:10.715Z,78.00
2018-08-23T16:32:18.510Z,77.00
2018-08-23T16:34:22.087Z,78.70
2018-08-23T16:36:25.820Z,79.80
2018-08-23T16:38:29.443Z,82.20
2018-08-23T16:40:33.315Z,80.10
2018-08-23T16:42:36.823Z,80.80
2018-08-23T16:44:40.417Z,80.80
2018-08-23T16:46:43.932Z,80.70
2018-08-23T16:48:47.425Z,82.60
2018-08-23T16:50:50.925Z,84.40
2018-08-23T16:52:54.566Z,85.50
2018-08-23T16:54:58.062Z,83.80
2018-08-23T16:57:01.611Z,85.10
2018-08-23T16:59:05.284Z,85.40
2018-08-23T17:01:08.776Z,86.60
2018-08-23T17:03:12.375Z,87.00
2018-08-23T17:05:15.910Z,84.80
2018-08-23T17:07:19.638Z,87.30
2018-08-23T17:09:23.179Z,89.00
2018-08-23T17:11:26.692Z,89.90
2018-08-23T17:13:35.383Z,90.20
2018-08-23T17:15:44.447Z,90.90
2018-08-23T17:17:53.303Z,91.20
2018-08-23T17:19:57.152Z,91.00
2018-08-23T17:22:00.688Z,90.70
2018-08-23T17:24:04.264Z,90.70
2018-08-23T17:26:07.779Z,90.70
2018-08-23T17:28:11.339Z,90.70
2018-08-23T17:30:14.875Z,90.70
2018-08-23T17:32:18.409Z,91.00
2018-08-23T17:34:21.998Z,90.80
2018-08-23T17:36:25.608Z,90.70
2018-08-23T17:38:30.198Z,90.30
2018-08-23T17:40:34.418Z,90.10
2018-08-23T17:42:43.306Z,89.70
2018-08-23T17:44:46.917Z,90.60
2018-08-23T17:46:50.679Z,90.70
2018-08-23T17:48:54.207Z,91.60
2018-08-23T17:50:57.812Z,91.60
2018-08-23T17:53:01.428Z,91.60
2018-08-23T17:55:04.964Z,91.50
2018-08-23T17:57:08.573Z,91.20
2018-08-23T17:59:12.172Z,91.10
2018-08-23T18:01:15.654Z,91.20
2018-08-23T18:03:19.251Z,91.60
2018-08-23T18:05:22.785Z,91.50
2018-08-23T18:07:26.329Z,91.60
2018-08-23T18:09:29.833Z,91.30
2018-08-23T18:11:33.447Z,91.30
2018-08-23T18:13:36.983Z,91.40
2018-08-23T18:15:45.617Z,91.40
2018-08-23T18:17:49.289Z,91.50
2018-08-23T18:19:53.315Z,91.60
2018-08-23T18:21:56.883Z,92.30
2018-08-23T18:24:00.419Z,92.00
2018-08-23T18:26:03.947Z,91.90
2018-08-23T18:28:07.599Z,92.10
2018-08-23T18:30:11.120Z,92.10
2018-08-23T18:32:14.651Z,92.20
2018-08-23T18:34:18.183Z,92.30
2018-08-23T18:36:21.739Z,92.30
2018-08-23T18:38:25.431Z,92.40
2018-08-23T18:40:29.009Z,92.50
2018-08-23T18:42:32.553Z,92.30
2018-08-23T18:44:36.098Z,92.20
2018-08-23T18:46:39.593Z,92.20
2018-08-23T18:48:43.205Z,92.10
2018-08-23T18:50:46.756Z,92.00
2018-08-23T18:52:50.249Z,91.70
2018-08-23T18:54:53.855Z,91.40
2018-08-23T18:56:57.400Z,91.60
2018-08-23T18:59:00.922Z,91.20
2018-08-23T19:01:04.459Z,91.30
2018-08-23T19:03:08.133Z,91.10
2018-08-23T19:05:11.652Z,91.30
2018-08-23T19:07:20.300Z,91.30
2018-08-23T19:09:23.946Z,92.00
2018-08-23T19:11:27.707Z,92.00
2018-08-23T19:13:31.322Z,91.90
2018-08-23T19:15:40.054Z,92.30
2018-08-23T19:17:44.238Z,92.30
2018-08-23T19:19:47.788Z,92.20
2018-08-23T19:21:51.396Z,91.70
2018-08-23T19:23:54.927Z,91.70
2018-08-23T19:25:58.604Z,91.90
2018-08-23T19:28:02.114Z,92.00
2018-08-23T19:30:06.827Z,92.00
2018-08-23T19:32:10.339Z,91.80
2018-08-23T19:34:13.885Z,91.80
2018-08-23T19:36:17.493Z,91.60
2018-08-23T19:38:21.265Z,91.60
2018-08-23T19:40:28.157Z,91.40
2018-08-23T19:42:31.701Z,91.30
2018-08-23T19:44:39.471Z,91.30
2018-08-23T19:46:48.454Z,91.30
2018-08-23T19:48:57.374Z,91.30
2018-08-23T19:51:00.853Z,91.20
2018-08-23T19:53:04.502Z,91.20
2018-08-23T19:55:09.579Z,91.30
2018-08-23T19:57:13.396Z,91.30
2018-08-23T19:59:17.014Z,91.20
2018-08-23T20:01:20.576Z,90.90
2018-08-23T20:03:24.106Z,91.20
2018-08-23T20:05:27.692Z,91.30
2018-08-23T20:07:31.185Z,91.20
2018-08-23T20:09:34.735Z,91.00
2018-08-23T20:11:38.231Z,91.00
2018-08-23T20:13:41.777Z,91.20
2018-08-23T20:15:45.288Z,91.30
2018-08-23T20:17:48.923Z,91.40
2018-08-23T20:19:52.548Z,91.10
2018-08-23T20:21:56.324Z,91.20
2018-08-23T20:23:59.911Z,91.30
2018-08-23T20:26:03.416Z,91.40
2018-08-23T20:28:06.980Z,91.00
2018-08-23T20:30:10.562Z,90.90
2018-08-23T20:32:14.312Z,91.00
2018-08-23T20:34:17.819Z,91.00
2018-08-23T20:36:21.387Z,91.20
2018-08-23T20:38:24.899Z,91.30
2018-08-23T20:40:28.508Z,91.10
2018-08-23T20:42:32.008Z,91.40
2018-08-23T20:44:35.573Z,91.30
2018-08-23T20:46:39.804Z,91.30
2018-08-23T20:48:43.349Z,91.70
2018-08-23T20:50:46.869Z,91.80
2018-08-23T20:52:50.665Z,91.60
2018-08-23T20:54:54.080Z,91.60
2018-08-23T20:56:57.584Z,91.40
2018-08-23T20:59:01.311Z,91.50
2018-08-23T21:01:04.835Z,91.60
2018-08-23T21:03:08.311Z,91.80
2018-08-23T21:05:11.859Z,91.40
2018-08-23T21:07:15.379Z,91.20
2018-08-23T21:09:18.990Z,91.40
2018-08-23T21:11:22.616Z,91.50
2018-08-23T21:13:26.383Z,91.40
2018-08-23T21:15:38.180Z,91.30
2018-08-23T21:17:41.716Z,91.30
2018-08-23T21:19:45.372Z,91.20
2018-08-23T21:21:48.915Z,91.00
2018-08-23T21:23:52.493Z,91.00
2018-08-23T21:25:55.991Z,91.00
2018-08-23T21:27:59.576Z,90.90
2018-08-23T21:30:03.135Z,90.90
2018-08-23T21:32:06.927Z,90.60
2018-08-23T21:34:10.522Z,90.80
2018-08-23T21:36:20.706Z,90.60
2018-08-23T21:38:24.227Z,90.70
2018-08-23T21:40:27.839Z,90.70
2018-08-23T21:42:31.462Z,90.70
2018-08-23T21:44:35.052Z,90.70
2018-08-23T21:46:38.541Z,90.70
2018-08-23T21:48:42.141Z,90.60
2018-08-23T21:50:45.671Z,90.50
2018-08-23T21:52:49.261Z,90.60
2018-08-23T21:54:52.793Z,90.90
2018-08-23T21:56:56.256Z,90.70
2018-08-23T21:58:59.756Z,90.50
2018-08-23T22:01:06.938Z,90.60
2018-08-23T22:03:11.124Z,90.70
2018-08-23T22:05:14.664Z,90.90
2018-08-23T22:07:18.188Z,90.80
2018-08-23T22:09:21.761Z,90.60
2018-08-23T22:11:25.263Z,90.70
2018-08-23T22:13:28.971Z,90.60
2018-08-23T22:15:32.741Z,90.90
2018-08-23T22:17:36.223Z,90.90
2018-08-23T22:19:39.790Z,90.90
2018-08-23T22:21:43.379Z,90.90
2018-08-23T22:23:47.015Z,91.30
2018-08-23T22:25:50.642Z,91.00
2018-08-23T22:27:54.216Z,90.90
2018-08-23T22:29:57.722Z,90.90
2018-08-23T22:32:01.697Z,90.90
2018-08-23T22:34:05.313Z,90.70
2018-08-23T22:36:08.930Z,90.60
2018-08-23T22:38:12.576Z,90.40
2018-08-23T22:40:16.256Z,90.50
2018-08-23T22:42:19.875Z,90.60
2018-08-23T22:44:23.563Z,90.70
2018-08-23T22:46:27.047Z,90.80
2018-08-23T22:48:30.556Z,90.80
2018-08-23T22:50:34.116Z,90.50
2018-08-23T22:52:37.594Z,90.60
2018-08-23T22:54:41.191Z,90.70
2018-08-23T22:56:44.826Z,90.90
2018-08-23T22:58:48.429Z,91.30
2018-08-23T23:00:52.094Z,91.50
2018-08-23T23:02:55.652Z,91.70
2018-08-23T23:04:59.179Z,91.70
2018-08-23T23:07:07.283Z,91.50
2018-08-23T23:09:12.745Z,91.40
2018-08-23T23:11:16.337Z,91.30
2018-08-23T23:13:19.826Z,91.20
2018-08-23T23:15:25.355Z,91.10
2018-08-23T23:17:28.852Z,90.90
2018-08-23T23:19:32.411Z,91.00
2018-08-23T23:21:35.973Z,91.20
2018-08-23T23:23:39.471Z,91.00
2018-08-23T23:25:42.959Z,91.10
2018-08-23T23:27:46.556Z,91.20
2018-08-23T23:29:50.076Z,91.20
2018-08-23T23:31:53.633Z,91.20
2018-08-23T23:33:57.144Z,91.00
2018-08-23T23:36:00.695Z,91.00
2018-08-23T23:38:04.420Z,91.00
2018-08-23T23:40:08.187Z,91.10
2018-08-23T23:42:11.684Z,91.20
2018-08-23T23:44:15.183Z,91.20
2018-08-23T23:46:18.965Z,91.50
2018-08-23T23:48:22.512Z,91.50
2018-08-23T23:50:26.027Z,91.20
2018-08-23T23:52:29.601Z,91.10
2018-08-23T23:54:33.113Z,91.30
2018-08-23T23:56:36.779Z,91.10
2018-08-23T23:58:40.311Z,90.80
