createdAt,value
2022-11-03T00:01:06.538Z,96059.00
2022-11-03T00:05:23.337Z,96045.00
2022-11-03T00:09:27.090Z,96027.00
2022-11-03T00:13:31.417Z,96014.00
2022-11-03T00:17:34.225Z,96010.00
2022-11-03T00:21:37.295Z,96020.00
2022-11-03T00:25:40.042Z,96013.00
2022-11-03T00:29:44.116Z,96017.00
2022-11-03T00:33:47.150Z,96013.00
2022-11-03T00:37:49.857Z,96012.00
2022-11-03T00:41:53.548Z,96003.00
2022-11-03T00:45:57.752Z,95994.00
2022-11-03T00:50:00.480Z,95983.00
2022-11-03T00:54:04.851Z,95982.00
2022-11-03T00:58:07.538Z,95987.00
2022-11-03T01:02:11.711Z,95989.00
2022-11-03T01:06:32.105Z,95982.00
2022-11-03T01:10:59.000Z,95994.00
2022-11-03T01:15:01.711Z,95981.00
2022-11-03T01:19:05.972Z,95975.00
2022-11-03T01:23:09.038Z,95978.00
2022-11-03T01:27:13.865Z,95981.00
2022-11-03T01:31:18.956Z,95975.00
2022-11-03T01:35:23.070Z,95966.00
2022-11-03T01:39:25.851Z,95958.00
2022-11-03T01:43:31.210Z,95957.00
2022-11-03T01:47:36.133Z,95947.00
2022-11-03T01:51:41.879Z,95945.00
2022-11-03T01:55:45.951Z,95948.00
2022-11-03T01:59:49.615Z,95946.00
2022-11-03T02:04:03.745Z,95945.00
2022-11-03T02:08:11.943Z,95939.00
2022-11-03T02:12:16.033Z,95940.00
2022-11-03T02:16:20.478Z,95930.00
2022-11-03T02:20:25.964Z,95920.00
2022-11-03T02:24:38.326Z,95926.00
2022-11-03T02:28:42.689Z,95912.00
2022-11-03T02:32:58.320Z,95913.00
2022-11-03T02:37:09.077Z,95913.00
2022-11-03T02:41:13.827Z,95896.00
2022-11-03T02:45:20.772Z,95884.00
2022-11-03T02:49:23.502Z,95869.00
2022-11-03T02:53:29.678Z,95854.00
2022-11-03T02:57:36.642Z,95857.00
2022-11-03T03:01:47.915Z,95841.00
2022-11-03T03:05:52.997Z,95845.00
2022-11-03T03:09:59.914Z,95845.00
2022-11-03T03:14:02.727Z,95827.00
2022-11-03T03:18:16.885Z,95827.00
2022-11-03T03:22:26.061Z,95826.00
2022-11-03T03:26:34.121Z,95821.00
2022-11-03T03:30:38.437Z,95827.00
2022-11-03T03:34:44.598Z,95831.00
2022-11-03T03:38:51.637Z,95837.00
2022-11-03T03:42:54.637Z,95830.00
2022-11-03T03:47:01.776Z,95829.00
2022-11-03T03:51:06.904Z,95827.00
2022-11-03T03:55:17.966Z,95819.00
2022-11-03T03:59:20.757Z,95816.00
2022-11-03T04:03:25.140Z,95808.00
2022-11-03T04:07:46.549Z,95814.00
2022-11-03T04:12:06.894Z,95807.00
2022-11-03T04:16:28.205Z,95803.00
2022-11-03T04:20:59.897Z,95789.00
2022-11-03T04:25:04.043Z,95792.00
2022-11-03T04:29:08.455Z,95786.00
2022-11-03T04:33:14.689Z,95778.00
2022-11-03T04:37:17.960Z,95769.00
2022-11-03T04:41:25.107Z,95771.00
2022-11-03T04:45:30.972Z,95769.00
2022-11-03T04:49:33.685Z,95763.00
2022-11-03T04:53:36.484Z,95769.00
2022-11-03T04:57:41.092Z,95763.00
2022-11-03T05:01:46.208Z,95751.00
2022-11-03T05:05:49.067Z,95746.00
2022-11-03T05:09:52.219Z,95751.00
2022-11-03T05:14:00.005Z,95743.00
2022-11-03T05:18:04.794Z,95730.00
2022-11-03T05:22:15.553Z,95728.00
2022-11-03T05:26:21.047Z,95721.00
2022-11-03T05:30:25.560Z,95716.00
2022-11-03T05:34:33.913Z,95708.00
2022-11-03T05:38:36.639Z,95693.00
2022-11-03T05:42:42.370Z,95686.00
2022-11-03T05:46:46.438Z,95679.00
2022-11-03T05:50:49.204Z,95673.00
2022-11-03T05:54:53.342Z,95679.00
2022-11-03T05:58:57.639Z,95684.00
2022-11-03T06:03:02.337Z,95672.00
2022-11-03T06:07:24.224Z,95679.00
2022-11-03T06:11:29.920Z,95678.00
2022-11-03T06:15:34.839Z,95683.00
2022-11-03T06:19:40.324Z,95684.00
2022-11-03T06:23:43.852Z,95690.00
2022-11-03T06:27:46.797Z,95685.00
2022-11-03T06:31:51.694Z,95677.00
2022-11-03T06:36:01.151Z,95672.00
2022-11-03T06:40:31.284Z,95666.00
2022-11-03T06:44:34.045Z,95672.00
2022-11-03T06:48:36.953Z,95673.00
2022-11-03T06:52:46.425Z,95663.00
2022-11-03T06:56:49.174Z,95666.00
2022-11-03T07:00:52.275Z,95666.00
2022-11-03T07:04:55.224Z,95657.00
2022-11-03T07:09:01.156Z,95648.00
2022-11-03T07:13:12.026Z,95658.00
2022-11-03T07:17:20.763Z,95662.00
2022-11-03T07:21:33.940Z,95657.00
2022-11-03T07:25:38.025Z,95660.00
2022-11-03T07:29:41.760Z,95660.00
2022-11-03T07:33:44.888Z,95669.00
2022-11-03T07:37:48.696Z,95660.00
2022-11-03T07:41:53.146Z,95648.00
2022-11-03T07:45:57.468Z,95639.00
2022-11-03T07:50:00.147Z,95628.00
2022-11-03T07:54:10.417Z,95618.00
2022-11-03T07:58:21.706Z,95615.00
2022-11-03T08:02:32.070Z,95608.00
2022-11-03T08:06:35.376Z,95606.00
2022-11-03T08:10:38.073Z,95608.00
2022-11-03T08:14:42.148Z,95590.00
2022-11-03T08:18:44.983Z,95581.00
2022-11-03T08:23:05.136Z,95578.00
2022-11-03T08:27:10.405Z,95569.00
2022-11-03T08:31:14.567Z,95573.00
2022-11-03T08:35:17.542Z,95569.00
2022-11-03T08:39:20.240Z,95562.00
2022-11-03T08:43:23.252Z,95561.00
2022-11-03T08:47:27.385Z,95561.00
2022-11-03T08:51:30.196Z,95549.00
2022-11-03T08:55:32.970Z,95549.00
2022-11-03T08:59:35.762Z,95553.00
2022-11-03T09:03:40.153Z,95546.00
2022-11-03T09:12:06.412Z,95516.00
2022-11-03T09:16:09.643Z,95505.00
2022-11-03T09:20:14.195Z,95517.00
2022-11-03T09:24:16.934Z,95505.00
2022-11-03T09:28:19.635Z,95506.00
2022-11-03T09:32:23.661Z,95508.00
2022-11-03T09:36:27.953Z,95513.00
2022-11-03T09:40:30.716Z,95504.00
2022-11-03T09:44:34.509Z,95511.00
2022-11-03T09:48:37.301Z,95503.00
2022-11-03T09:52:41.580Z,95504.00
2022-11-03T09:56:47.080Z,95493.00
2022-11-03T10:00:49.905Z,95484.00
2022-11-03T10:04:54.949Z,95483.00
2022-11-03T10:08:59.107Z,95480.00
2022-11-03T10:13:02.617Z,95468.00
2022-11-03T10:17:06.433Z,95477.00
2022-11-03T10:21:19.670Z,95468.00
2022-11-03T10:25:37.207Z,95472.00
2022-11-03T10:29:40.850Z,95463.00
2022-11-03T10:33:52.983Z,95465.00
2022-11-03T10:37:55.696Z,95478.00
2022-11-03T10:42:00.843Z,95472.00
2022-11-03T10:50:43.162Z,95446.00
2022-11-03T10:54:45.929Z,95444.00
2022-11-03T10:58:50.217Z,95450.00
2022-11-03T11:02:58.863Z,95445.00
2022-11-03T11:07:01.636Z,95452.00
2022-11-03T11:11:07.142Z,95452.00
2022-11-03T11:15:39.757Z,95451.00
2022-11-03T11:20:22.615Z,95454.00
2022-11-03T11:25:00.495Z,95446.00
2022-11-03T11:29:39.662Z,95441.00
2022-11-03T11:33:43.773Z,95439.00
2022-11-03T11:37:46.518Z,95424.00
2022-11-03T11:42:09.910Z,95420.00
2022-11-03T11:46:41.170Z,95414.00
2022-11-03T11:50:45.517Z,95423.00
2022-11-03T11:54:48.241Z,95413.00
2022-11-03T11:58:54.107Z,95423.00
2022-11-03T12:02:57.629Z,95418.00
2022-11-03T12:07:01.760Z,95424.00
2022-11-03T12:11:06.391Z,95421.00
2022-11-03T12:15:55.155Z,95410.00
2022-11-03T12:19:57.844Z,95397.00
2022-11-03T12:24:00.604Z,95386.00
2022-11-03T12:28:03.430Z,95384.00
2022-11-03T12:32:20.005Z,95377.00
2022-11-03T12:36:30.234Z,95367.00
2022-11-03T12:40:32.932Z,95378.00
2022-11-03T12:44:38.747Z,95377.00
2022-11-03T12:48:48.105Z,95363.00
2022-11-03T12:52:50.839Z,95359.00
2022-11-03T12:56:53.752Z,95340.00
2022-11-03T13:01:01.345Z,95334.00
2022-11-03T13:05:07.745Z,95325.00
2022-11-03T13:09:10.617Z,95322.00
2022-11-03T13:13:13.654Z,95310.00
2022-11-03T13:17:16.684Z,95298.00
2022-11-03T13:21:20.802Z,95290.00
2022-11-03T13:25:24.421Z,95291.00
2022-11-03T13:29:31.093Z,95282.00
2022-11-03T13:33:36.840Z,95294.00
2022-11-03T13:37:40.876Z,95286.00
2022-11-03T13:41:43.539Z,95275.00
2022-11-03T13:45:46.318Z,95274.00
2022-11-03T13:50:13.189Z,95272.00
2022-11-03T14:07:24.522Z,95228.00
2022-11-03T14:11:45.817Z,95227.00
2022-11-03T14:15:48.545Z,95229.00
2022-11-03T14:19:52.852Z,95233.00
2022-11-03T14:23:56.262Z,95222.00
2022-11-03T14:28:00.340Z,95211.00
2022-11-03T14:32:03.073Z,95207.00
2022-11-03T14:36:06.187Z,95202.00
2022-11-03T14:40:31.024Z,95205.00
2022-11-03T14:44:36.801Z,95206.00
2022-11-03T14:48:39.622Z,95202.00
2022-11-03T14:52:42.306Z,95198.00
2022-11-03T14:56:45.040Z,95188.00
2022-11-03T15:00:49.216Z,95169.00
2022-11-03T15:04:51.973Z,95158.00
2022-11-03T15:08:56.648Z,95154.00
2022-11-03T15:12:59.605Z,95167.00
2022-11-03T15:17:03.633Z,95159.00
2022-11-03T15:21:06.937Z,95134.00
2022-11-03T15:29:17.531Z,95110.00
2022-11-03T15:33:21.771Z,95108.00
2022-11-03T15:37:24.904Z,95094.00
2022-11-03T15:41:27.567Z,95087.00
2022-11-03T15:45:30.329Z,95076.00
2022-11-03T15:49:34.453Z,95056.00
2022-11-03T15:53:37.439Z,95024.00
2022-11-03T15:57:40.136Z,95017.00
2022-11-03T16:01:43.039Z,95028.00
2022-11-03T16:05:47.185Z,95039.00
2022-11-03T16:09:49.873Z,95014.00
2022-11-03T16:13:52.620Z,95014.00
2022-11-03T16:17:55.345Z,95002.00
2022-11-03T16:21:59.436Z,94998.00
2022-11-03T16:26:04.400Z,95000.00
2022-11-03T16:30:08.532Z,95007.00
2022-11-03T16:34:11.229Z,94991.00
2022-11-03T16:38:15.596Z,94977.00
2022-11-03T16:42:18.380Z,94963.00
2022-11-03T16:46:21.081Z,94965.00
2022-11-03T16:50:23.792Z,94954.00
2022-11-03T16:54:27.860Z,94951.00
2022-11-03T16:58:30.535Z,94931.00
2022-11-03T17:02:33.344Z,94921.00
2022-11-03T17:06:36.089Z,94912.00
2022-11-03T17:10:40.188Z,94895.00
2022-11-03T17:14:42.883Z,94884.00
2022-11-03T17:18:45.587Z,94884.00
2022-11-03T17:22:48.592Z,94863.00
2022-11-03T17:26:58.782Z,94855.00
2022-11-03T17:31:02.213Z,94856.00
2022-11-03T17:35:06.954Z,94856.00
2022-11-03T17:39:13.832Z,94842.00
2022-11-03T17:43:22.397Z,94829.00
2022-11-03T17:47:25.369Z,94819.00
2022-11-03T17:51:28.079Z,94806.00
2022-11-03T17:55:32.729Z,94799.00
2022-11-03T17:59:37.993Z,94790.00
2022-11-03T18:03:41.123Z,94772.00
2022-11-03T18:07:43.869Z,94782.00
2022-11-03T18:12:12.388Z,94765.00
2022-11-03T18:16:16.466Z,94763.00
2022-11-03T18:20:21.981Z,94762.00
2022-11-03T18:24:24.849Z,94768.00
2022-11-03T18:28:27.580Z,94775.00
2022-11-03T18:32:35.738Z,94784.00
2022-11-03T18:36:39.099Z,94773.00
2022-11-03T18:40:42.899Z,94748.00
2022-11-03T18:44:46.510Z,94732.00
2022-11-03T18:48:50.584Z,94728.00
2022-11-03T18:52:53.341Z,94717.00
2022-11-03T18:56:56.794Z,94702.00
2022-11-03T19:01:00.161Z,94701.00
2022-11-03T19:05:08.309Z,94706.00
2022-11-03T19:09:17.272Z,94677.00
2022-11-03T19:13:29.624Z,94678.00
2022-11-03T19:17:35.876Z,94659.00
2022-11-03T19:21:39.963Z,94653.00
2022-11-03T19:25:44.274Z,94653.00
2022-11-03T19:29:48.321Z,94641.00
2022-11-03T19:33:52.837Z,94658.00
2022-11-03T19:38:01.672Z,94629.00
2022-11-03T19:42:33.039Z,94620.00
2022-11-03T19:46:35.985Z,94614.00
2022-11-03T19:50:38.708Z,94608.00
2022-11-03T19:54:45.689Z,94611.00
2022-11-03T19:58:48.420Z,94581.00
2022-11-03T20:02:51.101Z,94577.00
2022-11-03T20:06:53.842Z,94559.00
2022-11-03T20:10:57.952Z,94566.00
2022-11-03T20:15:00.730Z,94574.00
2022-11-03T20:19:03.426Z,94563.00
2022-11-03T20:23:08.798Z,94548.00
2022-11-03T20:27:13.045Z,94541.00
2022-11-03T20:31:18.785Z,94525.00
2022-11-03T20:35:24.368Z,94515.00
2022-11-03T20:39:27.285Z,94502.00
2022-11-03T20:43:35.372Z,94491.00
2022-11-03T20:47:38.600Z,94477.00
2022-11-03T20:51:43.875Z,94472.00
2022-11-03T20:55:46.671Z,94465.00
2022-11-03T20:59:50.872Z,94479.00
2022-11-03T21:03:59.315Z,94467.00
2022-11-03T21:08:03.007Z,94459.00
2022-11-03T21:12:06.988Z,94455.00
2022-11-03T21:16:29.203Z,94452.00
2022-11-03T21:20:32.840Z,94460.00
2022-11-03T21:24:35.543Z,94446.00
2022-11-03T21:28:38.256Z,94436.00
2022-11-03T21:32:42.560Z,94434.00
2022-11-03T21:36:45.356Z,94440.00
2022-11-03T21:40:55.210Z,94442.00
2022-11-03T21:44:59.923Z,94449.00
2022-11-03T21:49:18.456Z,94447.00
2022-11-03T21:53:21.212Z,94442.00
2022-11-03T21:57:23.928Z,94442.00
2022-11-03T22:01:26.731Z,94425.00
2022-11-03T22:05:31.047Z,94439.00
2022-11-03T22:09:33.845Z,94443.00
2022-11-03T22:13:36.597Z,94442.00
2022-11-03T22:17:39.315Z,94457.00
2022-11-03T22:22:01.280Z,94470.00
2022-11-03T22:26:21.353Z,94461.00
2022-11-03T22:30:41.652Z,94470.00
2022-11-03T22:35:02.185Z,94453.00
2022-11-03T22:39:23.526Z,94450.00
2022-11-03T22:43:44.384Z,94500.00
2022-11-03T22:47:47.085Z,94517.00
2022-11-03T22:51:49.795Z,94534.00
2022-11-03T22:55:53.982Z,94549.00
2022-11-03T22:59:56.696Z,94557.00
2022-11-03T23:04:00.865Z,94581.00
2022-11-03T23:08:03.821Z,94594.00
2022-11-03T23:12:08.160Z,94607.00
2022-11-03T23:16:13.602Z,94615.00
2022-11-03T23:20:34.004Z,94628.00
2022-11-03T23:24:54.359Z,94621.00
2022-11-03T23:28:58.410Z,94630.00
2022-11-03T23:33:01.573Z,94651.00
2022-11-03T23:37:04.392Z,94660.00
2022-11-03T23:41:09.356Z,94661.00
2022-11-03T23:45:30.854Z,94664.00
2022-11-03T23:49:33.572Z,94670.00
2022-11-03T23:53:36.358Z,94678.00
2022-11-03T23:57:56.592Z,94712.00
