createdAt,value
2018-11-12T00:00:30.382Z,21.90
2018-11-12T00:01:08.142Z,21.90
2018-11-12T00:01:45.745Z,22.00
2018-11-12T00:02:23.593Z,21.90
2018-11-12T00:03:01.515Z,21.90
2018-11-12T00:03:39.314Z,21.90
2018-11-12T00:04:17.132Z,22.00
2018-11-12T00:04:54.974Z,21.90
2018-11-12T00:05:32.515Z,21.90
2018-11-12T00:06:10.096Z,21.90
2018-11-12T00:06:47.658Z,21.90
2018-11-12T00:07:25.453Z,21.90
2018-11-12T00:08:03.054Z,21.90
2018-11-12T00:08:40.932Z,21.90
2018-11-12T00:09:18.907Z,21.90
2018-11-12T00:09:56.527Z,21.90
2018-11-12T00:10:34.360Z,21.90
2018-11-12T00:11:12.272Z,21.90
2018-11-12T00:11:49.790Z,21.90
2018-11-12T00:12:27.791Z,21.90
2018-11-12T00:13:05.540Z,21.90
2018-11-12T00:13:43.373Z,21.90
2018-11-12T00:14:21.396Z,21.90
2018-11-12T00:14:59.156Z,21.90
2018-11-12T00:15:36.924Z,21.90
2018-11-12T00:16:14.665Z,21.90
2018-11-12T00:16:52.277Z,21.90
2018-11-12T00:17:29.780Z,21.90
2018-11-12T00:18:07.641Z,21.90
2018-11-12T00:18:45.513Z,21.90
2018-11-12T00:19:23.088Z,21.90
2018-11-12T00:20:00.644Z,21.90
2018-11-12T00:20:38.359Z,21.90
2018-11-12T00:21:16.034Z,21.90
2018-11-12T00:21:54.008Z,21.90
2018-11-12T00:22:31.549Z,21.90
2018-11-12T00:23:09.234Z,21.90
2018-11-12T00:23:46.983Z,21.90
2018-11-12T00:24:25.152Z,21.90
2018-11-12T00:25:02.881Z,21.90
2018-11-12T00:25:40.450Z,21.90
2018-11-12T00:26:18.332Z,21.90
2018-11-12T00:26:56.279Z,21.90
2018-11-12T00:27:34.191Z,21.90
2018-11-12T00:28:11.931Z,21.90
2018-11-12T00:28:49.786Z,21.90
2018-11-12T00:29:27.621Z,22.00
2018-11-12T00:30:05.289Z,21.90
2018-11-12T00:30:43.041Z,21.90
2018-11-12T00:31:20.605Z,21.90
2018-11-12T00:31:58.220Z,21.90
2018-11-12T00:32:35.979Z,21.90
2018-11-12T00:33:13.730Z,21.90
2018-11-12T00:33:51.577Z,21.90
2018-11-12T00:34:29.602Z,21.90
2018-11-12T00:35:07.235Z,21.90
2018-11-12T00:35:44.914Z,21.90
2018-11-12T00:36:22.734Z,21.90
2018-11-12T00:37:00.592Z,21.90
2018-11-12T00:37:38.353Z,22.00
2018-11-12T00:38:16.019Z,21.90
2018-11-12T00:38:54.038Z,21.90
2018-11-12T00:39:31.559Z,21.90
2018-11-12T00:40:09.320Z,21.90
2018-11-12T00:40:46.883Z,21.90
2018-11-12T00:41:24.583Z,21.90
2018-11-12T00:42:02.379Z,21.90
2018-11-12T00:42:40.105Z,21.90
2018-11-12T00:43:17.760Z,21.90
2018-11-12T00:43:55.560Z,21.90
2018-11-12T00:44:33.055Z,21.90
2018-11-12T00:45:10.885Z,21.90
2018-11-12T00:45:48.739Z,21.90
2018-11-12T00:46:26.488Z,21.90
2018-11-12T00:47:04.148Z,21.90
2018-11-12T00:47:41.949Z,21.90
2018-11-12T00:48:19.659Z,21.90
2018-11-12T00:48:57.209Z,21.90
2018-11-12T00:49:34.940Z,21.90
2018-11-12T00:50:12.820Z,21.90
2018-11-12T00:50:50.499Z,21.90
2018-11-12T00:51:28.189Z,21.90
2018-11-12T00:52:05.777Z,21.90
2018-11-12T00:52:43.602Z,21.80
2018-11-12T00:53:21.310Z,21.90
2018-11-12T00:53:59.040Z,21.80
2018-11-12T00:54:36.588Z,21.80
2018-11-12T00:55:14.427Z,21.80
2018-11-12T00:55:52.387Z,21.80
2018-11-12T00:56:29.881Z,21.80
2018-11-12T00:57:10.139Z,21.80
2018-11-12T00:57:48.072Z,21.80
2018-11-12T00:58:25.869Z,21.80
2018-11-12T00:59:03.832Z,21.90
2018-11-12T00:59:41.649Z,21.90
2018-11-12T01:00:19.416Z,21.90
2018-11-12T01:00:57.157Z,21.90
2018-11-12T01:01:34.874Z,21.90
2018-11-12T01:02:12.486Z,21.90
2018-11-12T01:02:50.283Z,21.90
2018-11-12T01:03:28.047Z,21.90
2018-11-12T01:04:05.871Z,21.90
2018-11-12T01:04:43.739Z,21.90
2018-11-12T01:05:21.276Z,21.90
2018-11-12T01:05:59.111Z,21.90
2018-11-12T01:06:36.928Z,21.90
2018-11-12T01:07:14.863Z,21.90
2018-11-12T01:07:52.499Z,21.90
2018-11-12T01:08:30.232Z,21.90
2018-11-12T01:09:07.754Z,21.90
2018-11-12T01:09:45.469Z,21.90
2018-11-12T01:10:23.100Z,21.90
2018-11-12T01:11:00.824Z,21.90
2018-11-12T01:11:38.674Z,21.90
2018-11-12T01:12:16.336Z,21.90
2018-11-12T01:12:54.227Z,21.90
2018-11-12T01:13:31.748Z,21.90
2018-11-12T01:14:09.417Z,21.90
2018-11-12T01:14:47.321Z,21.90
2018-11-12T01:15:25.208Z,21.90
2018-11-12T01:16:02.958Z,21.90
2018-11-12T01:16:40.569Z,21.90
2018-11-12T01:17:18.067Z,21.90
2018-11-12T01:17:55.783Z,21.90
2018-11-12T01:18:33.378Z,21.90
2018-11-12T01:19:11.099Z,21.90
2018-11-12T01:19:49.088Z,21.90
2018-11-12T01:20:27.007Z,21.90
2018-11-12T01:21:05.006Z,21.90
2018-11-12T01:21:42.612Z,21.90
2018-11-12T01:22:20.396Z,21.90
2018-11-12T01:22:57.839Z,21.90
2018-11-12T01:23:35.420Z,21.90
2018-11-12T01:24:13.014Z,21.90
2018-11-12T01:24:50.636Z,21.90
2018-11-12T01:25:28.243Z,21.90
2018-11-12T01:26:05.554Z,21.90
2018-11-12T01:26:43.164Z,21.90
2018-11-12T01:27:20.687Z,21.90
2018-11-12T01:27:58.423Z,21.90
2018-11-12T01:28:36.055Z,21.90
2018-11-12T01:29:13.722Z,21.90
2018-11-12T01:29:51.523Z,21.90
2018-11-12T01:30:29.264Z,21.90
2018-11-12T01:31:06.839Z,21.90
2018-11-12T01:31:44.546Z,21.90
2018-11-12T01:32:22.374Z,21.90
2018-11-12T01:33:00.204Z,21.90
2018-11-12T01:33:37.953Z,21.90
2018-11-12T01:34:15.788Z,21.90
2018-11-12T01:34:53.254Z,21.90
2018-11-12T01:35:31.199Z,21.90
2018-11-12T01:36:08.604Z,21.80
2018-11-12T01:36:46.070Z,21.90
2018-11-12T01:37:23.769Z,21.90
2018-11-12T01:38:01.735Z,21.80
2018-11-12T01:38:39.433Z,21.80
2018-11-12T01:39:17.178Z,21.90
2018-11-12T01:39:55.041Z,21.90
2018-11-12T01:40:32.720Z,21.90
2018-11-12T01:41:10.497Z,21.90
2018-11-12T01:41:48.141Z,21.90
2018-11-12T01:42:25.847Z,21.90
2018-11-12T01:43:03.726Z,21.90
2018-11-12T01:43:41.472Z,21.90
2018-11-12T01:44:19.060Z,21.80
2018-11-12T01:44:56.925Z,21.90
2018-11-12T01:45:34.640Z,21.90
2018-11-12T01:46:12.463Z,21.80
2018-11-12T01:46:50.229Z,21.80
2018-11-12T01:47:28.111Z,21.80
2018-11-12T01:48:05.610Z,21.90
2018-11-12T01:48:43.249Z,21.80
2018-11-12T01:49:20.746Z,21.80
2018-11-12T01:49:58.458Z,21.90
2018-11-12T01:50:36.152Z,21.80
2018-11-12T01:51:13.890Z,21.80
2018-11-12T01:51:51.789Z,21.80
2018-11-12T01:52:29.669Z,21.90
2018-11-12T01:53:07.379Z,21.80
2018-11-12T01:53:45.000Z,21.80
2018-11-12T01:54:22.770Z,21.80
2018-11-12T01:55:00.812Z,21.80
2018-11-12T01:55:38.591Z,21.80
2018-11-12T01:56:16.231Z,21.90
2018-11-12T01:56:53.836Z,21.80
2018-11-12T01:57:31.462Z,21.80
2018-11-12T01:58:09.191Z,21.90
2018-11-12T01:58:46.892Z,21.90
2018-11-12T01:59:24.843Z,21.80
2018-11-12T02:00:02.539Z,21.80
2018-11-12T02:00:40.396Z,21.80
2018-11-12T02:01:18.260Z,21.90
2018-11-12T02:01:55.800Z,21.80
2018-11-12T02:02:33.398Z,21.90
2018-11-12T02:03:11.007Z,21.90
2018-11-12T02:03:48.842Z,21.90
2018-11-12T02:04:26.593Z,21.90
2018-11-12T02:05:04.272Z,21.90
2018-11-12T02:05:42.071Z,21.90
2018-11-12T02:06:19.835Z,21.90
2018-11-12T02:06:57.551Z,21.90
2018-11-12T02:07:35.242Z,21.90
2018-11-12T02:08:12.959Z,21.90
2018-11-12T02:08:50.537Z,21.90
2018-11-12T02:09:28.275Z,21.90
2018-11-12T02:10:06.405Z,21.90
2018-11-12T02:10:44.107Z,21.90
2018-11-12T02:11:21.760Z,21.90
2018-11-12T02:11:59.504Z,21.90
2018-11-12T02:12:37.249Z,21.90
2018-11-12T02:13:15.238Z,21.90
2018-11-12T02:13:52.864Z,21.90
2018-11-12T02:14:30.625Z,21.90
2018-11-12T02:15:08.531Z,21.90
2018-11-12T02:15:46.309Z,21.90
2018-11-12T02:16:23.839Z,21.90
2018-11-12T02:17:01.707Z,21.80
2018-11-12T02:17:39.326Z,21.90
2018-11-12T02:18:16.817Z,21.80
2018-11-12T02:18:54.563Z,21.90
2018-11-12T02:19:32.199Z,21.80
2018-11-12T02:20:10.088Z,21.90
2018-11-12T02:20:47.774Z,21.80
2018-11-12T02:21:25.258Z,21.80
2018-11-12T02:22:02.892Z,21.80
2018-11-12T02:22:40.600Z,21.90
2018-11-12T02:23:18.389Z,21.80
2018-11-12T02:23:56.081Z,21.80
2018-11-12T02:24:34.059Z,21.80
2018-11-12T02:25:11.680Z,21.80
2018-11-12T02:25:49.360Z,21.80
2018-11-12T02:26:26.992Z,21.80
2018-11-12T02:27:04.687Z,21.90
2018-11-12T02:27:42.530Z,21.80
2018-11-12T02:28:20.423Z,21.80
2018-11-12T02:28:58.164Z,21.80
2018-11-12T02:29:35.660Z,21.80
2018-11-12T02:30:13.375Z,21.80
2018-11-12T02:30:51.001Z,21.80
2018-11-12T02:31:28.791Z,21.90
2018-11-12T02:32:06.350Z,21.80
2018-11-12T02:32:43.922Z,21.80
2018-11-12T02:33:21.595Z,21.80
2018-11-12T02:33:59.421Z,21.80
2018-11-12T02:34:36.973Z,21.80
2018-11-12T02:35:14.932Z,21.80
2018-11-12T02:35:52.669Z,21.90
2018-11-12T02:36:30.351Z,21.80
2018-11-12T02:37:07.866Z,21.80
2018-11-12T02:37:45.423Z,21.80
2018-11-12T02:38:23.103Z,21.80
2018-11-12T02:39:00.835Z,21.80
2018-11-12T02:39:38.583Z,21.80
2018-11-12T02:40:16.382Z,21.80
2018-11-12T02:40:54.242Z,21.90
2018-11-12T02:41:31.815Z,21.80
2018-11-12T02:42:09.432Z,21.80
2018-11-12T02:42:47.094Z,21.80
2018-11-12T02:43:24.683Z,21.80
2018-11-12T02:44:02.662Z,21.80
2018-11-12T02:44:40.375Z,21.80
2018-11-12T02:45:18.150Z,21.80
2018-11-12T02:45:55.877Z,21.80
2018-11-12T02:46:34.104Z,21.80
2018-11-12T02:47:11.812Z,21.80
2018-11-12T02:47:49.515Z,21.80
2018-11-12T02:48:27.361Z,21.80
2018-11-12T02:49:04.962Z,21.80
2018-11-12T02:49:42.735Z,21.80
2018-11-12T02:50:20.652Z,21.80
2018-11-12T02:50:58.434Z,21.80
2018-11-12T02:51:36.131Z,21.80
2018-11-12T02:52:13.822Z,21.80
2018-11-12T02:52:51.661Z,21.80
2018-11-12T02:53:29.542Z,21.80
2018-11-12T02:54:07.241Z,21.80
2018-11-12T02:54:44.853Z,21.80
2018-11-12T02:55:22.671Z,21.80
2018-11-12T02:56:00.207Z,21.90
2018-11-12T02:56:37.771Z,21.80
2018-11-12T02:57:15.457Z,21.90
2018-11-12T02:57:53.462Z,21.90
2018-11-12T02:58:31.069Z,21.90
2018-11-12T02:59:08.594Z,21.80
2018-11-12T02:59:46.591Z,21.80
2018-11-12T03:00:24.239Z,21.80
2018-11-12T03:01:02.112Z,21.80
2018-11-12T03:01:39.782Z,21.80
2018-11-12T03:02:17.443Z,21.80
2018-11-12T03:02:55.213Z,21.90
2018-11-12T03:03:32.940Z,21.80
2018-11-12T03:04:10.490Z,21.80
2018-11-12T03:04:48.066Z,21.80
2018-11-12T03:05:26.110Z,21.80
2018-11-12T03:06:03.774Z,21.80
2018-11-12T03:06:41.360Z,21.80
2018-11-12T03:07:19.038Z,21.80
2018-11-12T03:07:57.108Z,21.80
2018-11-12T03:08:34.680Z,21.80
2018-11-12T03:09:12.311Z,21.80
2018-11-12T03:09:49.943Z,21.80
2018-11-12T03:10:28.005Z,21.80
2018-11-12T03:11:05.682Z,21.80
2018-11-12T03:11:43.140Z,21.80
2018-11-12T03:12:20.734Z,21.80
2018-11-12T03:12:58.363Z,21.80
2018-11-12T03:13:35.943Z,21.80
2018-11-12T03:14:13.938Z,21.80
2018-11-12T03:14:51.885Z,21.80
2018-11-12T03:15:29.610Z,21.80
2018-11-12T03:16:07.157Z,21.80
2018-11-12T03:16:44.823Z,21.80
2018-11-12T03:17:22.382Z,21.80
2018-11-12T03:18:00.134Z,21.80
2018-11-12T03:18:37.561Z,21.80
2018-11-12T03:19:15.399Z,21.80
2018-11-12T03:19:53.081Z,21.80
2018-11-12T03:20:30.931Z,21.80
2018-11-12T03:21:08.865Z,21.80
2018-11-12T03:21:46.464Z,21.80
2018-11-12T03:22:24.277Z,21.80
2018-11-12T03:23:01.809Z,21.80
2018-11-12T03:23:39.397Z,21.80
2018-11-12T03:24:17.532Z,21.80
2018-11-12T03:24:55.192Z,21.80
2018-11-12T03:25:33.304Z,21.80
2018-11-12T03:26:11.111Z,21.80
2018-11-12T03:26:48.884Z,21.80
2018-11-12T03:27:26.629Z,21.80
2018-11-12T03:28:04.315Z,21.80
2018-11-12T03:28:42.003Z,21.80
2018-11-12T03:29:19.488Z,21.80
2018-11-12T03:29:57.171Z,21.80
2018-11-12T03:30:35.063Z,21.80
2018-11-12T03:31:12.605Z,21.80
2018-11-12T03:31:50.335Z,21.80
2018-11-12T03:32:28.188Z,21.80
2018-11-12T03:33:05.837Z,21.80
2018-11-12T03:33:43.434Z,21.80
2018-11-12T03:34:21.226Z,21.80
2018-11-12T03:34:59.194Z,21.80
2018-11-12T03:35:36.912Z,21.80
2018-11-12T03:36:14.405Z,21.80
2018-11-12T03:36:51.996Z,21.80
2018-11-12T03:37:29.627Z,21.80
2018-11-12T03:38:07.412Z,21.80
2018-11-12T03:38:44.897Z,21.70
2018-11-12T03:39:22.661Z,21.80
2018-11-12T03:40:00.523Z,21.70
2018-11-12T03:40:38.507Z,21.80
2018-11-12T03:41:16.291Z,21.80
2018-11-12T03:41:54.074Z,21.80
2018-11-12T03:42:31.676Z,21.80
2018-11-12T03:43:09.634Z,21.80
2018-11-12T03:43:47.204Z,21.80
2018-11-12T03:44:25.049Z,21.80
2018-11-12T03:45:02.723Z,21.80
2018-11-12T03:45:40.473Z,21.80
2018-11-12T03:46:18.307Z,21.80
2018-11-12T03:46:55.833Z,21.80
2018-11-12T03:47:33.531Z,21.80
2018-11-12T03:48:11.273Z,21.80
2018-11-12T03:48:48.800Z,21.80
2018-11-12T03:49:26.352Z,21.80
2018-11-12T03:50:04.024Z,21.80
2018-11-12T03:50:41.837Z,21.80
2018-11-12T03:51:19.650Z,21.80
2018-11-12T03:51:57.345Z,21.80
2018-11-12T03:52:34.849Z,21.80
2018-11-12T03:53:12.494Z,21.80
2018-11-12T03:53:49.944Z,21.80
2018-11-12T03:54:27.527Z,21.80
2018-11-12T03:55:05.111Z,21.80
2018-11-12T03:55:42.608Z,21.80
2018-11-12T03:56:20.355Z,21.80
2018-11-12T03:56:58.243Z,21.80
2018-11-12T03:57:36.283Z,21.80
2018-11-12T03:58:13.947Z,21.80
2018-11-12T03:58:51.901Z,21.80
2018-11-12T03:59:29.457Z,21.80
2018-11-12T04:00:07.108Z,21.80
2018-11-12T04:00:45.003Z,21.80
2018-11-12T04:01:22.575Z,21.80
2018-11-12T04:02:00.327Z,21.80
2018-11-12T04:02:37.939Z,21.80
2018-11-12T04:03:15.626Z,21.80
2018-11-12T04:03:53.060Z,21.80
2018-11-12T04:04:30.570Z,21.80
2018-11-12T04:05:08.173Z,21.80
2018-11-12T04:05:45.819Z,21.80
2018-11-12T04:06:23.362Z,21.80
2018-11-12T04:07:01.045Z,21.80
2018-11-12T04:07:38.683Z,21.80
2018-11-12T04:08:16.160Z,21.80
2018-11-12T04:08:53.751Z,21.80
2018-11-12T04:09:31.326Z,21.80
2018-11-12T04:10:08.798Z,21.80
2018-11-12T04:10:46.318Z,21.70
2018-11-12T04:11:23.805Z,21.70
2018-11-12T04:12:01.513Z,21.70
2018-11-12T04:12:39.256Z,21.80
2018-11-12T04:13:16.876Z,21.80
2018-11-12T04:13:54.693Z,21.80
2018-11-12T04:14:32.279Z,21.70
2018-11-12T04:15:09.842Z,21.70
2018-11-12T04:15:47.548Z,21.70
2018-11-12T04:16:25.296Z,21.80
2018-11-12T04:17:02.962Z,21.80
2018-11-12T04:17:40.497Z,21.70
2018-11-12T04:18:18.147Z,21.70
2018-11-12T04:18:55.714Z,21.70
2018-11-12T04:19:33.307Z,21.70
2018-11-12T04:20:10.925Z,21.70
2018-11-12T04:20:48.605Z,21.70
2018-11-12T04:21:26.096Z,21.80
2018-11-12T04:22:03.811Z,21.70
2018-11-12T04:22:41.295Z,21.70
2018-11-12T04:23:18.874Z,21.80
2018-11-12T04:23:56.509Z,21.80
2018-11-12T04:24:34.399Z,21.70
2018-11-12T04:25:11.901Z,21.80
2018-11-12T04:25:49.406Z,21.70
2018-11-12T04:26:26.994Z,21.80
2018-11-12T04:27:04.723Z,21.70
2018-11-12T04:27:42.611Z,21.70
2018-11-12T04:28:20.394Z,21.80
2018-11-12T04:28:58.031Z,21.70
2018-11-12T04:29:35.570Z,21.80
2018-11-12T04:30:13.202Z,21.70
2018-11-12T04:30:50.816Z,21.70
2018-11-12T04:31:28.353Z,21.80
2018-11-12T04:32:06.058Z,21.70
2018-11-12T04:32:43.634Z,21.70
2018-11-12T04:33:21.234Z,21.80
2018-11-12T04:33:58.954Z,21.70
2018-11-12T04:34:36.313Z,21.80
2018-11-12T04:35:13.949Z,21.80
2018-11-12T04:35:51.679Z,21.80
2018-11-12T04:36:29.330Z,21.70
2018-11-12T04:37:06.897Z,21.70
2018-11-12T04:37:44.496Z,21.80
2018-11-12T04:38:22.033Z,21.70
2018-11-12T04:38:59.668Z,21.70
2018-11-12T04:39:37.168Z,21.70
2018-11-12T04:40:14.787Z,21.70
2018-11-12T04:40:52.494Z,21.70
2018-11-12T04:41:30.001Z,21.70
2018-11-12T04:42:07.771Z,21.70
2018-11-12T04:42:45.345Z,21.70
2018-11-12T04:43:22.838Z,21.70
2018-11-12T04:44:00.600Z,21.70
2018-11-12T04:44:38.236Z,21.80
2018-11-12T04:45:15.933Z,21.70
2018-11-12T04:45:53.724Z,21.70
2018-11-12T04:46:31.310Z,21.70
2018-11-12T04:47:08.961Z,21.70
2018-11-12T04:47:46.614Z,21.70
2018-11-12T04:48:24.449Z,21.60
2018-11-12T04:49:02.183Z,21.60
2018-11-12T04:49:40.040Z,21.60
2018-11-12T04:50:17.648Z,21.50
2018-11-12T04:50:55.320Z,21.50
2018-11-12T04:51:32.953Z,21.50
2018-11-12T04:52:10.516Z,21.50
2018-11-12T04:52:48.002Z,21.40
2018-11-12T04:53:25.535Z,21.40
2018-11-12T04:54:03.179Z,21.40
2018-11-12T04:54:40.766Z,21.40
2018-11-12T04:55:18.410Z,21.40
2018-11-12T04:55:56.007Z,21.40
2018-11-12T04:56:33.619Z,21.40
2018-11-12T04:57:11.212Z,21.40
2018-11-12T04:57:48.813Z,21.40
2018-11-12T04:58:26.515Z,21.40
2018-11-12T04:59:04.253Z,21.40
2018-11-12T04:59:42.122Z,21.40
2018-11-12T05:00:19.616Z,21.40
2018-11-12T05:00:57.362Z,21.40
2018-11-12T05:01:34.873Z,21.40
2018-11-12T05:02:12.829Z,21.40
2018-11-12T05:02:50.338Z,21.40
2018-11-12T05:03:27.956Z,21.30
2018-11-12T05:04:05.605Z,21.40
2018-11-12T05:04:43.263Z,21.40
2018-11-12T05:05:20.903Z,21.40
2018-11-12T05:05:58.489Z,21.40
2018-11-12T05:06:36.378Z,21.40
2018-11-12T05:07:14.037Z,21.40
2018-11-12T05:07:51.702Z,21.50
2018-11-12T05:08:29.199Z,21.50
2018-11-12T05:09:07.100Z,21.50
2018-11-12T05:09:44.770Z,21.50
2018-11-12T05:10:22.250Z,21.50
2018-11-12T05:10:59.929Z,21.50
2018-11-12T05:11:37.556Z,21.50
2018-11-12T05:12:15.217Z,21.50
2018-11-12T05:12:52.876Z,21.50
2018-11-12T05:13:30.646Z,21.50
2018-11-12T05:14:08.134Z,21.50
2018-11-12T05:14:45.808Z,21.50
2018-11-12T05:15:23.463Z,21.50
2018-11-12T05:16:01.024Z,21.50
2018-11-12T05:16:38.661Z,21.50
2018-11-12T05:17:16.310Z,21.50
2018-11-12T05:17:53.822Z,21.50
2018-11-12T05:18:31.667Z,21.50
2018-11-12T05:19:09.311Z,21.50
2018-11-12T05:19:46.879Z,21.50
2018-11-12T05:20:24.487Z,21.50
2018-11-12T05:21:03.333Z,21.50
2018-11-12T05:21:40.972Z,21.50
2018-11-12T05:22:18.525Z,21.50
2018-11-12T05:22:56.208Z,21.50
2018-11-12T05:23:33.782Z,21.60
2018-11-12T05:24:11.331Z,21.50
2018-11-12T05:24:48.752Z,21.50
2018-11-12T05:25:26.335Z,21.50
2018-11-12T05:26:04.141Z,21.50
2018-11-12T05:26:41.792Z,21.60
2018-11-12T05:27:19.435Z,21.50
2018-11-12T05:27:57.022Z,21.50
2018-11-12T05:28:34.553Z,21.60
2018-11-12T05:29:12.210Z,21.50
2018-11-12T05:29:49.790Z,21.50
2018-11-12T05:30:27.303Z,21.50
2018-11-12T05:31:04.941Z,21.40
2018-11-12T05:31:42.486Z,21.50
2018-11-12T05:32:20.096Z,21.40
2018-11-12T05:32:57.714Z,21.40
2018-11-12T05:33:35.459Z,21.40
2018-11-12T05:34:13.158Z,21.40
2018-11-12T05:34:51.042Z,21.40
2018-11-12T05:35:28.494Z,21.40
2018-11-12T05:36:06.215Z,21.40
2018-11-12T05:36:43.667Z,21.40
2018-11-12T05:37:21.221Z,21.40
2018-11-12T05:37:58.820Z,21.40
2018-11-12T05:38:36.310Z,21.40
2018-11-12T05:39:13.843Z,21.40
2018-11-12T05:39:51.299Z,21.40
2018-11-12T05:40:28.928Z,21.40
2018-11-12T05:41:06.546Z,21.40
2018-11-12T05:41:44.118Z,21.30
2018-11-12T05:42:21.687Z,21.40
2018-11-12T05:42:59.263Z,21.40
2018-11-12T05:43:37.019Z,21.40
2018-11-12T05:44:14.582Z,21.30
2018-11-12T05:44:52.240Z,21.30
2018-11-12T05:45:29.766Z,21.40
2018-11-12T05:46:07.387Z,21.30
2018-11-12T05:46:44.916Z,21.30
2018-11-12T05:47:22.422Z,21.30
2018-11-12T05:48:00.082Z,21.40
2018-11-12T05:48:37.617Z,21.30
2018-11-12T05:49:15.263Z,21.30
2018-11-12T05:49:52.998Z,21.30
2018-11-12T05:50:30.568Z,21.30
2018-11-12T05:51:08.122Z,21.30
2018-11-12T05:51:45.631Z,21.30
2018-11-12T05:52:23.379Z,21.30
2018-11-12T05:53:01.413Z,21.30
2018-11-12T05:53:38.962Z,21.30
2018-11-12T05:54:16.570Z,21.30
2018-11-12T05:54:54.159Z,21.30
2018-11-12T05:55:31.771Z,21.30
2018-11-12T05:56:09.287Z,21.30
2018-11-12T05:56:46.825Z,21.40
2018-11-12T05:57:24.442Z,21.30
2018-11-12T05:58:02.024Z,21.30
2018-11-12T05:58:39.730Z,21.30
2018-11-12T05:59:17.281Z,21.30
2018-11-12T05:59:55.016Z,21.30
2018-11-12T06:00:32.632Z,21.30
2018-11-12T06:01:10.273Z,21.30
2018-11-12T06:01:47.962Z,21.30
2018-11-12T06:02:25.415Z,21.40
2018-11-12T06:03:02.943Z,21.30
2018-11-12T06:03:40.458Z,21.30
2018-11-12T06:04:17.927Z,21.30
2018-11-12T06:04:55.478Z,21.30
2018-11-12T06:05:33.120Z,21.30
2018-11-12T06:06:10.782Z,21.30
2018-11-12T06:06:48.370Z,21.30
2018-11-12T06:07:26.040Z,21.30
2018-11-12T06:08:03.546Z,21.30
2018-11-12T06:08:41.075Z,21.30
2018-11-12T06:09:18.675Z,21.30
2018-11-12T06:09:56.353Z,21.30
2018-11-12T06:10:34.010Z,21.30
2018-11-12T06:11:11.523Z,21.30
2018-11-12T06:11:49.039Z,21.30
2018-11-12T06:12:26.845Z,21.30
2018-11-12T06:13:04.283Z,21.30
2018-11-12T06:13:41.959Z,21.30
2018-11-12T06:14:19.633Z,21.30
2018-11-12T06:14:57.357Z,21.30
2018-11-12T06:15:34.959Z,21.30
2018-11-12T06:16:12.555Z,21.30
2018-11-12T06:16:50.190Z,21.30
2018-11-12T06:17:27.798Z,21.30
2018-11-12T06:18:05.461Z,21.30
2018-11-12T06:18:42.992Z,21.30
2018-11-12T06:19:20.671Z,21.30
2018-11-12T06:19:58.311Z,21.30
2018-11-12T06:20:35.865Z,21.30
2018-11-12T06:21:13.446Z,21.30
2018-11-12T06:21:51.273Z,21.40
2018-11-12T06:22:28.992Z,21.30
2018-11-12T06:23:06.567Z,21.30
2018-11-12T06:23:44.364Z,21.30
2018-11-12T06:24:22.070Z,21.30
2018-11-12T06:24:59.596Z,21.30
2018-11-12T06:25:37.070Z,21.40
2018-11-12T06:26:14.577Z,21.30
2018-11-12T06:26:52.181Z,21.30
2018-11-12T06:27:29.813Z,21.30
2018-11-12T06:28:07.489Z,21.30
2018-11-12T06:28:45.233Z,21.30
2018-11-12T06:29:23.017Z,21.40
2018-11-12T06:30:00.695Z,21.30
2018-11-12T06:30:38.318Z,21.30
2018-11-12T06:31:15.950Z,21.40
2018-11-12T06:31:53.579Z,21.30
2018-11-12T06:32:31.182Z,21.40
2018-11-12T06:33:08.783Z,21.30
2018-11-12T06:33:46.362Z,21.40
2018-11-12T06:34:23.918Z,21.30
2018-11-12T06:35:01.632Z,21.40
2018-11-12T06:35:39.205Z,21.40
2018-11-12T06:36:16.854Z,21.30
2018-11-12T06:36:54.599Z,21.40
2018-11-12T06:37:32.222Z,21.40
2018-11-12T06:38:09.567Z,21.40
2018-11-12T06:38:47.192Z,21.40
2018-11-12T06:39:24.717Z,21.30
2018-11-12T06:40:02.411Z,21.40
2018-11-12T06:40:39.867Z,21.40
2018-11-12T06:41:17.452Z,21.40
2018-11-12T06:41:55.197Z,21.40
2018-11-12T06:42:32.887Z,21.40
2018-11-12T06:43:10.734Z,21.40
2018-11-12T06:43:48.140Z,21.40
2018-11-12T06:44:25.776Z,21.40
2018-11-12T06:45:03.576Z,21.40
2018-11-12T06:45:41.356Z,21.40
2018-11-12T06:46:18.974Z,21.40
2018-11-12T06:46:56.519Z,21.40
2018-11-12T06:47:34.158Z,21.40
2018-11-12T06:48:11.987Z,21.40
2018-11-12T06:48:49.478Z,21.40
2018-11-12T06:49:27.189Z,21.40
2018-11-12T06:50:04.672Z,21.40
2018-11-12T06:50:42.236Z,21.40
2018-11-12T06:51:19.802Z,21.40
2018-11-12T06:51:57.686Z,21.40
2018-11-12T06:52:35.193Z,21.40
2018-11-12T06:53:12.853Z,21.40
2018-11-12T06:53:50.655Z,21.40
2018-11-12T06:54:28.355Z,21.40
2018-11-12T06:55:05.994Z,21.40
2018-11-12T06:55:43.705Z,21.40
2018-11-12T06:56:21.225Z,21.40
2018-11-12T06:56:58.778Z,21.40
2018-11-12T06:57:36.526Z,21.40
2018-11-12T06:58:14.064Z,21.40
2018-11-12T06:58:51.623Z,21.40
2018-11-12T06:59:29.205Z,21.40
2018-11-12T07:00:06.827Z,21.40
2018-11-12T07:00:44.533Z,21.40
2018-11-12T07:01:22.119Z,21.40
2018-11-12T07:01:59.638Z,21.40
2018-11-12T07:02:37.127Z,21.40
2018-11-12T07:03:14.699Z,21.40
2018-11-12T07:03:52.172Z,21.40
2018-11-12T07:04:29.755Z,21.40
2018-11-12T07:05:07.474Z,21.40
2018-11-12T07:05:44.937Z,21.40
2018-11-12T07:06:22.572Z,21.40
2018-11-12T07:07:00.238Z,21.40
2018-11-12T07:07:37.915Z,21.40
2018-11-12T07:08:15.558Z,21.40
2018-11-12T07:08:53.185Z,21.40
2018-11-12T07:09:30.791Z,21.40
2018-11-12T07:10:08.327Z,21.40
2018-11-12T07:10:45.948Z,21.40
2018-11-12T07:11:23.458Z,21.40
2018-11-12T07:12:00.956Z,21.40
2018-11-12T07:12:38.577Z,21.40
2018-11-12T07:13:16.138Z,21.40
2018-11-12T07:13:53.882Z,21.30
2018-11-12T07:14:31.688Z,21.40
2018-11-12T07:15:09.278Z,21.40
2018-11-12T07:15:46.798Z,21.40
2018-11-12T07:16:24.329Z,21.40
2018-11-12T07:17:01.900Z,21.40
2018-11-12T07:17:39.403Z,21.40
2018-11-12T07:18:17.471Z,21.40
2018-11-12T07:18:55.189Z,21.40
2018-11-12T07:19:32.797Z,21.40
2018-11-12T07:20:10.472Z,21.40
2018-11-12T07:20:48.006Z,21.40
2018-11-12T07:21:25.634Z,21.40
2018-11-12T07:22:03.376Z,21.40
2018-11-12T07:22:40.897Z,21.40
2018-11-12T07:23:18.525Z,21.40
2018-11-12T07:23:56.211Z,21.40
2018-11-12T07:24:33.884Z,21.40
2018-11-12T07:25:11.407Z,21.40
2018-11-12T07:25:49.007Z,21.40
2018-11-12T07:26:26.461Z,21.40
2018-11-12T07:27:04.219Z,21.40
2018-11-12T07:27:41.887Z,21.40
2018-11-12T07:28:19.466Z,21.40
2018-11-12T07:28:56.959Z,21.30
2018-11-12T07:29:34.562Z,21.40
2018-11-12T07:30:12.162Z,21.30
2018-11-12T07:30:49.785Z,21.30
2018-11-12T07:31:27.475Z,21.30
2018-11-12T07:32:04.969Z,21.40
2018-11-12T07:32:42.635Z,21.30
2018-11-12T07:33:20.149Z,21.30
2018-11-12T07:33:57.851Z,21.30
2018-11-12T07:34:35.354Z,21.30
2018-11-12T07:35:12.902Z,21.30
2018-11-12T07:35:50.438Z,21.30
2018-11-12T07:36:27.873Z,21.30
2018-11-12T07:37:05.447Z,21.40
2018-11-12T07:37:42.938Z,21.30
2018-11-12T07:38:20.576Z,21.40
2018-11-12T07:38:58.334Z,21.30
2018-11-12T07:39:35.887Z,21.30
2018-11-12T07:40:13.494Z,21.30
2018-11-12T07:40:50.952Z,21.40
2018-11-12T07:41:28.688Z,21.30
2018-11-12T07:42:06.177Z,21.30
2018-11-12T07:42:43.793Z,21.30
2018-11-12T07:43:21.489Z,21.30
2018-11-12T07:43:58.931Z,21.30
2018-11-12T07:44:36.544Z,21.30
2018-11-12T07:45:14.152Z,21.30
2018-11-12T07:45:51.757Z,21.40
2018-11-12T07:46:29.247Z,21.40
2018-11-12T07:47:06.802Z,21.40
2018-11-12T07:47:44.355Z,21.40
2018-11-12T07:48:21.968Z,21.40
2018-11-12T07:48:59.565Z,21.40
2018-11-12T07:49:37.136Z,21.40
2018-11-12T07:50:14.831Z,21.40
2018-11-12T07:50:52.555Z,21.40
2018-11-12T07:51:30.274Z,21.40
2018-11-12T07:52:07.979Z,21.40
2018-11-12T07:52:45.767Z,21.40
2018-11-12T07:53:23.552Z,21.40
2018-11-12T07:54:00.976Z,21.30
2018-11-12T07:54:38.472Z,21.40
2018-11-12T07:55:16.093Z,21.40
2018-11-12T07:55:53.618Z,21.30
2018-11-12T07:56:31.410Z,21.30
2018-11-12T07:57:08.751Z,21.40
2018-11-12T07:57:46.328Z,21.40
2018-11-12T07:58:24.162Z,21.40
2018-11-12T07:59:01.992Z,21.40
2018-11-12T07:59:39.541Z,21.40
2018-11-12T08:00:17.141Z,21.40
2018-11-12T08:00:54.768Z,21.40
2018-11-12T08:01:32.342Z,21.30
2018-11-12T08:02:09.841Z,21.40
2018-11-12T08:02:47.358Z,21.40
2018-11-12T08:03:25.271Z,21.40
2018-11-12T08:04:02.806Z,21.30
2018-11-12T08:04:40.334Z,21.30
2018-11-12T08:05:18.021Z,21.40