createdAt,value
2022-08-16T00:00:52.237Z,7.45
2022-08-16T00:03:24.056Z,7.95
2022-08-16T00:05:57.681Z,7.38
2022-08-16T00:08:36.179Z,6.07
2022-08-16T00:11:07.671Z,6.63
2022-08-16T00:13:55.613Z,6.80
2022-08-16T00:17:01.026Z,6.95
2022-08-16T00:19:23.567Z,8.88
2022-08-16T00:22:01.680Z,7.82
2022-08-16T00:27:09.400Z,7.43
2022-08-16T00:29:41.947Z,6.80
2022-08-16T00:32:13.564Z,7.82
2022-08-16T00:34:53.142Z,6.43
2022-08-16T00:37:57.451Z,6.35
2022-08-16T00:40:34.842Z,7.15
2022-08-16T00:43:19.019Z,7.60
2022-08-16T00:46:00.000Z,7.97
2022-08-16T00:48:44.097Z,8.50
2022-08-16T00:51:18.433Z,7.10
2022-08-16T00:53:49.058Z,6.70
2022-08-16T00:56:58.098Z,6.22
2022-08-16T00:59:19.255Z,6.60
2022-08-16T01:01:48.692Z,8.05
2022-08-16T01:04:29.410Z,7.60
2022-08-16T01:07:09.401Z,6.90
2022-08-16T01:09:44.032Z,7.60
2022-08-16T01:12:26.545Z,6.55
2022-08-16T01:15:01.825Z,8.05
2022-08-16T01:17:36.892Z,6.78
2022-08-16T01:20:23.612Z,6.95
2022-08-16T01:23:08.682Z,7.13
2022-08-16T01:25:59.956Z,7.35
2022-08-16T01:28:45.623Z,6.72
2022-08-16T01:31:21.312Z,7.80
2022-08-16T01:34:04.232Z,6.35
2022-08-16T01:36:40.104Z,6.65
2022-08-16T01:39:12.739Z,8.13
2022-08-16T01:41:46.567Z,6.55
2022-08-16T01:46:52.452Z,8.45
2022-08-16T01:49:42.888Z,7.15
2022-08-16T01:52:29.327Z,6.38
2022-08-16T01:55:15.863Z,8.98
2022-08-16T01:57:53.850Z,7.77
2022-08-16T02:00:29.450Z,7.28
2022-08-16T02:03:00.080Z,10.27
2022-08-16T02:05:30.295Z,6.95
2022-08-16T02:07:58.941Z,6.57
2022-08-16T02:10:28.168Z,8.57
2022-08-16T02:13:00.674Z,8.75
2022-08-16T02:15:31.194Z,9.70
2022-08-16T02:18:12.467Z,6.68
2022-08-16T02:20:45.381Z,7.22
2022-08-16T02:23:17.246Z,9.05
2022-08-16T02:25:52.874Z,7.72
2022-08-16T02:28:25.310Z,7.47
2022-08-16T02:30:54.536Z,8.63
2022-08-16T02:33:44.387Z,8.85
2022-08-16T02:36:49.459Z,10.75
2022-08-16T02:39:10.764Z,7.88
2022-08-16T02:41:40.764Z,8.98
2022-08-16T02:44:13.880Z,9.70
2022-08-16T02:46:50.670Z,9.75
2022-08-16T02:49:57.935Z,11.13
2022-08-16T02:52:17.178Z,12.40
2022-08-16T02:54:55.553Z,12.02
2022-08-16T02:57:26.120Z,11.45
2022-08-16T02:59:58.605Z,11.63
2022-08-16T03:02:31.906Z,12.15
2022-08-16T03:05:03.408Z,12.02
2022-08-16T03:07:37.112Z,11.35
2022-08-16T03:10:13.482Z,12.05
2022-08-16T03:12:55.356Z,13.32
2022-08-16T03:15:30.926Z,10.35
2022-08-16T03:18:02.705Z,13.82
2022-08-16T03:20:44.503Z,11.93
2022-08-16T03:23:26.370Z,13.48
2022-08-16T03:26:09.122Z,12.68
2022-08-16T03:28:43.944Z,11.77
2022-08-16T03:31:17.108Z,11.88
2022-08-16T03:33:48.381Z,13.45
2022-08-16T03:36:32.602Z,13.65
2022-08-16T03:39:14.918Z,12.70
2022-08-16T03:41:59.725Z,15.13
2022-08-16T03:44:43.451Z,12.80
2022-08-16T03:47:20.528Z,12.80
2022-08-16T03:49:54.323Z,11.63
2022-08-16T03:52:31.310Z,13.45
2022-08-16T03:55:02.878Z,13.52
2022-08-16T03:57:35.456Z,10.85
2022-08-16T04:00:20.683Z,10.15
2022-08-16T04:03:11.811Z,11.20
2022-08-16T04:05:49.159Z,14.05
2022-08-16T04:08:27.181Z,13.52
2022-08-16T04:10:59.965Z,12.85
2022-08-16T04:14:01.337Z,12.13
2022-08-16T04:16:28.764Z,11.95
2022-08-16T04:19:10.777Z,11.63
2022-08-16T04:21:47.348Z,12.25
2022-08-16T04:24:28.776Z,9.25
2022-08-16T04:27:00.387Z,12.85
2022-08-16T04:29:44.194Z,11.02
2022-08-16T04:32:19.746Z,12.60
2022-08-16T04:35:00.207Z,13.73
2022-08-16T04:37:32.764Z,13.00
2022-08-16T04:40:25.172Z,13.88
2022-08-16T04:42:57.626Z,15.25
2022-08-16T04:45:35.563Z,13.32
2022-08-16T04:48:28.557Z,12.80
2022-08-16T04:51:11.588Z,14.23
2022-08-16T04:53:56.487Z,13.25
2022-08-16T04:56:28.887Z,12.80
2022-08-16T04:58:59.402Z,13.95
2022-08-16T05:01:58.174Z,12.57
2022-08-16T05:04:23.350Z,12.50
2022-08-16T05:07:03.714Z,15.07
2022-08-16T05:09:59.443Z,13.38
2022-08-16T05:12:30.452Z,13.23
2022-08-16T05:15:05.345Z,14.70
2022-08-16T05:17:41.118Z,14.52
2022-08-16T05:20:35.573Z,13.45
2022-08-16T05:23:09.809Z,14.25
2022-08-16T05:25:48.355Z,13.77
2022-08-16T05:28:21.884Z,13.45
2022-08-16T05:30:59.907Z,14.90
2022-08-16T05:33:34.442Z,13.65
2022-08-16T05:36:14.533Z,13.93
2022-08-16T05:38:55.200Z,14.63
2022-08-16T05:41:29.551Z,13.68
2022-08-16T05:44:05.332Z,14.48
2022-08-16T05:46:57.405Z,13.35
2022-08-16T05:49:38.281Z,14.88
2022-08-16T05:52:13.669Z,14.98
2022-08-16T05:55:01.018Z,15.52
2022-08-16T05:57:37.870Z,14.98
2022-08-16T06:00:14.117Z,15.65
2022-08-16T06:02:54.495Z,13.75
2022-08-16T06:05:42.098Z,13.15
2022-08-16T06:08:32.294Z,13.93
2022-08-16T06:11:10.342Z,14.80
2022-08-16T06:13:43.610Z,15.02
2022-08-16T06:16:18.842Z,16.17
2022-08-16T06:18:52.247Z,14.45
2022-08-16T06:21:23.912Z,15.85
2022-08-16T06:24:01.142Z,15.13
2022-08-16T06:29:09.015Z,16.17
2022-08-16T06:34:55.236Z,17.55
2022-08-16T06:37:17.032Z,15.20
2022-08-16T06:39:50.229Z,15.88
2022-08-16T06:42:47.892Z,15.95
2022-08-16T06:45:58.800Z,15.65
2022-08-16T06:48:33.526Z,16.23
2022-08-16T06:51:09.142Z,15.93
2022-08-16T06:53:41.887Z,16.15
2022-08-16T06:56:14.758Z,15.63
2022-08-16T06:59:09.214Z,16.27
2022-08-16T07:01:54.587Z,15.88
2022-08-16T07:04:32.506Z,16.85
2022-08-16T07:07:09.690Z,15.70
2022-08-16T07:09:42.977Z,16.15
2022-08-16T07:12:15.774Z,17.02
2022-08-16T07:14:49.910Z,17.00
2022-08-16T07:17:21.899Z,16.25
2022-08-16T07:20:02.963Z,16.23
2022-08-16T07:22:59.223Z,17.30
2022-08-16T07:25:40.352Z,16.38
2022-08-16T07:28:20.707Z,16.23
2022-08-16T07:31:01.013Z,15.97
2022-08-16T07:33:51.227Z,18.17
2022-08-16T07:36:30.804Z,16.77
2022-08-16T07:39:02.081Z,14.88
2022-08-16T07:41:36.717Z,17.63
2022-08-16T07:44:16.302Z,14.75
2022-08-16T07:46:56.317Z,15.05
2022-08-16T07:49:32.605Z,14.57
2022-08-16T07:52:20.084Z,13.98
2022-08-16T07:54:53.267Z,14.23
2022-08-16T07:57:26.334Z,14.15
2022-08-16T07:59:57.113Z,14.68
2022-08-16T08:02:31.537Z,14.80
2022-08-16T08:05:03.725Z,13.20
2022-08-16T08:07:36.879Z,14.35
2022-08-16T08:10:12.612Z,14.00
2022-08-16T08:13:01.123Z,14.57
2022-08-16T08:15:34.711Z,14.57
2022-08-16T08:18:29.763Z,13.20
2022-08-16T08:21:03.810Z,14.60
2022-08-16T08:23:42.577Z,12.68
2022-08-16T08:26:17.418Z,13.98
2022-08-16T08:28:48.359Z,14.20
2022-08-16T08:31:20.121Z,14.82
2022-08-16T08:33:57.559Z,14.00
2022-08-16T08:36:33.141Z,13.93
2022-08-16T08:39:15.522Z,15.30
2022-08-16T08:41:51.315Z,14.70
2022-08-16T08:44:29.087Z,14.33
2022-08-16T08:47:12.171Z,13.38
2022-08-16T08:49:50.188Z,14.25
2022-08-16T08:52:34.359Z,13.07
2022-08-16T08:55:12.687Z,11.43
2022-08-16T08:57:48.107Z,11.85
2022-08-16T09:00:51.118Z,11.10
2022-08-16T09:03:24.142Z,11.15
2022-08-16T09:06:00.525Z,8.43
2022-08-16T09:08:35.051Z,9.13
2022-08-16T09:11:08.401Z,9.23
2022-08-16T09:13:47.179Z,8.13
2022-08-16T09:17:01.065Z,8.60
2022-08-16T09:19:11.655Z,6.40
2022-08-16T09:21:44.183Z,7.05
2022-08-16T09:24:19.849Z,7.03
2022-08-16T09:27:03.896Z,7.00
2022-08-16T09:29:44.939Z,7.20
2022-08-16T09:32:28.705Z,6.60
2022-08-16T09:35:04.700Z,7.25
2022-08-16T09:37:40.274Z,6.60
2022-08-16T09:40:32.171Z,7.95
2022-08-16T09:43:00.772Z,7.20
2022-08-16T09:45:30.623Z,7.05
2022-08-16T09:48:01.598Z,8.88
2022-08-16T09:50:37.114Z,9.10
2022-08-16T09:53:16.650Z,10.45
2022-08-16T09:55:50.346Z,9.88
2022-08-16T09:58:41.671Z,9.07
2022-08-16T10:01:14.111Z,8.75
2022-08-16T10:04:02.821Z,9.25
2022-08-16T10:06:37.557Z,8.18
2022-08-16T10:09:11.196Z,8.98
2022-08-16T10:12:11.724Z,8.70
2022-08-16T10:14:50.612Z,8.10
2022-08-16T10:17:21.669Z,7.85
2022-08-16T10:19:56.179Z,8.98
2022-08-16T10:22:28.275Z,7.50
2022-08-16T10:25:00.133Z,8.80
2022-08-16T10:27:47.383Z,9.52
2022-08-16T10:30:26.008Z,8.48
2022-08-16T10:33:00.462Z,8.15
2022-08-16T10:35:32.756Z,8.25
2022-08-16T10:38:09.611Z,7.47
2022-08-16T10:41:00.293Z,8.90
2022-08-16T10:43:31.011Z,7.75
2022-08-16T10:46:01.140Z,8.38
2022-08-16T10:48:31.266Z,9.10
2022-08-16T10:51:00.612Z,7.97
2022-08-16T10:53:32.914Z,9.07
2022-08-16T10:56:52.497Z,8.18
2022-08-16T10:59:32.388Z,7.68
2022-08-16T11:05:08.598Z,7.78
2022-08-16T11:07:51.435Z,6.40
2022-08-16T11:10:20.876Z,7.72
2022-08-16T11:12:54.906Z,6.68
2022-08-16T11:15:26.354Z,8.05
2022-08-16T11:20:48.850Z,8.18
2022-08-16T11:23:20.032Z,7.93
2022-08-16T11:26:07.572Z,6.70
2022-08-16T11:29:13.246Z,7.30
2022-08-16T11:31:34.430Z,7.80
2022-08-16T11:34:06.004Z,7.18
2022-08-16T11:36:36.880Z,6.70
2022-08-16T11:39:06.029Z,6.63
2022-08-16T11:41:39.942Z,6.63
2022-08-16T11:44:20.169Z,6.30
2022-08-16T11:46:49.751Z,6.43
2022-08-16T11:49:24.112Z,6.50
2022-08-16T11:51:54.960Z,7.47
2022-08-16T11:54:27.212Z,5.78
2022-08-16T11:57:09.406Z,7.38
2022-08-16T12:02:31.184Z,6.22
2022-08-16T12:04:58.094Z,5.90
2022-08-16T12:07:26.054Z,6.90
2022-08-16T12:09:56.467Z,5.45
2022-08-16T12:12:24.592Z,5.72
2022-08-16T12:14:57.771Z,5.22
2022-08-16T12:17:31.474Z,5.03
2022-08-16T12:20:00.785Z,5.40
2022-08-16T12:22:29.160Z,6.13
2022-08-16T12:24:57.206Z,5.82
2022-08-16T12:27:27.902Z,5.63
2022-08-16T12:30:08.484Z,5.03
2022-08-16T12:32:53.205Z,4.80
2022-08-16T12:35:27.071Z,4.97
2022-08-16T12:38:00.193Z,5.60
2022-08-16T12:40:33.103Z,5.40
2022-08-16T12:43:04.321Z,5.68
2022-08-16T12:45:37.616Z,5.20
2022-08-16T12:48:33.741Z,5.25
2022-08-16T12:51:04.364Z,4.80
2022-08-16T12:53:40.186Z,7.43
2022-08-16T12:56:11.837Z,6.15
2022-08-16T12:58:48.857Z,5.05
2022-08-16T13:01:22.637Z,5.95
2022-08-16T13:04:11.381Z,6.30
2022-08-16T13:06:43.219Z,5.78
2022-08-16T13:09:26.199Z,6.70
2022-08-16T13:12:05.547Z,6.30
2022-08-16T13:14:39.554Z,6.75
2022-08-16T13:17:18.929Z,8.80
2022-08-16T13:20:11.386Z,8.77
2022-08-16T13:22:44.347Z,8.07
2022-08-16T13:25:21.249Z,8.32
2022-08-16T13:28:14.748Z,9.85
2022-08-16T13:30:49.782Z,8.57
2022-08-16T13:33:29.726Z,6.65
2022-08-16T13:36:03.546Z,8.65
2022-08-16T13:38:37.642Z,10.73
2022-08-16T13:41:09.921Z,8.20
2022-08-16T13:43:40.640Z,8.00
2022-08-16T13:46:10.783Z,5.85
2022-08-16T13:48:44.366Z,8.63
2022-08-16T13:51:17.835Z,5.75
2022-08-16T13:53:59.186Z,5.22
2022-08-16T13:56:37.640Z,5.28
2022-08-16T13:59:19.243Z,4.90
2022-08-16T14:01:54.930Z,4.70
2022-08-16T14:04:31.243Z,5.07
2022-08-16T14:07:04.221Z,5.18
2022-08-16T14:12:09.705Z,4.55
2022-08-16T14:14:39.030Z,4.97
2022-08-16T14:17:09.781Z,5.35
2022-08-16T14:19:44.498Z,4.68
2022-08-16T14:22:31.477Z,4.68
2022-08-16T14:25:10.086Z,5.30
2022-08-16T14:27:41.954Z,5.53
2022-08-16T14:30:15.819Z,5.38
2022-08-16T14:32:50.926Z,5.10
2022-08-16T14:35:36.612Z,5.30
2022-08-16T14:38:18.353Z,5.65
2022-08-16T14:40:55.568Z,6.85
2022-08-16T14:43:29.891Z,5.70
2022-08-16T14:46:01.896Z,5.05
2022-08-16T14:48:38.349Z,5.95
2022-08-16T14:51:09.058Z,6.38
2022-08-16T14:53:39.201Z,5.90
2022-08-16T14:56:38.143Z,6.53
2022-08-16T14:59:08.539Z,5.47
2022-08-16T15:01:52.122Z,7.15
2022-08-16T15:04:39.849Z,6.45
2022-08-16T15:07:22.034Z,5.10
2022-08-16T15:10:00.525Z,4.95
2022-08-16T15:12:36.275Z,4.97
2022-08-16T15:15:12.315Z,4.25
2022-08-16T15:17:56.159Z,5.13
2022-08-16T15:20:30.515Z,4.40
2022-08-16T15:23:03.787Z,4.50
2022-08-16T15:25:41.019Z,5.15
2022-08-16T15:28:31.293Z,3.92
2022-08-16T15:31:03.953Z,4.00
2022-08-16T15:33:39.896Z,4.32
2022-08-16T15:36:18.777Z,4.20
2022-08-16T15:39:06.762Z,3.67
2022-08-16T15:42:05.751Z,3.90
2022-08-16T15:44:44.627Z,4.57
2022-08-16T15:47:22.140Z,3.92
2022-08-16T15:49:58.101Z,4.32
2022-08-16T15:52:31.078Z,4.68
2022-08-16T15:55:12.944Z,3.88
2022-08-16T15:57:52.009Z,4.13
2022-08-16T16:00:23.140Z,4.50
2022-08-16T16:03:04.382Z,3.38
2022-08-16T16:05:41.169Z,3.60
2022-08-16T16:08:13.544Z,3.20
2022-08-16T16:10:55.348Z,3.00
2022-08-16T16:13:24.839Z,3.22
2022-08-16T16:15:57.474Z,3.10
2022-08-16T16:18:30.050Z,2.90
2022-08-16T16:21:02.735Z,2.60
2022-08-16T16:23:34.856Z,3.22
2022-08-16T16:26:07.248Z,3.13
2022-08-16T16:29:05.766Z,2.90
2022-08-16T16:31:28.279Z,3.45
2022-08-16T16:34:07.726Z,2.95
2022-08-16T16:36:39.868Z,3.13
2022-08-16T16:39:12.464Z,3.80
2022-08-16T16:41:43.975Z,3.33
2022-08-16T16:44:18.289Z,3.88
2022-08-16T16:47:00.415Z,3.35
2022-08-16T16:49:30.830Z,4.53
2022-08-16T16:52:06.624Z,4.43
2022-08-16T16:54:37.137Z,5.57
2022-08-16T16:57:29.241Z,4.90
2022-08-16T16:59:58.132Z,5.28
2022-08-16T17:02:41.054Z,5.15
2022-08-16T17:05:17.618Z,6.97
2022-08-16T17:07:48.499Z,7.07
2022-08-16T17:10:46.618Z,6.43
2022-08-16T17:13:08.864Z,6.97
2022-08-16T17:15:39.598Z,8.48
2022-08-16T17:19:14.317Z,7.40
2022-08-16T17:21:01.813Z,8.52
2022-08-16T17:23:58.531Z,7.57
2022-08-16T17:26:30.180Z,8.80
2022-08-16T17:29:10.852Z,7.28
2022-08-16T17:31:43.426Z,10.20
2022-08-16T17:34:32.147Z,8.85
2022-08-16T17:37:04.946Z,10.75
2022-08-16T17:39:57.220Z,11.13
2022-08-16T17:42:27.311Z,9.85
2022-08-16T17:45:03.539Z,9.65
2022-08-16T17:47:41.115Z,10.27
2022-08-16T17:50:11.150Z,11.65
2022-08-16T17:52:49.141Z,12.57
2022-08-16T17:55:24.955Z,12.00
2022-08-16T17:57:56.403Z,13.82
2022-08-16T18:00:29.085Z,12.95
2022-08-16T18:02:58.532Z,11.88
2022-08-16T18:05:28.443Z,9.52
2022-08-16T18:07:56.674Z,10.07
2022-08-16T18:10:33.121Z,10.65
2022-08-16T18:13:08.230Z,11.30
2022-08-16T18:15:40.278Z,10.75
2022-08-16T18:18:08.463Z,11.57
2022-08-16T18:20:54.581Z,13.85
2022-08-16T18:23:24.980Z,12.85
2022-08-16T18:25:55.274Z,11.45
2022-08-16T18:28:24.501Z,12.75
2022-08-16T18:31:00.274Z,13.25
2022-08-16T18:33:29.927Z,15.02
2022-08-16T18:35:59.124Z,15.63
2022-08-16T18:38:27.209Z,13.68
2022-08-16T18:40:55.575Z,15.60
2022-08-16T18:43:54.666Z,12.95
2022-08-16T18:46:14.798Z,15.48
2022-08-16T18:48:42.859Z,15.73
2022-08-16T18:51:17.489Z,15.35
2022-08-16T18:53:49.669Z,15.75
2022-08-16T18:56:17.858Z,14.63
2022-08-16T18:58:46.115Z,15.48
2022-08-16T19:01:15.974Z,17.25
2022-08-16T19:03:44.580Z,15.40
2022-08-16T19:06:15.125Z,14.02
2022-08-16T19:08:45.227Z,15.50
2022-08-16T19:11:19.077Z,16.60
2022-08-16T19:13:47.327Z,17.98
2022-08-16T19:16:17.668Z,15.43
2022-08-16T19:18:51.227Z,16.05
2022-08-16T19:21:20.455Z,17.13
2022-08-16T19:23:49.551Z,14.95
2022-08-16T19:26:25.939Z,15.83
2022-08-16T19:28:58.887Z,18.63
2022-08-16T19:31:33.140Z,18.77
2022-08-16T19:34:05.833Z,16.90
2022-08-16T19:36:39.335Z,18.13
2022-08-16T19:39:12.093Z,17.02
2022-08-16T19:41:43.174Z,17.70
2022-08-16T19:44:12.287Z,18.90
2022-08-16T19:46:45.066Z,17.60
2022-08-16T19:49:16.559Z,21.45
2022-08-16T19:51:48.545Z,26.80
2022-08-16T19:54:16.808Z,26.42
2022-08-16T19:56:46.496Z,24.55
2022-08-16T19:59:19.729Z,22.40
2022-08-16T20:01:52.652Z,17.50
2022-08-16T20:04:22.176Z,14.88
2022-08-16T20:06:50.724Z,17.83
2022-08-16T20:09:21.595Z,18.98
2022-08-16T20:11:52.265Z,15.80
2022-08-16T20:14:25.118Z,14.75
2022-08-16T20:17:00.409Z,14.07
2022-08-16T20:19:36.238Z,14.73
2022-08-16T20:22:51.757Z,15.27
2022-08-16T20:25:28.046Z,14.88
2022-08-16T20:27:58.619Z,16.25
2022-08-16T20:30:29.969Z,16.58
2022-08-16T20:33:01.173Z,17.30
2022-08-16T20:35:33.299Z,15.65
2022-08-16T20:38:05.569Z,16.95
2022-08-16T20:40:35.879Z,13.98
2022-08-16T20:43:08.831Z,13.13
2022-08-16T20:45:39.366Z,13.18
2022-08-16T20:48:15.347Z,12.95
2022-08-16T20:50:44.093Z,12.68
2022-08-16T20:53:14.537Z,18.75
2022-08-16T20:55:46.474Z,24.08
2022-08-16T20:58:17.946Z,23.38
2022-08-16T21:03:19.315Z,18.98
2022-08-16T21:05:47.636Z,21.48
2022-08-16T21:08:50.386Z,19.63
2022-08-16T21:11:09.085Z,17.00
2022-08-16T21:13:42.504Z,16.95
2022-08-16T21:16:11.787Z,17.08
2022-08-16T21:18:41.924Z,19.13
2022-08-16T21:21:12.379Z,16.40
2022-08-16T21:23:42.215Z,19.40
2022-08-16T21:26:11.220Z,17.98
2022-08-16T21:28:50.721Z,18.67
2022-08-16T21:31:27.984Z,15.95
2022-08-16T21:34:06.857Z,13.88
2022-08-16T21:36:38.355Z,19.00
2022-08-16T21:39:11.160Z,17.98
2022-08-16T21:41:41.258Z,17.23
2022-08-16T21:44:12.761Z,22.15
2022-08-16T21:46:44.125Z,17.73
2022-08-16T21:49:18.299Z,18.08
2022-08-16T21:51:47.154Z,20.67
2022-08-16T21:54:20.513Z,18.20
2022-08-16T21:56:51.639Z,14.10
2022-08-16T21:59:20.009Z,14.75
2022-08-16T22:01:57.447Z,19.63
2022-08-16T22:04:39.130Z,15.02
2022-08-16T22:07:11.535Z,12.35
2022-08-16T22:09:41.752Z,19.27
2022-08-16T22:12:21.329Z,12.98
2022-08-16T22:14:50.141Z,13.48
2022-08-16T22:17:18.419Z,18.15
2022-08-16T22:19:48.789Z,13.65
2022-08-16T22:22:18.125Z,14.00
2022-08-16T22:24:47.747Z,13.50
2022-08-16T22:27:17.748Z,11.95
2022-08-16T22:29:48.354Z,10.77
2022-08-16T22:32:16.712Z,11.48
2022-08-16T22:34:44.693Z,14.52
2022-08-16T22:37:15.194Z,13.65
2022-08-16T22:39:44.042Z,12.60
2022-08-16T22:42:12.446Z,13.82
2022-08-16T22:44:53.888Z,13.98
2022-08-16T22:47:27.616Z,18.67
2022-08-16T22:50:08.951Z,20.92
2022-08-16T22:52:56.284Z,19.20
2022-08-16T22:55:27.311Z,21.45
2022-08-16T22:57:55.627Z,22.10
2022-08-16T23:00:26.647Z,23.42
2022-08-16T23:02:56.549Z,18.38
2022-08-16T23:05:24.864Z,13.48
2022-08-16T23:07:54.332Z,13.55
2022-08-16T23:10:23.833Z,14.20
2022-08-16T23:12:54.997Z,17.95
2022-08-16T23:15:24.390Z,12.75
2022-08-16T23:17:55.133Z,11.43
2022-08-16T23:20:27.125Z,12.52
2022-08-16T23:23:19.968Z,12.88
2022-08-16T23:25:51.998Z,17.48
2022-08-16T23:28:32.751Z,13.35
2022-08-16T23:31:04.708Z,11.85
2022-08-16T23:33:34.208Z,14.45
2022-08-16T23:36:03.208Z,14.07
2022-08-16T23:38:39.077Z,13.90
2022-08-16T23:41:11.301Z,12.43
2022-08-16T23:46:15.544Z,14.88
2022-08-16T23:49:58.570Z,12.30
2022-08-16T23:51:35.373Z,13.93
2022-08-16T23:54:10.192Z,12.90
2022-08-16T23:56:40.652Z,15.13
2022-08-16T23:59:09.206Z,15.55
