createdAt,value
2019-03-18T00:00:28.660Z,1.00
2019-03-18T00:05:30.537Z,1.10
2019-03-18T00:10:32.643Z,1.30
2019-03-18T00:15:34.403Z,0.90
2019-03-18T00:20:36.254Z,1.20
2019-03-18T00:25:38.073Z,0.97
2019-03-18T00:30:39.837Z,1.00
2019-03-18T00:35:41.625Z,0.83
2019-03-18T00:40:43.420Z,1.10
2019-03-18T00:45:45.261Z,1.30
2019-03-18T00:50:47.065Z,1.20
2019-03-18T00:55:51.515Z,1.30
2019-03-18T01:00:52.429Z,1.17
2019-03-18T01:05:54.213Z,0.97
2019-03-18T01:10:55.997Z,0.80
2019-03-18T01:15:57.766Z,0.90
2019-03-18T01:20:59.538Z,0.90
2019-03-18T01:26:01.314Z,0.90
2019-03-18T01:31:03.099Z,0.70
2019-03-18T01:36:04.885Z,0.70
2019-03-18T01:41:06.737Z,0.90
2019-03-18T01:46:08.545Z,1.07
2019-03-18T01:51:10.314Z,1.03
2019-03-18T01:56:12.094Z,0.60
2019-03-18T02:01:13.863Z,1.43
2019-03-18T02:06:15.587Z,0.90
2019-03-18T02:11:17.406Z,0.97
2019-03-18T02:16:19.184Z,0.80
2019-03-18T02:21:20.968Z,0.90
2019-03-18T02:26:22.695Z,1.00
2019-03-18T02:31:24.505Z,0.90
2019-03-18T02:36:26.251Z,1.30
2019-03-18T02:41:28.083Z,1.43
2019-03-18T02:46:29.826Z,1.47
2019-03-18T02:51:31.622Z,1.30
2019-03-18T02:56:33.358Z,1.37
2019-03-18T03:01:35.169Z,1.50
2019-03-18T03:06:36.954Z,1.40
2019-03-18T03:11:38.743Z,1.70
2019-03-18T03:16:40.499Z,1.70
2019-03-18T03:21:42.297Z,1.63
2019-03-18T03:26:44.081Z,1.60
2019-03-18T03:31:45.807Z,1.83
2019-03-18T03:36:47.607Z,1.53
2019-03-18T03:41:49.350Z,1.63
2019-03-18T03:46:51.154Z,1.97
2019-03-18T03:51:52.946Z,1.63
2019-03-18T03:56:54.806Z,1.90
2019-03-18T04:01:56.649Z,2.00
2019-03-18T04:06:58.508Z,1.90
2019-03-18T04:12:00.242Z,2.20
2019-03-18T04:17:02.878Z,1.90
2019-03-18T04:22:04.980Z,2.00
2019-03-18T04:27:06.820Z,2.50
2019-03-18T04:32:08.547Z,2.60
2019-03-18T04:37:10.361Z,2.47
2019-03-18T04:42:12.112Z,2.80
2019-03-18T04:47:14.732Z,2.70
2019-03-18T04:52:16.718Z,3.27
2019-03-18T04:57:18.499Z,3.27
2019-03-18T05:02:20.204Z,2.87
2019-03-18T05:07:21.956Z,3.13
2019-03-18T05:12:23.728Z,3.00
2019-03-18T05:17:26.901Z,2.53
2019-03-18T05:22:28.922Z,3.10
2019-03-18T05:27:30.692Z,3.00
2019-03-18T05:32:32.470Z,3.40
2019-03-18T05:37:34.240Z,3.43
2019-03-18T05:42:35.961Z,3.80
2019-03-18T05:47:39.683Z,3.57
2019-03-18T05:52:41.423Z,5.00
2019-03-18T05:57:43.198Z,4.00
2019-03-18T06:02:47.052Z,3.73
2019-03-18T06:07:48.492Z,3.33
2019-03-18T06:12:50.219Z,1.70
2019-03-18T06:17:53.090Z,2.97
2019-03-18T06:22:54.953Z,3.80
2019-03-18T06:27:56.701Z,4.10
2019-03-18T06:32:58.418Z,1.80
2019-03-18T06:38:00.189Z,2.93
2019-03-18T06:43:01.911Z,3.20
2019-03-18T06:48:05.492Z,4.20
2019-03-18T06:53:07.498Z,1.53
2019-03-18T06:58:09.331Z,2.67
2019-03-18T07:03:11.053Z,2.30
2019-03-18T07:08:12.890Z,2.47
2019-03-18T07:13:14.651Z,3.07
2019-03-18T07:18:18.567Z,3.77
2019-03-18T07:23:20.049Z,3.43
2019-03-18T07:28:21.852Z,3.80
2019-03-18T07:33:23.573Z,2.27
2019-03-18T07:38:25.377Z,2.40
2019-03-18T07:43:27.157Z,3.90
2019-03-18T07:48:31.361Z,3.87
2019-03-18T07:53:32.689Z,2.57
2019-03-18T07:58:34.439Z,3.60
2019-03-18T08:03:36.645Z,3.40
2019-03-18T08:08:38.631Z,3.10
2019-03-18T08:13:40.473Z,4.40
2019-03-18T08:18:43.438Z,3.80
2019-03-18T08:23:45.478Z,3.87
2019-03-18T08:28:47.239Z,3.60
2019-03-18T08:33:48.960Z,3.50
2019-03-18T08:38:50.817Z,3.40
2019-03-18T08:43:52.573Z,3.43
2019-03-18T08:48:55.939Z,3.37
2019-03-18T08:53:57.976Z,1.50
2019-03-18T08:58:59.757Z,2.60
2019-03-18T09:04:01.521Z,2.73
2019-03-18T09:09:05.201Z,2.33
2019-03-18T09:14:07.013Z,1.80
2019-03-18T09:19:09.335Z,1.90
2019-03-18T09:24:11.301Z,1.90
2019-03-18T09:29:13.035Z,2.03
2019-03-18T09:34:14.769Z,2.50
2019-03-18T09:39:16.513Z,2.30
2019-03-18T09:44:18.349Z,2.00
2019-03-18T09:49:21.919Z,1.83
2019-03-18T09:54:23.645Z,2.03
2019-03-18T09:59:25.377Z,1.77
2019-03-18T10:04:27.141Z,1.50
2019-03-18T10:09:28.867Z,2.50
2019-03-18T10:14:30.592Z,2.70
2019-03-18T10:19:33.615Z,3.10
2019-03-18T10:24:35.799Z,3.90
2019-03-18T10:29:37.559Z,3.70
2019-03-18T10:34:39.287Z,3.10
2019-03-18T10:39:41.113Z,2.77
2019-03-18T10:44:42.839Z,3.27
2019-03-18T10:49:46.307Z,3.40
2019-03-18T10:54:48.228Z,3.23
2019-03-18T10:59:49.950Z,2.73
2019-03-18T11:04:51.682Z,3.37
2019-03-18T11:09:53.518Z,2.30
2019-03-18T11:14:55.241Z,2.40
2019-03-18T11:19:58.779Z,2.63
2019-03-18T11:25:00.585Z,2.80
2019-03-18T11:30:02.360Z,2.30
2019-03-18T11:35:04.206Z,2.33
2019-03-18T11:40:06.572Z,2.70
2019-03-18T11:45:08.925Z,2.63
2019-03-18T11:50:11.901Z,2.10
2019-03-18T11:55:13.978Z,2.40
2019-03-18T12:00:15.855Z,2.70
2019-03-18T12:05:17.669Z,2.43
2019-03-18T12:10:19.558Z,2.40
2019-03-18T12:15:21.677Z,2.00
2019-03-18T12:20:25.389Z,2.40
2019-03-18T12:25:27.359Z,2.30
2019-03-18T12:30:29.110Z,1.67
2019-03-18T12:35:30.829Z,2.17
2019-03-18T12:40:32.671Z,1.90
2019-03-18T12:45:34.543Z,3.10
2019-03-18T12:50:53.955Z,1.60
2019-03-18T12:55:39.962Z,1.97
2019-03-18T13:00:41.701Z,1.90
2019-03-18T13:05:43.424Z,2.13
2019-03-18T13:10:45.165Z,1.30
2019-03-18T13:15:46.877Z,2.07
2019-03-18T13:20:48.612Z,1.70
2019-03-18T13:25:50.350Z,1.80
2019-03-18T13:30:52.169Z,1.60
2019-03-18T13:35:53.894Z,2.10
2019-03-18T13:40:55.756Z,1.77
2019-03-18T13:45:57.467Z,1.63
2019-03-18T13:50:59.274Z,2.17
2019-03-18T13:56:01.015Z,2.40
2019-03-18T14:01:03.035Z,1.57
2019-03-18T14:06:04.792Z,1.43
2019-03-18T14:11:06.622Z,2.00
2019-03-18T14:16:08.357Z,1.43
2019-03-18T14:21:10.143Z,2.40
2019-03-18T14:26:11.965Z,2.40
2019-03-18T14:31:13.797Z,2.13
2019-03-18T14:36:15.528Z,2.43
2019-03-18T14:41:17.254Z,2.10
2019-03-18T14:46:18.977Z,2.00
2019-03-18T14:51:20.710Z,2.20
2019-03-18T14:56:22.512Z,2.10
2019-03-18T15:01:24.242Z,1.97
2019-03-18T15:06:25.963Z,1.90
2019-03-18T15:11:27.804Z,2.00
2019-03-18T15:16:29.592Z,1.87
2019-03-18T15:21:31.338Z,1.70
2019-03-18T15:26:33.086Z,2.13
2019-03-18T15:31:34.912Z,2.27
2019-03-18T15:36:36.643Z,2.20
2019-03-18T15:41:38.646Z,2.17
2019-03-18T15:46:40.442Z,1.90
2019-03-18T15:51:42.148Z,2.17
2019-03-18T15:56:43.988Z,2.27
2019-03-18T16:01:45.768Z,3.03
2019-03-18T16:06:47.560Z,2.50
2019-03-18T16:11:49.284Z,1.60
2019-03-18T16:17:01.607Z,2.67
2019-03-18T16:21:54.633Z,2.30
2019-03-18T16:26:56.403Z,2.37
2019-03-18T16:32:10.545Z,2.67
2019-03-18T16:37:01.669Z,2.93
2019-03-18T16:42:03.465Z,2.97
2019-03-18T16:47:05.241Z,2.30
2019-03-18T16:52:06.961Z,2.40
2019-03-18T16:57:08.806Z,2.83
2019-03-18T17:02:10.573Z,2.37
2019-03-18T17:07:12.393Z,2.90
2019-03-18T17:12:14.236Z,3.03
2019-03-18T17:17:16.017Z,3.00
2019-03-18T17:22:17.767Z,3.33
2019-03-18T17:27:19.569Z,3.53
2019-03-18T17:32:21.396Z,3.50
2019-03-18T17:37:23.118Z,3.70
2019-03-18T17:42:24.872Z,3.47
2019-03-18T17:47:26.681Z,3.60
2019-03-18T17:52:28.414Z,3.50
2019-03-18T17:57:30.248Z,3.17
2019-03-18T18:02:32.000Z,2.83
2019-03-18T18:07:45.351Z,3.40
2019-03-18T18:12:47.079Z,3.20
2019-03-18T18:17:48.901Z,2.90
2019-03-18T18:22:50.673Z,3.37
2019-03-18T18:27:52.454Z,4.93
2019-03-18T18:32:54.233Z,6.17
2019-03-18T18:37:55.954Z,6.03
2019-03-18T18:42:57.844Z,6.70
2019-03-18T18:47:59.653Z,6.10
2019-03-18T18:53:01.439Z,6.90
2019-03-18T18:58:03.215Z,6.43
2019-03-18T19:03:05.001Z,4.20
2019-03-18T19:08:06.769Z,3.47
2019-03-18T19:13:08.549Z,5.63
2019-03-18T19:18:10.322Z,6.73
2019-03-18T19:23:12.165Z,7.53
2019-03-18T19:28:14.481Z,7.87
2019-03-18T19:33:16.465Z,3.57
2019-03-18T19:38:18.197Z,7.57
2019-03-18T19:43:21.465Z,8.77
2019-03-18T19:48:37.788Z,8.07
2019-03-18T19:53:49.078Z,7.80
2019-03-18T19:58:46.649Z,8.40
2019-03-18T20:03:48.438Z,7.67
2019-03-18T20:08:50.213Z,8.23
2019-03-18T20:13:55.161Z,7.20
2019-03-18T20:19:01.120Z,7.50
2019-03-18T20:24:04.369Z,7.67
2019-03-18T20:29:06.430Z,6.53
2019-03-18T20:34:08.285Z,5.80
2019-03-18T20:39:10.030Z,6.80
2019-03-18T20:44:11.854Z,7.10
2019-03-18T20:49:13.661Z,7.80
2019-03-18T20:54:15.595Z,7.90
2019-03-18T20:59:17.491Z,7.70
2019-03-18T21:04:19.320Z,8.03
2019-03-18T21:09:21.158Z,8.23
2019-03-18T21:14:22.921Z,9.17
2019-03-18T21:19:24.897Z,7.87
2019-03-18T21:24:26.711Z,8.40
2019-03-18T21:29:28.478Z,8.03
2019-03-18T21:34:30.253Z,7.40
2019-03-18T21:39:31.981Z,7.83
2019-03-18T21:44:33.781Z,6.27
2019-03-18T21:49:35.580Z,5.63
2019-03-18T21:54:37.355Z,6.37
2019-03-18T21:59:39.117Z,6.00
2019-03-18T22:04:40.909Z,6.33
2019-03-18T22:09:42.658Z,4.93
2019-03-18T22:14:44.602Z,7.07
2019-03-18T22:19:46.326Z,5.80
2019-03-18T22:24:49.986Z,6.50
2019-03-18T22:29:51.631Z,5.47
2019-03-18T22:34:53.409Z,4.50
2019-03-18T22:39:55.130Z,6.20
2019-03-18T22:44:57.134Z,6.27
2019-03-18T22:49:58.938Z,6.23
2019-03-18T22:55:00.658Z,6.93
2019-03-18T23:00:02.800Z,6.67
2019-03-18T23:05:04.989Z,5.80
2019-03-18T23:10:07.332Z,6.80
2019-03-18T23:15:09.025Z,7.30
2019-03-18T23:20:10.918Z,6.97
2019-03-18T23:25:12.668Z,6.83
2019-03-18T23:30:14.458Z,6.60
2019-03-18T23:35:16.226Z,6.40
2019-03-18T23:40:17.936Z,6.77
2019-03-18T23:45:19.588Z,7.30
2019-03-18T23:50:21.342Z,6.07
2019-03-18T23:55:23.693Z,6.77
