createdAt,value
2023-09-06T00:00:29.176Z,100.00
2023-09-06T00:02:58.874Z,100.00
2023-09-06T00:05:27.422Z,100.00
2023-09-06T00:07:55.416Z,100.00
2023-09-06T00:10:23.924Z,100.00
2023-09-06T00:12:53.417Z,100.00
2023-09-06T00:15:21.466Z,100.00
2023-09-06T00:17:49.414Z,100.00
2023-09-06T00:20:21.921Z,100.00
2023-09-06T00:22:56.820Z,100.00
2023-09-06T00:25:26.082Z,100.00
2023-09-06T00:27:57.660Z,100.00
2023-09-06T00:30:25.814Z,100.00
2023-09-06T00:32:54.641Z,100.00
2023-09-06T00:35:25.130Z,100.00
2023-09-06T00:37:53.278Z,100.00
2023-09-06T00:40:22.816Z,100.00
2023-09-06T00:42:52.422Z,100.00
2023-09-06T00:45:24.236Z,100.00
2023-09-06T00:47:53.222Z,100.00
2023-09-06T00:50:22.740Z,100.00
2023-09-06T00:52:53.181Z,100.00
2023-09-06T00:55:22.926Z,100.00
2023-09-06T00:57:52.140Z,100.00
2023-09-06T01:00:26.599Z,100.00
2023-09-06T01:02:55.349Z,100.00
2023-09-06T01:05:27.511Z,100.00
2023-09-06T01:07:59.685Z,100.00
2023-09-06T01:10:28.361Z,100.00
2023-09-06T01:12:57.435Z,100.00
2023-09-06T01:15:27.742Z,100.00
2023-09-06T01:18:00.550Z,100.00
2023-09-06T01:20:35.314Z,100.00
2023-09-06T01:23:12.499Z,100.00
2023-09-06T01:25:44.301Z,100.00
2023-09-06T01:28:13.111Z,100.00
2023-09-06T01:30:41.336Z,100.00
2023-09-06T01:33:09.733Z,100.00
2023-09-06T01:35:38.384Z,100.00
2023-09-06T01:38:06.405Z,100.00
2023-09-06T01:40:34.326Z,100.00
2023-09-06T01:43:04.333Z,100.00
2023-09-06T01:45:33.025Z,100.00
2023-09-06T01:48:04.192Z,100.00
2023-09-06T01:50:32.573Z,100.00
2023-09-06T01:53:00.591Z,100.00
2023-09-06T01:55:29.217Z,100.00
2023-09-06T01:57:57.848Z,100.00
2023-09-06T02:00:29.856Z,100.00
2023-09-06T02:02:58.276Z,100.00
2023-09-06T02:05:26.784Z,100.00
2023-09-06T02:07:55.037Z,100.00
2023-09-06T02:10:24.562Z,100.00
2023-09-06T02:12:53.616Z,100.00
2023-09-06T02:15:23.207Z,100.00
2023-09-06T02:17:53.773Z,100.00
2023-09-06T02:20:22.561Z,100.00
2023-09-06T02:22:53.340Z,100.00
2023-09-06T02:25:26.206Z,100.00
2023-09-06T02:27:57.216Z,100.00
2023-09-06T02:30:25.540Z,100.00
2023-09-06T02:32:57.675Z,100.00
2023-09-06T02:35:25.835Z,100.00
2023-09-06T02:37:53.962Z,100.00
2023-09-06T02:40:22.559Z,100.00
2023-09-06T02:42:52.466Z,100.00
2023-09-06T02:45:23.649Z,100.00
2023-09-06T02:47:54.220Z,100.00
2023-09-06T02:50:25.176Z,100.00
2023-09-06T02:52:57.689Z,100.00
2023-09-06T02:55:26.221Z,100.00
2023-09-06T02:57:58.292Z,100.00
2023-09-06T03:00:30.889Z,100.00
2023-09-06T03:03:07.054Z,100.00
2023-09-06T03:05:43.181Z,100.00
2023-09-06T03:08:16.299Z,100.00
2023-09-06T03:10:46.415Z,100.00
2023-09-06T03:13:17.784Z,100.00
2023-09-06T03:15:47.168Z,100.00
2023-09-06T03:18:16.120Z,100.00
2023-09-06T03:20:45.703Z,100.00
2023-09-06T03:23:25.864Z,100.00
2023-09-06T03:25:59.650Z,100.00
2023-09-06T03:28:38.701Z,100.00
2023-09-06T03:31:10.885Z,100.00
2023-09-06T03:33:40.556Z,100.00
2023-09-06T03:36:11.186Z,100.00
2023-09-06T03:38:40.148Z,100.00
2023-09-06T03:41:09.418Z,100.00
2023-09-06T03:43:38.604Z,100.00
2023-09-06T03:46:11.300Z,100.00
2023-09-06T03:48:40.064Z,100.00
2023-09-06T03:51:09.596Z,100.00
2023-09-06T03:53:39.517Z,100.00
2023-09-06T03:56:11.794Z,100.00
2023-09-06T03:59:01.814Z,100.00
2023-09-06T04:01:32.425Z,100.00
2023-09-06T04:04:02.315Z,100.00
2023-09-06T04:06:30.790Z,100.00
2023-09-06T04:09:00.457Z,100.00
2023-09-06T04:11:28.939Z,100.00
2023-09-06T04:13:57.845Z,100.00
2023-09-06T04:16:32.409Z,100.00
2023-09-06T04:19:02.287Z,100.00
2023-09-06T04:21:30.998Z,100.00
2023-09-06T04:24:00.831Z,100.00
2023-09-06T04:26:29.035Z,100.00
2023-09-06T04:29:00.895Z,100.00
2023-09-06T04:31:29.084Z,100.00
2023-09-06T04:33:57.962Z,100.00
2023-09-06T04:36:30.778Z,100.00
2023-09-06T04:39:09.179Z,100.00
2023-09-06T04:41:39.766Z,100.00
2023-09-06T04:44:11.553Z,100.00
2023-09-06T04:46:41.231Z,100.00
2023-09-06T04:49:11.633Z,100.00
2023-09-06T04:51:40.429Z,100.00
2023-09-06T04:54:11.302Z,100.00
2023-09-06T04:56:42.114Z,100.00
2023-09-06T04:59:10.872Z,100.00
2023-09-06T05:01:39.138Z,100.00
2023-09-06T05:04:07.656Z,100.00
2023-09-06T05:06:38.005Z,100.00
2023-09-06T05:09:06.727Z,100.00
2023-09-06T05:11:36.243Z,100.00
2023-09-06T05:14:04.617Z,100.00
2023-09-06T05:16:33.287Z,100.00
2023-09-06T05:19:02.700Z,100.00
2023-09-06T05:21:37.689Z,100.00
2023-09-06T05:24:07.127Z,100.00
2023-09-06T05:26:37.502Z,100.00
2023-09-06T05:29:06.541Z,100.00
2023-09-06T05:31:37.477Z,100.00
2023-09-06T05:34:06.155Z,100.00
2023-09-06T05:36:34.653Z,100.00
2023-09-06T05:39:07.465Z,100.00
2023-09-06T05:41:37.576Z,100.00
2023-09-06T05:44:08.795Z,100.00
2023-09-06T05:46:38.021Z,100.00
2023-09-06T05:49:10.069Z,100.00
2023-09-06T05:51:42.302Z,100.00
2023-09-06T05:54:11.923Z,100.00
2023-09-06T05:56:43.786Z,100.00
2023-09-06T05:59:15.644Z,100.00
2023-09-06T06:01:45.103Z,100.00
2023-09-06T06:04:15.395Z,100.00
2023-09-06T06:06:46.231Z,100.00
2023-09-06T06:09:16.609Z,100.00
2023-09-06T06:11:46.589Z,100.00
2023-09-06T06:14:15.150Z,100.00
2023-09-06T06:16:46.955Z,100.00
2023-09-06T06:19:16.514Z,100.00
2023-09-06T06:21:45.526Z,100.00
2023-09-06T06:24:15.186Z,100.00
2023-09-06T06:26:44.208Z,100.00
2023-09-06T06:29:15.935Z,100.00
2023-09-06T06:31:46.204Z,100.00
2023-09-06T06:34:15.836Z,100.00
2023-09-06T06:36:44.484Z,100.00
2023-09-06T06:39:16.100Z,100.00
2023-09-06T06:41:45.518Z,100.00
2023-09-06T06:44:15.583Z,100.00
2023-09-06T06:46:44.223Z,100.00
2023-09-06T06:49:12.971Z,100.00
2023-09-06T06:51:43.476Z,100.00
2023-09-06T06:54:16.105Z,100.00
2023-09-06T06:56:45.046Z,100.00
2023-09-06T06:59:12.969Z,100.00
2023-09-06T07:01:43.026Z,100.00
2023-09-06T07:04:11.047Z,100.00
2023-09-06T07:06:39.002Z,100.00
2023-09-06T07:09:07.507Z,100.00
2023-09-06T07:11:37.023Z,100.00
2023-09-06T07:14:06.139Z,100.00
2023-09-06T07:16:35.574Z,100.00
2023-09-06T07:19:09.833Z,100.00
2023-09-06T07:21:41.494Z,100.00
2023-09-06T07:24:14.616Z,100.00
2023-09-06T07:26:43.764Z,100.00
2023-09-06T07:29:13.035Z,100.00
2023-09-06T07:31:41.228Z,100.00
2023-09-06T07:34:10.948Z,100.00
2023-09-06T07:36:39.797Z,100.00
2023-09-06T07:39:10.152Z,95.15
2023-09-06T07:41:42.030Z,89.87
2023-09-06T07:44:14.763Z,95.91
2023-09-06T07:46:45.553Z,91.19
2023-09-06T07:49:18.862Z,96.06
2023-09-06T07:51:48.286Z,90.30
2023-09-06T07:54:17.677Z,83.41
2023-09-06T07:56:48.809Z,85.35
2023-09-06T07:59:23.742Z,88.08
2023-09-06T08:01:52.689Z,84.93
2023-09-06T08:04:22.952Z,80.04
2023-09-06T08:06:51.538Z,81.67
2023-09-06T08:09:21.250Z,78.77
2023-09-06T08:11:50.533Z,76.62
2023-09-06T08:14:18.900Z,76.46
2023-09-06T08:16:47.475Z,78.71
2023-09-06T08:19:15.942Z,79.41
2023-09-06T08:21:45.769Z,77.12
2023-09-06T08:24:18.996Z,77.39
2023-09-06T08:26:50.728Z,79.29
2023-09-06T08:29:19.489Z,79.47
2023-09-06T08:31:47.966Z,79.03
2023-09-06T08:34:19.067Z,76.32
2023-09-06T08:36:48.913Z,77.44
2023-09-06T08:39:17.364Z,77.07
2023-09-06T08:41:49.002Z,77.89
2023-09-06T08:44:21.816Z,76.34
2023-09-06T08:46:53.660Z,75.03
2023-09-06T08:49:23.292Z,77.22
2023-09-06T08:51:53.428Z,72.95
2023-09-06T08:54:21.958Z,72.86
2023-09-06T08:56:51.220Z,74.09
2023-09-06T08:59:20.748Z,74.51
2023-09-06T09:01:49.355Z,73.51
2023-09-06T09:04:19.988Z,69.51
2023-09-06T09:06:48.943Z,69.96
2023-09-06T09:09:20.117Z,69.42
2023-09-06T09:11:52.946Z,69.47
2023-09-06T09:14:22.748Z,70.97
2023-09-06T09:16:58.627Z,67.57
2023-09-06T09:19:28.307Z,69.77
2023-09-06T09:21:58.082Z,69.90
2023-09-06T09:24:30.326Z,70.40
2023-09-06T09:26:59.260Z,70.74
2023-09-06T09:29:28.284Z,70.17
2023-09-06T09:32:04.190Z,71.32
2023-09-06T09:34:34.256Z,69.94
2023-09-06T09:37:04.287Z,69.65
2023-09-06T09:39:34.006Z,68.69
2023-09-06T09:42:02.615Z,66.72
2023-09-06T09:44:31.771Z,64.36
2023-09-06T09:47:22.889Z,64.10
2023-09-06T09:50:00.189Z,63.33
2023-09-06T09:52:32.743Z,60.31
2023-09-06T09:55:06.301Z,60.11
2023-09-06T09:57:37.962Z,56.09
2023-09-06T10:00:10.820Z,55.25
2023-09-06T10:02:43.160Z,49.50
2023-09-06T10:05:14.383Z,49.11
2023-09-06T10:07:49.959Z,48.47
2023-09-06T10:10:24.574Z,47.16
2023-09-06T10:12:54.521Z,43.88
2023-09-06T10:15:25.708Z,42.37
2023-09-06T10:17:57.365Z,40.46
2023-09-06T10:20:28.850Z,38.76
2023-09-06T10:23:01.476Z,39.41
2023-09-06T10:25:32.232Z,38.10
2023-09-06T10:28:01.731Z,36.10
2023-09-06T10:30:46.455Z,35.76
2023-09-06T10:33:50.487Z,36.08
2023-09-06T10:36:23.587Z,38.24
2023-09-06T10:39:23.844Z,37.30
2023-09-06T10:42:18.705Z,35.69
2023-09-06T10:45:10.978Z,35.54
2023-09-06T10:47:42.767Z,36.04
2023-09-06T10:50:22.318Z,35.27
2023-09-06T10:52:55.345Z,35.63
2023-09-06T10:55:26.237Z,36.18
2023-09-06T10:58:05.643Z,35.62
2023-09-06T11:00:35.719Z,32.79
2023-09-06T11:03:23.036Z,34.13
2023-09-06T11:06:02.107Z,33.20
2023-09-06T11:08:32.680Z,31.63
2023-09-06T11:11:03.201Z,30.21
2023-09-06T11:13:34.617Z,28.85
2023-09-06T11:16:09.432Z,29.03
2023-09-06T11:18:49.984Z,27.69
2023-09-06T11:21:21.260Z,28.41
2023-09-06T11:23:54.048Z,28.74
2023-09-06T11:26:23.450Z,28.49
2023-09-06T11:29:04.888Z,28.29
2023-09-06T11:31:34.856Z,28.72
2023-09-06T11:34:10.073Z,28.09
2023-09-06T11:36:39.315Z,28.84
2023-09-06T11:39:17.086Z,29.03
2023-09-06T11:41:46.222Z,30.50
2023-09-06T11:44:20.529Z,29.67
2023-09-06T11:46:50.902Z,29.23
2023-09-06T11:49:22.824Z,28.95
2023-09-06T11:51:51.302Z,28.16
2023-09-06T11:54:25.733Z,27.71
2023-09-06T11:56:55.352Z,29.34
2023-09-06T11:59:26.173Z,27.19
2023-09-06T12:02:00.461Z,29.27
2023-09-06T12:04:31.123Z,29.28
2023-09-06T12:07:02.060Z,27.09
2023-09-06T12:09:32.300Z,26.68
2023-09-06T12:12:02.269Z,26.95
2023-09-06T12:14:32.732Z,27.45
2023-09-06T12:17:04.342Z,28.11
2023-09-06T12:19:36.281Z,26.06
2023-09-06T12:22:06.584Z,26.22
2023-09-06T12:24:37.246Z,26.65
2023-09-06T12:27:09.192Z,24.85
2023-09-06T12:29:39.354Z,24.21
2023-09-06T12:32:11.468Z,26.35
2023-09-06T12:34:39.396Z,27.34
2023-09-06T12:37:07.866Z,26.79
2023-09-06T12:39:36.101Z,27.83
2023-09-06T12:42:10.301Z,28.08
2023-09-06T12:44:42.648Z,27.99
2023-09-06T12:47:11.026Z,26.89
2023-09-06T12:49:39.199Z,25.64
2023-09-06T12:52:07.909Z,25.21
2023-09-06T12:54:35.896Z,25.60
2023-09-06T12:57:04.912Z,26.04
2023-09-06T12:59:32.924Z,26.95
2023-09-06T13:02:03.113Z,28.85
2023-09-06T13:04:31.817Z,28.02
2023-09-06T13:07:03.414Z,26.58
2023-09-06T13:09:32.132Z,26.90
2023-09-06T13:12:02.390Z,27.06
2023-09-06T13:14:31.110Z,27.67
2023-09-06T13:16:59.771Z,25.71
2023-09-06T13:19:30.151Z,26.76
2023-09-06T13:21:58.654Z,25.75
2023-09-06T13:24:28.867Z,25.97
2023-09-06T13:26:58.181Z,25.39
2023-09-06T13:29:26.924Z,24.78
2023-09-06T13:31:58.067Z,24.60
2023-09-06T13:34:26.717Z,24.88
2023-09-06T13:36:56.331Z,23.31
2023-09-06T13:39:24.754Z,23.34
2023-09-06T13:41:53.169Z,22.19
2023-09-06T13:44:25.315Z,21.83
2023-09-06T13:46:53.775Z,22.47
2023-09-06T13:49:23.093Z,23.79
2023-09-06T13:51:51.556Z,24.31
2023-09-06T13:54:21.333Z,23.93
2023-09-06T13:56:51.362Z,22.14
2023-09-06T13:59:19.977Z,22.16
2023-09-06T14:01:48.048Z,22.91
2023-09-06T14:04:17.340Z,23.76
2023-09-06T14:06:45.949Z,24.40
2023-09-06T14:09:14.776Z,24.08
2023-09-06T14:11:44.446Z,22.05
2023-09-06T14:14:12.612Z,22.46
2023-09-06T14:16:41.242Z,21.32
2023-09-06T14:19:09.098Z,21.70
2023-09-06T14:21:39.642Z,23.40
2023-09-06T14:24:14.629Z,23.29
2023-09-06T14:26:45.174Z,22.83
2023-09-06T14:29:14.220Z,23.88
2023-09-06T14:31:42.690Z,23.37
2023-09-06T14:34:10.969Z,21.93
2023-09-06T14:36:39.239Z,22.07
2023-09-06T14:39:09.576Z,23.20
2023-09-06T14:41:37.958Z,23.11
2023-09-06T14:44:08.141Z,22.70
2023-09-06T14:46:37.302Z,23.08
2023-09-06T14:49:07.294Z,22.98
2023-09-06T14:51:35.905Z,22.78
2023-09-06T14:54:04.285Z,24.51
2023-09-06T14:56:37.124Z,23.79
2023-09-06T14:59:10.201Z,23.98
2023-09-06T15:01:39.944Z,24.36
2023-09-06T15:04:11.188Z,22.46
2023-09-06T15:06:57.941Z,22.76
2023-09-06T15:09:29.772Z,23.89
2023-09-06T15:11:59.835Z,23.74
2023-09-06T15:14:31.589Z,23.92
2023-09-06T15:17:00.135Z,24.04
2023-09-06T15:19:29.742Z,24.80
2023-09-06T15:21:58.177Z,24.57
2023-09-06T15:24:26.527Z,26.51
2023-09-06T15:26:56.519Z,26.09
2023-09-06T15:29:26.551Z,26.14
2023-09-06T15:31:58.344Z,25.46
2023-09-06T15:34:28.500Z,27.76
2023-09-06T15:36:57.594Z,28.63
2023-09-06T15:39:26.050Z,28.71
2023-09-06T15:41:54.280Z,28.62
2023-09-06T15:44:22.838Z,29.71
2023-09-06T15:46:56.766Z,30.04
2023-09-06T15:49:26.044Z,30.01
2023-09-06T15:51:54.517Z,30.91
2023-09-06T15:54:22.868Z,30.08
2023-09-06T15:56:53.178Z,30.51
2023-09-06T15:59:21.428Z,30.73
2023-09-06T16:01:49.998Z,30.95
2023-09-06T16:04:18.473Z,31.12
2023-09-06T16:06:49.656Z,30.24
2023-09-06T16:09:18.324Z,31.27
2023-09-06T16:11:46.815Z,31.54
2023-09-06T16:14:15.341Z,30.71
2023-09-06T16:16:47.416Z,30.12
2023-09-06T16:19:16.193Z,31.55
2023-09-06T16:21:44.555Z,31.48
2023-09-06T16:24:16.203Z,31.17
2023-09-06T16:26:45.369Z,32.55
2023-09-06T16:29:17.932Z,32.56
2023-09-06T16:31:46.045Z,32.89
2023-09-06T16:34:14.345Z,32.06
2023-09-06T16:36:42.960Z,33.51
2023-09-06T16:39:11.168Z,33.04
2023-09-06T16:41:40.971Z,34.70
2023-09-06T16:44:09.094Z,35.32
2023-09-06T16:46:37.745Z,35.87
2023-09-06T16:49:07.423Z,35.36
2023-09-06T16:51:36.064Z,36.35
2023-09-06T16:54:08.222Z,36.24
2023-09-06T16:56:38.634Z,36.18
2023-09-06T16:59:10.085Z,37.25
2023-09-06T17:01:40.240Z,37.63
2023-09-06T17:04:10.059Z,39.48
2023-09-06T17:06:38.341Z,40.10
2023-09-06T17:09:10.508Z,40.09
2023-09-06T17:11:42.655Z,39.74
2023-09-06T17:14:14.280Z,40.12
2023-09-06T17:16:43.020Z,41.34
2023-09-06T17:19:12.083Z,42.65
2023-09-06T17:21:41.550Z,43.25
2023-09-06T17:24:11.150Z,44.83
2023-09-06T17:26:42.231Z,46.74
2023-09-06T17:29:15.722Z,48.51
2023-09-06T17:31:44.397Z,49.65
2023-09-06T17:34:13.673Z,52.06
2023-09-06T17:36:41.730Z,54.82
2023-09-06T17:39:13.614Z,56.92
2023-09-06T17:41:42.094Z,58.50
2023-09-06T17:44:16.008Z,60.22
2023-09-06T17:46:44.468Z,62.31
2023-09-06T17:49:14.549Z,64.00
2023-09-06T17:51:46.081Z,65.79
2023-09-06T17:54:16.013Z,69.16
2023-09-06T17:56:50.892Z,71.31
2023-09-06T17:59:22.415Z,73.11
2023-09-06T18:01:53.498Z,75.42
2023-09-06T18:04:24.253Z,78.13
2023-09-06T18:06:54.996Z,80.31
2023-09-06T18:09:27.276Z,81.57
2023-09-06T18:11:56.054Z,82.33
2023-09-06T18:14:26.585Z,82.43
2023-09-06T18:16:57.688Z,83.51
2023-09-06T18:19:27.014Z,84.17
2023-09-06T18:21:58.050Z,84.76
2023-09-06T18:24:27.146Z,85.31
2023-09-06T18:29:34.674Z,86.62
2023-09-06T18:32:02.968Z,86.84
2023-09-06T18:34:31.859Z,88.65
2023-09-06T18:37:00.015Z,88.98
2023-09-06T18:39:28.585Z,89.63
2023-09-06T18:41:56.756Z,90.63
2023-09-06T18:44:25.062Z,92.61
2023-09-06T18:46:54.954Z,93.16
2023-09-06T18:49:23.480Z,94.33
2023-09-06T18:51:53.772Z,94.68
2023-09-06T18:54:22.123Z,96.05
2023-09-06T18:56:50.571Z,98.10
2023-09-06T18:59:21.612Z,100.00
2023-09-06T19:04:20.210Z,100.00
2023-09-06T19:06:48.369Z,100.00
2023-09-06T19:09:16.881Z,100.00
2023-09-06T19:11:44.906Z,100.00
2023-09-06T19:14:15.004Z,100.00
2023-09-06T19:16:45.279Z,100.00
2023-09-06T19:19:15.258Z,100.00
2023-09-06T19:21:47.440Z,100.00
2023-09-06T19:24:16.057Z,100.00
2023-09-06T19:26:43.991Z,100.00
2023-09-06T19:29:11.928Z,100.00
2023-09-06T19:31:43.370Z,100.00
2023-09-06T19:34:12.678Z,100.00
2023-09-06T19:36:40.736Z,100.00
2023-09-06T19:39:14.617Z,100.00
2023-09-06T19:41:43.521Z,100.00
2023-09-06T19:44:11.718Z,100.00
2023-09-06T19:46:42.165Z,100.00
2023-09-06T19:49:10.184Z,100.00
2023-09-06T19:51:41.251Z,100.00
2023-09-06T19:54:10.827Z,100.00
2023-09-06T19:56:39.195Z,100.00
2023-09-06T19:59:08.327Z,100.00
2023-09-06T20:01:37.292Z,100.00
2023-09-06T20:04:08.586Z,100.00
2023-09-06T20:06:38.281Z,100.00
2023-09-06T20:09:07.049Z,100.00
2023-09-06T20:11:38.265Z,100.00
2023-09-06T20:14:09.675Z,100.00
2023-09-06T20:16:38.793Z,100.00
2023-09-06T20:19:07.417Z,100.00
2023-09-06T20:21:37.016Z,100.00
2023-09-06T20:24:06.619Z,100.00
2023-09-06T20:26:39.310Z,100.00
2023-09-06T20:29:11.639Z,100.00
2023-09-06T20:31:42.352Z,100.00
2023-09-06T20:34:10.786Z,100.00
2023-09-06T20:36:38.908Z,100.00
2023-09-06T20:39:10.138Z,100.00
2023-09-06T20:41:42.762Z,100.00
2023-09-06T20:44:10.877Z,100.00
2023-09-06T20:46:40.089Z,100.00
2023-09-06T20:49:08.644Z,100.00
2023-09-06T20:51:37.039Z,100.00
2023-09-06T20:54:05.564Z,100.00
2023-09-06T20:56:34.608Z,100.00
2023-09-06T20:59:07.344Z,100.00
2023-09-06T21:01:36.490Z,100.00
2023-09-06T21:04:05.642Z,100.00
2023-09-06T21:06:34.366Z,100.00
2023-09-06T21:09:06.052Z,100.00
2023-09-06T21:11:35.025Z,100.00
2023-09-06T21:14:04.979Z,100.00
2023-09-06T21:16:34.132Z,100.00
2023-09-06T21:19:03.076Z,100.00
2023-09-06T21:21:32.119Z,100.00
2023-09-06T21:24:00.370Z,100.00
2023-09-06T21:26:28.863Z,100.00
2023-09-06T21:29:00.238Z,100.00
2023-09-06T21:31:30.710Z,100.00
2023-09-06T21:33:59.053Z,100.00
2023-09-06T21:36:28.203Z,100.00
2023-09-06T21:38:56.846Z,100.00
2023-09-06T21:41:25.234Z,100.00
2023-09-06T21:43:55.138Z,100.00
2023-09-06T21:46:23.478Z,100.00
2023-09-06T21:48:54.672Z,100.00
2023-09-06T21:51:25.614Z,100.00
2023-09-06T21:53:56.511Z,100.00
2023-09-06T21:56:25.233Z,100.00
2023-09-06T21:58:53.673Z,100.00
2023-09-06T22:01:21.989Z,100.00
2023-09-06T22:04:10.276Z,100.00
2023-09-06T22:06:57.418Z,100.00
2023-09-06T22:09:44.122Z,100.00
2023-09-06T22:12:34.846Z,100.00
2023-09-06T22:15:06.064Z,100.00
2023-09-06T22:17:34.907Z,100.00
2023-09-06T22:20:07.038Z,100.00
2023-09-06T22:22:37.236Z,100.00
2023-09-06T22:25:07.683Z,100.00
2023-09-06T22:27:36.552Z,100.00
2023-09-06T22:30:09.201Z,100.00
2023-09-06T22:32:42.910Z,100.00
2023-09-06T22:35:14.319Z,100.00
2023-09-06T22:37:45.795Z,100.00
2023-09-06T22:40:15.892Z,100.00
2023-09-06T22:42:44.932Z,100.00
2023-09-06T22:45:13.632Z,100.00
2023-09-06T22:47:42.207Z,100.00
2023-09-06T22:50:13.538Z,100.00
2023-09-06T22:52:42.569Z,100.00
2023-09-06T22:55:11.742Z,100.00
2023-09-06T22:57:41.507Z,100.00
2023-09-06T23:00:15.083Z,100.00
2023-09-06T23:02:43.684Z,100.00
2023-09-06T23:05:14.385Z,100.00
2023-09-06T23:07:43.163Z,100.00
2023-09-06T23:10:12.634Z,100.00
2023-09-06T23:12:42.122Z,100.00
2023-09-06T23:15:12.578Z,100.00
2023-09-06T23:17:44.839Z,100.00
2023-09-06T23:20:21.159Z,100.00
2023-09-06T23:22:54.155Z,100.00
2023-09-06T23:25:23.200Z,100.00
2023-09-06T23:27:53.971Z,100.00
2023-09-06T23:30:23.733Z,100.00
2023-09-06T23:32:58.493Z,100.00
2023-09-06T23:35:29.090Z,100.00
2023-09-06T23:38:00.262Z,100.00
2023-09-06T23:40:32.083Z,100.00
2023-09-06T23:43:00.899Z,100.00
2023-09-06T23:45:29.222Z,100.00
2023-09-06T23:48:00.468Z,100.00
2023-09-06T23:50:32.617Z,100.00
2023-09-06T23:53:02.398Z,100.00
2023-09-06T23:55:33.871Z,100.00
2023-09-06T23:58:02.493Z,100.00
