createdAt,value
2019-02-21T00:00:57.619Z,96132.88
2019-02-21T00:03:30.267Z,96130.89
2019-02-21T00:06:02.874Z,96138.39
2019-02-21T00:08:35.529Z,96138.88
2019-02-21T00:11:08.179Z,96143.53
2019-02-21T00:13:40.879Z,96142.02
2019-02-21T00:16:13.540Z,96141.08
2019-02-21T00:18:46.087Z,96145.63
2019-02-21T00:21:18.685Z,96148.23
2019-02-21T00:23:51.338Z,96153.72
2019-02-21T00:26:23.932Z,96156.75
2019-02-21T00:28:58.868Z,96160.59
2019-02-21T00:31:31.587Z,96158.62
2019-02-21T00:34:04.191Z,96159.89
2019-02-21T00:36:37.021Z,96161.28
2019-02-21T00:39:09.652Z,96165.13
2019-02-21T00:41:42.372Z,96170.16
2019-02-21T00:44:14.995Z,96166.19
2019-02-21T00:46:47.615Z,96164.43
2019-02-21T00:49:20.238Z,96168.31
2019-02-21T00:51:52.868Z,96169.45
2019-02-21T00:54:25.585Z,96174.83
2019-02-21T00:56:58.124Z,96176.81
2019-02-21T00:59:30.794Z,96178.80
2019-02-21T01:02:03.530Z,96174.93
2019-02-21T01:04:36.115Z,96177.13
2019-02-21T01:07:08.794Z,96181.91
2019-02-21T01:09:41.646Z,96181.68
2019-02-21T01:12:14.295Z,96181.78
2019-02-21T01:14:46.871Z,96185.67
2019-02-21T01:17:19.635Z,96185.22
2019-02-21T01:19:52.362Z,96188.34
2019-02-21T01:22:25.013Z,96192.77
2019-02-21T01:24:57.719Z,96190.45
2019-02-21T01:27:30.348Z,96190.09
2019-02-21T01:30:03.050Z,96185.88
2019-02-21T01:32:35.787Z,96193.50
2019-02-21T01:35:08.644Z,96185.23
2019-02-21T01:37:41.213Z,96190.14
2019-02-21T01:40:13.808Z,96188.50
2019-02-21T01:42:46.463Z,96188.39
2019-02-21T01:45:19.251Z,96188.75
2019-02-21T01:47:51.893Z,96192.59
2019-02-21T01:50:24.526Z,96190.53
2019-02-21T01:52:57.289Z,96187.78
2019-02-21T01:55:29.899Z,96178.58
2019-02-21T01:58:02.712Z,96189.43
2019-02-21T02:00:35.378Z,96182.09
2019-02-21T02:03:08.163Z,96188.26
2019-02-21T02:05:40.731Z,96180.55
2019-02-21T02:08:13.357Z,96180.52
2019-02-21T02:10:46.032Z,96176.62
2019-02-21T02:13:24.618Z,96184.37
2019-02-21T02:15:53.199Z,96172.73
2019-02-21T02:18:25.800Z,96172.27
2019-02-21T02:20:58.477Z,96181.06
2019-02-21T02:23:32.540Z,96181.21
2019-02-21T02:26:05.159Z,96174.95
2019-02-21T02:28:37.776Z,96183.58
2019-02-21T02:31:21.884Z,96186.97
2019-02-21T02:33:44.721Z,96189.19
2019-02-21T02:36:17.332Z,96183.12
2019-02-21T02:38:49.904Z,96192.34
2019-02-21T02:41:22.717Z,96180.61
2019-02-21T02:43:55.367Z,96190.80
2019-02-21T02:46:27.935Z,96195.65
2019-02-21T02:49:01.562Z,96195.43
2019-02-21T02:51:34.247Z,96190.41
2019-02-21T02:54:07.037Z,96193.16
2019-02-21T02:56:39.677Z,96196.73
2019-02-21T02:59:12.352Z,96194.91
2019-02-21T03:01:44.929Z,96202.14
2019-02-21T03:04:17.618Z,96193.07
2019-02-21T03:06:50.276Z,96200.50
2019-02-21T03:09:23.904Z,96200.50
2019-02-21T03:11:56.582Z,96193.66
2019-02-21T03:14:30.217Z,96200.30
2019-02-21T03:17:04.626Z,96189.20
2019-02-21T03:19:37.251Z,96186.39
2019-02-21T03:22:10.022Z,96197.44
2019-02-21T03:24:42.258Z,96204.16
2019-02-21T03:27:14.886Z,96200.12
2019-02-21T03:29:47.425Z,96196.91
2019-02-21T03:32:20.270Z,96201.47
2019-02-21T03:34:53.002Z,96202.23
2019-02-21T03:37:25.622Z,96201.93
2019-02-21T03:39:58.296Z,96210.42
2019-02-21T03:42:30.924Z,96206.98
2019-02-21T03:45:03.524Z,96200.27
2019-02-21T03:47:36.198Z,96200.16
2019-02-21T03:50:09.325Z,96207.31
2019-02-21T03:52:41.947Z,96205.69
2019-02-21T03:55:14.637Z,96205.51
2019-02-21T03:57:47.238Z,96206.00
2019-02-21T04:00:19.910Z,96210.75
2019-02-21T04:02:52.569Z,96210.91
2019-02-21T04:05:25.365Z,96210.26
2019-02-21T04:07:57.970Z,96211.86
2019-02-21T04:10:30.646Z,96213.36
2019-02-21T04:13:03.298Z,96214.20
2019-02-21T04:15:35.975Z,96205.00
2019-02-21T04:18:08.705Z,96218.42
2019-02-21T04:20:41.335Z,96211.20
2019-02-21T04:23:13.910Z,96213.88
2019-02-21T04:25:46.882Z,96221.92
2019-02-21T04:28:19.430Z,96219.55
2019-02-21T04:30:52.139Z,96223.84
2019-02-21T04:33:24.720Z,96213.55
2019-02-21T04:35:57.397Z,96214.98
2019-02-21T04:38:30.009Z,96215.69
2019-02-21T04:41:02.711Z,96225.19
2019-02-21T04:43:35.318Z,96224.25
2019-02-21T04:52:23.792Z,96217.84
2019-02-21T04:54:58.857Z,96221.50
2019-02-21T04:57:31.520Z,96231.35
2019-02-21T05:00:04.521Z,96225.95
2019-02-21T05:02:37.326Z,96227.71
2019-02-21T05:05:10.176Z,96227.48
2019-02-21T05:07:42.856Z,96227.98
2019-02-21T05:10:15.769Z,96220.67
2019-02-21T05:12:48.612Z,96229.38
2019-02-21T05:15:21.389Z,96232.12
2019-02-21T05:17:54.052Z,96233.19
2019-02-21T05:20:27.119Z,96231.58
2019-02-21T05:22:59.818Z,96225.12
2019-02-21T05:25:32.526Z,96232.44
2019-02-21T05:28:27.606Z,96230.28
2019-02-21T05:31:05.636Z,96234.80
2019-02-21T05:33:55.795Z,96237.08
2019-02-21T05:36:47.403Z,96237.58
2019-02-21T05:39:41.929Z,96239.58
2019-02-21T05:42:37.011Z,96241.05
2019-02-21T05:45:21.310Z,96236.01
2019-02-21T05:48:15.962Z,96239.14
2019-02-21T05:51:25.617Z,96238.43
2019-02-21T05:54:16.186Z,96236.47
2019-02-21T05:57:00.002Z,96241.72
2019-02-21T05:59:57.674Z,96238.94
2019-02-21T06:02:55.329Z,96244.77
2019-02-21T06:05:55.913Z,96249.33
2019-02-21T06:08:40.812Z,96246.48
2019-02-21T06:11:19.798Z,96246.66
2019-02-21T06:14:04.703Z,96255.36
2019-02-21T06:16:54.822Z,96253.91
2019-02-21T06:19:45.076Z,96251.63
2019-02-21T06:22:36.696Z,96257.09
2019-02-21T06:25:37.051Z,96253.59
2019-02-21T06:28:24.685Z,96248.89
2019-02-21T06:31:01.372Z,96254.65
2019-02-21T06:33:34.177Z,96253.23
2019-02-21T06:36:06.918Z,96255.36
2019-02-21T06:38:39.739Z,96262.39
2019-02-21T06:41:13.041Z,96256.04
2019-02-21T06:43:45.862Z,96256.80
2019-02-21T06:46:18.548Z,96256.91
2019-02-21T06:48:51.673Z,96254.98
2019-02-21T06:51:24.605Z,96255.94
2019-02-21T06:53:57.400Z,96268.88
2019-02-21T06:56:30.259Z,96266.22
2019-02-21T06:59:02.984Z,96273.34
2019-02-21T07:01:35.877Z,96272.94
2019-02-21T07:04:08.744Z,96278.23
2019-02-21T07:06:41.522Z,96278.61
2019-02-21T07:09:14.218Z,96280.58
2019-02-21T07:11:46.971Z,96285.52
2019-02-21T07:14:19.752Z,96284.50
2019-02-21T07:16:52.414Z,96288.13
2019-02-21T07:19:25.292Z,96293.52
2019-02-21T07:21:58.184Z,96291.34
2019-02-21T07:24:31.119Z,96301.23
2019-02-21T07:27:03.786Z,96294.13
2019-02-21T07:29:38.720Z,96303.91
2019-02-21T07:32:10.840Z,96307.37
2019-02-21T07:34:43.592Z,96307.75
2019-02-21T07:37:18.924Z,96306.16
2019-02-21T07:39:50.931Z,96305.41
2019-02-21T07:42:23.970Z,96297.80
2019-02-21T07:44:59.533Z,96299.48
2019-02-21T07:47:31.150Z,96301.16
2019-02-21T07:50:03.896Z,96293.06
2019-02-21T07:52:36.654Z,96295.77
2019-02-21T07:55:10.538Z,96295.42
2019-02-21T07:57:43.605Z,96286.84
2019-02-21T08:00:16.250Z,96290.70
2019-02-21T08:02:49.153Z,96288.63
2019-02-21T08:05:24.846Z,96289.98
2019-02-21T08:07:57.625Z,96284.42
2019-02-21T08:10:33.744Z,96286.05
2019-02-21T08:13:04.790Z,96296.92
2019-02-21T08:15:37.474Z,96290.29
2019-02-21T08:18:10.376Z,96294.73
2019-02-21T08:20:43.163Z,96293.91
2019-02-21T08:23:15.896Z,96296.02
2019-02-21T08:25:48.609Z,96299.20
2019-02-21T08:28:23.564Z,96299.67
2019-02-21T08:30:58.134Z,96297.25
2019-02-21T08:33:34.103Z,96298.42
2019-02-21T08:36:06.823Z,96299.67
2019-02-21T08:38:39.560Z,96300.79
2019-02-21T08:41:14.441Z,96301.41
2019-02-21T08:43:47.558Z,96299.65
2019-02-21T08:46:20.263Z,96296.30
2019-02-21T08:48:53.195Z,96298.27
2019-02-21T08:51:27.021Z,96299.42
2019-02-21T08:53:59.809Z,96295.37
2019-02-21T08:56:32.608Z,96294.83
2019-02-21T08:59:05.362Z,96301.25
2019-02-21T09:01:38.085Z,96297.03
2019-02-21T09:04:26.468Z,96300.11
2019-02-21T09:06:45.293Z,96300.59
2019-02-21T09:09:18.162Z,96301.04
2019-02-21T09:11:50.933Z,96304.48
2019-02-21T09:14:23.812Z,96300.70
2019-02-21T09:16:56.580Z,96300.04
2019-02-21T09:19:30.648Z,96308.58
2019-02-21T09:22:03.655Z,96307.30
2019-02-21T09:35:30.787Z,96306.91
2019-02-21T09:38:03.794Z,96308.70
2019-02-21T09:40:36.632Z,96305.80
2019-02-21T09:43:09.591Z,96303.05
2019-02-21T09:45:42.401Z,96308.08
2019-02-21T09:48:15.301Z,96312.36
2019-02-21T09:50:48.311Z,96306.97
2019-02-21T09:53:21.069Z,96308.16
2019-02-21T09:55:53.911Z,96315.31
2019-02-21T09:58:26.715Z,96309.81
2019-02-21T10:00:59.693Z,96315.34
2019-02-21T10:03:32.611Z,96313.30
2019-02-21T10:06:08.540Z,96322.95
2019-02-21T10:08:41.401Z,96315.59
2019-02-21T10:11:14.170Z,96318.59
2019-02-21T10:13:47.013Z,96309.26
2019-02-21T10:16:19.800Z,96313.06
2019-02-21T10:18:52.607Z,96314.66
2019-02-21T10:21:25.375Z,96311.25
2019-02-21T10:23:58.186Z,96310.19
2019-02-21T10:26:31.142Z,96308.52
2019-02-21T10:29:03.891Z,96307.64
2019-02-21T10:31:36.724Z,96307.91
2019-02-21T10:34:11.825Z,96314.06
2019-02-21T10:36:44.672Z,96314.78
2019-02-21T10:39:17.526Z,96305.20
2019-02-21T10:41:50.941Z,96301.67
2019-02-21T10:44:23.659Z,96305.19
2019-02-21T10:46:56.406Z,96300.11
2019-02-21T10:49:29.180Z,96299.86
2019-02-21T10:52:02.091Z,96289.89
2019-02-21T10:54:34.866Z,96300.48
2019-02-21T10:57:07.647Z,96297.23
2019-02-21T10:59:46.743Z,96295.88
2019-02-21T11:02:15.075Z,96299.23
2019-02-21T11:04:54.738Z,96290.01
2019-02-21T11:07:23.066Z,96289.25
2019-02-21T11:09:55.901Z,96286.06
2019-02-21T11:12:28.867Z,96282.75
2019-02-21T11:15:01.713Z,96283.75
2019-02-21T11:17:34.470Z,96283.44
2019-02-21T11:20:09.872Z,96281.07
2019-02-21T11:22:42.732Z,96278.89
2019-02-21T11:25:15.697Z,96276.18
2019-02-21T11:27:48.504Z,96275.17
2019-02-21T11:30:21.379Z,96272.97
2019-02-21T11:32:54.265Z,96271.92
2019-02-21T11:35:27.080Z,96269.70
2019-02-21T11:37:59.834Z,96273.81
2019-02-21T11:40:32.597Z,96261.40
2019-02-21T11:43:05.408Z,96265.30
2019-02-21T11:45:38.172Z,96264.94
2019-02-21T11:48:11.498Z,96261.64
2019-02-21T11:50:43.755Z,96261.31
2019-02-21T11:53:16.582Z,96261.94
2019-02-21T11:55:49.398Z,96255.95
2019-02-21T11:58:22.179Z,96249.04
2019-02-21T12:00:58.137Z,96254.69
2019-02-21T12:03:31.022Z,96251.37
2019-02-21T12:06:03.827Z,96252.48
2019-02-21T12:08:36.589Z,96247.94
2019-02-21T12:11:09.798Z,96244.53
2019-02-21T12:13:42.718Z,96239.45
2019-02-21T12:16:15.561Z,96236.24
2019-02-21T12:18:48.455Z,96234.60
2019-02-21T12:21:21.228Z,96240.05
2019-02-21T12:23:53.977Z,96238.41
2019-02-21T12:26:26.748Z,96236.19
2019-02-21T12:28:59.547Z,96235.46
2019-02-21T12:31:32.280Z,96230.72
2019-02-21T12:34:05.348Z,96234.94
2019-02-21T12:36:38.109Z,96228.05
2019-02-21T12:39:11.033Z,96224.61
2019-02-21T12:41:43.849Z,96221.20
2019-02-21T12:44:16.703Z,96223.36
2019-02-21T12:46:49.541Z,96220.84
2019-02-21T12:49:22.378Z,96224.40
2019-02-21T12:51:57.376Z,96224.02
2019-02-21T12:54:29.578Z,96228.47
2019-02-21T12:57:02.528Z,96226.30
2019-02-21T12:59:35.239Z,96224.44
2019-02-21T13:02:08.005Z,96219.45
2019-02-21T13:04:40.709Z,96224.41
2019-02-21T13:07:13.589Z,96222.78
2019-02-21T13:09:46.321Z,96222.00
2019-02-21T13:12:21.942Z,96227.13
2019-02-21T13:14:54.729Z,96219.33
2019-02-21T13:17:27.460Z,96220.05
2019-02-21T13:20:00.301Z,96220.87
2019-02-21T13:22:33.232Z,96219.86
2019-02-21T13:25:06.503Z,96219.75
2019-02-21T13:27:39.279Z,96218.21
2019-02-21T13:30:15.138Z,96215.63
2019-02-21T13:32:47.928Z,96216.48
2019-02-21T13:35:21.140Z,96212.45
2019-02-21T13:37:53.840Z,96211.73
2019-02-21T13:40:26.594Z,96213.27
2019-02-21T13:42:59.434Z,96216.70
2019-02-21T13:45:32.227Z,96210.06
2019-02-21T13:48:05.108Z,96213.92
2019-02-21T13:50:37.848Z,96219.64
2019-02-21T13:53:10.610Z,96210.32
2019-02-21T13:55:43.439Z,96215.64
2019-02-21T13:58:16.202Z,96212.70
2019-02-21T14:00:48.910Z,96210.67
2019-02-21T14:03:21.795Z,96205.05
2019-02-21T14:06:03.179Z,96200.72
2019-02-21T14:08:29.130Z,96199.63
2019-02-21T14:11:01.942Z,96206.75
2019-02-21T14:13:34.748Z,96203.63
2019-02-21T14:16:07.931Z,96208.38
2019-02-21T14:18:40.768Z,96206.42
2019-02-21T14:21:13.496Z,96209.84
2019-02-21T14:23:46.671Z,96211.02
2019-02-21T14:26:19.436Z,96214.89
2019-02-21T14:28:53.551Z,96208.19
2019-02-21T14:31:26.351Z,96210.89
2019-02-21T14:33:59.192Z,96207.64
2019-02-21T14:36:31.944Z,96207.87
2019-02-21T14:39:06.151Z,96208.91
2019-02-21T14:41:39.037Z,96204.02
2019-02-21T14:44:11.836Z,96203.66
2019-02-21T14:46:44.767Z,96206.22
2019-02-21T14:49:17.520Z,96213.21
2019-02-21T14:51:50.315Z,96211.51
2019-02-21T14:54:24.072Z,96210.03
2019-02-21T14:56:56.828Z,96208.89
2019-02-21T14:59:32.586Z,96216.03
2019-02-21T15:02:06.239Z,96213.17
2019-02-21T15:04:39.174Z,96215.52
2019-02-21T15:07:12.183Z,96218.50
2019-02-21T15:09:45.665Z,96220.53
2019-02-21T15:12:18.746Z,96220.25
2019-02-21T15:14:51.569Z,96218.68
2019-02-21T15:17:24.349Z,96227.41
2019-02-21T15:19:57.232Z,96225.60
2019-02-21T15:22:30.053Z,96226.21
2019-02-21T15:25:02.788Z,96222.58
2019-02-21T15:27:35.656Z,96227.13
2019-02-21T15:30:11.149Z,96224.98
2019-02-21T15:32:44.971Z,96224.83
2019-02-21T15:35:19.412Z,96220.87
2019-02-21T15:37:52.525Z,96226.45
2019-02-21T15:40:25.249Z,96226.66
2019-02-21T15:42:57.947Z,96229.47
2019-02-21T15:45:30.731Z,96217.70
2019-02-21T15:48:03.654Z,96226.13
2019-02-21T15:50:36.440Z,96226.77
2019-02-21T15:53:09.299Z,96226.59
2019-02-21T15:55:42.075Z,96217.08
2019-02-21T15:58:14.973Z,96220.85
2019-02-21T16:00:47.811Z,96220.13
2019-02-21T16:03:20.558Z,96219.61
2019-02-21T16:05:53.430Z,96217.89
2019-02-21T16:08:26.241Z,96216.98
2019-02-21T16:10:59.108Z,96211.72
2019-02-21T16:13:32.034Z,96219.45
2019-02-21T16:16:04.925Z,96210.15
2019-02-21T16:18:37.661Z,96212.37
2019-02-21T16:21:10.485Z,96215.22
2019-02-21T16:23:43.256Z,96222.53
2019-02-21T16:26:16.081Z,96225.34
2019-02-21T16:28:48.863Z,96223.98
2019-02-21T16:31:22.095Z,96221.91
2019-02-21T16:33:54.888Z,96233.99
2019-02-21T16:36:27.670Z,96236.73
2019-02-21T16:39:00.465Z,96239.59
2019-02-21T16:41:36.262Z,96235.83
2019-02-21T16:44:07.836Z,96244.69
2019-02-21T16:46:40.615Z,96240.95
2019-02-21T16:49:13.439Z,96251.23
2019-02-21T16:51:46.301Z,96257.37
2019-02-21T16:54:19.052Z,96265.36
2019-02-21T16:56:51.779Z,96263.76
2019-02-21T16:59:24.670Z,96266.84
2019-02-21T17:01:57.341Z,96265.89
2019-02-21T17:04:30.030Z,96270.61
2019-02-21T17:07:13.104Z,96279.05
2019-02-21T17:09:37.413Z,96279.16
2019-02-21T17:12:10.142Z,96282.52
2019-02-21T17:14:42.821Z,96288.66
2019-02-21T17:17:15.516Z,96295.33
2019-02-21T17:19:48.219Z,96301.28
2019-02-21T17:22:20.910Z,96307.90
2019-02-21T17:24:53.537Z,96309.31
2019-02-21T17:27:26.367Z,96304.87
2019-02-21T17:29:59.325Z,96314.34
2019-02-21T17:32:32.012Z,96317.92
2019-02-21T17:35:04.943Z,96327.79
2019-02-21T17:37:37.596Z,96337.39
2019-02-21T17:40:13.494Z,96335.41
2019-02-21T17:42:46.299Z,96346.24
2019-02-21T17:45:19.122Z,96349.64
2019-02-21T17:47:51.889Z,96353.51
2019-02-21T17:50:24.562Z,96358.41
2019-02-21T17:52:57.294Z,96355.14
2019-02-21T17:55:29.957Z,96358.59
2019-02-21T17:58:02.640Z,96359.81
2019-02-21T18:00:37.134Z,96359.45
2019-02-21T18:03:09.856Z,96372.34
2019-02-21T18:05:42.518Z,96367.03
2019-02-21T18:08:15.212Z,96381.73
2019-02-21T18:10:47.892Z,96379.17
2019-02-21T18:13:20.671Z,96383.66
2019-02-21T18:15:53.453Z,96394.59
2019-02-21T18:18:26.316Z,96390.98
2019-02-21T18:20:59.008Z,96393.30
2019-02-21T18:23:31.823Z,96391.66
2019-02-21T18:26:18.525Z,96401.25
2019-02-21T18:28:51.305Z,96395.44
2019-02-21T18:31:24.134Z,96395.72
2019-02-21T18:33:56.873Z,96398.34
2019-02-21T18:36:29.548Z,96398.74
2019-02-21T18:39:02.253Z,96412.75
2019-02-21T18:41:35.035Z,96415.05
2019-02-21T18:44:07.749Z,96417.92
2019-02-21T18:46:40.505Z,96409.30
2019-02-21T18:49:13.355Z,96415.02
2019-02-21T18:51:46.174Z,96404.84
2019-02-21T18:54:18.878Z,96420.59
2019-02-21T18:56:51.820Z,96413.34
2019-02-21T18:59:31.783Z,96416.94
2019-02-21T19:01:59.029Z,96412.83
2019-02-21T19:04:31.769Z,96414.97
2019-02-21T19:07:04.470Z,96427.81
2019-02-21T19:09:37.287Z,96431.05
2019-02-21T19:12:10.107Z,96424.14
2019-02-21T19:16:05.973Z,96417.09
2019-02-21T19:18:38.848Z,96431.23
2019-02-21T19:21:11.730Z,96425.57
2019-02-21T19:23:44.418Z,96426.75
2019-02-21T19:26:17.056Z,96438.35
2019-02-21T19:28:49.924Z,96436.59
2019-02-21T19:31:23.233Z,96437.03
2019-02-21T19:33:55.956Z,96440.31
2019-02-21T19:36:28.776Z,96436.02
2019-02-21T19:39:01.454Z,96436.95
2019-02-21T19:41:34.389Z,96438.83
2019-02-21T19:44:09.129Z,96445.48
2019-02-21T19:46:41.625Z,96447.88
2019-02-21T19:49:14.607Z,96443.25
2019-02-21T19:51:47.281Z,96453.38
2019-02-21T19:54:20.018Z,96456.69
2019-02-21T19:56:52.861Z,96457.84
2019-02-21T19:59:25.772Z,96460.22
2019-02-21T20:01:58.464Z,96459.71
2019-02-21T20:04:31.297Z,96467.24
2019-02-21T20:07:04.183Z,96467.70
2019-02-21T20:09:37.086Z,96466.67
2019-02-21T20:12:09.995Z,96467.39
2019-02-21T20:14:42.814Z,96477.13
2019-02-21T20:17:15.678Z,96475.58
2019-02-21T20:19:48.412Z,96474.61
2019-02-21T20:22:21.242Z,96476.42
2019-02-21T20:24:54.015Z,96479.89
2019-02-21T20:27:26.899Z,96480.39
2019-02-21T20:29:59.731Z,96479.94
2019-02-21T20:32:32.457Z,96487.09
2019-02-21T20:35:05.364Z,96488.86
2019-02-21T20:37:38.126Z,96489.94
2019-02-21T20:40:11.418Z,96488.51
2019-02-21T20:42:44.080Z,96499.16
2019-02-21T20:45:16.872Z,96496.83
2019-02-21T20:47:49.680Z,96500.20
2019-02-21T20:50:22.403Z,96508.56
2019-02-21T20:52:55.349Z,96508.69
2019-02-21T20:55:28.142Z,96504.11
2019-02-21T20:58:00.830Z,96503.03
2019-02-21T21:00:33.506Z,96507.73
2019-02-21T21:03:06.260Z,96507.64
2019-02-21T21:05:39.136Z,96509.15
2019-02-21T21:08:12.244Z,96513.04
2019-02-21T21:10:45.050Z,96502.15
2019-02-21T21:13:17.797Z,96508.25
2019-02-21T21:15:50.511Z,96506.28
2019-02-21T21:18:23.266Z,96515.05
2019-02-21T21:20:56.049Z,96506.38
2019-02-21T21:23:28.822Z,96515.52
2019-02-21T21:26:01.573Z,96509.30
2019-02-21T21:28:34.335Z,96516.42
2019-02-21T21:31:07.133Z,96510.56
2019-02-21T21:33:40.000Z,96514.82
2019-02-21T21:36:12.814Z,96512.34
2019-02-21T21:38:53.600Z,96510.36
2019-02-21T21:41:21.101Z,96515.51
2019-02-21T21:43:53.803Z,96511.88
2019-02-21T21:46:26.524Z,96514.34
2019-02-21T21:48:59.305Z,96522.66
2019-02-21T21:51:34.004Z,96532.83
2019-02-21T21:54:06.769Z,96529.42
2019-02-21T21:56:39.514Z,96528.95
2019-02-21T21:59:12.274Z,96529.05
2019-02-21T22:01:47.545Z,96532.12
2019-02-21T22:04:21.194Z,96526.73
2019-02-21T22:06:53.848Z,96531.91
2019-02-21T22:09:26.098Z,96533.08
2019-02-21T22:11:58.774Z,96536.47
2019-02-21T22:14:31.579Z,96533.66
2019-02-21T22:17:04.362Z,96542.55
2019-02-21T22:19:37.161Z,96543.70
2019-02-21T22:22:09.900Z,96539.81
2019-02-21T22:24:42.755Z,96539.96
2019-02-21T22:27:15.365Z,96539.74
2019-02-21T22:29:48.191Z,96538.22
2019-02-21T22:32:20.923Z,96530.73
2019-02-21T22:34:53.664Z,96539.16
2019-02-21T22:37:26.496Z,96538.91
2019-02-21T22:39:59.253Z,96537.38
2019-02-21T22:42:32.384Z,96540.42
2019-02-21T22:45:05.658Z,96546.52
2019-02-21T22:47:39.741Z,96546.99
2019-02-21T22:50:14.992Z,96548.30
2019-02-21T22:52:47.845Z,96557.07
2019-02-21T22:55:20.594Z,96556.37
2019-02-21T22:57:53.412Z,96557.41
2019-02-21T23:01:29.877Z,96557.05
2019-02-21T23:04:57.163Z,96560.56
2019-02-21T23:07:48.701Z,96566.52
2019-02-21T23:10:21.636Z,96546.84
2019-02-21T23:12:54.449Z,96556.91
2019-02-21T23:15:27.208Z,96564.27
2019-02-21T23:17:59.953Z,96561.21
2019-02-21T23:20:32.839Z,96567.62
2019-02-21T23:23:05.820Z,96567.52
2019-02-21T23:25:38.644Z,96563.87
2019-02-21T23:28:11.574Z,96570.55
2019-02-21T23:30:44.426Z,96584.27
2019-02-21T23:33:17.150Z,96577.97
2019-02-21T23:35:49.968Z,96571.06
2019-02-21T23:38:22.667Z,96567.20
2019-02-21T23:40:55.442Z,96573.91
2019-02-21T23:43:28.102Z,96575.30
2019-02-21T23:46:00.973Z,96570.52
2019-02-21T23:48:33.690Z,96567.59
2019-02-21T23:51:06.413Z,96576.61
2019-02-21T23:53:39.143Z,96574.33
2019-02-21T23:56:11.916Z,96574.03
2019-02-21T23:58:44.739Z,96569.42
