createdAt,value
2019-06-27T00:00:11.315Z,100.00
2019-06-27T00:02:40.496Z,100.00
2019-06-27T00:05:09.714Z,100.00
2019-06-27T00:07:39.148Z,100.00
2019-06-27T00:10:09.394Z,100.00
2019-06-27T00:12:40.410Z,100.00
2019-06-27T00:15:09.937Z,100.00
2019-06-27T00:17:38.977Z,100.00
2019-06-27T00:20:08.269Z,100.00
2019-06-27T00:22:40.874Z,100.00
2019-06-27T00:25:08.411Z,100.00
2019-06-27T00:27:37.547Z,100.00
2019-06-27T00:30:07.221Z,100.00
2019-06-27T00:32:36.328Z,100.00
2019-06-27T00:35:06.105Z,100.00
2019-06-27T00:37:35.209Z,100.00
2019-06-27T00:40:04.958Z,100.00
2019-06-27T00:42:34.024Z,100.00
2019-06-27T00:45:03.268Z,100.00
2019-06-27T00:47:32.701Z,100.00
2019-06-27T00:50:01.846Z,100.00
2019-06-27T00:52:31.039Z,100.00
2019-06-27T00:55:00.171Z,100.00
2019-06-27T00:57:29.364Z,100.00
2019-06-27T00:59:58.559Z,100.00
2019-06-27T01:02:27.675Z,100.00
2019-06-27T01:04:56.903Z,100.00
2019-06-27T01:07:26.104Z,100.00
2019-06-27T01:09:55.283Z,100.00
2019-06-27T01:12:24.446Z,100.00
2019-06-27T01:14:53.588Z,100.00
2019-06-27T01:17:22.810Z,100.00
2019-06-27T01:19:52.000Z,100.00
2019-06-27T01:22:21.119Z,100.00
2019-06-27T01:24:51.044Z,100.00
2019-06-27T01:27:29.509Z,100.00
2019-06-27T01:29:53.359Z,100.00
2019-06-27T01:32:22.549Z,100.00
2019-06-27T01:34:51.771Z,100.00
2019-06-27T01:37:21.310Z,100.00
2019-06-27T01:39:50.635Z,100.00
2019-06-27T01:42:19.734Z,100.00
2019-06-27T01:44:56.348Z,100.00
2019-06-27T01:47:36.081Z,100.00
2019-06-27T01:50:05.657Z,100.00
2019-06-27T01:52:57.242Z,100.00
2019-06-27T01:55:40.643Z,100.00
2019-06-27T01:58:12.359Z,100.00
2019-06-27T02:00:43.830Z,100.00
2019-06-27T02:03:19.233Z,100.00
2019-06-27T02:05:50.712Z,100.00
2019-06-27T02:08:26.556Z,100.00
2019-06-27T02:11:28.031Z,100.00
2019-06-27T02:13:59.531Z,100.00
2019-06-27T02:16:44.512Z,100.00
2019-06-27T02:19:13.644Z,100.00
2019-06-27T02:21:43.919Z,100.00
2019-06-27T02:24:13.152Z,100.00
2019-06-27T02:26:42.260Z,100.00
2019-06-27T02:29:13.967Z,100.00
2019-06-27T02:31:43.167Z,100.00
2019-06-27T02:34:14.725Z,100.00
2019-06-27T02:36:43.919Z,100.00
2019-06-27T02:39:13.040Z,100.00
2019-06-27T02:41:42.225Z,100.00
2019-06-27T02:44:11.421Z,100.00
2019-06-27T02:46:40.622Z,100.00
2019-06-27T02:49:09.838Z,100.00
2019-06-27T02:51:40.305Z,100.00
2019-06-27T02:54:09.539Z,100.00
2019-06-27T02:56:38.692Z,100.00
2019-06-27T02:59:07.886Z,100.00
2019-06-27T03:01:37.079Z,100.00
2019-06-27T03:04:07.436Z,100.00
2019-06-27T03:06:37.733Z,100.00
2019-06-27T03:09:07.367Z,100.00
2019-06-27T03:11:37.058Z,100.00
2019-06-27T03:14:06.270Z,100.00
2019-06-27T03:16:35.384Z,100.00
2019-06-27T03:19:04.521Z,100.00
2019-06-27T03:21:34.557Z,100.00
2019-06-27T03:24:04.141Z,100.00
2019-06-27T03:26:33.394Z,100.00
2019-06-27T03:29:02.585Z,100.00
2019-06-27T03:31:32.592Z,100.00
2019-06-27T03:34:02.214Z,100.00
2019-06-27T03:36:31.462Z,100.00
2019-06-27T03:39:01.155Z,100.00
2019-06-27T03:41:35.503Z,100.00
2019-06-27T03:44:10.184Z,100.00
2019-06-27T03:46:40.251Z,100.00
2019-06-27T03:49:10.129Z,100.00
2019-06-27T03:51:41.069Z,100.00
2019-06-27T03:54:10.532Z,100.00
2019-06-27T03:57:54.833Z,100.00
2019-06-27T04:00:30.769Z,100.00
2019-06-27T04:03:00.113Z,100.00
2019-06-27T04:05:29.307Z,100.00
2019-06-27T04:07:58.523Z,100.00
2019-06-27T04:10:27.740Z,100.00
2019-06-27T04:12:58.237Z,100.00
2019-06-27T04:15:29.275Z,100.00
2019-06-27T04:17:59.842Z,100.00
2019-06-27T04:20:29.058Z,100.00
2019-06-27T04:22:58.262Z,100.00
2019-06-27T04:25:27.743Z,100.00
2019-06-27T04:28:00.165Z,100.00
2019-06-27T04:30:29.323Z,100.00
2019-06-27T04:32:58.466Z,100.00
2019-06-27T04:35:27.649Z,100.00
2019-06-27T04:37:56.985Z,100.00
2019-06-27T04:40:26.489Z,100.00
2019-06-27T04:42:55.740Z,100.00
2019-06-27T04:45:25.132Z,100.00
2019-06-27T04:47:57.319Z,100.00
2019-06-27T04:50:26.371Z,100.00
2019-06-27T04:52:59.768Z,100.00
2019-06-27T04:55:28.890Z,100.00
2019-06-27T04:57:57.943Z,100.00
2019-06-27T05:00:30.011Z,100.00
2019-06-27T05:02:59.740Z,100.00
2019-06-27T05:05:28.854Z,100.00
2019-06-27T05:07:58.048Z,100.00
2019-06-27T05:10:27.624Z,100.00
2019-06-27T05:12:57.513Z,100.00
2019-06-27T05:15:27.331Z,100.00
2019-06-27T05:17:56.540Z,100.00
2019-06-27T05:20:25.668Z,100.00
2019-06-27T05:22:54.780Z,100.00
2019-06-27T05:25:23.907Z,100.00
2019-06-27T05:27:53.109Z,100.00
2019-06-27T05:30:22.354Z,100.00
2019-06-27T05:32:51.554Z,100.00
2019-06-27T05:35:20.784Z,100.00
2019-06-27T05:37:50.018Z,100.00
2019-06-27T05:40:19.494Z,100.00
2019-06-27T05:42:48.685Z,100.00
2019-06-27T05:45:18.617Z,100.00
2019-06-27T05:47:47.687Z,100.00
2019-06-27T05:50:17.292Z,100.00
2019-06-27T05:52:46.479Z,100.00
2019-06-27T05:55:15.689Z,100.00
2019-06-27T05:57:44.730Z,100.00
2019-06-27T06:00:27.385Z,100.00
2019-06-27T06:02:45.408Z,100.00
2019-06-27T06:05:14.636Z,100.00
2019-06-27T06:07:43.747Z,100.00
2019-06-27T06:10:13.066Z,100.00
2019-06-27T06:12:42.262Z,100.00
2019-06-27T06:15:11.550Z,100.00
2019-06-27T06:17:40.745Z,100.00
2019-06-27T06:20:10.678Z,100.00
2019-06-27T06:22:39.864Z,100.00
2019-06-27T06:25:09.074Z,100.00
2019-06-27T06:27:38.961Z,100.00
2019-06-27T06:30:08.651Z,100.00
2019-06-27T06:32:37.858Z,100.00
2019-06-27T06:35:07.634Z,100.00
2019-06-27T06:37:36.834Z,100.00
2019-06-27T06:40:06.051Z,100.00
2019-06-27T06:42:35.240Z,100.00
2019-06-27T06:45:04.684Z,100.00
2019-06-27T06:47:33.873Z,100.00
2019-06-27T06:50:03.086Z,100.00
2019-06-27T06:52:32.281Z,100.00
2019-06-27T06:55:01.464Z,100.00
2019-06-27T06:57:31.043Z,100.00
2019-06-27T07:00:00.088Z,100.00
2019-06-27T07:02:29.243Z,100.00
2019-06-27T07:04:58.478Z,100.00
2019-06-27T07:07:27.680Z,100.00
2019-06-27T07:09:56.899Z,100.00
2019-06-27T07:12:26.018Z,100.00
2019-06-27T07:14:55.209Z,100.00
2019-06-27T07:17:24.408Z,100.00
2019-06-27T07:19:57.316Z,100.00
2019-06-27T07:22:24.505Z,100.00
2019-06-27T07:24:53.697Z,100.00
2019-06-27T07:27:22.885Z,100.00
2019-06-27T07:29:52.134Z,100.00
2019-06-27T07:32:21.359Z,100.00
2019-06-27T07:34:50.524Z,100.00
2019-06-27T07:37:19.720Z,100.00
2019-06-27T07:39:48.929Z,100.00
2019-06-27T07:42:18.132Z,100.00
2019-06-27T07:44:47.277Z,100.00
2019-06-27T07:47:16.468Z,100.00
2019-06-27T07:49:45.837Z,100.00
2019-06-27T07:52:15.024Z,100.00
2019-06-27T07:54:44.235Z,100.00
2019-06-27T07:57:13.402Z,98.80
2019-06-27T07:59:42.545Z,99.42
2019-06-27T08:02:11.742Z,99.42
2019-06-27T08:04:40.784Z,100.00
2019-06-27T08:07:09.978Z,99.29
2019-06-27T08:09:39.152Z,99.29
2019-06-27T08:12:08.607Z,96.39
2019-06-27T08:14:37.787Z,93.35
2019-06-27T08:17:06.993Z,93.66
2019-06-27T08:19:36.016Z,93.47
2019-06-27T08:22:05.245Z,91.17
2019-06-27T08:24:34.677Z,88.73
2019-06-27T08:27:03.998Z,91.13
2019-06-27T08:29:33.206Z,90.39
2019-06-27T08:32:02.409Z,92.49
2019-06-27T08:34:31.607Z,95.02
2019-06-27T08:37:00.716Z,88.78
2019-06-27T08:39:29.879Z,85.88
2019-06-27T08:41:58.968Z,85.88
2019-06-27T08:44:28.112Z,87.91
2019-06-27T08:46:57.287Z,84.88
2019-06-27T08:49:26.336Z,85.67
2019-06-27T08:51:55.524Z,84.25
2019-06-27T08:54:24.573Z,84.07
2019-06-27T08:56:53.638Z,82.43
2019-06-27T08:59:22.833Z,80.88
2019-06-27T09:02:07.279Z,79.27
2019-06-27T09:04:22.871Z,77.39
2019-06-27T09:06:51.999Z,78.61
2019-06-27T09:09:21.191Z,81.62
2019-06-27T09:11:50.410Z,75.78
2019-06-27T09:14:19.517Z,76.83
2019-06-27T09:16:48.821Z,76.10
2019-06-27T09:19:17.983Z,82.66
2019-06-27T09:21:47.178Z,83.17
2019-06-27T09:24:16.383Z,80.09
2019-06-27T09:26:45.614Z,86.19
2019-06-27T09:29:14.758Z,85.10
2019-06-27T09:31:44.092Z,83.71
2019-06-27T09:34:13.316Z,82.02
2019-06-27T09:36:42.491Z,76.18
2019-06-27T09:39:11.710Z,77.63
2019-06-27T09:41:40.893Z,78.00
2019-06-27T09:44:10.113Z,70.70
2019-06-27T09:46:39.311Z,74.53
2019-06-27T09:49:08.494Z,71.52
2019-06-27T09:51:37.647Z,72.81
2019-06-27T09:54:06.825Z,70.74
2019-06-27T09:56:36.048Z,70.74
2019-06-27T09:59:05.158Z,69.46
2019-06-27T10:01:34.351Z,69.46
2019-06-27T10:04:03.546Z,72.71
2019-06-27T10:06:32.757Z,70.65
2019-06-27T10:09:01.882Z,70.00
2019-06-27T10:11:31.219Z,69.43
2019-06-27T10:14:00.282Z,70.40
2019-06-27T10:16:29.383Z,72.64
2019-06-27T10:18:58.558Z,65.83
2019-06-27T10:21:27.871Z,71.95
2019-06-27T10:23:57.084Z,71.02
2019-06-27T10:26:26.336Z,67.70
2019-06-27T10:28:55.553Z,74.01
2019-06-27T10:31:24.679Z,70.99
2019-06-27T10:33:53.922Z,70.72
2019-06-27T10:36:23.137Z,66.57
2019-06-27T10:38:52.271Z,67.14
2019-06-27T10:41:21.464Z,64.93
2019-06-27T10:43:50.655Z,65.72
2019-06-27T10:46:19.867Z,65.72
2019-06-27T10:48:48.969Z,66.22
2019-06-27T10:51:18.214Z,64.21
2019-06-27T10:53:47.347Z,65.50
2019-06-27T10:56:16.510Z,64.50
2019-06-27T10:58:45.563Z,63.44
2019-06-27T11:01:14.759Z,61.33
2019-06-27T11:03:44.053Z,65.25
2019-06-27T11:06:13.186Z,67.03
2019-06-27T11:08:42.282Z,68.73
2019-06-27T11:11:11.497Z,64.32
2019-06-27T11:13:40.754Z,62.72
2019-06-27T11:16:10.055Z,66.67
2019-06-27T11:18:39.278Z,61.54
2019-06-27T11:21:08.497Z,63.64
2019-06-27T11:23:37.593Z,62.71
2019-06-27T11:26:09.396Z,62.19
2019-06-27T11:28:37.745Z,62.11
2019-06-27T11:31:06.852Z,63.19
2019-06-27T11:33:36.023Z,63.19
2019-06-27T11:36:05.209Z,61.37
2019-06-27T11:38:34.316Z,64.68
2019-06-27T11:41:03.439Z,62.64
2019-06-27T11:43:32.565Z,62.64
2019-06-27T11:46:01.758Z,62.17
2019-06-27T11:48:30.908Z,60.71
2019-06-27T11:50:59.951Z,59.67
2019-06-27T11:53:29.149Z,64.43
2019-06-27T11:55:58.542Z,65.10
2019-06-27T11:58:27.746Z,60.07
2019-06-27T12:00:56.963Z,59.66
2019-06-27T12:03:26.035Z,59.66
2019-06-27T12:05:55.144Z,61.47
2019-06-27T12:08:24.192Z,64.43
2019-06-27T12:10:53.385Z,64.43
2019-06-27T12:13:22.553Z,62.41
2019-06-27T12:15:51.842Z,58.69
2019-06-27T12:18:20.979Z,56.97
2019-06-27T12:20:50.183Z,56.30
2019-06-27T12:23:19.291Z,56.30
2019-06-27T12:25:48.501Z,58.91
2019-06-27T12:28:17.620Z,57.80
2019-06-27T12:30:46.765Z,59.24
2019-06-27T12:33:16.049Z,59.24
2019-06-27T12:35:45.179Z,59.96
2019-06-27T12:38:14.771Z,55.86
2019-06-27T12:40:43.885Z,57.28
2019-06-27T12:43:14.503Z,58.05
2019-06-27T12:45:43.970Z,58.96
2019-06-27T12:48:13.095Z,58.42
2019-06-27T12:50:42.215Z,58.37
2019-06-27T12:53:11.405Z,61.67
2019-06-27T12:55:40.556Z,62.39
2019-06-27T12:58:09.682Z,56.98
2019-06-27T13:00:39.190Z,58.97
2019-06-27T13:03:08.376Z,58.97
2019-06-27T13:05:37.505Z,59.03
2019-06-27T13:08:06.634Z,59.48
2019-06-27T13:10:36.250Z,59.12
2019-06-27T13:13:05.957Z,58.48
2019-06-27T13:15:35.286Z,58.82
2019-06-27T13:18:04.773Z,58.82
2019-06-27T13:20:34.419Z,59.29
2019-06-27T13:23:03.538Z,59.29
2019-06-27T13:25:34.375Z,60.68
2019-06-27T13:28:03.746Z,60.64
2019-06-27T13:30:33.271Z,61.37
2019-06-27T13:33:02.397Z,58.72
2019-06-27T13:35:31.774Z,60.67
2019-06-27T13:38:00.834Z,63.90
2019-06-27T13:40:30.118Z,63.90
2019-06-27T13:42:59.347Z,64.38
2019-06-27T13:45:28.561Z,61.32
2019-06-27T13:47:57.823Z,62.36
2019-06-27T13:50:27.002Z,62.36
2019-06-27T13:52:56.199Z,60.51
2019-06-27T13:55:25.389Z,59.99
2019-06-27T13:57:57.480Z,63.66
2019-06-27T14:00:35.216Z,62.38
2019-06-27T14:03:16.751Z,62.76
2019-06-27T14:05:46.031Z,63.61
2019-06-27T14:08:15.318Z,60.08
2019-06-27T14:10:44.522Z,62.57
2019-06-27T14:13:13.707Z,62.30
2019-06-27T14:15:42.832Z,66.76
2019-06-27T14:18:12.012Z,68.58
2019-06-27T14:20:41.324Z,62.78
2019-06-27T14:23:19.024Z,63.95
2019-06-27T14:26:03.016Z,68.14
2019-06-27T14:28:37.570Z,62.23
2019-06-27T14:31:06.816Z,63.08
2019-06-27T14:33:36.052Z,63.08
2019-06-27T14:36:06.373Z,60.88
2019-06-27T14:38:35.713Z,60.14
2019-06-27T14:41:05.177Z,63.90
2019-06-27T14:43:37.865Z,63.90
2019-06-27T14:46:05.886Z,69.38
2019-06-27T14:48:34.959Z,69.38
2019-06-27T14:51:17.149Z,63.60
2019-06-27T14:54:12.854Z,62.87
2019-06-27T14:57:08.409Z,66.06
2019-06-27T14:59:37.553Z,66.10
2019-06-27T15:02:07.476Z,69.34
2019-06-27T15:04:36.693Z,63.60
2019-06-27T15:07:06.060Z,66.17
2019-06-27T15:09:35.285Z,63.71
2019-06-27T15:12:04.475Z,73.24
2019-06-27T15:14:33.691Z,68.87
2019-06-27T15:17:06.554Z,73.08
2019-06-27T15:19:46.167Z,73.92
2019-06-27T15:22:15.344Z,74.77
2019-06-27T15:24:44.622Z,73.72
2019-06-27T15:27:14.454Z,74.74
2019-06-27T15:29:43.718Z,74.74
2019-06-27T15:32:12.889Z,70.95
2019-06-27T15:34:44.716Z,75.72
2019-06-27T15:37:13.789Z,70.29
2019-06-27T15:39:43.028Z,70.81
2019-06-27T15:42:12.160Z,73.87
2019-06-27T15:44:41.374Z,69.88
2019-06-27T15:47:10.629Z,73.05
2019-06-27T15:49:39.757Z,77.13
2019-06-27T15:52:08.950Z,74.78
2019-06-27T15:54:38.091Z,77.14
2019-06-27T15:57:07.195Z,77.36
2019-06-27T15:59:36.311Z,79.48
2019-06-27T16:02:05.507Z,78.43
2019-06-27T16:04:34.873Z,76.88
2019-06-27T16:07:04.058Z,72.76
2019-06-27T16:09:33.372Z,70.65
2019-06-27T16:12:02.660Z,70.65
2019-06-27T16:14:31.956Z,74.43
2019-06-27T16:17:04.356Z,80.71
2019-06-27T16:19:33.710Z,81.49
2019-06-27T16:22:03.106Z,78.27
2019-06-27T16:24:32.347Z,78.27
2019-06-27T16:27:01.817Z,77.00
2019-06-27T16:29:31.109Z,77.50
2019-06-27T16:32:00.446Z,76.11
2019-06-27T16:34:29.737Z,81.09
2019-06-27T16:36:59.923Z,81.87
2019-06-27T16:39:29.986Z,81.91
2019-06-27T16:41:59.159Z,83.33
2019-06-27T16:44:28.309Z,87.19
2019-06-27T16:46:57.501Z,86.63
2019-06-27T16:49:26.626Z,86.79
2019-06-27T16:51:55.851Z,85.04
2019-06-27T16:54:25.007Z,87.76
2019-06-27T16:56:54.258Z,89.94
2019-06-27T16:59:23.359Z,89.94
2019-06-27T17:01:52.674Z,91.22
2019-06-27T17:04:22.058Z,91.58
2019-06-27T17:06:51.224Z,89.83
2019-06-27T17:09:20.537Z,92.13
2019-06-27T17:11:49.728Z,92.20
2019-06-27T17:14:20.034Z,92.20
2019-06-27T17:16:49.493Z,93.88
2019-06-27T17:19:18.727Z,94.95
2019-06-27T17:21:47.927Z,95.81
2019-06-27T17:24:17.134Z,97.79
2019-06-27T17:26:46.381Z,98.85
2019-06-27T17:29:15.550Z,97.99
2019-06-27T17:31:44.727Z,98.30
2019-06-27T17:34:14.371Z,99.65
2019-06-27T17:36:56.644Z,99.65
2019-06-27T17:39:14.454Z,99.38
2019-06-27T17:41:43.578Z,99.38
2019-06-27T17:44:12.728Z,100.00
2019-06-27T17:46:41.924Z,100.00
2019-06-27T17:49:11.115Z,100.00
2019-06-27T17:51:40.387Z,100.00
2019-06-27T17:54:09.652Z,100.00
2019-06-27T17:56:47.654Z,100.00
2019-06-27T17:59:20.539Z,100.00
2019-06-27T18:01:51.678Z,100.00
2019-06-27T18:04:20.823Z,100.00
2019-06-27T18:06:50.222Z,100.00
2019-06-27T18:09:19.567Z,100.00
2019-06-27T18:11:48.793Z,100.00
2019-06-27T18:14:17.984Z,100.00
2019-06-27T18:19:26.452Z,100.00
2019-06-27T18:21:55.709Z,100.00
2019-06-27T18:24:24.890Z,100.00
2019-06-27T18:26:54.203Z,100.00
2019-06-27T18:29:23.379Z,100.00
2019-06-27T18:31:52.584Z,100.00
2019-06-27T18:34:21.695Z,100.00
2019-06-27T18:36:50.906Z,100.00
2019-06-27T18:39:20.495Z,100.00
2019-06-27T18:41:49.703Z,100.00
2019-06-27T18:44:18.891Z,100.00
2019-06-27T18:46:48.084Z,100.00
2019-06-27T18:49:17.190Z,100.00
2019-06-27T18:51:46.322Z,100.00
2019-06-27T18:54:15.494Z,100.00
2019-06-27T18:56:44.703Z,100.00
2019-06-27T18:59:13.840Z,100.00
2019-06-27T19:01:43.041Z,100.00
2019-06-27T19:04:15.869Z,100.00
2019-06-27T19:06:45.245Z,100.00
2019-06-27T19:09:14.417Z,100.00
2019-06-27T19:11:43.628Z,100.00
2019-06-27T19:14:12.737Z,100.00
2019-06-27T19:16:41.939Z,100.00
2019-06-27T19:19:13.506Z,100.00
2019-06-27T19:21:49.894Z,100.00
2019-06-27T19:24:36.483Z,100.00
2019-06-27T19:27:05.697Z,100.00
2019-06-27T19:29:34.733Z,100.00
2019-06-27T19:32:03.944Z,100.00
2019-06-27T19:34:33.096Z,100.00
2019-06-27T19:37:02.125Z,100.00
2019-06-27T19:39:31.168Z,100.00
2019-06-27T19:42:00.808Z,100.00
2019-06-27T19:44:30.040Z,100.00
2019-06-27T19:46:59.160Z,100.00
2019-06-27T19:49:28.347Z,100.00
2019-06-27T19:51:57.527Z,100.00
2019-06-27T19:54:26.707Z,100.00
2019-06-27T19:56:55.841Z,100.00
2019-06-27T19:59:25.420Z,100.00
2019-06-27T20:01:54.740Z,100.00
2019-06-27T20:04:23.856Z,100.00
2019-06-27T20:06:53.047Z,100.00
2019-06-27T20:09:22.243Z,100.00
2019-06-27T20:11:51.427Z,100.00
2019-06-27T20:14:20.608Z,100.00
2019-06-27T20:16:49.797Z,100.00
2019-06-27T20:19:21.188Z,100.00
2019-06-27T20:21:50.387Z,100.00
2019-06-27T20:24:21.773Z,100.00
2019-06-27T20:26:50.446Z,100.00
2019-06-27T20:29:19.630Z,100.00
2019-06-27T20:31:48.824Z,100.00
2019-06-27T20:34:18.026Z,100.00
2019-06-27T20:36:47.245Z,100.00
2019-06-27T20:39:16.357Z,100.00
2019-06-27T20:41:45.482Z,100.00
2019-06-27T20:44:14.670Z,100.00
2019-06-27T20:46:43.705Z,100.00
2019-06-27T20:49:12.905Z,100.00
2019-06-27T20:51:42.348Z,100.00
2019-06-27T20:54:12.519Z,100.00
2019-06-27T20:56:41.708Z,100.00
2019-06-27T20:59:10.925Z,100.00
2019-06-27T21:01:39.951Z,100.00
2019-06-27T21:04:09.169Z,100.00
2019-06-27T21:06:38.245Z,100.00
2019-06-27T21:09:07.455Z,100.00
2019-06-27T21:11:36.708Z,100.00
2019-06-27T21:14:05.965Z,100.00
2019-06-27T21:16:35.151Z,100.00
2019-06-27T21:19:04.270Z,100.00
2019-06-27T21:21:33.649Z,100.00
2019-06-27T21:24:02.849Z,100.00
2019-06-27T21:26:31.982Z,100.00
2019-06-27T21:29:01.512Z,100.00
2019-06-27T21:31:30.662Z,100.00
2019-06-27T21:33:59.855Z,100.00
2019-06-27T21:36:29.064Z,100.00
2019-06-27T21:39:07.692Z,100.00
2019-06-27T21:41:29.094Z,100.00
2019-06-27T21:43:58.161Z,100.00
2019-06-27T21:46:27.371Z,100.00
2019-06-27T21:48:56.601Z,100.00
2019-06-27T21:51:25.746Z,100.00
2019-06-27T21:53:54.947Z,100.00
2019-06-27T21:56:24.055Z,100.00
2019-06-27T21:58:53.197Z,100.00
2019-06-27T22:01:22.584Z,100.00
2019-06-27T22:03:51.857Z,100.00
2019-06-27T22:06:21.059Z,100.00
2019-06-27T22:08:50.275Z,100.00
2019-06-27T22:11:19.479Z,100.00
2019-06-27T22:13:48.665Z,100.00
2019-06-27T22:16:17.880Z,100.00
2019-06-27T22:18:47.496Z,100.00
2019-06-27T22:21:16.742Z,100.00
2019-06-27T22:23:45.991Z,100.00
2019-06-27T22:26:15.229Z,100.00
2019-06-27T22:28:44.438Z,100.00
2019-06-27T22:31:13.660Z,100.00
2019-06-27T22:33:42.847Z,100.00
2019-06-27T22:36:12.098Z,100.00
2019-06-27T22:38:59.426Z,100.00
2019-06-27T22:41:46.215Z,100.00
2019-06-27T22:44:34.072Z,100.00
2019-06-27T22:47:25.667Z,100.00
2019-06-27T22:49:54.030Z,100.00
2019-06-27T22:52:37.754Z,100.00
2019-06-27T22:55:10.044Z,100.00
2019-06-27T22:57:39.248Z,100.00
2019-06-27T23:00:08.873Z,100.00
2019-06-27T23:02:38.062Z,100.00
2019-06-27T23:05:07.303Z,100.00
2019-06-27T23:07:36.365Z,100.00
2019-06-27T23:10:05.658Z,100.00
2019-06-27T23:12:34.892Z,100.00
2019-06-27T23:15:04.161Z,100.00
2019-06-27T23:17:33.375Z,100.00
2019-06-27T23:20:02.571Z,100.00
2019-06-27T23:22:31.710Z,100.00
2019-06-27T23:25:00.887Z,100.00
2019-06-27T23:27:29.989Z,100.00
2019-06-27T23:29:59.039Z,100.00
2019-06-27T23:32:28.240Z,100.00
2019-06-27T23:34:57.357Z,100.00
2019-06-27T23:37:26.490Z,100.00
2019-06-27T23:39:55.704Z,100.00
2019-06-27T23:42:24.737Z,100.00
2019-06-27T23:44:54.755Z,100.00
2019-06-27T23:47:23.876Z,100.00
2019-06-27T23:49:52.904Z,100.00
2019-06-27T23:52:22.145Z,100.00
2019-06-27T23:54:51.188Z,100.00
2019-06-27T23:57:20.620Z,100.00
2019-06-27T23:59:49.731Z,100.00
