createdAt,value
2022-10-15T00:00:28.221Z,99.90
2022-10-15T00:02:56.156Z,99.90
2022-10-15T00:05:24.719Z,99.90
2022-10-15T00:07:52.943Z,99.90
2022-10-15T00:10:22.671Z,99.90
2022-10-15T00:12:50.772Z,99.90
2022-10-15T00:15:19.114Z,99.90
2022-10-15T00:17:47.019Z,99.90
2022-10-15T00:20:15.070Z,99.90
2022-10-15T00:22:43.090Z,99.90
2022-10-15T00:25:12.986Z,99.90
2022-10-15T00:27:42.190Z,99.90
2022-10-15T00:30:11.307Z,99.90
2022-10-15T00:32:39.531Z,99.90
2022-10-15T00:35:08.063Z,99.90
2022-10-15T00:37:36.228Z,99.90
2022-10-15T00:40:04.721Z,99.90
2022-10-15T00:42:32.602Z,99.90
2022-10-15T00:45:01.953Z,99.90
2022-10-15T00:47:34.436Z,99.90
2022-10-15T00:50:06.047Z,99.90
2022-10-15T00:52:45.383Z,99.90
2022-10-15T00:55:16.466Z,99.90
2022-10-15T00:57:45.779Z,99.90
2022-10-15T01:00:16.690Z,99.90
2022-10-15T01:02:45.265Z,99.90
2022-10-15T01:05:14.234Z,99.90
2022-10-15T01:07:42.129Z,99.90
2022-10-15T01:10:12.081Z,99.90
2022-10-15T01:13:02.701Z,99.90
2022-10-15T01:15:37.935Z,99.90
2022-10-15T01:18:11.071Z,99.90
2022-10-15T01:21:01.814Z,99.90
2022-10-15T01:24:33.167Z,99.90
2022-10-15T01:27:22.143Z,99.90
2022-10-15T01:30:21.239Z,99.90
2022-10-15T01:33:10.016Z,99.90
2022-10-15T01:35:47.358Z,99.90
2022-10-15T01:38:24.488Z,99.90
2022-10-15T01:40:58.164Z,99.90
2022-10-15T01:43:31.473Z,99.90
2022-10-15T01:46:05.375Z,99.90
2022-10-15T01:48:35.692Z,99.90
2022-10-15T01:51:07.207Z,99.90
2022-10-15T01:53:37.422Z,99.90
2022-10-15T01:56:08.680Z,99.90
2022-10-15T01:58:41.052Z,99.90
2022-10-15T02:01:11.087Z,99.90
2022-10-15T02:03:46.912Z,99.90
2022-10-15T02:06:21.324Z,99.90
2022-10-15T02:09:08.330Z,99.90
2022-10-15T02:11:49.643Z,99.90
2022-10-15T02:14:28.668Z,99.90
2022-10-15T02:17:04.129Z,99.90
2022-10-15T02:19:40.672Z,99.90
2022-10-15T02:22:15.016Z,99.90
2022-10-15T02:24:48.004Z,99.90
2022-10-15T02:27:21.057Z,99.90
2022-10-15T02:29:51.292Z,99.90
2022-10-15T02:32:22.920Z,99.90
2022-10-15T02:34:51.945Z,99.90
2022-10-15T02:37:23.496Z,99.90
2022-10-15T02:39:51.396Z,99.90
2022-10-15T02:42:20.624Z,99.90
2022-10-15T02:44:48.667Z,99.90
2022-10-15T02:47:16.741Z,99.90
2022-10-15T02:49:46.642Z,99.90
2022-10-15T02:52:14.508Z,99.90
2022-10-15T02:54:42.397Z,99.90
2022-10-15T02:57:10.271Z,99.90
2022-10-15T02:59:38.126Z,99.90
2022-10-15T03:02:06.031Z,99.90
2022-10-15T03:04:33.881Z,99.90
2022-10-15T03:07:03.116Z,99.90
2022-10-15T03:09:30.978Z,99.90
2022-10-15T03:11:58.843Z,99.90
2022-10-15T03:14:26.790Z,99.90
2022-10-15T03:16:54.707Z,99.90
2022-10-15T03:19:22.575Z,99.90
2022-10-15T03:21:50.410Z,99.90
2022-10-15T03:24:19.662Z,99.90
2022-10-15T03:26:47.553Z,99.90
2022-10-15T03:29:15.657Z,99.90
2022-10-15T03:31:43.501Z,99.90
2022-10-15T03:34:11.422Z,99.90
2022-10-15T03:36:39.289Z,99.90
2022-10-15T03:39:08.280Z,99.90
2022-10-15T03:41:37.558Z,99.90
2022-10-15T03:44:07.532Z,99.90
2022-10-15T03:46:35.841Z,99.90
2022-10-15T03:49:04.181Z,99.90
2022-10-15T03:51:32.039Z,99.90
2022-10-15T03:53:59.873Z,99.90
2022-10-15T03:56:27.743Z,99.90
2022-10-15T03:58:56.991Z,99.90
2022-10-15T04:01:24.911Z,99.90
2022-10-15T04:03:53.594Z,99.90
2022-10-15T04:06:21.609Z,99.90
2022-10-15T04:08:49.492Z,99.90
2022-10-15T04:11:17.446Z,99.90
2022-10-15T04:13:48.911Z,99.90
2022-10-15T04:16:18.462Z,99.90
2022-10-15T04:18:46.302Z,99.90
2022-10-15T04:21:14.191Z,99.90
2022-10-15T04:23:42.109Z,99.90
2022-10-15T04:26:10.070Z,99.90
2022-10-15T04:28:37.968Z,99.90
2022-10-15T04:31:06.117Z,99.90
2022-10-15T04:33:35.428Z,99.90
2022-10-15T04:36:05.658Z,99.90
2022-10-15T04:38:34.858Z,99.90
2022-10-15T04:41:04.619Z,99.90
2022-10-15T04:43:32.791Z,99.90
2022-10-15T04:46:01.319Z,99.90
2022-10-15T04:48:30.009Z,99.90
2022-10-15T04:51:04.543Z,99.90
2022-10-15T04:53:32.447Z,99.90
2022-10-15T04:56:02.469Z,99.90
2022-10-15T04:58:31.901Z,99.90
2022-10-15T05:01:03.925Z,99.90
2022-10-15T05:06:04.051Z,99.90
2022-10-15T05:08:32.811Z,99.90
2022-10-15T05:11:02.851Z,99.90
2022-10-15T05:13:31.904Z,99.90
2022-10-15T05:16:10.309Z,99.90
2022-10-15T05:18:38.884Z,99.90
2022-10-15T05:21:08.759Z,99.90
2022-10-15T05:23:37.735Z,99.90
2022-10-15T05:26:07.555Z,99.90
2022-10-15T05:28:35.913Z,99.90
2022-10-15T05:31:07.482Z,99.90
2022-10-15T05:33:35.619Z,99.90
2022-10-15T05:36:12.468Z,99.90
2022-10-15T05:38:40.463Z,99.90
2022-10-15T05:41:08.672Z,99.90
2022-10-15T05:43:40.324Z,99.90
2022-10-15T05:46:10.268Z,99.90
2022-10-15T05:48:38.138Z,99.90
2022-10-15T05:51:08.063Z,99.90
2022-10-15T05:53:37.911Z,99.90
2022-10-15T05:56:06.513Z,99.90
2022-10-15T05:58:37.292Z,99.90
2022-10-15T06:01:08.207Z,99.90
2022-10-15T06:03:36.472Z,99.90
2022-10-15T06:06:04.812Z,99.90
2022-10-15T06:08:33.075Z,99.90
2022-10-15T06:11:08.520Z,99.90
2022-10-15T06:13:39.049Z,99.90
2022-10-15T06:16:07.562Z,99.90
2022-10-15T06:18:35.986Z,99.90
2022-10-15T06:21:03.988Z,99.90
2022-10-15T06:23:32.176Z,99.90
2022-10-15T06:26:05.304Z,99.90
2022-10-15T06:28:33.513Z,99.90
2022-10-15T06:31:01.948Z,99.90
2022-10-15T06:33:30.191Z,99.90
2022-10-15T06:36:03.357Z,99.90
2022-10-15T06:38:31.342Z,99.90
2022-10-15T06:40:59.256Z,99.90
2022-10-15T06:43:31.026Z,99.90
2022-10-15T06:46:01.193Z,99.90
2022-10-15T06:48:29.069Z,99.90
2022-10-15T06:50:59.251Z,99.90
2022-10-15T06:53:27.250Z,99.90
2022-10-15T06:55:58.017Z,99.90
2022-10-15T06:58:26.177Z,99.90
2022-10-15T07:01:00.495Z,99.90
2022-10-15T07:03:28.374Z,99.90
2022-10-15T07:05:56.279Z,99.90
2022-10-15T07:08:26.253Z,99.90
2022-10-15T07:10:54.134Z,99.90
2022-10-15T07:13:22.016Z,99.90
2022-10-15T07:15:53.824Z,99.90
2022-10-15T07:18:23.149Z,99.90
2022-10-15T07:20:50.995Z,99.90
2022-10-15T07:23:20.234Z,99.90
2022-10-15T07:25:49.691Z,99.90
2022-10-15T07:28:17.605Z,99.90
2022-10-15T07:30:45.518Z,99.90
2022-10-15T07:33:13.385Z,99.90
2022-10-15T07:35:42.603Z,99.90
2022-10-15T07:38:10.810Z,99.90
2022-10-15T07:40:38.675Z,99.90
2022-10-15T07:43:06.563Z,99.90
2022-10-15T07:45:34.430Z,99.90
2022-10-15T07:48:02.354Z,99.90
2022-10-15T07:50:34.219Z,99.90
2022-10-15T07:53:05.438Z,99.90
2022-10-15T07:55:33.313Z,99.90
2022-10-15T07:58:01.150Z,99.90
2022-10-15T08:00:29.228Z,99.90
2022-10-15T08:02:57.200Z,99.90
2022-10-15T08:05:25.214Z,99.90
2022-10-15T08:07:53.064Z,99.90
2022-10-15T08:10:22.379Z,99.90
2022-10-15T08:12:50.307Z,99.90
2022-10-15T08:15:18.324Z,99.90
2022-10-15T08:17:46.283Z,99.90
2022-10-15T08:20:14.503Z,99.90
2022-10-15T08:22:42.348Z,99.90
2022-10-15T08:25:10.676Z,99.90
2022-10-15T08:27:39.867Z,99.90
2022-10-15T08:30:08.821Z,99.90
2022-10-15T08:32:36.694Z,99.90
2022-10-15T08:35:04.697Z,99.90
2022-10-15T08:37:32.551Z,99.90
2022-10-15T08:40:00.410Z,99.90
2022-10-15T08:42:33.697Z,99.90
2022-10-15T08:45:06.705Z,99.90
2022-10-15T08:47:39.179Z,99.90
2022-10-15T08:50:19.607Z,99.90
2022-10-15T08:52:50.209Z,99.90
2022-10-15T08:55:20.321Z,99.90
2022-10-15T08:57:53.770Z,99.80
2022-10-15T09:00:25.145Z,99.90
2022-10-15T09:03:00.637Z,99.90
2022-10-15T09:05:34.703Z,99.90
2022-10-15T09:08:12.734Z,99.90
2022-10-15T09:10:47.524Z,99.90
2022-10-15T09:13:23.113Z,99.90
2022-10-15T09:15:57.199Z,99.90
2022-10-15T09:18:28.559Z,99.90
2022-10-15T09:20:57.880Z,99.90
2022-10-15T09:23:29.741Z,99.90
2022-10-15T09:26:03.241Z,99.90
2022-10-15T09:28:39.800Z,99.90
2022-10-15T09:31:11.432Z,99.90
2022-10-15T09:33:44.025Z,99.90
2022-10-15T09:36:22.744Z,99.90
2022-10-15T09:39:02.422Z,99.90
2022-10-15T09:41:42.280Z,99.90
2022-10-15T09:44:14.018Z,99.90
2022-10-15T09:46:48.049Z,99.90
2022-10-15T09:49:19.742Z,99.90
2022-10-15T09:51:55.400Z,99.90
2022-10-15T09:54:33.480Z,99.90
2022-10-15T09:57:02.048Z,99.60
2022-10-15T10:02:19.013Z,99.90
2022-10-15T10:04:46.908Z,99.80
2022-10-15T10:07:30.898Z,99.60
2022-10-15T10:10:01.040Z,99.50
2022-10-15T10:12:31.936Z,99.50
2022-10-15T10:15:01.820Z,99.50
2022-10-15T10:17:31.800Z,99.80
2022-10-15T10:20:15.748Z,99.00
2022-10-15T10:22:49.023Z,99.70
2022-10-15T10:25:42.368Z,99.90
2022-10-15T10:28:20.826Z,99.90
2022-10-15T10:31:03.241Z,99.90
2022-10-15T10:33:36.321Z,99.60
2022-10-15T10:36:05.949Z,99.60
2022-10-15T10:38:35.956Z,99.40
2022-10-15T10:41:07.746Z,99.70
2022-10-15T10:43:39.288Z,99.70
2022-10-15T10:46:19.202Z,99.70
2022-10-15T10:48:50.398Z,99.90
2022-10-15T10:51:20.519Z,99.70
2022-10-15T10:53:52.247Z,99.90
2022-10-15T10:56:24.123Z,99.80
2022-10-15T10:59:00.452Z,99.90
2022-10-15T11:01:29.313Z,99.90
2022-10-15T11:03:58.561Z,99.60
2022-10-15T11:06:45.520Z,99.80
2022-10-15T11:09:33.085Z,99.80
2022-10-15T11:12:11.572Z,99.90
2022-10-15T11:14:54.368Z,99.90
2022-10-15T11:17:30.964Z,99.90
2022-10-15T11:23:07.707Z,99.90
2022-10-15T11:25:43.734Z,99.90
2022-10-15T11:28:23.583Z,99.90
2022-10-15T11:30:59.636Z,99.90
2022-10-15T11:33:42.446Z,99.90
2022-10-15T11:36:35.712Z,99.90
2022-10-15T11:39:17.241Z,99.90
2022-10-15T11:41:54.214Z,99.90
2022-10-15T11:44:36.650Z,99.90
2022-10-15T11:47:18.225Z,99.90
2022-10-15T11:49:59.742Z,99.90
2022-10-15T11:52:46.688Z,99.90
2022-10-15T11:55:19.666Z,99.90
2022-10-15T11:57:50.698Z,99.90
2022-10-15T12:00:32.247Z,99.90
2022-10-15T12:03:06.046Z,99.90
2022-10-15T12:05:37.575Z,99.90
2022-10-15T12:08:11.622Z,99.90
2022-10-15T12:11:05.094Z,99.90
2022-10-15T12:13:40.160Z,99.90
2022-10-15T12:16:17.272Z,99.90
2022-10-15T12:18:50.767Z,99.90
2022-10-15T12:21:37.975Z,99.90
2022-10-15T12:24:28.118Z,99.90
2022-10-15T12:26:55.998Z,99.60
2022-10-15T12:29:28.571Z,99.20
2022-10-15T12:31:57.007Z,99.50
2022-10-15T12:34:37.878Z,99.10
2022-10-15T12:37:09.333Z,98.70
2022-10-15T12:39:51.682Z,98.60
2022-10-15T12:42:28.126Z,98.80
2022-10-15T12:44:57.112Z,98.20
2022-10-15T12:47:49.707Z,98.20
2022-10-15T12:50:22.487Z,98.10
2022-10-15T12:52:59.637Z,98.30
2022-10-15T12:55:32.807Z,98.00
2022-10-15T12:58:06.384Z,98.20
2022-10-15T13:00:39.939Z,97.90
2022-10-15T13:03:35.354Z,97.80
2022-10-15T13:06:27.754Z,97.70
2022-10-15T13:09:01.669Z,97.60
2022-10-15T13:11:33.794Z,97.50
2022-10-15T13:14:14.022Z,97.40
2022-10-15T13:16:44.710Z,97.30
2022-10-15T13:19:19.581Z,97.30
2022-10-15T13:21:53.887Z,97.40
2022-10-15T13:24:24.006Z,97.20
2022-10-15T13:26:54.459Z,97.80
2022-10-15T13:29:24.828Z,97.60
2022-10-15T13:31:53.945Z,97.60
2022-10-15T13:34:29.723Z,97.50
2022-10-15T13:37:00.497Z,97.30
2022-10-15T13:39:31.965Z,97.30
2022-10-15T13:42:15.275Z,97.10
2022-10-15T13:44:43.464Z,96.90
2022-10-15T13:47:29.018Z,96.90
2022-10-15T13:50:14.045Z,96.90
2022-10-15T13:52:43.355Z,97.20
2022-10-15T13:55:23.979Z,97.60
2022-10-15T13:57:57.924Z,98.20
2022-10-15T14:00:29.326Z,98.70
2022-10-15T14:03:18.404Z,98.40
2022-10-15T14:05:47.946Z,98.10
2022-10-15T14:08:21.381Z,97.90
2022-10-15T14:10:50.976Z,97.60
2022-10-15T14:13:20.355Z,97.30
2022-10-15T14:15:53.413Z,97.00
2022-10-15T14:18:32.174Z,97.10
2022-10-15T14:21:00.991Z,96.80
2022-10-15T14:23:29.642Z,96.90
2022-10-15T14:26:00.502Z,96.90
2022-10-15T14:28:31.724Z,96.80
2022-10-15T14:31:01.269Z,97.30
2022-10-15T14:33:44.779Z,97.70
2022-10-15T14:36:24.433Z,98.20
2022-10-15T14:38:53.682Z,98.50
2022-10-15T14:41:32.268Z,98.60
2022-10-15T14:44:08.283Z,98.60
2022-10-15T14:46:41.874Z,98.50
2022-10-15T14:49:20.091Z,98.70
2022-10-15T14:51:57.822Z,98.90
2022-10-15T14:54:32.402Z,98.90
2022-10-15T14:57:00.577Z,99.20
2022-10-15T14:59:34.035Z,99.30
2022-10-15T15:02:04.596Z,99.40
2022-10-15T15:04:35.250Z,99.40
2022-10-15T15:07:03.198Z,99.50
2022-10-15T15:09:31.042Z,99.70
2022-10-15T15:11:58.963Z,99.60
2022-10-15T15:14:27.312Z,99.70
2022-10-15T15:16:56.538Z,99.90
2022-10-15T15:19:24.394Z,99.90
2022-10-15T15:21:52.269Z,99.90
2022-10-15T15:24:20.139Z,99.90
2022-10-15T15:26:48.002Z,99.90
2022-10-15T15:29:16.142Z,99.70
2022-10-15T15:31:44.128Z,99.30
2022-10-15T15:34:13.485Z,99.90
2022-10-15T15:36:41.334Z,99.20
2022-10-15T15:39:09.191Z,99.10
2022-10-15T15:41:37.014Z,98.90
2022-10-15T15:44:05.447Z,98.90
2022-10-15T15:46:33.302Z,98.80
2022-10-15T15:49:01.322Z,98.80
2022-10-15T15:51:32.213Z,98.70
2022-10-15T15:54:02.090Z,99.00
2022-10-15T15:56:30.050Z,99.40
2022-10-15T15:58:57.973Z,99.30
2022-10-15T16:01:25.850Z,99.40
2022-10-15T16:03:53.707Z,99.20
2022-10-15T16:06:21.606Z,99.10
2022-10-15T16:08:52.254Z,98.80
2022-10-15T16:11:20.094Z,98.60
2022-10-15T16:13:48.103Z,98.50
2022-10-15T16:16:16.050Z,98.40
2022-10-15T16:18:43.912Z,98.30
2022-10-15T16:21:11.843Z,98.30
2022-10-15T16:23:39.865Z,98.40
2022-10-15T16:26:09.063Z,98.30
2022-10-15T16:28:36.992Z,98.60
2022-10-15T16:31:18.468Z,98.10
2022-10-15T16:33:46.605Z,97.90
2022-10-15T16:36:15.008Z,98.10
2022-10-15T16:38:44.421Z,98.10
2022-10-15T16:41:14.661Z,98.00
2022-10-15T16:43:42.970Z,97.90
2022-10-15T16:46:10.847Z,97.80
2022-10-15T16:48:38.690Z,97.70
2022-10-15T16:51:08.731Z,97.70
2022-10-15T16:53:37.581Z,97.70
2022-10-15T16:56:07.639Z,97.70
2022-10-15T16:58:37.159Z,97.60
2022-10-15T17:01:07.012Z,97.60
2022-10-15T17:03:35.968Z,97.50
2022-10-15T17:06:05.656Z,97.70
2022-10-15T17:08:39.545Z,97.50
2022-10-15T17:11:10.999Z,97.50
2022-10-15T17:13:40.250Z,98.20
2022-10-15T17:16:12.941Z,98.20
2022-10-15T17:18:41.089Z,98.20
2022-10-15T17:21:10.225Z,98.20
2022-10-15T17:23:38.323Z,98.00
2022-10-15T17:26:07.499Z,98.40
2022-10-15T17:28:36.230Z,98.70
2022-10-15T17:31:07.026Z,98.50
2022-10-15T17:33:35.595Z,98.60
2022-10-15T17:36:05.195Z,98.50
2022-10-15T17:38:33.230Z,98.50
2022-10-15T17:41:01.578Z,98.50
2022-10-15T17:43:29.401Z,98.40
2022-10-15T17:46:01.019Z,98.20
2022-10-15T17:48:30.976Z,98.00
2022-10-15T17:51:00.496Z,97.70
2022-10-15T17:53:28.918Z,98.10
2022-10-15T17:55:57.690Z,98.30
2022-10-15T17:58:26.252Z,98.20
2022-10-15T18:00:55.051Z,98.60
2022-10-15T18:03:24.317Z,98.30
2022-10-15T18:05:53.552Z,98.30
2022-10-15T18:08:21.806Z,98.30
2022-10-15T18:10:52.502Z,98.30
2022-10-15T18:13:20.785Z,98.40
2022-10-15T18:15:49.806Z,98.40
2022-10-15T18:18:18.605Z,97.50
2022-10-15T18:20:47.075Z,97.70
2022-10-15T18:23:16.290Z,98.20
2022-10-15T18:25:44.135Z,98.70
2022-10-15T18:28:12.041Z,99.40
2022-10-15T18:30:41.528Z,98.80
2022-10-15T18:33:11.712Z,99.20
2022-10-15T18:35:40.804Z,98.20
2022-10-15T18:38:08.685Z,98.40
2022-10-15T18:40:41.263Z,98.70
2022-10-15T18:43:09.260Z,98.10
2022-10-15T18:45:37.835Z,98.70
2022-10-15T18:48:05.957Z,99.30
2022-10-15T18:50:33.960Z,99.50
2022-10-15T18:53:03.096Z,99.30
2022-10-15T18:55:31.988Z,99.30
2022-10-15T18:58:01.789Z,98.70
2022-10-15T19:00:31.308Z,97.70
2022-10-15T19:02:59.819Z,98.20
2022-10-15T19:05:27.764Z,98.20
2022-10-15T19:07:55.810Z,98.00
2022-10-15T19:10:23.965Z,99.10
2022-10-15T19:12:51.827Z,99.00
2022-10-15T19:15:21.010Z,99.10
2022-10-15T19:17:48.858Z,98.90
2022-10-15T19:20:16.811Z,99.00
2022-10-15T19:22:45.925Z,99.20
2022-10-15T19:25:13.842Z,99.60
2022-10-15T19:27:41.799Z,99.60
2022-10-15T19:30:10.443Z,99.40
2022-10-15T19:32:39.670Z,99.20
2022-10-15T19:35:08.357Z,99.20
2022-10-15T19:37:36.255Z,99.30
2022-10-15T19:40:04.365Z,99.40
2022-10-15T19:42:32.220Z,99.40
2022-10-15T19:45:00.097Z,99.50
2022-10-15T19:47:28.342Z,99.40
2022-10-15T19:49:57.662Z,99.20
2022-10-15T19:52:25.764Z,99.20
2022-10-15T19:54:53.615Z,99.40
2022-10-15T19:57:21.506Z,99.30
2022-10-15T19:59:49.370Z,99.70
2022-10-15T20:02:17.240Z,99.60
2022-10-15T20:04:45.087Z,99.40
2022-10-15T20:07:14.304Z,99.60
2022-10-15T20:09:42.398Z,99.80
2022-10-15T20:12:10.859Z,99.70
2022-10-15T20:14:38.707Z,99.50
2022-10-15T20:17:06.551Z,98.60
2022-10-15T20:19:34.403Z,98.10
2022-10-15T20:22:02.275Z,98.20
2022-10-15T20:24:31.571Z,98.40
2022-10-15T20:27:00.527Z,99.00
2022-10-15T20:29:28.585Z,98.70
2022-10-15T20:32:05.679Z,98.90
2022-10-15T20:34:39.039Z,99.90
2022-10-15T20:37:06.944Z,99.90
2022-10-15T20:39:36.176Z,99.90
2022-10-15T20:42:04.094Z,99.90
2022-10-15T20:44:31.959Z,99.90
2022-10-15T20:47:03.531Z,99.90
2022-10-15T20:49:35.342Z,99.50
2022-10-15T20:52:04.652Z,98.90
2022-10-15T20:54:32.585Z,99.00
2022-10-15T20:57:01.821Z,99.20
2022-10-15T20:59:30.489Z,99.10
2022-10-15T21:01:58.527Z,98.80
2022-10-15T21:04:26.458Z,98.60
2022-10-15T21:06:54.318Z,98.10
2022-10-15T21:09:22.167Z,98.50
2022-10-15T21:11:50.050Z,98.60
2022-10-15T21:14:19.298Z,98.80
2022-10-15T21:16:47.233Z,98.20
2022-10-15T21:19:15.437Z,98.50
2022-10-15T21:21:43.379Z,99.10
2022-10-15T21:24:11.177Z,99.10
2022-10-15T21:26:38.943Z,98.90
2022-10-15T21:29:11.247Z,98.80
2022-10-15T21:31:40.439Z,98.60
2022-10-15T21:34:08.306Z,98.60
2022-10-15T21:36:36.179Z,98.80
2022-10-15T21:39:06.846Z,99.40
2022-10-15T21:41:36.783Z,99.40
2022-10-15T21:44:06.059Z,99.10
2022-10-15T21:46:34.882Z,98.80
2022-10-15T21:49:04.152Z,98.60
2022-10-15T21:51:34.218Z,98.30
2022-10-15T21:54:02.966Z,98.50
2022-10-15T21:56:31.483Z,98.50
2022-10-15T21:58:59.836Z,98.30
2022-10-15T22:01:30.927Z,97.90
2022-10-15T22:04:01.123Z,98.50
2022-10-15T22:06:31.911Z,98.80
2022-10-15T22:09:00.268Z,98.80
2022-10-15T22:11:29.622Z,98.90
2022-10-15T22:13:59.602Z,99.10
2022-10-15T22:16:29.125Z,99.10
2022-10-15T22:18:57.820Z,99.10
2022-10-15T22:21:27.433Z,98.90
2022-10-15T22:23:58.666Z,98.90
2022-10-15T22:26:28.538Z,98.90
2022-10-15T22:28:58.314Z,99.40
2022-10-15T22:31:26.855Z,99.20
2022-10-15T22:33:55.088Z,99.10
2022-10-15T22:36:25.532Z,99.10
2022-10-15T22:38:56.820Z,99.10
2022-10-15T22:41:24.746Z,99.20
2022-10-15T22:43:52.602Z,99.30
2022-10-15T22:46:20.482Z,99.00
2022-10-15T22:48:49.298Z,99.00
2022-10-15T22:51:17.966Z,99.10
2022-10-15T22:53:45.817Z,99.40
2022-10-15T22:56:17.244Z,99.50
2022-10-15T22:58:45.727Z,99.90
2022-10-15T23:01:15.407Z,99.90
2022-10-15T23:03:45.216Z,99.90
2022-10-15T23:06:13.967Z,99.90
2022-10-15T23:08:43.363Z,99.90
2022-10-15T23:11:13.003Z,99.90
2022-10-15T23:13:43.825Z,99.70
2022-10-15T23:16:15.193Z,99.70
2022-10-15T23:18:44.479Z,99.90
2022-10-15T23:21:15.723Z,99.90
2022-10-15T23:23:45.152Z,99.60
2022-10-15T23:26:14.434Z,99.90
2022-10-15T23:28:44.465Z,99.90
2022-10-15T23:31:17.152Z,99.90
2022-10-15T23:33:45.126Z,99.90
2022-10-15T23:36:13.140Z,99.90
2022-10-15T23:38:41.048Z,99.90
2022-10-15T23:41:10.293Z,99.90
2022-10-15T23:43:38.559Z,99.90
2022-10-15T23:46:08.040Z,99.90
2022-10-15T23:48:36.237Z,99.90
2022-10-15T23:51:04.376Z,99.90
2022-10-15T23:53:33.627Z,99.90
2022-10-15T23:56:02.695Z,99.90
2022-10-15T23:58:32.037Z,99.90
