createdAt,value
2019-05-17T00:01:07.309Z,94805.75
2019-05-17T00:03:37.072Z,94806.85
2019-05-17T00:06:06.925Z,94803.02
2019-05-17T00:08:38.182Z,94797.48
2019-05-17T00:11:07.148Z,94796.53
2019-05-17T00:13:38.748Z,94795.50
2019-05-17T00:16:07.404Z,94791.05
2019-05-17T00:18:37.102Z,94792.32
2019-05-17T00:21:07.682Z,94777.37
2019-05-17T00:23:37.607Z,94777.24
2019-05-17T00:26:07.283Z,94772.86
2019-05-17T00:28:37.460Z,94773.69
2019-05-17T00:31:06.833Z,94770.49
2019-05-17T00:33:36.696Z,94767.54
2019-05-17T00:36:07.057Z,94769.33
2019-05-17T00:38:47.580Z,94767.14
2019-05-17T00:41:07.686Z,94758.06
2019-05-17T00:43:37.197Z,94754.72
2019-05-17T00:46:06.801Z,94751.83
2019-05-17T00:48:37.191Z,94749.06
2019-05-17T00:51:10.133Z,94751.50
2019-05-17T00:53:37.459Z,94744.48
2019-05-17T00:56:06.777Z,94746.11
2019-05-17T00:58:37.009Z,94745.09
2019-05-17T01:01:08.194Z,94740.73
2019-05-17T01:03:37.289Z,94734.44
2019-05-17T01:06:06.834Z,94734.02
2019-05-17T01:08:37.211Z,94729.98
2019-05-17T01:11:07.218Z,94730.60
2019-05-17T01:13:37.476Z,94733.23
2019-05-17T01:16:07.423Z,94726.17
2019-05-17T01:18:36.720Z,94727.25
2019-05-17T01:21:07.066Z,94728.01
2019-05-17T01:23:36.565Z,94726.09
2019-05-17T01:26:07.567Z,94720.36
2019-05-17T01:28:37.214Z,94720.30
2019-05-17T01:31:06.782Z,94717.09
2019-05-17T01:33:36.817Z,94715.45
2019-05-17T01:36:07.045Z,94710.87
2019-05-17T01:38:37.718Z,94716.72
2019-05-17T01:41:07.200Z,94708.00
2019-05-17T01:43:36.910Z,94717.40
2019-05-17T01:46:06.755Z,94715.25
2019-05-17T01:48:36.692Z,94711.08
2019-05-17T01:51:07.627Z,94714.52
2019-05-17T01:53:37.190Z,94713.21
2019-05-17T01:56:06.571Z,94708.50
2019-05-17T01:58:36.532Z,94707.83
2019-05-17T02:01:07.701Z,94706.45
2019-05-17T02:03:37.743Z,94706.13
2019-05-17T02:06:07.590Z,94706.52
2019-05-17T02:08:37.363Z,94699.55
2019-05-17T02:11:06.920Z,94703.79
2019-05-17T02:13:37.610Z,94696.89
2019-05-17T02:16:07.339Z,94693.48
2019-05-17T02:18:37.202Z,94689.58
2019-05-17T02:21:06.792Z,94687.59
2019-05-17T02:23:37.145Z,94688.83
2019-05-17T02:26:06.935Z,94680.17
2019-05-17T02:28:36.107Z,94683.23
2019-05-17T02:31:05.676Z,94684.94
2019-05-17T02:33:35.348Z,94680.11
2019-05-17T02:36:04.549Z,94686.19
2019-05-17T02:38:33.771Z,94682.41
2019-05-17T02:41:03.560Z,94684.27
2019-05-17T02:43:33.624Z,94680.36
2019-05-17T02:46:04.028Z,94677.86
2019-05-17T02:48:34.189Z,94682.95
2019-05-17T02:51:03.894Z,94677.64
2019-05-17T02:53:33.731Z,94676.13
2019-05-17T02:56:03.677Z,94677.21
2019-05-17T02:58:33.354Z,94673.13
2019-05-17T03:01:04.044Z,94671.84
2019-05-17T03:03:33.371Z,94668.30
2019-05-17T03:06:03.370Z,94664.07
2019-05-17T03:08:34.053Z,94668.78
2019-05-17T03:11:03.857Z,94665.22
2019-05-17T03:13:33.315Z,94669.66
2019-05-17T03:16:03.559Z,94666.59
2019-05-17T03:18:33.661Z,94655.19
2019-05-17T03:21:04.086Z,94659.42
2019-05-17T03:23:33.451Z,94658.88
2019-05-17T03:26:03.879Z,94660.59
2019-05-17T03:28:34.074Z,94659.19
2019-05-17T03:31:07.838Z,94651.30
2019-05-17T03:33:36.653Z,94653.81
2019-05-17T03:36:07.465Z,94653.27
2019-05-17T03:38:36.921Z,94653.33
2019-05-17T03:41:17.015Z,94654.01
2019-05-17T03:43:40.211Z,94656.74
2019-05-17T03:46:08.143Z,94653.33
2019-05-17T03:48:37.650Z,94650.73
2019-05-17T03:51:06.889Z,94651.56
2019-05-17T03:53:36.079Z,94652.66
2019-05-17T03:56:05.409Z,94656.32
2019-05-17T03:58:34.599Z,94658.25
2019-05-17T04:01:04.436Z,94654.43
2019-05-17T04:03:35.609Z,94649.53
2019-05-17T04:06:04.688Z,94647.95
2019-05-17T04:08:33.897Z,94643.92
2019-05-17T04:11:20.315Z,94638.81
2019-05-17T04:13:34.196Z,94642.22
2019-05-17T04:16:08.725Z,94648.86
2019-05-17T04:18:35.132Z,94649.33
2019-05-17T04:21:04.379Z,94640.39
2019-05-17T04:23:34.223Z,94642.56
2019-05-17T04:26:04.456Z,94641.14
2019-05-17T04:28:33.903Z,94641.02
2019-05-17T04:31:03.503Z,94640.66
2019-05-17T04:33:33.730Z,94640.51
2019-05-17T04:36:03.237Z,94641.14
2019-05-17T04:38:33.156Z,94648.72
2019-05-17T04:41:03.469Z,94645.03
2019-05-17T04:43:33.741Z,94644.13
2019-05-17T04:46:03.246Z,94645.48
2019-05-17T04:48:33.070Z,94644.06
2019-05-17T04:51:02.857Z,94643.80
2019-05-17T04:53:32.970Z,94646.53
2019-05-17T04:56:03.454Z,94638.00
2019-05-17T04:58:33.709Z,94636.28
2019-05-17T05:01:03.958Z,94637.59
2019-05-17T05:03:33.999Z,94631.77
2019-05-17T05:06:03.564Z,94629.97
2019-05-17T05:08:33.317Z,94632.92
2019-05-17T05:11:03.988Z,94627.11
2019-05-17T05:13:33.763Z,94634.58
2019-05-17T05:16:03.422Z,94629.18
2019-05-17T05:18:33.148Z,94627.55
2019-05-17T05:21:03.776Z,94627.91
2019-05-17T05:23:33.535Z,94632.45
2019-05-17T05:26:03.208Z,94631.58
2019-05-17T05:28:32.592Z,94629.30
2019-05-17T05:31:02.170Z,94629.78
2019-05-17T05:33:33.321Z,94627.78
2019-05-17T05:36:02.446Z,94619.02
2019-05-17T05:38:32.163Z,94622.59
2019-05-17T05:41:02.008Z,94624.41
2019-05-17T05:43:32.673Z,94622.44
2019-05-17T05:46:02.697Z,94628.00
2019-05-17T05:48:32.583Z,94627.45
2019-05-17T05:51:04.323Z,94628.16
2019-05-17T05:53:33.312Z,94625.26
2019-05-17T05:56:03.469Z,94625.05
2019-05-17T05:58:33.002Z,94625.34
2019-05-17T06:01:02.886Z,94623.20
2019-05-17T06:03:32.378Z,94616.62
2019-05-17T06:06:02.117Z,94615.99
2019-05-17T06:08:32.235Z,94612.37
2019-05-17T06:11:02.142Z,94613.38
2019-05-17T06:13:32.533Z,94604.55
2019-05-17T06:16:02.735Z,94607.34
2019-05-17T06:18:32.564Z,94597.78
2019-05-17T06:21:03.119Z,94602.11
2019-05-17T06:23:32.497Z,94604.23
2019-05-17T06:26:04.268Z,94605.72
2019-05-17T06:28:33.215Z,94605.72
2019-05-17T06:31:03.100Z,94606.50
2019-05-17T06:33:34.842Z,94601.94
2019-05-17T06:36:03.313Z,94606.20
2019-05-17T06:38:32.986Z,94603.31
2019-05-17T06:41:02.256Z,94603.14
2019-05-17T06:43:32.306Z,94601.05
2019-05-17T06:46:02.119Z,94605.64
2019-05-17T06:48:31.954Z,94603.51
2019-05-17T06:51:02.640Z,94598.61
2019-05-17T06:53:32.626Z,94595.86
2019-05-17T06:56:02.822Z,94594.69
2019-05-17T06:58:32.112Z,94600.07
2019-05-17T07:01:01.540Z,94594.34
2019-05-17T07:03:30.802Z,94597.95
2019-05-17T07:06:01.725Z,94592.83
2019-05-17T07:08:31.293Z,94596.75
2019-05-17T07:11:00.554Z,94593.97
2019-05-17T07:13:30.193Z,94597.73
2019-05-17T07:15:59.936Z,94597.63
2019-05-17T07:18:30.118Z,94589.37
2019-05-17T07:21:02.908Z,94588.38
2019-05-17T07:23:30.930Z,94587.36
2019-05-17T07:26:00.673Z,94585.38
2019-05-17T07:28:30.367Z,94584.92
2019-05-17T07:30:59.833Z,94583.95
2019-05-17T07:33:30.610Z,94584.20
2019-05-17T07:35:59.858Z,94576.59
2019-05-17T07:38:30.299Z,94570.47
2019-05-17T07:40:59.782Z,94568.64
2019-05-17T07:43:29.887Z,94565.28
2019-05-17T07:46:00.494Z,94569.69
2019-05-17T07:48:31.429Z,94569.95
2019-05-17T07:51:01.332Z,94561.45
2019-05-17T07:53:30.861Z,94560.45
2019-05-17T07:56:00.156Z,94556.36
2019-05-17T07:58:30.038Z,94552.52
2019-05-17T08:01:01.575Z,94560.33
2019-05-17T08:03:30.371Z,94556.02
2019-05-17T08:06:00.115Z,94553.34
2019-05-17T08:08:30.880Z,94550.19
2019-05-17T08:11:00.702Z,94548.45
2019-05-17T08:13:33.171Z,94544.36
2019-05-17T08:16:00.800Z,94542.44
2019-05-17T08:18:30.043Z,94533.94
2019-05-17T08:20:59.838Z,94538.04
2019-05-17T08:23:30.404Z,94538.63
2019-05-17T08:26:00.690Z,94541.41
2019-05-17T08:28:31.237Z,94538.72
2019-05-17T08:31:01.296Z,94534.41
2019-05-17T08:33:30.761Z,94534.44
2019-05-17T08:36:00.148Z,94535.39
2019-05-17T08:38:30.502Z,94531.34
2019-05-17T08:41:00.808Z,94531.29
2019-05-17T08:43:39.691Z,94535.22
2019-05-17T08:46:01.970Z,94528.88
2019-05-17T08:48:32.078Z,94521.31
2019-05-17T08:51:01.609Z,94530.80
2019-05-17T08:53:30.818Z,94523.02
2019-05-17T08:56:00.971Z,94517.84
2019-05-17T08:58:30.546Z,94523.15
2019-05-17T09:01:00.646Z,94512.98
2019-05-17T09:03:30.492Z,94514.01
2019-05-17T09:06:02.082Z,94502.08
2019-05-17T09:08:30.854Z,94501.73
2019-05-17T09:11:00.526Z,94498.41
2019-05-17T09:13:29.987Z,94500.41
2019-05-17T09:16:00.330Z,94496.55
2019-05-17T09:18:30.344Z,94498.28
2019-05-17T09:21:00.348Z,94497.43
2019-05-17T09:23:30.369Z,94492.54
2019-05-17T09:25:59.872Z,94499.44
2019-05-17T09:28:30.064Z,94492.28
2019-05-17T09:30:59.974Z,94490.41
2019-05-17T09:33:30.079Z,94485.22
2019-05-17T09:36:00.719Z,94482.22
2019-05-17T09:38:30.665Z,94479.32
2019-05-17T09:41:00.186Z,94479.32
2019-05-17T09:43:29.768Z,94475.93
2019-05-17T09:46:01.634Z,94476.36
2019-05-17T09:48:30.790Z,94465.32
2019-05-17T09:51:01.093Z,94474.16
2019-05-17T09:53:30.878Z,94471.30
2019-05-17T09:56:00.713Z,94459.27
2019-05-17T09:58:30.175Z,94460.29
2019-05-17T10:01:02.188Z,94462.51
2019-05-17T10:03:31.462Z,94462.55
2019-05-17T10:06:00.651Z,94455.27
2019-05-17T10:08:30.543Z,94459.86
2019-05-17T10:11:08.540Z,94450.25
2019-05-17T10:13:31.355Z,94450.25
2019-05-17T10:16:00.656Z,94452.76
2019-05-17T10:18:29.893Z,94443.36
2019-05-17T10:20:59.830Z,94434.41
2019-05-17T10:23:29.895Z,94434.41
2019-05-17T10:25:59.691Z,94434.54
2019-05-17T10:28:29.237Z,94434.54
2019-05-17T10:31:02.034Z,94432.73
2019-05-17T10:33:29.564Z,94434.05
2019-05-17T10:36:00.545Z,94434.05
2019-05-17T10:38:30.188Z,94430.70
2019-05-17T10:41:03.195Z,94432.65
2019-05-17T10:43:32.704Z,94422.29
2019-05-17T10:46:01.973Z,94422.29
2019-05-17T10:48:31.259Z,94426.02
2019-05-17T10:51:00.603Z,94420.55
2019-05-17T10:53:29.949Z,94425.31
2019-05-17T10:56:00.684Z,94426.80
2019-05-17T10:58:30.125Z,94416.31
2019-05-17T11:01:00.826Z,94413.39
2019-05-17T11:03:30.305Z,94414.24
2019-05-17T11:05:59.933Z,94413.05
2019-05-17T11:08:29.526Z,94409.66
2019-05-17T11:10:59.575Z,94410.30
2019-05-17T11:13:29.242Z,94405.03
2019-05-17T11:15:58.717Z,94402.88
2019-05-17T11:18:28.074Z,94410.44
2019-05-17T11:20:57.345Z,94411.34
2019-05-17T11:23:26.589Z,94404.80
2019-05-17T11:25:55.776Z,94403.23
2019-05-17T11:28:25.118Z,94402.96
2019-05-17T11:30:54.289Z,94403.08
2019-05-17T11:33:23.545Z,94397.55
2019-05-17T11:35:53.265Z,94402.19
2019-05-17T11:38:22.545Z,94404.77
2019-05-17T11:40:52.073Z,94409.70
2019-05-17T11:43:21.336Z,94401.20
2019-05-17T11:45:50.525Z,94402.19
2019-05-17T11:48:19.864Z,94398.77
2019-05-17T11:50:49.356Z,94400.47
2019-05-17T11:53:18.530Z,94395.82
2019-05-17T11:55:47.817Z,94389.34
2019-05-17T11:58:17.052Z,94391.64
2019-05-17T12:00:46.551Z,94390.53
2019-05-17T12:03:15.743Z,94391.06
2019-05-17T12:05:45.553Z,94392.10
2019-05-17T12:08:14.730Z,94383.13
2019-05-17T12:10:44.434Z,94388.58
2019-05-17T12:13:14.004Z,94380.52
2019-05-17T12:15:45.631Z,94377.97
2019-05-17T12:18:15.016Z,94379.23
2019-05-17T12:20:44.820Z,94385.11
2019-05-17T12:23:14.446Z,94384.69
2019-05-17T12:25:44.239Z,94371.53
2019-05-17T12:28:13.718Z,94378.33
2019-05-17T12:30:42.919Z,94374.88
2019-05-17T12:33:12.267Z,94374.61
2019-05-17T12:35:41.742Z,94375.11
2019-05-17T12:38:11.407Z,94373.83
2019-05-17T12:40:40.989Z,94373.22
2019-05-17T12:43:10.224Z,94361.27
2019-05-17T12:45:39.408Z,94364.61
2019-05-17T12:48:08.953Z,94360.47
2019-05-17T12:50:38.454Z,94357.90
2019-05-17T12:53:07.691Z,94349.09
2019-05-17T12:55:36.872Z,94356.27
2019-05-17T12:58:06.375Z,94360.00
2019-05-17T13:00:35.830Z,94354.09
2019-05-17T13:03:05.074Z,94358.23
2019-05-17T13:05:34.257Z,94354.06
2019-05-17T13:08:03.798Z,94344.41
2019-05-17T13:10:32.964Z,94349.12
2019-05-17T13:13:02.467Z,94356.89
2019-05-17T13:15:31.750Z,94350.30
2019-05-17T13:18:01.334Z,94349.12
2019-05-17T13:20:30.527Z,94346.51
2019-05-17T13:23:00.319Z,94341.05
2019-05-17T13:25:29.503Z,94332.71
2019-05-17T13:27:59.312Z,94328.89
2019-05-17T13:30:28.498Z,94328.20
2019-05-17T13:32:58.017Z,94326.78
2019-05-17T13:35:27.545Z,94323.64
2019-05-17T13:37:56.805Z,94326.00
2019-05-17T13:40:26.238Z,94337.47
2019-05-17T13:42:55.896Z,94333.23
2019-05-17T13:45:25.439Z,94331.28
2019-05-17T13:47:54.886Z,94326.61
2019-05-17T13:50:24.186Z,94328.80
2019-05-17T13:52:53.634Z,94332.26
2019-05-17T13:55:23.137Z,94332.26
2019-05-17T13:57:52.349Z,94325.32
2019-05-17T14:00:21.655Z,94332.97
2019-05-17T14:02:50.827Z,94330.58
2019-05-17T14:05:20.079Z,94324.48
2019-05-17T14:07:49.257Z,94316.81
2019-05-17T14:10:26.902Z,94314.92
2019-05-17T14:12:49.406Z,94316.09
2019-05-17T14:15:18.880Z,94317.03
2019-05-17T14:17:48.116Z,94313.80
2019-05-17T14:20:17.319Z,94311.88
2019-05-17T14:22:46.856Z,94313.06
2019-05-17T14:25:16.045Z,94315.37
2019-05-17T14:27:45.316Z,94313.03
2019-05-17T14:30:14.701Z,94317.37
2019-05-17T14:32:43.960Z,94306.91
2019-05-17T14:35:13.350Z,94318.14
2019-05-17T14:37:42.862Z,94315.03
2019-05-17T14:40:12.713Z,94322.01
2019-05-17T14:42:41.953Z,94316.36
2019-05-17T14:45:11.627Z,94320.66
2019-05-17T14:47:40.875Z,94319.80
2019-05-17T14:50:10.396Z,94320.57
2019-05-17T14:52:39.628Z,94319.56
2019-05-17T14:55:09.513Z,94318.59
2019-05-17T14:57:38.753Z,94322.91
2019-05-17T15:00:08.427Z,94320.61
2019-05-17T15:02:37.672Z,94314.36
2019-05-17T15:05:07.584Z,94323.84
2019-05-17T15:07:36.874Z,94324.14
2019-05-17T15:10:06.597Z,94318.23
2019-05-17T15:12:35.782Z,94313.21
2019-05-17T15:15:05.279Z,94314.53
2019-05-17T15:17:35.278Z,94315.44
2019-05-17T15:20:04.797Z,94312.33
2019-05-17T15:22:34.259Z,94318.13
2019-05-17T15:25:03.493Z,94313.48
2019-05-17T15:27:32.697Z,94308.50
2019-05-17T15:30:02.208Z,94315.25
2019-05-17T15:32:31.865Z,94318.61
2019-05-17T15:35:01.391Z,94306.49
2019-05-17T15:37:31.133Z,94310.02
2019-05-17T15:40:00.391Z,94308.48
2019-05-17T15:42:43.223Z,94307.81
2019-05-17T15:45:00.563Z,94305.87
2019-05-17T15:47:29.769Z,94302.27
2019-05-17T15:49:59.058Z,94302.89
2019-05-17T15:52:28.678Z,94308.89
2019-05-17T15:54:58.168Z,94298.46
2019-05-17T15:57:27.394Z,94299.47
2019-05-17T15:59:56.572Z,94299.06
2019-05-17T16:02:26.205Z,94290.79
2019-05-17T16:04:55.368Z,94293.59
2019-05-17T16:07:24.612Z,94289.39
2019-05-17T16:09:54.051Z,94287.30
2019-05-17T16:12:23.287Z,94280.94
2019-05-17T16:14:52.469Z,94281.50
2019-05-17T16:17:21.703Z,94280.13
2019-05-17T16:19:51.167Z,94277.41
2019-05-17T16:22:20.736Z,94274.35
2019-05-17T16:24:49.920Z,94278.48
2019-05-17T16:27:19.218Z,94274.01
2019-05-17T16:29:48.423Z,94274.26
2019-05-17T16:32:17.738Z,94274.89
2019-05-17T16:34:46.920Z,94274.52
2019-05-17T16:37:16.643Z,94272.87
2019-05-17T16:39:45.872Z,94276.10
2019-05-17T16:42:15.354Z,94268.43
2019-05-17T16:44:44.584Z,94265.81
2019-05-17T16:47:14.036Z,94273.11
2019-05-17T16:49:43.618Z,94269.98
2019-05-17T16:52:12.854Z,94279.77
2019-05-17T16:54:42.364Z,94275.34
2019-05-17T16:57:11.555Z,94272.55
2019-05-17T16:59:40.817Z,94268.31
2019-05-17T17:02:10.389Z,94269.23
2019-05-17T17:04:39.684Z,94271.98
2019-05-17T17:07:08.889Z,94260.55
2019-05-17T17:09:38.457Z,94270.41
2019-05-17T17:12:07.676Z,94263.42
2019-05-17T17:14:37.203Z,94262.09
2019-05-17T17:17:11.607Z,94267.20
2019-05-17T17:19:37.677Z,94271.72
2019-05-17T17:22:06.880Z,94266.03
2019-05-17T17:24:36.135Z,94267.14
2019-05-17T17:27:05.332Z,94260.79
2019-05-17T17:29:35.143Z,94274.67
2019-05-17T17:32:04.345Z,94272.62
2019-05-17T17:34:33.600Z,94272.16
2019-05-17T17:37:03.079Z,94276.27
2019-05-17T17:39:32.266Z,94282.26
2019-05-17T17:42:02.083Z,94283.66
2019-05-17T17:44:31.560Z,94278.19
2019-05-17T17:47:01.143Z,94276.70
2019-05-17T17:49:30.579Z,94280.12
2019-05-17T17:51:59.890Z,94277.32
2019-05-17T17:54:29.210Z,94277.37
2019-05-17T17:56:58.459Z,94281.28
2019-05-17T17:59:27.647Z,94273.70
2019-05-17T18:01:56.905Z,94272.13
2019-05-17T18:04:26.086Z,94271.53
2019-05-17T18:06:55.304Z,94274.22
2019-05-17T18:09:24.559Z,94274.76
2019-05-17T18:11:53.758Z,94274.66
2019-05-17T18:14:22.991Z,94283.05
2019-05-17T18:16:52.194Z,94274.23
2019-05-17T18:19:21.636Z,94279.20
2019-05-17T18:21:51.085Z,94280.89
2019-05-17T18:24:20.333Z,94282.80
2019-05-17T18:26:49.551Z,94288.55
2019-05-17T18:29:18.785Z,94287.39
2019-05-17T18:31:47.968Z,94289.19
2019-05-17T18:34:17.210Z,94292.61
2019-05-17T18:36:46.693Z,94293.30
2019-05-17T18:39:16.224Z,94303.35
2019-05-17T18:41:45.797Z,94297.48
2019-05-17T18:44:27.229Z,94299.59
2019-05-17T18:46:46.283Z,94298.53
2019-05-17T18:49:15.492Z,94298.83
2019-05-17T18:51:45.078Z,94299.73
2019-05-17T18:54:16.979Z,94299.50
2019-05-17T18:56:46.297Z,94301.77
2019-05-17T18:59:15.492Z,94304.06
2019-05-17T19:01:44.728Z,94308.39
2019-05-17T19:04:13.921Z,94301.90
2019-05-17T19:06:43.483Z,94302.65
2019-05-17T19:09:12.682Z,94302.33
2019-05-17T19:11:41.920Z,94307.16
2019-05-17T19:14:11.391Z,94311.23
2019-05-17T19:16:40.917Z,94307.87
2019-05-17T19:19:10.391Z,94313.07
2019-05-17T19:21:39.660Z,94313.34
2019-05-17T19:24:08.876Z,94318.67
2019-05-17T19:26:38.116Z,94316.30
2019-05-17T19:29:07.322Z,94324.00
2019-05-17T19:31:36.601Z,94326.45
2019-05-17T19:34:05.811Z,94326.45
2019-05-17T19:36:35.075Z,94326.61
2019-05-17T19:39:05.564Z,94326.61
2019-05-17T19:41:35.105Z,94321.02
2019-05-17T19:44:04.792Z,94330.00
2019-05-17T19:46:34.325Z,94329.25
2019-05-17T19:49:03.815Z,94325.31
2019-05-17T19:51:33.062Z,94326.50
2019-05-17T19:54:02.293Z,94322.14
2019-05-17T19:56:31.752Z,94322.14
2019-05-17T19:59:01.260Z,94327.59
2019-05-17T20:01:30.716Z,94328.94
2019-05-17T20:03:59.948Z,94330.38
2019-05-17T20:06:29.411Z,94330.38
2019-05-17T20:08:58.702Z,94329.96
2019-05-17T20:11:34.490Z,94333.63
2019-05-17T20:13:59.146Z,94327.27
2019-05-17T20:16:28.604Z,94321.24
2019-05-17T20:18:57.850Z,94326.66
2019-05-17T20:21:27.024Z,94323.80
2019-05-17T20:23:56.391Z,94328.02
2019-05-17T20:26:25.890Z,94323.59
2019-05-17T20:28:55.414Z,94322.52
2019-05-17T20:31:24.622Z,94327.89
2019-05-17T20:33:53.848Z,94316.78
2019-05-17T20:36:23.035Z,94321.20
2019-05-17T20:38:52.277Z,94323.40
2019-05-17T20:41:21.455Z,94321.95
2019-05-17T20:43:50.700Z,94321.53
2019-05-17T20:46:20.161Z,94317.63
2019-05-17T20:48:49.723Z,94318.64
2019-05-17T20:51:18.960Z,94322.77
2019-05-17T20:53:48.199Z,94322.92
2019-05-17T20:56:31.865Z,94325.55
2019-05-17T20:58:48.670Z,94327.59
2019-05-17T21:01:18.447Z,94327.41
2019-05-17T21:03:47.680Z,94323.86
2019-05-17T21:06:16.873Z,94326.48
2019-05-17T21:08:46.706Z,94323.05
2019-05-17T21:11:16.160Z,94322.15
2019-05-17T21:13:46.008Z,94323.65
2019-05-17T21:16:15.192Z,94319.88
2019-05-17T21:18:44.375Z,94324.49
2019-05-17T21:21:13.606Z,94325.56
2019-05-17T21:23:43.092Z,94326.79
2019-05-17T21:26:12.615Z,94321.22
2019-05-17T21:28:41.939Z,94320.78
2019-05-17T21:31:11.192Z,94324.44
2019-05-17T21:33:40.384Z,94316.80
2019-05-17T21:36:09.896Z,94324.70
2019-05-17T21:38:39.695Z,94323.00
2019-05-17T21:41:08.935Z,94321.53
2019-05-17T21:43:38.133Z,94324.00
2019-05-17T21:46:07.379Z,94321.44
2019-05-17T21:48:36.560Z,94324.10
2019-05-17T21:51:05.861Z,94323.47
2019-05-17T21:53:35.056Z,94323.96
2019-05-17T21:56:04.529Z,94321.97
2019-05-17T21:58:33.767Z,94325.27
2019-05-17T22:01:15.316Z,94325.95
2019-05-17T22:03:44.558Z,94324.69
2019-05-17T22:06:14.024Z,94324.02
2019-05-17T22:08:43.282Z,94324.84
2019-05-17T22:11:12.476Z,94323.39
2019-05-17T22:13:41.713Z,94325.71
2019-05-17T22:16:19.270Z,94332.16
2019-05-17T22:18:41.859Z,94332.78
2019-05-17T22:21:11.389Z,94331.83
2019-05-17T22:23:44.017Z,94340.69
2019-05-17T22:26:13.466Z,94342.87
2019-05-17T22:28:42.762Z,94347.16
2019-05-17T22:31:11.948Z,94349.83
2019-05-17T22:33:41.201Z,94348.31
2019-05-17T22:36:10.656Z,94340.54
2019-05-17T22:38:39.903Z,94357.69
2019-05-17T22:41:09.083Z,94358.33
2019-05-17T22:43:38.344Z,94355.75
2019-05-17T22:46:07.526Z,94360.52
2019-05-17T22:48:37.352Z,94356.62
2019-05-17T22:51:06.537Z,94353.34
2019-05-17T22:53:35.865Z,94352.67
2019-05-17T22:56:05.065Z,94353.98
2019-05-17T22:58:34.896Z,94352.52
2019-05-17T23:01:04.080Z,94338.81
2019-05-17T23:03:33.946Z,94338.85
2019-05-17T23:06:03.417Z,94347.97
2019-05-17T23:08:33.226Z,94349.94
2019-05-17T23:11:02.684Z,94344.47
2019-05-17T23:13:32.393Z,94347.45
2019-05-17T23:16:02.774Z,94349.19
2019-05-17T23:18:33.134Z,94353.72
2019-05-17T23:21:02.514Z,94354.09
2019-05-17T23:26:06.380Z,94343.22
2019-05-17T23:28:35.637Z,94345.80
2019-05-17T23:31:04.921Z,94339.23
2019-05-17T23:33:34.172Z,94342.45
2019-05-17T23:36:03.359Z,94337.97
2019-05-17T23:38:32.540Z,94341.09
2019-05-17T23:41:04.862Z,94342.03
2019-05-17T23:43:34.043Z,94333.88
2019-05-17T23:46:03.280Z,94335.00
2019-05-17T23:48:33.022Z,94333.39
2019-05-17T23:51:02.565Z,94334.05
2019-05-17T23:53:31.787Z,94330.29
2019-05-17T23:56:01.022Z,94329.65
2019-05-17T23:58:30.207Z,94331.41
