createdAt,value
2023-03-07T00:00:28.440Z,0.00
2023-03-07T00:01:28.259Z,0.00
2023-03-07T00:02:28.256Z,0.00
2023-03-07T00:03:28.103Z,0.00
2023-03-07T00:04:28.083Z,0.00
2023-03-07T00:05:28.022Z,0.00
2023-03-07T00:06:28.214Z,0.00
2023-03-07T00:07:28.061Z,0.00
2023-03-07T00:08:28.129Z,0.00
2023-03-07T00:09:28.400Z,0.00
2023-03-07T00:10:28.059Z,0.00
2023-03-07T00:11:27.928Z,0.00
2023-03-07T00:12:28.610Z,0.00
2023-03-07T00:13:27.888Z,0.00
2023-03-07T00:14:28.009Z,0.00
2023-03-07T00:15:28.056Z,0.00
2023-03-07T00:16:28.446Z,0.00
2023-03-07T00:17:27.918Z,0.00
2023-03-07T00:18:27.972Z,0.00
2023-03-07T00:19:27.965Z,0.00
2023-03-07T00:20:27.938Z,0.00
2023-03-07T00:21:27.771Z,0.00
2023-03-07T00:22:28.018Z,0.00
2023-03-07T00:23:27.842Z,0.00
2023-03-07T00:24:27.663Z,0.00
2023-03-07T00:25:27.847Z,0.00
2023-03-07T00:26:27.681Z,0.00
2023-03-07T00:27:27.751Z,0.00
2023-03-07T00:28:27.740Z,0.00
2023-03-07T00:29:27.599Z,0.00
2023-03-07T00:30:27.738Z,0.00
2023-03-07T00:31:27.680Z,0.00
2023-03-07T00:32:28.182Z,0.00
2023-03-07T00:33:27.548Z,0.00
2023-03-07T00:34:27.699Z,0.00
2023-03-07T00:35:27.663Z,0.00
2023-03-07T00:36:27.729Z,0.00
2023-03-07T00:37:27.504Z,0.00
2023-03-07T00:38:27.666Z,0.00
2023-03-07T00:39:27.631Z,0.00
2023-03-07T00:40:27.590Z,0.00
2023-03-07T00:41:27.675Z,0.00
2023-03-07T00:42:27.606Z,0.00
2023-03-07T00:43:27.428Z,0.00
2023-03-07T00:44:27.607Z,0.00
2023-03-07T00:45:27.435Z,0.00
2023-03-07T00:46:27.521Z,0.00
2023-03-07T00:47:27.651Z,0.00
2023-03-07T00:48:27.620Z,0.00
2023-03-07T00:49:27.493Z,0.00
2023-03-07T00:50:27.366Z,0.00
2023-03-07T00:51:27.875Z,0.00
2023-03-07T00:52:27.607Z,0.00
2023-03-07T00:53:27.520Z,0.00
2023-03-07T00:54:27.591Z,0.00
2023-03-07T00:55:27.412Z,0.00
2023-03-07T00:56:27.763Z,0.00
2023-03-07T00:57:27.423Z,0.00
2023-03-07T00:58:33.742Z,0.00
2023-03-07T00:59:27.384Z,0.00
2023-03-07T01:00:27.486Z,0.00
2023-03-07T01:01:27.628Z,0.00
2023-03-07T01:02:27.268Z,0.00
2023-03-07T01:03:27.420Z,0.00
2023-03-07T01:04:27.336Z,0.00
2023-03-07T01:05:27.325Z,0.00
2023-03-07T01:06:27.229Z,0.00
2023-03-07T01:07:27.276Z,0.00
2023-03-07T01:08:27.160Z,0.00
2023-03-07T01:09:27.248Z,0.00
2023-03-07T01:10:27.238Z,0.00
2023-03-07T01:11:27.082Z,0.00
2023-03-07T01:12:27.275Z,0.00
2023-03-07T01:13:27.184Z,0.00
2023-03-07T01:14:27.188Z,0.00
2023-03-07T01:15:27.169Z,0.00
2023-03-07T01:16:27.055Z,0.00
2023-03-07T01:17:27.104Z,0.00
2023-03-07T01:18:27.015Z,0.00
2023-03-07T01:19:27.151Z,0.00
2023-03-07T01:20:27.108Z,0.00
2023-03-07T01:21:26.938Z,0.00
2023-03-07T01:22:27.007Z,0.00
2023-03-07T01:23:26.908Z,0.00
2023-03-07T01:24:27.073Z,0.00
2023-03-07T01:25:26.899Z,0.00
2023-03-07T01:26:27.053Z,0.00
2023-03-07T01:27:26.870Z,0.00
2023-03-07T01:28:27.005Z,0.00
2023-03-07T01:29:26.873Z,0.00
2023-03-07T01:30:27.081Z,0.00
2023-03-07T01:31:26.851Z,0.00
2023-03-07T01:32:27.159Z,0.00
2023-03-07T01:33:26.811Z,0.00
2023-03-07T01:34:26.943Z,0.00
2023-03-07T01:35:26.757Z,0.00
2023-03-07T01:36:27.002Z,0.00
2023-03-07T01:37:26.742Z,0.00
2023-03-07T01:38:26.934Z,0.00
2023-03-07T01:39:26.737Z,0.00
2023-03-07T01:40:26.940Z,0.00
2023-03-07T01:41:26.711Z,0.00
2023-03-07T01:42:26.949Z,0.00
2023-03-07T01:43:26.657Z,0.00
2023-03-07T01:44:26.809Z,0.00
2023-03-07T01:45:26.628Z,0.00
2023-03-07T01:46:26.779Z,0.00
2023-03-07T01:47:26.596Z,0.00
2023-03-07T01:48:26.796Z,0.00
2023-03-07T01:49:26.582Z,0.00
2023-03-07T01:50:26.755Z,0.00
2023-03-07T01:51:26.690Z,0.00
2023-03-07T01:52:26.596Z,0.00
2023-03-07T01:53:26.704Z,0.00
2023-03-07T01:54:26.535Z,0.00
2023-03-07T01:55:26.610Z,0.00
2023-03-07T01:56:26.550Z,0.00
2023-03-07T01:57:26.564Z,0.00
2023-03-07T01:58:26.488Z,0.00
2023-03-07T01:59:26.545Z,0.00
2023-03-07T02:00:26.551Z,0.00
2023-03-07T02:01:26.607Z,0.00
2023-03-07T02:02:26.457Z,0.00
2023-03-07T02:03:26.569Z,0.00
2023-03-07T02:04:26.436Z,0.00
2023-03-07T02:05:26.475Z,0.00
2023-03-07T02:06:26.379Z,0.00
2023-03-07T02:07:26.529Z,0.00
2023-03-07T02:08:26.378Z,0.00
2023-03-07T02:09:26.406Z,0.00
2023-03-07T02:10:26.333Z,0.00
2023-03-07T02:11:26.523Z,0.00
2023-03-07T02:12:26.325Z,0.00
2023-03-07T02:13:26.471Z,0.00
2023-03-07T02:14:26.283Z,0.00
2023-03-07T02:15:26.341Z,0.00
2023-03-07T02:16:26.249Z,0.00
2023-03-07T02:17:26.400Z,0.00
2023-03-07T02:18:26.260Z,0.00
2023-03-07T02:19:26.401Z,0.00
2023-03-07T02:20:26.199Z,0.00
2023-03-07T02:21:26.273Z,0.00
2023-03-07T02:22:26.223Z,0.00
2023-03-07T02:23:26.320Z,0.00
2023-03-07T02:24:26.144Z,0.00
2023-03-07T02:25:26.316Z,0.00
2023-03-07T02:26:26.134Z,0.00
2023-03-07T02:27:26.337Z,0.00
2023-03-07T02:28:26.149Z,0.00
2023-03-07T02:29:26.357Z,0.00
2023-03-07T02:30:26.158Z,0.00
2023-03-07T02:31:26.387Z,0.00
2023-03-07T02:32:26.075Z,0.00
2023-03-07T02:33:26.230Z,0.00
2023-03-07T02:34:26.068Z,0.00
2023-03-07T02:35:26.130Z,0.00
2023-03-07T02:36:26.008Z,0.00
2023-03-07T02:37:26.104Z,0.00
2023-03-07T02:38:26.006Z,0.00
2023-03-07T02:39:26.109Z,0.00
2023-03-07T02:40:25.956Z,0.00
2023-03-07T02:41:26.058Z,0.00
2023-03-07T02:42:25.934Z,0.00
2023-03-07T02:43:26.149Z,0.00
2023-03-07T02:44:25.942Z,0.00
2023-03-07T02:45:26.107Z,0.00
2023-03-07T02:46:26.010Z,0.00
2023-03-07T02:47:26.148Z,0.00
2023-03-07T02:48:25.933Z,0.00
2023-03-07T02:49:25.884Z,0.00
2023-03-07T02:50:26.074Z,0.00
2023-03-07T02:51:25.829Z,0.00
2023-03-07T02:52:26.078Z,0.00
2023-03-07T02:53:25.772Z,0.00
2023-03-07T02:54:25.914Z,0.00
2023-03-07T02:55:25.829Z,0.00
2023-03-07T02:56:25.855Z,0.00
2023-03-07T02:57:25.712Z,0.00
2023-03-07T02:58:25.884Z,0.00
2023-03-07T02:59:25.692Z,0.00
2023-03-07T03:00:26.035Z,0.00
2023-03-07T03:01:25.672Z,0.00
2023-03-07T03:02:25.880Z,0.00
2023-03-07T03:03:25.704Z,0.00
2023-03-07T03:04:25.983Z,0.00
2023-03-07T03:05:25.695Z,0.00
2023-03-07T03:06:25.935Z,0.00
2023-03-07T03:07:25.641Z,0.00
2023-03-07T03:08:25.713Z,0.00
2023-03-07T03:09:25.580Z,0.00
2023-03-07T03:10:25.791Z,0.00
2023-03-07T03:11:25.625Z,0.00
2023-03-07T03:12:25.747Z,0.00
2023-03-07T03:13:25.625Z,0.00
2023-03-07T03:14:25.669Z,0.00
2023-03-07T03:15:25.544Z,0.00
2023-03-07T03:16:25.741Z,0.00
2023-03-07T03:17:25.547Z,0.00
2023-03-07T03:18:25.606Z,0.00
2023-03-07T03:19:25.448Z,0.00
2023-03-07T03:20:25.727Z,0.00
2023-03-07T03:21:25.443Z,0.00
2023-03-07T03:22:25.580Z,0.00
2023-03-07T03:23:25.406Z,0.00
2023-03-07T03:24:25.531Z,0.00
2023-03-07T03:25:25.409Z,0.00
2023-03-07T03:26:25.534Z,0.00
2023-03-07T03:27:25.382Z,0.00
2023-03-07T03:28:25.633Z,0.00
2023-03-07T03:29:25.328Z,0.00
2023-03-07T03:30:25.464Z,0.00
2023-03-07T03:31:25.413Z,0.00
2023-03-07T03:32:25.525Z,0.00
2023-03-07T03:33:25.300Z,0.00
2023-03-07T03:34:25.545Z,0.00
2023-03-07T03:35:25.495Z,0.00
2023-03-07T03:36:25.297Z,0.00
2023-03-07T03:37:25.552Z,0.00
2023-03-07T03:38:25.272Z,0.00
2023-03-07T03:39:25.307Z,0.00
2023-03-07T03:40:25.380Z,0.00
2023-03-07T03:41:25.168Z,0.00
2023-03-07T03:42:25.342Z,0.00
2023-03-07T03:43:25.150Z,0.00
2023-03-07T03:44:25.407Z,0.00
2023-03-07T03:45:25.129Z,0.00
2023-03-07T03:46:25.400Z,0.00
2023-03-07T03:47:25.098Z,0.00
2023-03-07T03:48:25.300Z,0.00
2023-03-07T03:49:25.135Z,0.00
2023-03-07T03:50:25.234Z,0.00
2023-03-07T03:51:25.064Z,0.00
2023-03-07T03:52:25.253Z,0.00
2023-03-07T03:53:25.027Z,0.00
2023-03-07T03:54:25.186Z,0.00
2023-03-07T03:55:25.015Z,0.00
2023-03-07T03:56:25.145Z,0.00
2023-03-07T03:57:24.972Z,0.00
2023-03-07T03:58:25.158Z,0.00
2023-03-07T03:59:24.943Z,0.00
2023-03-07T04:00:25.114Z,0.00
2023-03-07T04:01:24.948Z,0.00
2023-03-07T04:02:25.178Z,0.00
2023-03-07T04:03:24.895Z,0.00
2023-03-07T04:04:25.152Z,0.00
2023-03-07T04:05:24.894Z,0.00
2023-03-07T04:06:25.157Z,0.00
2023-03-07T04:07:24.832Z,0.00
2023-03-07T04:08:25.010Z,0.00
2023-03-07T04:09:24.819Z,0.00
2023-03-07T04:10:24.978Z,0.00
2023-03-07T04:11:24.829Z,0.00
2023-03-07T04:12:25.047Z,0.00
2023-03-07T04:13:24.760Z,0.00
2023-03-07T04:14:25.045Z,0.00
2023-03-07T04:15:24.732Z,0.00
2023-03-07T04:16:24.989Z,0.00
2023-03-07T04:17:24.719Z,0.00
2023-03-07T04:18:24.891Z,0.00
2023-03-07T04:19:24.696Z,0.00
2023-03-07T04:20:24.886Z,0.00
2023-03-07T04:21:25.295Z,0.00
2023-03-07T04:22:24.798Z,0.00
2023-03-07T04:23:24.627Z,0.00
2023-03-07T04:24:24.939Z,0.00
2023-03-07T04:25:24.615Z,0.00
2023-03-07T04:26:24.828Z,0.00
2023-03-07T04:27:24.863Z,0.00
2023-03-07T04:28:24.600Z,0.00
2023-03-07T04:29:24.890Z,0.00
2023-03-07T04:30:24.565Z,0.00
2023-03-07T04:31:24.800Z,0.00
2023-03-07T04:32:24.786Z,0.00
2023-03-07T04:33:24.548Z,0.00
2023-03-07T04:34:24.686Z,0.00
2023-03-07T04:35:24.511Z,0.00
2023-03-07T04:36:24.635Z,0.00
2023-03-07T04:37:24.450Z,0.00
2023-03-07T04:38:24.664Z,0.00
2023-03-07T04:39:24.430Z,0.00
2023-03-07T04:40:24.728Z,0.00
2023-03-07T04:41:24.398Z,0.00
2023-03-07T04:42:24.538Z,0.00
2023-03-07T04:43:24.433Z,0.00
2023-03-07T04:44:24.521Z,0.00
2023-03-07T04:45:24.411Z,0.00
2023-03-07T04:46:24.444Z,0.00
2023-03-07T04:47:24.365Z,0.00
2023-03-07T04:48:24.504Z,0.00
2023-03-07T04:49:24.322Z,0.00
2023-03-07T04:50:24.482Z,0.00
2023-03-07T04:51:24.344Z,0.00
2023-03-07T04:52:24.482Z,0.00
2023-03-07T04:53:24.266Z,0.00
2023-03-07T04:54:24.497Z,0.00
2023-03-07T04:55:24.272Z,0.00
2023-03-07T04:56:24.701Z,0.00
2023-03-07T04:57:24.484Z,0.00
2023-03-07T04:58:24.342Z,0.00
2023-03-07T04:59:24.254Z,0.00
2023-03-07T05:00:24.808Z,0.00
2023-03-07T05:01:24.278Z,0.00
2023-03-07T05:02:24.360Z,0.00
2023-03-07T05:03:24.166Z,0.00
2023-03-07T05:04:24.452Z,0.00
2023-03-07T05:05:24.153Z,0.00
2023-03-07T05:06:24.230Z,0.00
2023-03-07T05:07:24.148Z,0.00
2023-03-07T05:08:24.181Z,0.00
2023-03-07T05:09:24.078Z,0.00
2023-03-07T05:10:24.225Z,0.00
2023-03-07T05:11:24.077Z,0.00
2023-03-07T05:12:24.116Z,0.00
2023-03-07T05:13:24.041Z,0.00
2023-03-07T05:14:24.232Z,0.00
2023-03-07T05:15:23.991Z,0.00
2023-03-07T05:16:24.242Z,0.00
2023-03-07T05:17:24.002Z,0.00
2023-03-07T05:18:24.049Z,0.00
2023-03-07T05:19:24.133Z,0.00
2023-03-07T05:20:23.903Z,0.00
2023-03-07T05:21:24.098Z,0.00
2023-03-07T05:22:23.929Z,0.00
2023-03-07T05:23:24.017Z,0.00
2023-03-07T05:24:23.879Z,0.00
2023-03-07T05:25:24.015Z,0.00
2023-03-07T05:26:23.902Z,0.00
2023-03-07T05:27:24.104Z,0.00
2023-03-07T05:28:23.825Z,0.00
2023-03-07T05:29:24.185Z,0.00
2023-03-07T05:30:23.774Z,0.00
2023-03-07T05:31:24.071Z,0.00
2023-03-07T05:32:23.794Z,0.00
2023-03-07T05:33:24.015Z,0.00
2023-03-07T05:34:23.733Z,0.00
2023-03-07T05:35:24.193Z,0.00
2023-03-07T05:36:23.779Z,0.00
2023-03-07T05:37:24.151Z,0.00
2023-03-07T05:38:23.750Z,0.00
2023-03-07T05:39:23.929Z,0.00
2023-03-07T05:40:23.804Z,0.00
2023-03-07T05:41:23.689Z,0.00
2023-03-07T05:42:23.827Z,0.00
2023-03-07T05:43:23.654Z,0.00
2023-03-07T05:44:23.738Z,0.00
2023-03-07T05:45:23.910Z,0.00
2023-03-07T05:46:23.648Z,0.00
2023-03-07T05:47:23.915Z,0.00
2023-03-07T05:48:23.576Z,0.00
2023-03-07T05:49:23.686Z,0.00
2023-03-07T05:50:23.565Z,0.00
2023-03-07T05:51:23.698Z,0.00
2023-03-07T05:52:23.551Z,0.00
2023-03-07T05:53:23.760Z,0.00
2023-03-07T05:54:23.494Z,0.00
2023-03-07T05:55:23.675Z,0.00
2023-03-07T05:56:24.337Z,0.00
2023-03-07T05:57:23.624Z,0.00
2023-03-07T05:58:23.444Z,0.00
2023-03-07T05:59:23.638Z,0.00
2023-03-07T06:00:23.445Z,0.00
2023-03-07T06:01:23.721Z,0.00
2023-03-07T06:02:23.436Z,0.00
2023-03-07T06:03:23.632Z,0.00
2023-03-07T06:04:23.369Z,0.00
2023-03-07T06:05:25.378Z,0.00
2023-03-07T06:06:23.398Z,0.00
2023-03-07T06:07:23.349Z,0.00
2023-03-07T06:08:23.380Z,0.00
2023-03-07T06:09:23.310Z,0.00
2023-03-07T06:10:23.384Z,0.00
2023-03-07T06:11:23.312Z,0.00
2023-03-07T06:12:23.446Z,0.00
2023-03-07T06:13:23.280Z,0.00
2023-03-07T06:14:23.405Z,5.62
2023-03-07T06:15:24.683Z,5.62
2023-03-07T06:16:23.266Z,5.62
2023-03-07T06:17:23.219Z,5.62
2023-03-07T06:18:23.291Z,5.62
2023-03-07T06:19:23.213Z,5.62
2023-03-07T06:20:23.278Z,5.62
2023-03-07T06:21:23.152Z,5.62
2023-03-07T06:22:23.330Z,11.25
2023-03-07T06:23:23.152Z,11.25
2023-03-07T06:24:23.365Z,11.25
2023-03-07T06:25:23.119Z,11.25
2023-03-07T06:26:23.165Z,11.25
2023-03-07T06:27:23.130Z,16.88
2023-03-07T06:28:23.053Z,16.88
2023-03-07T06:29:23.151Z,16.88
2023-03-07T06:30:23.044Z,16.88
2023-03-07T06:31:23.176Z,16.88
2023-03-07T06:32:23.032Z,16.88
2023-03-07T06:33:23.170Z,16.88
2023-03-07T06:34:23.024Z,22.50
2023-03-07T06:35:23.245Z,22.50
2023-03-07T06:36:22.974Z,22.50
2023-03-07T06:37:22.993Z,22.50
2023-03-07T06:38:22.925Z,22.50
2023-03-07T06:39:23.109Z,22.50
2023-03-07T06:40:22.919Z,22.50
2023-03-07T06:41:23.117Z,28.12
2023-03-07T06:42:22.854Z,28.12
2023-03-07T06:43:23.044Z,28.12
2023-03-07T06:44:22.877Z,28.12
2023-03-07T06:45:23.048Z,33.75
2023-03-07T06:46:22.860Z,33.75
2023-03-07T06:47:22.859Z,33.75
2023-03-07T06:48:22.858Z,33.75
2023-03-07T06:49:22.813Z,39.38
2023-03-07T06:50:33.452Z,39.38
2023-03-07T06:51:22.785Z,39.38
2023-03-07T06:52:22.925Z,39.38
2023-03-07T06:53:22.964Z,45.00
2023-03-07T06:54:22.722Z,45.00
2023-03-07T06:55:22.857Z,39.38
2023-03-07T06:56:22.727Z,39.38
2023-03-07T06:57:22.837Z,45.00
2023-03-07T06:58:22.679Z,45.00
2023-03-07T06:59:22.832Z,50.62
2023-03-07T07:00:22.783Z,50.62
2023-03-07T07:01:22.855Z,45.00
2023-03-07T07:02:22.737Z,45.00
2023-03-07T07:03:22.747Z,45.00
2023-03-07T07:04:22.649Z,45.00
2023-03-07T07:05:22.689Z,39.38
2023-03-07T07:06:22.560Z,45.00
2023-03-07T07:07:22.713Z,45.00
2023-03-07T07:08:22.575Z,50.62
2023-03-07T07:09:22.700Z,50.62
2023-03-07T07:10:22.520Z,56.25
2023-03-07T07:11:22.720Z,56.25
2023-03-07T07:12:22.503Z,56.25
2023-03-07T07:13:22.640Z,67.50
2023-03-07T07:14:22.683Z,73.12
2023-03-07T07:15:22.477Z,78.75
2023-03-07T07:16:22.698Z,90.00
2023-03-07T07:17:22.495Z,95.62
2023-03-07T07:18:22.607Z,101.25
2023-03-07T07:19:22.478Z,101.25
2023-03-07T07:20:22.552Z,95.62
2023-03-07T07:21:22.386Z,101.25
2023-03-07T07:22:22.567Z,106.88
2023-03-07T07:23:22.392Z,112.50
2023-03-07T07:24:22.415Z,112.50
2023-03-07T07:25:22.380Z,123.75
2023-03-07T07:26:22.469Z,129.38
2023-03-07T07:27:22.406Z,129.38
2023-03-07T07:28:22.411Z,135.00
2023-03-07T07:29:22.327Z,135.00
2023-03-07T07:30:22.445Z,129.38
2023-03-07T07:31:22.289Z,129.38
2023-03-07T07:32:22.523Z,129.38
2023-03-07T07:33:22.329Z,129.38
2023-03-07T07:34:22.362Z,129.38
2023-03-07T07:35:22.413Z,129.38
2023-03-07T07:36:22.954Z,123.75
2023-03-07T07:37:22.443Z,123.75
2023-03-07T07:38:22.175Z,129.38
2023-03-07T07:39:22.239Z,129.38
2023-03-07T07:40:22.184Z,123.75
2023-03-07T07:41:22.151Z,118.12
2023-03-07T07:42:22.206Z,118.12
2023-03-07T07:43:22.117Z,123.75
2023-03-07T07:44:22.461Z,129.38
2023-03-07T07:45:22.129Z,129.38
2023-03-07T07:46:22.252Z,123.75
2023-03-07T07:47:22.054Z,118.12
2023-03-07T07:48:22.146Z,118.12
2023-03-07T07:49:22.046Z,129.38
2023-03-07T07:50:22.063Z,135.00
2023-03-07T07:51:22.062Z,123.75
2023-03-07T07:52:22.098Z,123.75
2023-03-07T07:53:21.984Z,129.38
2023-03-07T07:54:21.993Z,135.00
2023-03-07T07:55:21.999Z,140.62
2023-03-07T07:56:21.956Z,135.00
2023-03-07T07:57:22.824Z,140.62
2023-03-07T07:58:21.904Z,140.62
2023-03-07T07:59:22.042Z,146.25
2023-03-07T08:00:21.978Z,151.88
2023-03-07T08:01:22.060Z,151.88
2023-03-07T08:02:21.892Z,157.50
2023-03-07T08:03:22.266Z,163.12
2023-03-07T08:04:21.840Z,168.75
2023-03-07T08:05:21.881Z,163.12
2023-03-07T08:06:21.856Z,157.50
2023-03-07T08:07:21.903Z,157.50
2023-03-07T08:08:21.836Z,163.12
2023-03-07T08:09:21.904Z,163.12
2023-03-07T08:10:21.799Z,163.12
2023-03-07T08:11:21.913Z,174.38
2023-03-07T08:12:21.734Z,180.00
2023-03-07T08:13:21.999Z,185.62
2023-03-07T08:14:21.707Z,196.88
2023-03-07T08:15:21.948Z,196.88
2023-03-07T08:16:21.713Z,196.88
2023-03-07T08:17:21.776Z,202.50
2023-03-07T08:18:21.688Z,208.12
2023-03-07T08:19:21.814Z,213.75
2023-03-07T08:20:21.659Z,219.38
2023-03-07T08:21:21.694Z,219.38
2023-03-07T08:22:21.621Z,213.75
2023-03-07T08:23:21.719Z,213.75
2023-03-07T08:24:27.118Z,208.12
2023-03-07T08:25:21.652Z,191.25
2023-03-07T08:26:21.598Z,174.38
2023-03-07T08:27:21.580Z,168.75
2023-03-07T08:28:21.624Z,157.50
2023-03-07T08:29:21.578Z,157.50
2023-03-07T08:30:21.643Z,163.12
2023-03-07T08:31:21.732Z,157.50
2023-03-07T08:32:21.574Z,151.88
2023-03-07T08:33:21.569Z,157.50
2023-03-07T08:34:21.512Z,163.12
2023-03-07T08:35:21.594Z,174.38
2023-03-07T08:36:21.432Z,202.50
2023-03-07T08:37:21.499Z,219.38
2023-03-07T08:38:21.396Z,225.00
2023-03-07T08:39:21.563Z,225.00
2023-03-07T08:40:21.386Z,230.62
2023-03-07T08:41:21.475Z,230.62
2023-03-07T08:42:21.437Z,230.62
2023-03-07T08:43:21.427Z,241.88
2023-03-07T08:44:21.348Z,230.62
2023-03-07T08:45:22.874Z,230.62
2023-03-07T08:46:21.608Z,225.00
2023-03-07T08:47:21.566Z,230.62
2023-03-07T08:48:21.489Z,213.75
2023-03-07T08:49:21.601Z,168.75
2023-03-07T08:50:21.574Z,140.62
2023-03-07T08:51:21.915Z,146.25
2023-03-07T08:52:21.850Z,140.62
2023-03-07T08:53:21.969Z,135.00
2023-03-07T08:54:21.666Z,140.62
2023-03-07T08:55:21.503Z,140.62
2023-03-07T08:56:21.836Z,135.00
2023-03-07T08:57:21.966Z,118.12
2023-03-07T08:58:21.505Z,95.62
2023-03-07T08:59:21.211Z,90.00
2023-03-07T09:00:21.305Z,90.00
2023-03-07T09:01:21.720Z,84.38
2023-03-07T09:02:21.877Z,78.75
2023-03-07T09:03:21.476Z,84.38
2023-03-07T09:04:21.699Z,90.00
2023-03-07T09:05:21.401Z,90.00
2023-03-07T09:06:22.269Z,95.62
2023-03-07T09:07:27.221Z,95.62
2023-03-07T09:08:21.757Z,90.00
2023-03-07T09:09:21.215Z,84.38
2023-03-07T09:10:21.346Z,78.75
2023-03-07T09:11:21.635Z,73.12
2023-03-07T09:12:21.793Z,78.75
2023-03-07T09:13:21.948Z,78.75
2023-03-07T09:14:21.804Z,73.12
2023-03-07T09:15:21.483Z,67.50
2023-03-07T09:16:21.544Z,67.50
2023-03-07T09:17:21.043Z,61.88
2023-03-07T09:18:20.962Z,56.25
2023-03-07T09:19:21.970Z,61.88
2023-03-07T09:20:21.560Z,56.25
2023-03-07T09:21:21.161Z,56.25
2023-03-07T09:22:21.516Z,61.88
2023-03-07T09:23:21.304Z,61.88
2023-03-07T09:24:21.343Z,67.50
2023-03-07T09:25:20.978Z,78.75
2023-03-07T09:26:21.054Z,73.12
2023-03-07T09:27:20.796Z,73.12
2023-03-07T09:28:20.822Z,73.12
2023-03-07T09:29:20.763Z,78.75
2023-03-07T09:30:20.804Z,84.38
2023-03-07T09:31:20.768Z,78.75
2023-03-07T09:32:20.848Z,78.75
2023-03-07T09:33:20.699Z,78.75
2023-03-07T09:34:20.876Z,73.12
2023-03-07T09:35:20.697Z,78.75
2023-03-07T09:36:20.846Z,73.12
2023-03-07T09:37:20.656Z,61.88
2023-03-07T09:38:20.863Z,61.88
2023-03-07T09:39:20.681Z,61.88
2023-03-07T09:40:20.675Z,61.88
2023-03-07T09:41:20.608Z,67.50
2023-03-07T09:42:20.690Z,73.12
2023-03-07T09:43:20.662Z,73.12
2023-03-07T09:44:20.668Z,73.12
2023-03-07T09:45:21.260Z,73.12
2023-03-07T09:46:20.935Z,67.50
2023-03-07T09:47:20.782Z,67.50
2023-03-07T09:48:20.902Z,67.50
2023-03-07T09:49:20.732Z,61.88
2023-03-07T09:50:22.531Z,50.62
2023-03-07T09:51:20.531Z,50.62
2023-03-07T09:52:20.468Z,56.25
2023-03-07T09:53:20.622Z,61.88
2023-03-07T09:54:20.493Z,61.88
2023-03-07T09:55:20.541Z,61.88
2023-03-07T09:56:20.488Z,67.50
2023-03-07T09:57:20.622Z,67.50
2023-03-07T09:58:20.417Z,61.88
2023-03-07T09:59:23.176Z,61.88
2023-03-07T10:00:20.889Z,56.25
2023-03-07T10:01:20.545Z,61.88
2023-03-07T10:02:20.517Z,67.50
2023-03-07T10:03:20.482Z,78.75
2023-03-07T10:04:20.429Z,95.62
2023-03-07T10:05:20.462Z,123.75
2023-03-07T10:06:20.802Z,112.50
2023-03-07T10:07:20.999Z,106.88
2023-03-07T10:08:20.728Z,106.88
2023-03-07T10:09:20.714Z,101.25
2023-03-07T10:10:20.625Z,101.25
2023-03-07T10:11:21.103Z,90.00
2023-03-07T10:12:20.686Z,90.00
2023-03-07T10:13:20.805Z,84.38
2023-03-07T10:14:20.857Z,84.38
2023-03-07T10:15:21.184Z,84.38
2023-03-07T10:16:20.764Z,84.38
2023-03-07T10:17:20.537Z,84.38
2023-03-07T10:18:20.930Z,84.38
2023-03-07T10:19:20.420Z,78.75
2023-03-07T10:20:20.309Z,33.75
2023-03-07T10:21:20.832Z,84.38
2023-03-07T10:22:20.409Z,84.38
2023-03-07T10:23:22.458Z,84.38
2023-03-07T10:24:20.277Z,84.38
2023-03-07T10:25:20.101Z,84.38
2023-03-07T10:26:20.210Z,84.38
2023-03-07T10:27:20.063Z,84.38
2023-03-07T10:28:20.209Z,84.38
2023-03-07T10:29:20.085Z,90.00
2023-03-07T10:30:20.147Z,84.38
2023-03-07T10:31:20.076Z,84.38
2023-03-07T10:32:20.324Z,90.00
2023-03-07T10:33:20.012Z,95.62
2023-03-07T10:34:27.090Z,106.88
2023-03-07T10:35:19.932Z,95.62
2023-03-07T10:36:20.036Z,101.25
2023-03-07T10:37:19.909Z,112.50
2023-03-07T10:38:20.012Z,112.50
2023-03-07T10:39:19.906Z,101.25
2023-03-07T10:40:20.186Z,101.25
2023-03-07T10:41:19.872Z,101.25
2023-03-07T10:42:20.012Z,95.62
2023-03-07T10:43:20.181Z,95.62
2023-03-07T10:44:20.476Z,95.62
2023-03-07T10:45:20.066Z,112.50
2023-03-07T10:46:27.425Z,112.50
2023-03-07T10:47:20.079Z,112.50
2023-03-07T10:48:20.110Z,101.25
2023-03-07T10:49:20.476Z,101.25
2023-03-07T10:50:19.915Z,101.25
2023-03-07T10:51:20.811Z,112.50
2023-03-07T10:52:20.049Z,163.12
2023-03-07T10:53:19.740Z,135.00
2023-03-07T10:54:19.783Z,129.38
2023-03-07T10:55:20.799Z,123.75
2023-03-07T10:56:19.688Z,118.12
2023-03-07T10:57:19.786Z,281.25
2023-03-07T10:58:19.672Z,129.38
2023-03-07T10:59:19.733Z,140.62
2023-03-07T11:00:20.584Z,180.00
2023-03-07T11:01:19.655Z,180.00
2023-03-07T11:02:19.908Z,185.62
2023-03-07T11:03:19.582Z,202.50
2023-03-07T11:04:19.764Z,213.75
2023-03-07T11:05:19.528Z,264.38
2023-03-07T11:06:19.820Z,320.62
2023-03-07T11:07:19.498Z,292.50
2023-03-07T11:08:19.701Z,286.88
2023-03-07T11:09:19.493Z,331.88
2023-03-07T11:10:19.589Z,416.25
2023-03-07T11:11:19.465Z,427.50
2023-03-07T11:12:19.537Z,371.25
2023-03-07T11:13:19.453Z,292.50
2023-03-07T11:14:19.466Z,253.12
2023-03-07T11:15:19.404Z,281.25
2023-03-07T11:16:19.541Z,348.75
2023-03-07T11:17:19.385Z,343.12
2023-03-07T11:18:19.480Z,309.38
2023-03-07T11:19:19.350Z,292.50
2023-03-07T11:20:19.469Z,315.00
2023-03-07T11:21:19.336Z,275.62
2023-03-07T11:22:19.449Z,219.38
2023-03-07T11:23:19.311Z,180.00
2023-03-07T11:24:19.365Z,163.12
2023-03-07T11:25:19.267Z,180.00
2023-03-07T11:26:19.322Z,230.62
2023-03-07T11:27:19.799Z,450.00
2023-03-07T11:28:19.389Z,562.50
2023-03-07T11:29:19.286Z,613.12
2023-03-07T11:30:19.261Z,298.12
2023-03-07T11:31:19.305Z,275.62
2023-03-07T11:32:19.219Z,500.62
2023-03-07T11:33:19.295Z,1361.25
2023-03-07T11:34:19.192Z,421.88
2023-03-07T11:35:19.274Z,3397.50
2023-03-07T11:36:19.148Z,3200.62
2023-03-07T11:37:19.290Z,2975.62
2023-03-07T11:38:19.145Z,2390.62
2023-03-07T11:39:19.128Z,1136.25
2023-03-07T11:40:19.104Z,2283.75
2023-03-07T11:41:19.135Z,1271.25
2023-03-07T11:42:19.086Z,720.00
2023-03-07T11:43:19.234Z,573.75
2023-03-07T11:44:19.089Z,427.50
2023-03-07T11:45:19.187Z,427.50
2023-03-07T11:46:19.056Z,393.75
2023-03-07T11:47:19.051Z,466.88
2023-03-07T11:48:19.018Z,568.12
2023-03-07T11:49:21.657Z,450.00
2023-03-07T11:50:19.004Z,376.88
2023-03-07T11:51:18.970Z,371.25
2023-03-07T11:52:18.946Z,298.12
2023-03-07T11:53:19.012Z,258.75
2023-03-07T11:54:18.914Z,253.12
2023-03-07T11:55:18.947Z,331.88
2023-03-07T11:56:18.918Z,326.25
2023-03-07T11:57:18.958Z,315.00
2023-03-07T11:58:18.899Z,292.50
2023-03-07T11:59:18.938Z,270.00
2023-03-07T12:00:18.929Z,281.25
2023-03-07T12:01:18.844Z,253.12
2023-03-07T12:02:18.841Z,202.50
2023-03-07T12:03:18.866Z,168.75
2023-03-07T12:04:18.819Z,180.00
2023-03-07T12:05:19.323Z,202.50
2023-03-07T12:06:18.810Z,219.38
2023-03-07T12:07:18.886Z,253.12
2023-03-07T12:08:18.746Z,241.88
2023-03-07T12:09:18.924Z,225.00
2023-03-07T12:10:18.726Z,241.88
2023-03-07T12:11:18.759Z,253.12
2023-03-07T12:12:18.691Z,298.12
2023-03-07T12:13:18.731Z,202.50
2023-03-07T12:14:18.670Z,528.75
2023-03-07T12:15:18.653Z,511.88
2023-03-07T12:16:18.729Z,478.12
2023-03-07T12:17:18.637Z,596.25
2023-03-07T12:18:18.726Z,405.00
2023-03-07T12:19:18.572Z,320.62
2023-03-07T12:20:18.610Z,270.00
2023-03-07T12:21:18.601Z,275.62
2023-03-07T12:22:18.608Z,281.25
2023-03-07T12:23:18.610Z,337.50
2023-03-07T12:24:18.666Z,320.62
2023-03-07T12:25:18.519Z,258.75
2023-03-07T12:26:18.532Z,241.88
2023-03-07T12:27:18.468Z,399.38
2023-03-07T12:28:18.621Z,438.75
2023-03-07T12:29:18.463Z,365.62
2023-03-07T12:30:18.570Z,405.00
2023-03-07T12:31:18.538Z,331.88
2023-03-07T12:32:18.777Z,253.12
2023-03-07T12:33:18.582Z,337.50
2023-03-07T12:34:18.457Z,331.88
2023-03-07T12:35:18.379Z,399.38
2023-03-07T12:36:18.477Z,315.00
2023-03-07T12:37:18.398Z,258.75
2023-03-07T12:38:18.405Z,230.62
2023-03-07T12:39:18.442Z,213.75
2023-03-07T12:40:18.341Z,208.12
2023-03-07T12:41:18.412Z,213.75
2023-03-07T12:42:18.315Z,213.75
2023-03-07T12:43:18.406Z,196.88
2023-03-07T12:44:18.302Z,185.62
2023-03-07T12:45:18.482Z,174.38
2023-03-07T12:46:18.331Z,180.00
2023-03-07T12:47:18.280Z,455.62
2023-03-07T12:48:18.268Z,489.38
2023-03-07T12:49:18.316Z,511.88
2023-03-07T12:50:18.258Z,596.25
2023-03-07T12:51:18.285Z,579.38
2023-03-07T12:52:18.189Z,540.00
2023-03-07T12:53:18.182Z,545.62
2023-03-07T12:54:18.198Z,562.50
2023-03-07T12:55:18.223Z,556.88
2023-03-07T12:56:18.144Z,573.75