createdAt,value
2022-08-03T00:02:11.228Z,56.19
2022-08-03T00:04:41.780Z,56.33
2022-08-03T00:07:22.512Z,56.36
2022-08-03T00:09:53.322Z,56.47
2022-08-03T00:12:37.333Z,56.47
2022-08-03T00:15:11.267Z,56.55
2022-08-03T00:17:52.597Z,56.68
2022-08-03T00:20:24.955Z,56.72
2022-08-03T00:22:55.592Z,56.85
2022-08-03T00:25:26.538Z,56.91
2022-08-03T00:28:02.017Z,57.07
2022-08-03T00:30:32.680Z,56.80
2022-08-03T00:33:03.989Z,56.87
2022-08-03T00:35:51.050Z,56.97
2022-08-03T00:38:21.977Z,57.18
2022-08-03T00:40:52.598Z,57.28
2022-08-03T00:43:27.814Z,57.23
2022-08-03T00:46:03.000Z,57.29
2022-08-03T00:48:33.940Z,57.43
2022-08-03T00:51:04.926Z,57.41
2022-08-03T00:53:37.944Z,57.51
2022-08-03T00:56:08.919Z,57.55
2022-08-03T00:58:40.475Z,57.53
2022-08-03T01:01:12.486Z,57.53
2022-08-03T01:03:45.865Z,57.58
2022-08-03T01:06:21.239Z,57.65
2022-08-03T01:09:07.923Z,57.67
2022-08-03T01:12:00.991Z,57.75
2022-08-03T01:14:39.601Z,58.09
2022-08-03T01:17:15.927Z,58.03
2022-08-03T01:19:53.502Z,58.00
2022-08-03T01:22:52.923Z,57.95
2022-08-03T01:25:36.448Z,57.83
2022-08-03T01:28:27.866Z,57.87
2022-08-03T01:31:04.362Z,58.11
2022-08-03T01:33:40.405Z,58.23
2022-08-03T01:36:18.973Z,58.42
2022-08-03T01:39:00.161Z,58.32
2022-08-03T01:41:40.127Z,58.35
2022-08-03T01:44:29.417Z,58.62
2022-08-03T01:47:11.829Z,58.40
2022-08-03T01:49:45.156Z,58.54
2022-08-03T01:52:19.818Z,58.55
2022-08-03T01:54:53.585Z,58.74
2022-08-03T01:57:26.425Z,58.70
2022-08-03T02:00:00.762Z,59.05
2022-08-03T02:02:34.636Z,58.99
2022-08-03T02:05:10.937Z,59.16
2022-08-03T02:07:44.507Z,59.02
2022-08-03T02:10:34.285Z,58.92
2022-08-03T02:13:10.823Z,58.87
2022-08-03T02:15:42.531Z,58.70
2022-08-03T02:18:25.300Z,58.34
2022-08-03T02:20:56.966Z,58.57
2022-08-03T02:23:35.402Z,58.34
2022-08-03T02:26:09.264Z,58.42
2022-08-03T02:28:49.647Z,58.33
2022-08-03T02:31:24.263Z,58.40
2022-08-03T02:34:03.278Z,58.66
2022-08-03T02:36:39.404Z,58.89
2022-08-03T02:39:14.699Z,59.05
2022-08-03T02:42:02.451Z,59.15
2022-08-03T02:44:47.746Z,59.50
2022-08-03T02:47:23.002Z,59.61
2022-08-03T02:49:58.874Z,59.66
2022-08-03T02:52:31.855Z,59.76
2022-08-03T02:55:23.532Z,59.98
2022-08-03T02:58:00.904Z,60.17
2022-08-03T03:00:34.378Z,60.18
2022-08-03T03:03:07.169Z,60.28
2022-08-03T03:05:52.107Z,60.42
2022-08-03T03:08:26.773Z,60.39
2022-08-03T03:11:02.060Z,60.50
2022-08-03T03:13:33.543Z,60.52
2022-08-03T03:16:27.184Z,60.54
2022-08-03T03:18:58.461Z,60.45
2022-08-03T03:21:30.664Z,60.43
2022-08-03T03:24:13.369Z,60.28
2022-08-03T03:26:46.829Z,60.73
2022-08-03T03:29:16.320Z,60.77
2022-08-03T03:31:47.641Z,60.93
2022-08-03T03:34:19.280Z,60.87
2022-08-03T03:36:50.119Z,61.05
2022-08-03T03:39:20.833Z,61.18
2022-08-03T03:41:55.289Z,61.11
2022-08-03T03:44:27.441Z,61.11
2022-08-03T03:46:58.580Z,61.12
2022-08-03T03:49:29.771Z,61.04
2022-08-03T03:52:03.680Z,61.06
2022-08-03T03:54:44.288Z,61.19
2022-08-03T03:57:15.114Z,61.22
2022-08-03T03:59:46.385Z,61.10
2022-08-03T04:02:17.903Z,60.34
2022-08-03T04:05:16.467Z,60.29
2022-08-03T04:08:27.790Z,59.79
2022-08-03T04:11:08.605Z,59.53
2022-08-03T04:13:41.830Z,59.26
2022-08-03T04:16:16.279Z,59.34
2022-08-03T04:18:58.907Z,59.31
2022-08-03T04:21:33.998Z,59.13
2022-08-03T04:24:08.308Z,59.26
2022-08-03T04:26:41.268Z,59.42
2022-08-03T04:29:14.145Z,59.59
2022-08-03T04:31:47.703Z,59.63
2022-08-03T04:34:19.091Z,59.77
2022-08-03T04:36:54.989Z,59.91
2022-08-03T04:39:29.409Z,59.97
2022-08-03T04:42:08.200Z,60.19
2022-08-03T04:44:42.233Z,60.27
2022-08-03T04:47:13.165Z,60.42
2022-08-03T04:49:44.560Z,60.32
2022-08-03T04:52:18.420Z,60.34
2022-08-03T04:55:08.292Z,60.47
2022-08-03T04:57:39.210Z,60.22
2022-08-03T05:00:13.197Z,60.33
2022-08-03T05:02:43.868Z,60.35
2022-08-03T05:05:49.473Z,60.43
2022-08-03T05:08:27.856Z,60.47
2022-08-03T05:11:10.359Z,60.09
2022-08-03T05:13:41.108Z,60.14
2022-08-03T05:16:21.901Z,59.96
2022-08-03T05:19:12.839Z,59.87
2022-08-03T05:21:52.367Z,59.62
2022-08-03T05:24:32.809Z,59.68
2022-08-03T05:27:17.475Z,59.56
2022-08-03T05:33:23.925Z,59.39
2022-08-03T05:36:08.772Z,59.45
2022-08-03T05:38:51.243Z,59.41
2022-08-03T05:41:36.576Z,59.32
2022-08-03T05:44:19.602Z,59.19
2022-08-03T05:46:59.381Z,58.89
2022-08-03T05:49:34.161Z,58.90
2022-08-03T05:52:12.653Z,58.74
2022-08-03T05:54:56.151Z,58.81
2022-08-03T05:57:28.214Z,58.71
2022-08-03T06:00:01.508Z,58.32
2022-08-03T06:02:45.680Z,57.79
2022-08-03T06:05:16.585Z,57.84
2022-08-03T06:07:48.083Z,58.04
2022-08-03T06:10:36.004Z,57.54
2022-08-03T06:13:08.555Z,57.98
2022-08-03T06:15:39.474Z,57.70
2022-08-03T06:18:24.825Z,57.70
2022-08-03T06:21:14.801Z,57.54
2022-08-03T06:23:55.520Z,58.12
2022-08-03T06:26:31.823Z,58.20
2022-08-03T06:29:03.950Z,57.11
2022-08-03T06:31:36.539Z,56.61
2022-08-03T06:34:32.954Z,55.76
2022-08-03T06:37:02.369Z,56.45
2022-08-03T06:39:33.581Z,56.15
2022-08-03T06:42:04.969Z,55.22
2022-08-03T06:44:40.397Z,53.96
2022-08-03T06:47:13.636Z,49.33
2022-08-03T06:50:12.720Z,49.49
2022-08-03T06:52:41.839Z,48.72
2022-08-03T06:55:17.403Z,48.42
2022-08-03T06:57:54.501Z,48.55
2022-08-03T07:00:35.038Z,48.38
2022-08-03T07:03:11.160Z,47.91
2022-08-03T07:05:53.477Z,46.86
2022-08-03T07:08:33.144Z,46.34
2022-08-03T07:11:12.223Z,46.45
2022-08-03T07:13:47.665Z,46.81
2022-08-03T07:16:23.635Z,46.45
2022-08-03T07:18:59.578Z,46.11
2022-08-03T07:21:39.086Z,45.62
2022-08-03T07:24:14.320Z,45.52
2022-08-03T07:26:49.228Z,45.25
2022-08-03T07:29:22.541Z,45.44
2022-08-03T07:31:57.609Z,45.30
2022-08-03T07:34:32.906Z,45.45
2022-08-03T07:37:09.900Z,44.04
2022-08-03T07:39:40.960Z,43.30
2022-08-03T07:42:10.356Z,43.45
2022-08-03T07:44:43.060Z,42.84
2022-08-03T07:47:22.255Z,40.54
2022-08-03T07:49:53.670Z,40.62
2022-08-03T07:52:40.270Z,40.24
2022-08-03T07:55:11.923Z,40.84
2022-08-03T07:57:42.459Z,41.35
2022-08-03T08:00:18.438Z,41.11
2022-08-03T08:02:48.925Z,40.45
2022-08-03T08:05:19.833Z,40.46
2022-08-03T08:07:50.762Z,39.62
2022-08-03T08:10:22.543Z,40.10
2022-08-03T08:12:53.757Z,40.35
2022-08-03T08:15:27.468Z,39.97
2022-08-03T08:18:02.618Z,40.73
2022-08-03T08:20:39.244Z,40.68
2022-08-03T08:23:41.565Z,40.97
2022-08-03T08:26:04.281Z,40.70
2022-08-03T08:28:33.894Z,40.98
2022-08-03T08:31:04.525Z,40.24
2022-08-03T08:34:03.027Z,39.97
2022-08-03T08:36:27.054Z,39.72
2022-08-03T08:39:03.283Z,39.32
2022-08-03T08:41:34.857Z,39.29
2022-08-03T08:44:08.465Z,39.05
2022-08-03T08:46:41.098Z,39.48
2022-08-03T08:49:13.685Z,39.03
2022-08-03T08:52:00.366Z,39.01
2022-08-03T08:54:40.025Z,38.85
2022-08-03T09:01:09.807Z,38.81
2022-08-03T09:07:58.815Z,37.26
2022-08-03T09:10:30.220Z,36.97
2022-08-03T09:12:58.138Z,36.99
2022-08-03T09:15:27.834Z,36.38
2022-08-03T09:17:58.447Z,35.59
2022-08-03T09:20:29.131Z,35.05
2022-08-03T09:22:58.340Z,34.00
2022-08-03T09:25:34.037Z,34.57
2022-08-03T09:28:07.725Z,34.57
2022-08-03T09:30:36.389Z,34.53
2022-08-03T09:33:06.573Z,33.82
2022-08-03T09:35:53.709Z,33.78
2022-08-03T09:38:26.639Z,33.99
2022-08-03T09:40:59.453Z,33.27
2022-08-03T09:43:28.026Z,33.38
2022-08-03T09:46:04.303Z,33.06
2022-08-03T09:48:34.137Z,31.37
2022-08-03T09:51:13.423Z,31.30
2022-08-03T09:53:57.239Z,31.05
2022-08-03T09:56:39.873Z,30.98
2022-08-03T09:59:07.920Z,31.07
2022-08-03T10:01:38.354Z,30.79
2022-08-03T10:04:05.577Z,31.11
2022-08-03T10:06:33.565Z,29.93
2022-08-03T10:09:09.792Z,29.67
2022-08-03T10:11:41.592Z,28.36
2022-08-03T10:14:18.076Z,27.93
2022-08-03T10:16:47.820Z,28.25
2022-08-03T10:19:16.113Z,28.17
2022-08-03T10:21:50.317Z,27.17
2022-08-03T10:24:24.808Z,26.57
2022-08-03T10:26:59.696Z,26.51
2022-08-03T10:29:29.197Z,26.44
2022-08-03T10:32:00.008Z,26.03
2022-08-03T10:34:34.085Z,24.64
2022-08-03T10:37:07.799Z,25.06
2022-08-03T10:39:35.821Z,25.11
2022-08-03T10:42:05.537Z,24.97
2022-08-03T10:44:42.873Z,24.12
2022-08-03T10:47:11.228Z,24.18
2022-08-03T10:49:39.907Z,24.10
2022-08-03T10:52:12.915Z,23.89
2022-08-03T10:55:07.829Z,23.94
2022-08-03T10:57:50.148Z,24.08
2022-08-03T11:00:21.679Z,23.76
2022-08-03T11:03:13.851Z,23.22
2022-08-03T11:05:42.967Z,23.16
2022-08-03T11:08:25.498Z,22.89
2022-08-03T11:10:55.160Z,23.33
2022-08-03T11:13:25.202Z,23.68
2022-08-03T11:16:01.669Z,24.05
2022-08-03T11:18:30.949Z,23.97
2022-08-03T11:21:00.055Z,24.17
2022-08-03T11:24:05.648Z,24.21
2022-08-03T11:26:34.169Z,23.73
2022-08-03T11:29:28.486Z,23.10
2022-08-03T11:31:56.416Z,22.62
2022-08-03T11:34:24.464Z,21.92
2022-08-03T11:37:27.256Z,22.16
2022-08-03T11:39:57.822Z,22.33
2022-08-03T11:42:47.459Z,21.45
2022-08-03T11:45:15.615Z,22.42
2022-08-03T11:47:50.968Z,21.61
2022-08-03T11:50:20.464Z,20.52
2022-08-03T11:52:49.026Z,20.71
2022-08-03T11:55:20.973Z,21.34
2022-08-03T11:59:10.816Z,20.88
2022-08-03T12:00:36.750Z,21.47
2022-08-03T12:03:07.586Z,21.34
2022-08-03T12:05:41.441Z,21.19
2022-08-03T12:08:11.361Z,20.76
2022-08-03T12:10:39.481Z,19.58
2022-08-03T12:14:08.891Z,19.80
2022-08-03T12:15:58.630Z,19.53
2022-08-03T12:18:26.594Z,19.50
2022-08-03T12:21:05.180Z,19.99
2022-08-03T12:23:37.408Z,20.29
2022-08-03T12:26:07.939Z,21.32
2022-08-03T12:28:37.843Z,20.93
2022-08-03T12:31:08.878Z,20.19
2022-08-03T12:33:58.890Z,19.64
2022-08-03T12:36:28.850Z,19.60
2022-08-03T12:39:00.395Z,19.38
2022-08-03T12:41:35.045Z,19.12
2022-08-03T12:44:05.990Z,18.92
2022-08-03T12:46:41.635Z,18.25
2022-08-03T12:49:16.925Z,18.53
2022-08-03T12:52:05.318Z,18.16
2022-08-03T12:54:38.639Z,18.21
2022-08-03T12:57:16.025Z,18.51
2022-08-03T12:59:53.435Z,18.71
2022-08-03T13:02:24.671Z,18.82
2022-08-03T13:04:53.995Z,18.14
2022-08-03T13:07:22.462Z,18.47
2022-08-03T13:09:52.757Z,19.09
2022-08-03T13:12:21.844Z,19.00
2022-08-03T13:14:52.496Z,18.41
2022-08-03T13:17:20.730Z,18.73
2022-08-03T13:19:49.886Z,19.37
2022-08-03T13:22:19.388Z,19.47
2022-08-03T13:24:49.420Z,19.53
2022-08-03T13:28:04.794Z,19.62
2022-08-03T13:30:08.452Z,18.86
2022-08-03T13:32:36.811Z,19.22
2022-08-03T13:35:06.866Z,19.22
2022-08-03T13:37:35.453Z,19.18
2022-08-03T13:40:05.568Z,19.32
2022-08-03T13:42:36.076Z,19.28
2022-08-03T13:45:05.936Z,18.84
2022-08-03T13:47:34.651Z,18.79
2022-08-03T13:50:03.698Z,19.13
2022-08-03T13:52:33.743Z,19.23
2022-08-03T13:55:01.577Z,19.35
2022-08-03T13:58:04.487Z,18.44
2022-08-03T14:00:26.686Z,18.70
2022-08-03T14:03:06.735Z,18.31
2022-08-03T14:05:38.024Z,17.74
2022-08-03T14:08:06.752Z,17.10
2022-08-03T14:10:37.441Z,17.78
2022-08-03T14:13:05.734Z,17.44
2022-08-03T14:15:38.035Z,16.86
2022-08-03T14:18:11.970Z,17.52
2022-08-03T14:20:47.769Z,17.31
2022-08-03T14:23:18.446Z,16.13
2022-08-03T14:25:52.053Z,16.21
2022-08-03T14:28:21.941Z,16.45
2022-08-03T14:30:50.296Z,17.10
2022-08-03T14:33:18.210Z,17.36
2022-08-03T14:35:46.166Z,16.55
2022-08-03T14:38:14.083Z,16.70
2022-08-03T14:40:42.246Z,16.98
2022-08-03T14:43:10.014Z,16.36
2022-08-03T14:45:38.052Z,16.33
2022-08-03T14:50:29.393Z,16.32
2022-08-03T14:50:54.624Z,16.18
2022-08-03T14:53:22.765Z,16.41
2022-08-03T14:55:52.734Z,15.36
2022-08-03T14:58:22.038Z,15.86
2022-08-03T15:00:49.693Z,15.94
2022-08-03T15:03:20.832Z,16.03
2022-08-03T15:05:48.751Z,15.91
2022-08-03T15:08:16.600Z,15.43
2022-08-03T15:10:45.538Z,15.55
2022-08-03T15:13:14.055Z,15.87
2022-08-03T15:15:42.115Z,16.53
2022-08-03T15:18:09.939Z,16.83
2022-08-03T15:20:46.675Z,16.76
2022-08-03T15:23:16.070Z,16.54
2022-08-03T15:26:03.704Z,16.16
2022-08-03T15:28:33.402Z,15.87
2022-08-03T15:31:01.496Z,15.98
2022-08-03T15:33:30.221Z,15.65
2022-08-03T15:35:59.317Z,15.41
2022-08-03T15:38:27.292Z,15.66
2022-08-03T15:40:55.524Z,15.68
2022-08-03T15:43:23.857Z,15.64
2022-08-03T15:46:19.103Z,15.82
2022-08-03T15:48:40.303Z,15.98
2022-08-03T15:51:08.710Z,15.97
2022-08-03T15:53:36.815Z,16.34
2022-08-03T15:56:12.153Z,16.10
2022-08-03T15:59:09.157Z,16.63
2022-08-03T16:01:30.811Z,16.74
2022-08-03T16:03:58.614Z,16.41
2022-08-03T16:06:35.209Z,15.96
2022-08-03T16:09:23.936Z,16.38
2022-08-03T16:11:52.846Z,16.69
2022-08-03T16:14:32.576Z,16.90
2022-08-03T16:17:04.312Z,17.63
2022-08-03T16:19:33.111Z,18.22
2022-08-03T16:22:01.422Z,18.91
2022-08-03T16:24:31.588Z,19.35
2022-08-03T16:27:00.510Z,20.00
2022-08-03T16:29:29.223Z,20.59
2022-08-03T16:31:57.087Z,20.45
2022-08-03T16:34:25.038Z,21.11
2022-08-03T16:36:53.876Z,21.00
2022-08-03T16:39:21.817Z,21.52
2022-08-03T16:41:53.923Z,21.81
2022-08-03T16:44:30.514Z,21.86
2022-08-03T16:46:58.488Z,22.62
2022-08-03T16:49:55.949Z,22.71
2022-08-03T16:52:16.809Z,23.19
2022-08-03T16:54:52.793Z,23.21
2022-08-03T16:57:58.882Z,23.57
2022-08-03T17:00:32.907Z,23.58
2022-08-03T17:03:00.213Z,24.32
2022-08-03T17:05:28.673Z,24.17
2022-08-03T17:08:12.833Z,24.30
2022-08-03T17:10:42.529Z,24.20
2022-08-03T17:13:21.483Z,24.50
2022-08-03T17:16:00.873Z,24.16
2022-08-03T17:18:33.829Z,24.58
2022-08-03T17:21:05.068Z,24.46
2022-08-03T17:23:44.275Z,24.25
2022-08-03T17:26:21.060Z,24.12
2022-08-03T17:28:57.981Z,23.88
2022-08-03T17:31:31.391Z,24.45
2022-08-03T17:34:02.156Z,25.20
2022-08-03T17:37:02.038Z,24.96
2022-08-03T17:39:41.865Z,24.85
2022-08-03T17:42:31.123Z,24.53
2022-08-03T17:45:01.572Z,24.60
2022-08-03T17:47:42.528Z,24.49
2022-08-03T17:50:24.756Z,24.01
2022-08-03T17:53:00.931Z,23.85
2022-08-03T17:55:58.651Z,23.08
2022-08-03T17:58:27.174Z,23.08
2022-08-03T18:02:00.017Z,23.29
2022-08-03T18:04:06.155Z,23.25
2022-08-03T18:06:55.763Z,24.42
2022-08-03T18:10:03.350Z,25.04
2022-08-03T18:12:24.933Z,27.17
2022-08-03T18:15:01.230Z,27.85
2022-08-03T18:17:58.131Z,28.51
2022-08-03T18:20:32.256Z,29.29
2022-08-03T18:23:06.791Z,29.99
2022-08-03T18:25:45.162Z,30.13
2022-08-03T18:28:19.500Z,30.52
2022-08-03T18:30:53.200Z,31.05
2022-08-03T18:34:16.483Z,31.53
2022-08-03T18:36:11.652Z,32.14
2022-08-03T18:38:47.429Z,32.37
2022-08-03T18:41:32.619Z,32.89
2022-08-03T18:44:08.146Z,33.23
2022-08-03T18:47:06.891Z,33.09
2022-08-03T18:49:46.426Z,33.52
2022-08-03T18:52:22.011Z,33.71
2022-08-03T18:55:14.012Z,34.01
2022-08-03T18:58:00.279Z,34.48
2022-08-03T19:00:54.305Z,35.16
2022-08-03T19:06:21.030Z,36.01
2022-08-03T19:08:55.782Z,36.10
2022-08-03T19:11:29.771Z,36.62
2022-08-03T19:14:22.680Z,37.02
2022-08-03T19:17:06.878Z,37.30
2022-08-03T19:19:43.683Z,37.83
2022-08-03T19:22:16.350Z,38.42
2022-08-03T19:24:46.435Z,38.57
2022-08-03T19:27:16.070Z,38.83
2022-08-03T19:30:00.452Z,39.26
2022-08-03T19:32:31.846Z,39.58
2022-08-03T19:35:01.615Z,39.81
2022-08-03T19:37:38.399Z,39.98
2022-08-03T19:40:12.414Z,40.28
2022-08-03T19:42:44.762Z,40.59
2022-08-03T19:45:21.609Z,41.00
2022-08-03T19:47:56.157Z,41.09
2022-08-03T19:50:26.546Z,41.31
2022-08-03T19:52:59.992Z,41.63
2022-08-03T19:55:32.222Z,41.84
2022-08-03T19:58:03.261Z,41.98
2022-08-03T20:00:36.773Z,42.12
2022-08-03T20:03:07.028Z,42.32
2022-08-03T20:05:51.952Z,42.27
2022-08-03T20:08:21.591Z,42.66
2022-08-03T20:10:49.739Z,42.75
2022-08-03T20:13:21.134Z,42.81
2022-08-03T20:15:53.371Z,43.14
2022-08-03T20:18:22.514Z,42.96
2022-08-03T20:20:54.506Z,43.35
2022-08-03T20:23:26.698Z,43.88
2022-08-03T20:26:06.107Z,43.76
2022-08-03T20:28:49.789Z,43.79
2022-08-03T20:31:23.813Z,43.88
2022-08-03T20:34:00.835Z,44.01
2022-08-03T20:36:28.736Z,44.28
2022-08-03T20:38:58.469Z,44.47
2022-08-03T20:41:27.602Z,44.40
2022-08-03T20:43:55.569Z,44.46
2022-08-03T20:46:32.568Z,44.88
2022-08-03T20:49:07.093Z,45.12
2022-08-03T20:51:49.744Z,45.40
2022-08-03T20:54:29.661Z,45.40
2022-08-03T20:57:00.022Z,45.41
2022-08-03T20:59:34.842Z,45.61
2022-08-03T21:02:19.694Z,45.87
2022-08-03T21:04:57.338Z,46.03
2022-08-03T21:07:45.706Z,45.99
2022-08-03T21:10:17.652Z,46.47
2022-08-03T21:12:51.125Z,46.50
2022-08-03T21:13:09.723Z,35.56
2022-08-03T21:16:06.700Z,46.81
2022-08-03T21:18:17.458Z,46.79
2022-08-03T21:20:47.747Z,46.88
2022-08-03T21:23:35.029Z,47.15
2022-08-03T21:26:10.773Z,47.21
2022-08-03T21:28:39.254Z,47.33
2022-08-03T21:31:07.742Z,47.48
2022-08-03T21:33:36.245Z,47.62
2022-08-03T21:36:05.545Z,47.81
2022-08-03T21:38:35.429Z,47.84
2022-08-03T21:41:03.747Z,48.18
2022-08-03T21:43:32.180Z,48.02
2022-08-03T21:46:02.111Z,48.03
2022-08-03T21:48:36.065Z,48.17
2022-08-03T21:51:05.379Z,48.27
2022-08-03T21:54:03.780Z,48.42
2022-08-03T21:56:28.754Z,48.62
2022-08-03T21:59:03.622Z,48.76
2022-08-03T22:01:35.527Z,48.94
2022-08-03T22:04:06.844Z,48.98
2022-08-03T22:06:35.293Z,49.09
2022-08-03T22:09:05.999Z,49.21
2022-08-03T22:11:35.983Z,49.17
2022-08-03T22:14:04.729Z,49.37
2022-08-03T22:16:32.981Z,49.69
2022-08-03T22:19:01.369Z,49.90
2022-08-03T22:21:36.046Z,49.87
2022-08-03T22:24:07.174Z,49.88
2022-08-03T22:26:39.390Z,50.09
2022-08-03T22:29:08.384Z,50.16
2022-08-03T22:31:58.439Z,50.01
2022-08-03T22:34:27.223Z,50.19
2022-08-03T22:37:01.132Z,50.42
2022-08-03T22:39:30.159Z,50.33
2022-08-03T22:41:58.929Z,50.51
2022-08-03T22:44:30.112Z,50.62
2022-08-03T22:46:59.427Z,50.99
2022-08-03T22:49:28.993Z,50.90
2022-08-03T22:52:06.804Z,51.24
2022-08-03T22:54:36.616Z,50.91
2022-08-03T22:57:08.038Z,50.97
2022-08-03T22:59:41.916Z,51.25
2022-08-03T23:02:21.043Z,51.28
2022-08-03T23:04:55.689Z,51.39
2022-08-03T23:07:31.879Z,51.41
2022-08-03T23:10:02.195Z,51.43
2022-08-03T23:12:33.954Z,51.14
2022-08-03T23:15:05.371Z,51.33
2022-08-03T23:17:57.414Z,51.47
2022-08-03T23:20:26.719Z,51.32
2022-08-03T23:22:57.032Z,51.55
2022-08-03T23:25:25.061Z,51.36
2022-08-03T23:28:05.461Z,51.44
2022-08-03T23:30:38.011Z,51.29
2022-08-03T23:33:07.880Z,51.49
2022-08-03T23:36:27.889Z,51.30
2022-08-03T23:38:54.427Z,51.33
2022-08-03T23:41:25.874Z,51.39
2022-08-03T23:43:54.572Z,51.09
2022-08-03T23:46:25.847Z,51.25
2022-08-03T23:48:56.552Z,51.11
2022-08-03T23:51:38.635Z,51.28
2022-08-03T23:54:19.072Z,51.12
2022-08-03T23:57:00.482Z,51.33
2022-08-03T23:59:46.632Z,50.70
