createdAt,value
2023-05-10T00:02:51.785Z,100380.33
2023-05-10T00:05:40.494Z,100377.40
2023-05-10T00:08:29.240Z,100377.42
2023-05-10T00:11:19.001Z,100378.90
2023-05-10T00:14:10.472Z,100373.98
2023-05-10T00:17:03.620Z,100376.13
2023-05-10T00:19:55.852Z,100377.73
2023-05-10T00:22:44.909Z,100378.09
2023-05-10T00:25:34.780Z,100379.91
2023-05-10T00:28:23.955Z,100377.33
2023-05-10T00:31:12.341Z,100382.09
2023-05-10T00:34:00.759Z,100381.57
2023-05-10T00:36:48.899Z,100377.44
2023-05-10T00:39:36.899Z,100376.15
2023-05-10T00:42:27.685Z,100374.22
2023-05-10T00:45:15.966Z,100371.42
2023-05-10T00:48:05.079Z,100372.11
2023-05-10T00:50:53.061Z,100362.84
2023-05-10T00:53:42.515Z,100370.53
2023-05-10T00:56:31.108Z,100370.36
2023-05-10T00:59:19.430Z,100359.29
2023-05-10T01:02:08.046Z,100362.55
2023-05-10T01:04:57.267Z,100359.49
2023-05-10T01:07:45.336Z,100357.55
2023-05-10T01:10:34.299Z,100354.41
2023-05-10T01:13:40.726Z,100356.33
2023-05-10T01:16:30.855Z,100355.54
2023-05-10T01:19:27.083Z,100353.41
2023-05-10T01:22:49.253Z,100352.55
2023-05-10T01:26:34.272Z,100352.36
2023-05-10T01:30:21.746Z,100351.80
2023-05-10T01:33:33.152Z,100346.89
2023-05-10T01:37:09.677Z,100342.14
2023-05-10T01:40:48.463Z,100336.06
2023-05-10T01:44:08.456Z,100338.82
2023-05-10T01:47:17.292Z,100337.35
2023-05-10T01:50:14.957Z,100333.30
2023-05-10T01:53:06.514Z,100335.65
2023-05-10T01:55:57.668Z,100339.48
2023-05-10T01:58:49.511Z,100337.23
2023-05-10T02:01:39.906Z,100333.70
2023-05-10T02:04:29.128Z,100336.95
2023-05-10T02:07:18.593Z,100337.77
2023-05-10T02:10:11.211Z,100334.34
2023-05-10T02:13:01.291Z,100337.58
2023-05-10T02:15:51.344Z,100338.05
2023-05-10T02:18:42.780Z,100332.56
2023-05-10T02:21:33.846Z,100335.17
2023-05-10T02:24:24.341Z,100334.73
2023-05-10T02:27:15.230Z,100335.55
2023-05-10T02:30:05.486Z,100334.90
2023-05-10T02:32:55.094Z,100330.18
2023-05-10T02:35:43.874Z,100332.61
2023-05-10T02:38:34.322Z,100329.55
2023-05-10T02:41:25.534Z,100329.58
2023-05-10T02:44:16.932Z,100329.08
2023-05-10T02:47:05.312Z,100328.23
2023-05-10T02:49:53.759Z,100330.38
2023-05-10T02:52:49.189Z,100331.17
2023-05-10T02:55:42.632Z,100331.25
2023-05-10T02:58:30.451Z,100338.08
2023-05-10T03:01:18.570Z,100335.73
2023-05-10T03:04:07.433Z,100334.83
2023-05-10T03:06:57.339Z,100335.60
2023-05-10T03:09:51.933Z,100335.20
2023-05-10T03:13:14.835Z,100338.10
2023-05-10T03:16:15.723Z,100336.27
2023-05-10T03:19:18.820Z,100335.59
2023-05-10T03:22:11.910Z,100334.85
2023-05-10T03:25:06.874Z,100339.51
2023-05-10T03:27:56.651Z,100336.89
2023-05-10T03:30:46.536Z,100337.54
2023-05-10T03:33:35.308Z,100337.78
2023-05-10T03:36:23.782Z,100337.16
2023-05-10T03:39:12.518Z,100336.33
2023-05-10T03:42:00.746Z,100336.70
2023-05-10T03:44:50.564Z,100333.45
2023-05-10T03:47:38.978Z,100338.83
2023-05-10T03:50:27.926Z,100342.83
2023-05-10T03:53:17.170Z,100341.77
2023-05-10T03:56:07.815Z,100337.58
2023-05-10T03:58:58.884Z,100336.81
2023-05-10T04:01:47.922Z,100334.96
2023-05-10T04:04:36.904Z,100336.79
2023-05-10T04:07:26.718Z,100337.31
2023-05-10T04:10:15.369Z,100332.73
2023-05-10T04:13:04.180Z,100332.81
2023-05-10T04:15:52.548Z,100333.73
2023-05-10T04:18:41.452Z,100331.52
2023-05-10T04:21:29.919Z,100334.68
2023-05-10T04:24:18.045Z,100333.36
2023-05-10T04:27:07.068Z,100327.54
2023-05-10T04:29:55.366Z,100327.21
2023-05-10T04:32:44.184Z,100333.34
2023-05-10T04:35:33.041Z,100330.68
2023-05-10T04:38:21.222Z,100328.95
2023-05-10T04:41:11.495Z,100326.71
2023-05-10T04:43:59.715Z,100328.20
2023-05-10T04:46:48.188Z,100326.95
2023-05-10T04:49:36.743Z,100330.37
2023-05-10T04:52:27.425Z,100326.66
2023-05-10T04:55:17.224Z,100331.44
2023-05-10T04:58:07.000Z,100331.46
2023-05-10T05:00:56.826Z,100329.92
2023-05-10T05:03:46.373Z,100331.27
2023-05-10T05:06:35.252Z,100329.53
2023-05-10T05:09:23.228Z,100326.59
2023-05-10T05:12:15.386Z,100319.94
2023-05-10T05:15:08.487Z,100314.11
2023-05-10T05:17:57.758Z,100308.83
2023-05-10T05:20:46.904Z,100308.97
2023-05-10T05:23:36.017Z,100311.20
2023-05-10T05:26:23.772Z,100303.94
2023-05-10T05:29:12.772Z,100306.46
2023-05-10T05:32:05.046Z,100307.05
2023-05-10T05:34:55.970Z,100296.49
2023-05-10T05:37:45.178Z,100299.64
2023-05-10T05:40:35.051Z,100294.48
2023-05-10T05:43:23.393Z,100290.61
2023-05-10T05:46:12.155Z,100292.73
2023-05-10T05:49:03.100Z,100295.34
2023-05-10T05:52:06.080Z,100291.34
2023-05-10T05:54:55.783Z,100286.96
2023-05-10T05:57:49.708Z,100287.60
2023-05-10T06:00:38.724Z,100286.05
2023-05-10T06:03:27.110Z,100281.73
2023-05-10T06:06:16.323Z,100283.40
2023-05-10T06:09:06.262Z,100285.44
2023-05-10T06:11:54.678Z,100288.94
2023-05-10T06:14:43.928Z,100268.70
2023-05-10T06:17:32.400Z,100281.84
2023-05-10T06:20:21.435Z,100281.30
2023-05-10T06:23:13.387Z,100289.78
2023-05-10T06:26:04.601Z,100289.20
2023-05-10T06:28:58.161Z,100282.69
2023-05-10T06:31:46.924Z,100290.60
2023-05-10T06:34:36.736Z,100289.23
2023-05-10T06:37:25.220Z,100283.14
2023-05-10T06:40:14.667Z,100283.45
2023-05-10T06:43:03.045Z,100282.19
2023-05-10T06:45:51.918Z,100284.94
2023-05-10T06:48:40.976Z,100282.14
2023-05-10T06:51:29.107Z,100281.41
2023-05-10T06:54:17.830Z,100276.11
2023-05-10T06:57:16.060Z,100279.09
2023-05-10T07:00:10.910Z,100271.02
2023-05-10T07:02:59.587Z,100276.95
2023-05-10T07:05:48.161Z,100276.09
2023-05-10T07:08:36.164Z,100279.45
2023-05-10T07:11:25.003Z,100278.35
2023-05-10T07:14:13.148Z,100276.36
2023-05-10T07:17:01.245Z,100284.85
2023-05-10T07:19:50.946Z,100282.86
2023-05-10T07:22:39.201Z,100276.39
2023-05-10T07:25:27.361Z,100277.72
2023-05-10T07:28:18.642Z,100279.38
2023-05-10T07:31:06.996Z,100271.89
2023-05-10T07:33:55.674Z,100279.36
2023-05-10T07:36:44.015Z,100275.31
2023-05-10T07:39:33.042Z,100278.48
2023-05-10T07:42:21.034Z,100277.58
2023-05-10T07:45:10.082Z,100264.14
2023-05-10T07:47:58.783Z,100267.23
2023-05-10T07:50:46.940Z,100263.78
2023-05-10T07:53:35.160Z,100265.66
2023-05-10T07:56:30.841Z,100266.30
2023-05-10T07:59:19.272Z,100269.69
2023-05-10T08:02:07.669Z,100270.41
2023-05-10T08:04:57.050Z,100273.05
2023-05-10T08:07:45.052Z,100269.13
2023-05-10T08:10:33.671Z,100270.08
2023-05-10T08:13:24.466Z,100274.89
2023-05-10T08:16:13.042Z,100272.98
2023-05-10T08:19:03.741Z,100259.96
2023-05-10T08:21:52.139Z,100255.08
2023-05-10T08:24:40.203Z,100264.89
2023-05-10T08:27:28.849Z,100246.48
2023-05-10T08:30:16.958Z,100243.84
2023-05-10T08:33:05.040Z,100247.29
2023-05-10T08:35:53.485Z,100246.32
2023-05-10T08:38:42.065Z,100251.13
2023-05-10T08:41:34.930Z,100251.55
2023-05-10T08:44:23.171Z,100251.61
2023-05-10T08:47:13.289Z,100239.04
2023-05-10T08:50:02.011Z,100236.77
2023-05-10T08:52:54.200Z,100237.16
2023-05-10T08:55:44.625Z,100234.58
2023-05-10T08:58:33.122Z,100238.58
2023-05-10T09:01:22.578Z,100228.88
2023-05-10T09:04:13.179Z,100240.48
2023-05-10T09:07:02.292Z,100227.34
2023-05-10T09:09:51.099Z,100218.64
2023-05-10T09:12:40.099Z,100245.39
2023-05-10T09:15:28.262Z,100226.83
2023-05-10T09:18:16.625Z,100224.77
2023-05-10T09:21:04.988Z,100232.39
2023-05-10T09:23:55.356Z,100213.48
2023-05-10T09:26:52.444Z,100214.68
2023-05-10T09:29:42.655Z,100225.70
2023-05-10T09:32:45.593Z,100217.05
2023-05-10T09:35:34.758Z,100226.52
2023-05-10T09:38:23.835Z,100213.00
2023-05-10T09:41:24.150Z,100212.94
2023-05-10T09:44:13.844Z,100224.45
2023-05-10T09:47:05.967Z,100234.09
2023-05-10T09:49:58.921Z,100241.55
2023-05-10T09:53:04.169Z,100225.64
2023-05-10T09:55:52.606Z,100220.65
2023-05-10T09:58:41.605Z,100214.22
2023-05-10T10:01:30.371Z,100208.23
2023-05-10T10:04:19.266Z,100204.17
2023-05-10T10:07:08.412Z,100210.88
2023-05-10T10:09:59.896Z,100204.56
2023-05-10T10:12:47.888Z,100199.83
2023-05-10T10:15:36.715Z,100206.83
2023-05-10T10:18:28.230Z,100196.66
2023-05-10T10:21:18.017Z,100200.66
2023-05-10T10:24:07.736Z,100196.41
2023-05-10T10:27:13.626Z,100197.05
2023-05-10T10:30:43.816Z,100182.59
2023-05-10T10:33:49.703Z,100179.79
2023-05-10T10:36:47.443Z,100191.39
2023-05-10T10:39:37.982Z,100176.44
2023-05-10T10:42:46.981Z,100170.27
2023-05-10T10:45:35.040Z,100167.27
2023-05-10T10:48:24.473Z,100171.61
2023-05-10T10:51:14.867Z,100163.04
2023-05-10T10:54:13.804Z,100158.08
2023-05-10T10:57:15.988Z,100153.14
2023-05-10T11:00:23.206Z,100156.27
2023-05-10T11:03:19.781Z,100160.21
2023-05-10T11:06:09.293Z,100159.17
2023-05-10T11:08:57.188Z,100162.59
2023-05-10T11:11:56.578Z,100149.41
2023-05-10T11:14:44.705Z,100144.48
2023-05-10T11:17:34.074Z,100131.95
2023-05-10T11:20:25.948Z,100143.27
2023-05-10T11:23:17.028Z,100135.66
2023-05-10T11:26:05.982Z,100148.60
2023-05-10T11:29:00.319Z,100153.49
2023-05-10T11:31:50.023Z,100151.58
2023-05-10T11:34:38.092Z,100148.66
2023-05-10T11:37:33.318Z,100140.59
2023-05-10T11:40:25.548Z,100153.30
2023-05-10T11:43:13.739Z,100150.58
2023-05-10T11:46:02.873Z,100148.17
2023-05-10T11:48:54.432Z,100132.20
2023-05-10T11:51:44.811Z,100149.52
2023-05-10T11:54:34.994Z,100151.20
2023-05-10T11:57:29.706Z,100160.23
2023-05-10T12:00:19.930Z,100147.68
2023-05-10T12:03:11.873Z,100138.61
2023-05-10T12:06:03.181Z,100143.45
2023-05-10T12:08:54.778Z,100141.14
2023-05-10T12:11:44.645Z,100142.16
2023-05-10T12:14:38.273Z,100139.58
2023-05-10T12:17:30.696Z,100144.04
2023-05-10T12:20:26.682Z,100136.23
2023-05-10T12:23:16.912Z,100136.70
2023-05-10T12:26:06.751Z,100122.49
2023-05-10T12:28:56.180Z,100130.84
2023-05-10T12:31:59.705Z,100123.88
2023-05-10T12:34:48.925Z,100143.98
2023-05-10T12:37:40.956Z,100142.06
2023-05-10T12:40:30.614Z,100138.23
2023-05-10T12:43:19.386Z,100128.80
2023-05-10T12:46:08.229Z,100142.96
2023-05-10T12:49:08.072Z,100147.38
2023-05-10T12:51:59.228Z,100136.70
2023-05-10T12:54:50.446Z,100122.06
2023-05-10T12:57:39.550Z,100115.30
2023-05-10T13:00:27.911Z,100135.94
2023-05-10T13:03:17.545Z,100125.75
2023-05-10T13:06:07.653Z,100133.04
2023-05-10T13:08:55.905Z,100120.10
2023-05-10T13:11:44.792Z,100120.41
2023-05-10T13:14:33.982Z,100115.40
2023-05-10T13:17:22.122Z,100127.08
2023-05-10T13:20:11.529Z,100113.05
2023-05-10T13:23:00.038Z,100120.48
2023-05-10T13:25:48.158Z,100113.71
2023-05-10T13:28:36.359Z,100116.65
2023-05-10T13:31:25.495Z,100112.66
2023-05-10T13:34:13.768Z,100100.53
2023-05-10T13:37:02.004Z,100104.00
2023-05-10T13:39:50.309Z,100120.34
2023-05-10T13:42:41.041Z,100105.77
2023-05-10T13:45:29.360Z,100109.67
2023-05-10T13:48:17.540Z,100103.88
2023-05-10T13:51:05.881Z,100098.04
2023-05-10T13:53:54.594Z,100102.08
2023-05-10T13:56:45.117Z,100097.59
2023-05-10T13:59:35.162Z,100090.98
2023-05-10T14:02:23.719Z,100091.02
2023-05-10T14:05:14.009Z,100081.08
2023-05-10T14:08:03.167Z,100101.96
2023-05-10T14:10:53.413Z,100080.02
2023-05-10T14:13:43.169Z,100082.36
2023-05-10T14:16:31.049Z,100082.43
2023-05-10T14:19:19.645Z,100089.48
2023-05-10T14:22:07.891Z,100082.86
2023-05-10T14:24:56.542Z,100070.52
2023-05-10T14:27:44.902Z,100066.12
2023-05-10T14:30:37.712Z,100074.93
2023-05-10T14:33:26.155Z,100073.34
2023-05-10T14:36:15.298Z,100064.52
2023-05-10T14:39:04.644Z,100058.90
2023-05-10T14:41:53.252Z,100070.73
2023-05-10T14:44:41.302Z,100066.14
2023-05-10T14:47:30.105Z,100056.44
2023-05-10T14:50:32.173Z,100061.47
2023-05-10T14:53:24.281Z,100064.87
2023-05-10T14:56:12.428Z,100071.55
2023-05-10T14:59:01.382Z,100057.89
2023-05-10T15:01:52.322Z,100066.87
2023-05-10T15:04:41.316Z,100067.16
2023-05-10T15:07:30.863Z,100062.20
2023-05-10T15:10:20.418Z,100058.20
2023-05-10T15:13:08.550Z,100048.43
2023-05-10T15:15:57.267Z,100063.67
2023-05-10T15:18:45.259Z,100053.37
2023-05-10T15:21:40.754Z,100047.35
2023-05-10T15:24:29.738Z,100052.30
2023-05-10T15:27:17.645Z,100060.11
2023-05-10T15:30:07.525Z,100055.45
2023-05-10T15:32:56.396Z,100055.69
2023-05-10T15:35:44.667Z,100051.48
2023-05-10T15:38:34.188Z,100052.55
2023-05-10T15:41:22.632Z,100049.79
2023-05-10T15:44:10.844Z,100053.74
2023-05-10T15:46:59.319Z,100050.95
2023-05-10T15:49:48.281Z,100050.50
2023-05-10T15:52:37.488Z,100055.35
2023-05-10T15:55:26.649Z,100050.11
2023-05-10T15:58:14.657Z,100055.04
2023-05-10T16:01:02.748Z,100053.71
2023-05-10T16:03:51.299Z,100055.18
2023-05-10T16:06:40.280Z,100056.68
2023-05-10T16:09:28.788Z,100052.73
2023-05-10T16:12:17.007Z,100061.58
2023-05-10T16:15:05.829Z,100069.47
2023-05-10T16:17:54.268Z,100069.35
2023-05-10T16:20:42.660Z,100067.05
2023-05-10T16:23:30.981Z,100066.31
2023-05-10T16:26:19.605Z,100059.88
2023-05-10T16:29:11.396Z,100061.66
2023-05-10T16:31:59.690Z,100063.38
2023-05-10T16:34:47.964Z,100058.80
2023-05-10T16:37:37.033Z,100066.66
2023-05-10T16:40:25.216Z,100067.88
2023-05-10T16:43:14.110Z,100067.17
2023-05-10T16:46:02.306Z,100069.42
2023-05-10T16:48:50.272Z,100065.52
2023-05-10T16:51:38.829Z,100073.29
2023-05-10T16:54:26.428Z,100067.34
2023-05-10T16:57:14.466Z,100073.20
2023-05-10T17:00:05.092Z,100078.54
2023-05-10T17:02:55.001Z,100077.08
2023-05-10T17:05:43.398Z,100077.00
2023-05-10T17:08:32.293Z,100078.46
2023-05-10T17:11:21.928Z,100079.42
2023-05-10T17:14:10.488Z,100086.98
2023-05-10T17:16:58.835Z,100092.33
2023-05-10T17:19:46.830Z,100093.77
2023-05-10T17:22:35.669Z,100097.87
2023-05-10T17:25:23.740Z,100100.08
2023-05-10T17:28:11.888Z,100097.86
2023-05-10T17:31:00.534Z,100102.05
2023-05-10T17:33:49.165Z,100105.40
2023-05-10T17:36:37.363Z,100107.50
2023-05-10T17:39:25.607Z,100109.20
2023-05-10T17:42:14.963Z,100109.10
2023-05-10T17:45:03.367Z,100114.66
2023-05-10T17:47:51.537Z,100116.49
2023-05-10T17:50:43.563Z,100125.36
2023-05-10T17:53:32.151Z,100120.76
2023-05-10T17:56:22.379Z,100125.53
2023-05-10T17:59:10.381Z,100126.11
2023-05-10T18:01:59.058Z,100126.71
2023-05-10T18:04:49.705Z,100128.27
2023-05-10T18:07:38.418Z,100134.45
2023-05-10T18:10:27.370Z,100133.55
2023-05-10T18:13:17.174Z,100137.11
2023-05-10T18:16:09.255Z,100135.86
2023-05-10T18:18:59.156Z,100143.61
2023-05-10T18:21:50.077Z,100144.53
2023-05-10T18:24:40.216Z,100146.83
2023-05-10T18:27:28.860Z,100151.23
2023-05-10T18:30:18.805Z,100156.29
2023-05-10T18:33:07.935Z,100153.31
2023-05-10T18:35:56.323Z,100162.45
2023-05-10T18:38:46.516Z,100167.38
2023-05-10T18:41:35.102Z,100166.44
2023-05-10T18:44:26.715Z,100176.29
2023-05-10T18:47:15.178Z,100176.27
2023-05-10T18:50:05.804Z,100177.76
2023-05-10T18:52:56.734Z,100183.78
2023-05-10T18:55:44.899Z,100184.63
2023-05-10T18:58:35.898Z,100188.58
2023-05-10T19:01:24.756Z,100189.45
2023-05-10T19:04:12.724Z,100186.91
2023-05-10T19:07:03.515Z,100192.64
2023-05-10T19:09:51.867Z,100196.40
2023-05-10T19:12:41.953Z,100196.79
2023-05-10T19:15:30.504Z,100190.58
2023-05-10T19:18:21.302Z,100199.36
2023-05-10T19:21:11.706Z,100199.00
2023-05-10T19:24:01.903Z,100200.40
2023-05-10T19:26:51.376Z,100199.95
2023-05-10T19:29:40.620Z,100209.05
2023-05-10T19:32:29.746Z,100206.23
2023-05-10T19:35:18.198Z,100210.06
2023-05-10T19:38:09.791Z,100212.73
2023-05-10T19:40:59.471Z,100213.14
2023-05-10T19:43:47.914Z,100213.36
2023-05-10T19:46:36.860Z,100220.11
2023-05-10T19:49:29.136Z,100219.41
2023-05-10T19:52:17.250Z,100230.27
2023-05-10T19:55:09.378Z,100232.04
2023-05-10T19:58:00.664Z,100230.57
2023-05-10T20:00:49.589Z,100236.53
2023-05-10T20:03:37.949Z,100238.95
2023-05-10T20:06:27.592Z,100237.03
2023-05-10T20:09:16.398Z,100239.27
2023-05-10T20:12:05.770Z,100231.67
2023-05-10T20:14:54.262Z,100238.56
2023-05-10T20:17:42.392Z,100242.31
2023-05-10T20:20:30.673Z,100238.32
2023-05-10T20:23:20.133Z,100244.57
2023-05-10T20:26:08.632Z,100242.88
2023-05-10T20:28:56.937Z,100242.26
2023-05-10T20:31:45.217Z,100241.26
2023-05-10T20:34:36.227Z,100240.05
2023-05-10T20:37:24.525Z,100241.84
2023-05-10T20:40:13.136Z,100246.44
2023-05-10T20:43:02.001Z,100251.70
2023-05-10T20:45:50.016Z,100249.54
2023-05-10T20:48:38.342Z,100247.02
2023-05-10T20:51:27.329Z,100249.84
2023-05-10T20:54:20.093Z,100253.20
2023-05-10T20:57:09.530Z,100252.75
2023-05-10T20:59:57.880Z,100259.05
2023-05-10T21:02:47.634Z,100256.29
2023-05-10T21:05:36.353Z,100257.94
2023-05-10T21:08:24.528Z,100259.91
2023-05-10T21:11:13.871Z,100263.48
2023-05-10T21:14:03.852Z,100262.35
2023-05-10T21:16:54.533Z,100273.45
2023-05-10T21:19:43.733Z,100273.19
2023-05-10T21:22:32.083Z,100275.70
2023-05-10T21:25:23.283Z,100274.27
2023-05-10T21:28:13.305Z,100276.77
2023-05-10T21:31:05.157Z,100278.31
2023-05-10T21:33:53.080Z,100279.91
2023-05-10T21:36:41.473Z,100284.30
2023-05-10T21:39:29.240Z,100285.41
2023-05-10T21:42:17.461Z,100285.23
2023-05-10T21:45:08.013Z,100286.98
2023-05-10T21:47:56.654Z,100285.23
2023-05-10T21:50:44.702Z,100286.17
2023-05-10T21:53:32.953Z,100284.85
2023-05-10T21:56:20.934Z,100288.32
2023-05-10T21:59:09.318Z,100292.02
2023-05-10T22:01:57.701Z,100291.27
2023-05-10T22:04:46.435Z,100290.75
2023-05-10T22:07:34.561Z,100291.23
2023-05-10T22:10:23.924Z,100295.04
2023-05-10T22:13:12.004Z,100300.54
2023-05-10T22:16:00.134Z,100295.96
2023-05-10T22:18:54.716Z,100296.10
2023-05-10T22:21:42.895Z,100300.79
2023-05-10T22:24:31.619Z,100301.30
2023-05-10T22:27:20.196Z,100299.09
2023-05-10T22:30:09.541Z,100302.30
2023-05-10T22:32:59.808Z,100302.89
2023-05-10T22:35:50.344Z,100305.56
2023-05-10T22:38:38.256Z,100306.15
2023-05-10T22:41:26.287Z,100313.35
2023-05-10T22:44:16.148Z,100312.42
2023-05-10T22:47:06.708Z,100313.45
2023-05-10T22:49:56.256Z,100314.81
2023-05-10T22:52:43.955Z,100314.65
2023-05-10T22:55:32.827Z,100318.55
2023-05-10T22:58:20.720Z,100317.91
2023-05-10T23:01:08.768Z,100318.49
2023-05-10T23:03:57.289Z,100320.05
2023-05-10T23:06:46.149Z,100318.90
2023-05-10T23:09:34.554Z,100324.89
2023-05-10T23:12:22.731Z,100319.58
2023-05-10T23:15:13.622Z,100319.05
2023-05-10T23:18:06.042Z,100321.46
2023-05-10T23:20:56.047Z,100320.40
2023-05-10T23:23:44.143Z,100323.33
2023-05-10T23:26:32.251Z,100322.16
2023-05-10T23:29:20.473Z,100324.56
2023-05-10T23:32:08.786Z,100325.34
2023-05-10T23:34:57.310Z,100329.91
2023-05-10T23:37:45.651Z,100331.73
2023-05-10T23:40:35.711Z,100331.14
2023-05-10T23:43:25.503Z,100335.82
2023-05-10T23:46:13.490Z,100335.17
2023-05-10T23:49:01.296Z,100332.04
2023-05-10T23:51:49.497Z,100338.80
2023-05-10T23:54:38.143Z,100336.80
2023-05-10T23:57:25.911Z,100338.04
