createdAt,value
2023-02-08T00:01:22.568Z,99.90
2023-02-08T00:03:51.009Z,99.90
2023-02-08T00:06:19.865Z,99.90
2023-02-08T00:08:48.265Z,99.90
2023-02-08T00:11:16.574Z,99.90
2023-02-08T00:13:44.831Z,99.90
2023-02-08T00:16:15.891Z,99.90
2023-02-08T00:18:44.432Z,99.90
2023-02-08T00:21:14.627Z,99.90
2023-02-08T00:23:44.213Z,99.90
2023-02-08T00:26:12.485Z,99.90
2023-02-08T00:28:42.509Z,99.90
2023-02-08T00:31:10.899Z,99.90
2023-02-08T00:33:40.711Z,99.90
2023-02-08T00:36:10.016Z,99.90
2023-02-08T00:38:38.369Z,99.90
2023-02-08T00:41:07.203Z,99.90
2023-02-08T00:43:35.842Z,99.90
2023-02-08T00:46:04.200Z,99.90
2023-02-08T00:48:33.173Z,99.90
2023-02-08T00:51:05.054Z,99.90
2023-02-08T00:53:36.912Z,99.90
2023-02-08T00:56:06.908Z,99.90
2023-02-08T00:58:35.293Z,99.90
2023-02-08T01:01:05.101Z,99.90
2023-02-08T01:03:35.242Z,99.90
2023-02-08T01:06:06.416Z,99.90
2023-02-08T01:08:35.109Z,99.90
2023-02-08T01:11:05.029Z,99.90
2023-02-08T01:13:33.419Z,99.90
2023-02-08T01:16:10.432Z,99.90
2023-02-08T01:18:39.362Z,99.90
2023-02-08T01:21:13.030Z,99.90
2023-02-08T01:23:43.266Z,99.90
2023-02-08T01:26:12.536Z,99.90
2023-02-08T01:28:41.626Z,99.90
2023-02-08T01:31:12.935Z,99.90
2023-02-08T01:33:41.608Z,99.90
2023-02-08T01:36:12.029Z,99.90
2023-02-08T01:38:43.901Z,99.90
2023-02-08T01:41:16.663Z,99.90
2023-02-08T01:44:03.604Z,99.90
2023-02-08T01:46:33.852Z,99.90
2023-02-08T01:49:05.958Z,99.90
2023-02-08T01:51:39.145Z,99.90
2023-02-08T01:54:10.306Z,99.90
2023-02-08T01:56:42.764Z,99.90
2023-02-08T01:59:15.377Z,99.90
2023-02-08T02:01:46.181Z,99.90
2023-02-08T02:04:16.335Z,99.90
2023-02-08T02:06:50.103Z,99.90
2023-02-08T02:09:24.266Z,99.90
2023-02-08T02:11:55.283Z,99.90
2023-02-08T02:14:24.435Z,99.90
2023-02-08T02:16:52.775Z,99.90
2023-02-08T02:19:30.280Z,99.90
2023-02-08T02:22:12.854Z,99.90
2023-02-08T02:25:08.612Z,99.90
2023-02-08T02:27:51.365Z,99.90
2023-02-08T02:30:49.404Z,99.90
2023-02-08T02:33:37.094Z,99.90
2023-02-08T02:36:15.953Z,99.90
2023-02-08T02:38:58.045Z,99.90
2023-02-08T02:41:56.734Z,99.90
2023-02-08T02:44:33.044Z,99.90
2023-02-08T02:47:09.759Z,99.90
2023-02-08T02:49:46.118Z,99.90
2023-02-08T02:52:20.194Z,99.90
2023-02-08T02:54:52.973Z,99.90
2023-02-08T02:57:25.910Z,99.90
2023-02-08T02:59:54.573Z,99.90
2023-02-08T03:02:23.713Z,99.90
2023-02-08T03:04:55.387Z,99.90
2023-02-08T03:07:46.543Z,99.90
2023-02-08T03:10:39.134Z,99.90
2023-02-08T03:13:20.427Z,99.90
2023-02-08T03:15:57.982Z,99.90
2023-02-08T03:18:36.100Z,99.90
2023-02-08T03:21:13.075Z,99.90
2023-02-08T03:23:51.949Z,99.90
2023-02-08T03:26:29.482Z,99.90
2023-02-08T03:29:05.361Z,99.90
2023-02-08T03:31:40.477Z,99.90
2023-02-08T03:34:13.256Z,99.90
2023-02-08T03:36:48.796Z,99.90
2023-02-08T03:39:22.627Z,99.90
2023-02-08T03:41:55.711Z,99.90
2023-02-08T03:44:30.166Z,99.90
2023-02-08T03:47:02.728Z,99.90
2023-02-08T03:49:34.909Z,99.90
2023-02-08T03:52:08.674Z,99.90
2023-02-08T03:54:41.317Z,99.90
2023-02-08T03:57:15.562Z,99.90
2023-02-08T03:59:48.959Z,99.90
2023-02-08T04:02:22.748Z,99.90
2023-02-08T04:04:52.586Z,99.90
2023-02-08T04:07:22.351Z,99.90
2023-02-08T04:09:50.746Z,99.90
2023-02-08T04:12:19.160Z,99.90
2023-02-08T04:14:47.506Z,99.90
2023-02-08T04:17:15.729Z,99.90
2023-02-08T04:19:44.226Z,99.90
2023-02-08T04:22:12.451Z,99.90
2023-02-08T04:24:42.027Z,99.90
2023-02-08T04:27:10.339Z,99.90
2023-02-08T04:29:38.553Z,99.90
2023-02-08T04:32:11.498Z,99.90
2023-02-08T04:34:40.246Z,99.90
2023-02-08T04:37:09.820Z,99.90
2023-02-08T04:39:38.069Z,99.90
2023-02-08T04:42:07.791Z,99.90
2023-02-08T04:44:36.025Z,99.90
2023-02-08T04:47:04.346Z,99.90
2023-02-08T04:49:32.709Z,99.90
2023-02-08T04:52:01.051Z,99.90
2023-02-08T04:54:29.504Z,99.90
2023-02-08T04:56:57.950Z,99.90
2023-02-08T04:59:27.529Z,99.90
2023-02-08T05:01:55.871Z,99.90
2023-02-08T05:04:24.310Z,99.90
2023-02-08T05:06:52.655Z,99.90
2023-02-08T05:09:20.961Z,99.90
2023-02-08T05:11:49.250Z,99.90
2023-02-08T05:14:17.458Z,99.90
2023-02-08T05:16:47.120Z,99.90
2023-02-08T05:19:15.369Z,99.90
2023-02-08T05:21:43.627Z,99.90
2023-02-08T05:24:12.936Z,99.90
2023-02-08T05:26:41.731Z,99.90
2023-02-08T05:29:10.661Z,99.90
2023-02-08T05:31:38.939Z,99.90
2023-02-08T05:34:08.721Z,99.90
2023-02-08T05:36:36.904Z,99.90
2023-02-08T05:39:05.464Z,99.90
2023-02-08T05:41:33.951Z,99.90
2023-02-08T05:44:02.285Z,99.90
2023-02-08T05:46:30.602Z,99.90
2023-02-08T05:48:58.913Z,99.90
2023-02-08T05:51:28.392Z,99.90
2023-02-08T05:53:56.781Z,99.90
2023-02-08T05:56:25.005Z,99.90
2023-02-08T05:58:53.435Z,99.90
2023-02-08T06:01:22.056Z,99.90
2023-02-08T06:03:50.521Z,99.90
2023-02-08T06:06:18.894Z,99.90
2023-02-08T06:08:48.947Z,99.90
2023-02-08T06:11:19.158Z,99.90
2023-02-08T06:13:47.908Z,99.90
2023-02-08T06:16:19.581Z,99.90
2023-02-08T06:18:48.345Z,99.90
2023-02-08T06:21:16.587Z,99.90
2023-02-08T06:23:44.946Z,99.90
2023-02-08T06:26:14.418Z,99.90
2023-02-08T06:28:42.767Z,99.90
2023-02-08T06:31:10.948Z,99.90
2023-02-08T06:33:39.319Z,99.90
2023-02-08T06:36:08.103Z,99.90
2023-02-08T06:38:36.403Z,99.90
2023-02-08T06:41:04.608Z,99.90
2023-02-08T06:43:34.320Z,99.90
2023-02-08T06:46:04.745Z,99.90
2023-02-08T06:48:33.143Z,99.90
2023-02-08T06:51:01.710Z,99.90
2023-02-08T06:53:30.308Z,99.90
2023-02-08T06:56:07.715Z,99.90
2023-02-08T06:58:38.047Z,99.90
2023-02-08T07:01:06.622Z,99.90
2023-02-08T07:03:35.015Z,99.90
2023-02-08T07:06:05.146Z,99.90
2023-02-08T07:08:34.481Z,99.90
2023-02-08T07:11:07.868Z,99.90
2023-02-08T07:13:38.186Z,99.90
2023-02-08T07:16:07.596Z,99.90
2023-02-08T07:18:36.738Z,99.90
2023-02-08T07:21:05.840Z,99.90
2023-02-08T07:23:34.629Z,99.90
2023-02-08T07:26:04.712Z,99.90
2023-02-08T07:28:33.340Z,99.90
2023-02-08T07:31:06.713Z,99.90
2023-02-08T07:33:35.210Z,99.90
2023-02-08T07:36:05.241Z,99.90
2023-02-08T07:38:34.583Z,99.90
2023-02-08T07:41:03.671Z,99.90
2023-02-08T07:43:32.181Z,99.90
2023-02-08T07:46:08.137Z,99.90
2023-02-08T07:48:39.146Z,99.90
2023-02-08T07:51:08.968Z,99.90
2023-02-08T07:53:38.020Z,99.90
2023-02-08T07:56:06.988Z,99.90
2023-02-08T07:58:35.247Z,99.90
2023-02-08T08:01:19.538Z,99.90
2023-02-08T08:03:51.083Z,99.90
2023-02-08T08:06:19.707Z,99.90
2023-02-08T08:08:48.412Z,99.90
2023-02-08T08:11:17.665Z,99.90
2023-02-08T08:13:46.469Z,99.90
2023-02-08T08:16:15.366Z,99.90
2023-02-08T08:18:43.967Z,99.90
2023-02-08T08:21:15.305Z,99.90
2023-02-08T08:23:43.946Z,99.90
2023-02-08T08:26:15.155Z,99.90
2023-02-08T08:28:44.099Z,99.90
2023-02-08T08:31:13.027Z,99.90
2023-02-08T08:33:41.547Z,99.90
2023-02-08T08:36:10.630Z,99.90
2023-02-08T08:38:40.988Z,99.90
2023-02-08T08:41:10.815Z,99.90
2023-02-08T08:43:39.216Z,99.90
2023-02-08T08:46:08.261Z,99.90
2023-02-08T08:48:38.148Z,99.90
2023-02-08T08:51:07.244Z,99.90
2023-02-08T08:53:36.966Z,99.90
2023-02-08T08:56:07.389Z,99.90
2023-02-08T08:58:35.669Z,99.90
2023-02-08T09:01:04.436Z,99.90
2023-02-08T09:03:32.747Z,99.90
2023-02-08T09:06:01.036Z,99.90
2023-02-08T09:08:29.278Z,99.90
2023-02-08T09:10:57.525Z,99.90
2023-02-08T09:13:27.155Z,99.90
2023-02-08T09:15:55.456Z,99.90
2023-02-08T09:18:23.778Z,99.90
2023-02-08T09:20:52.053Z,99.90
2023-02-08T09:23:20.330Z,99.90
2023-02-08T09:25:50.122Z,99.90
2023-02-08T09:28:18.531Z,99.90
2023-02-08T09:30:48.089Z,92.50
2023-02-08T09:33:16.375Z,73.60
2023-02-08T09:35:44.930Z,57.00
2023-02-08T09:38:13.298Z,47.50
2023-02-08T09:40:48.806Z,56.20
2023-02-08T09:43:23.025Z,49.10
2023-02-08T09:46:01.434Z,31.60
2023-02-08T09:48:33.509Z,27.40
2023-02-08T09:51:08.452Z,25.10
2023-02-08T09:53:41.166Z,20.50
2023-02-08T09:56:16.627Z,21.70
2023-02-08T09:58:46.781Z,31.60
2023-02-08T10:01:21.984Z,20.20
2023-02-08T10:03:52.937Z,21.10
2023-02-08T10:06:22.113Z,14.50
2023-02-08T10:08:53.208Z,6.60
2023-02-08T10:11:34.802Z,6.10
2023-02-08T10:14:17.296Z,5.90
2023-02-08T10:16:56.837Z,6.70
2023-02-08T10:19:38.114Z,1.00
2023-02-08T10:22:23.842Z,1.00
2023-02-08T10:25:05.885Z,1.00
2023-02-08T10:27:45.849Z,1.00
2023-02-08T10:30:29.541Z,1.00
2023-02-08T10:33:02.968Z,1.00
2023-02-08T10:35:37.466Z,1.00
2023-02-08T10:38:25.165Z,1.00
2023-02-08T10:40:57.613Z,1.00
2023-02-08T10:43:35.168Z,1.00
2023-02-08T10:46:10.321Z,1.00
2023-02-08T10:48:49.569Z,1.00
2023-02-08T10:51:21.794Z,1.00
2023-02-08T10:53:50.439Z,1.00
2023-02-08T10:56:45.452Z,1.00
2023-02-08T10:59:21.124Z,1.00
2023-02-08T11:01:50.410Z,1.00
2023-02-08T11:04:20.520Z,1.00
2023-02-08T11:06:51.649Z,1.00
2023-02-08T11:09:26.447Z,1.00
2023-02-08T11:11:57.048Z,1.00
2023-02-08T11:14:45.335Z,1.00
2023-02-08T11:17:27.068Z,1.00
2023-02-08T11:19:57.512Z,1.00
2023-02-08T11:22:28.866Z,1.00
2023-02-08T11:25:00.053Z,1.00
2023-02-08T11:27:35.017Z,1.00
2023-02-08T11:30:21.450Z,1.00
2023-02-08T11:33:12.255Z,1.00
2023-02-08T11:35:42.832Z,1.00
2023-02-08T11:38:20.098Z,1.00
2023-02-08T11:40:48.638Z,1.00
2023-02-08T11:43:23.326Z,1.00
2023-02-08T11:45:51.950Z,1.00
2023-02-08T11:48:26.381Z,1.00
2023-02-08T11:50:59.567Z,1.00
2023-02-08T11:53:32.220Z,1.00
2023-02-08T11:56:08.036Z,1.00
2023-02-08T11:58:36.357Z,1.00
2023-02-08T12:01:07.012Z,1.00
2023-02-08T12:03:39.927Z,1.00
2023-02-08T12:06:26.555Z,1.00
2023-02-08T12:09:02.787Z,1.00
2023-02-08T12:11:39.911Z,99.90
2023-02-08T12:14:26.754Z,99.90
2023-02-08T12:17:12.272Z,1.00
2023-02-08T12:20:07.966Z,1.00
2023-02-08T12:22:43.037Z,99.90
2023-02-08T12:25:23.136Z,99.90
2023-02-08T12:27:59.783Z,99.90
2023-02-08T12:30:34.189Z,99.90
2023-02-08T12:33:30.348Z,99.90
2023-02-08T12:36:09.343Z,99.90
2023-02-08T12:39:18.329Z,99.90
2023-02-08T12:42:00.256Z,99.90
2023-02-08T12:44:36.134Z,99.90
2023-02-08T12:47:18.985Z,99.90
2023-02-08T12:49:59.874Z,99.90
2023-02-08T12:52:34.955Z,99.90
2023-02-08T12:55:11.444Z,99.90
2023-02-08T12:57:40.894Z,99.90
2023-02-08T13:00:19.500Z,99.90
2023-02-08T13:02:57.320Z,99.90
2023-02-08T13:05:31.102Z,99.90
2023-02-08T13:08:06.061Z,1.00
2023-02-08T13:10:39.308Z,1.00
2023-02-08T13:13:15.862Z,99.90
2023-02-08T13:15:48.416Z,99.90
2023-02-08T13:18:21.430Z,1.00
2023-02-08T13:20:53.469Z,99.90
2023-02-08T13:23:27.130Z,1.00
2023-02-08T13:26:00.464Z,99.90
2023-02-08T13:28:29.920Z,1.00
2023-02-08T13:31:03.447Z,1.00
2023-02-08T13:33:37.458Z,1.00
2023-02-08T13:36:06.443Z,99.90
2023-02-08T13:38:36.570Z,99.90
2023-02-08T13:41:14.280Z,99.90
2023-02-08T13:43:47.361Z,99.90
2023-02-08T13:46:17.995Z,99.90
2023-02-08T13:48:49.133Z,99.90
2023-02-08T13:51:47.149Z,99.90
2023-02-08T13:54:15.358Z,99.90
2023-02-08T13:56:48.156Z,99.90
2023-02-08T13:59:33.988Z,99.90
2023-02-08T14:02:26.908Z,99.90
2023-02-08T14:05:18.911Z,99.90
2023-02-08T14:07:48.628Z,99.90
2023-02-08T14:10:26.422Z,99.90
2023-02-08T14:13:04.494Z,99.90
2023-02-08T14:15:36.638Z,99.90
2023-02-08T14:18:16.129Z,99.90
2023-02-08T14:20:56.563Z,99.90
2023-02-08T14:23:27.987Z,99.90
2023-02-08T14:26:11.003Z,99.90
2023-02-08T14:28:45.042Z,99.90
2023-02-08T14:31:16.252Z,99.90
2023-02-08T14:33:54.496Z,99.90
2023-02-08T14:36:29.763Z,99.90
2023-02-08T14:39:22.499Z,99.90
2023-02-08T14:41:54.368Z,99.90
2023-02-08T14:44:58.850Z,99.90
2023-02-08T14:47:55.574Z,99.90
2023-02-08T14:50:30.855Z,99.90
2023-02-08T14:53:07.683Z,99.90
2023-02-08T14:55:46.495Z,99.90
2023-02-08T14:58:21.277Z,99.90
2023-02-08T15:00:53.095Z,99.90
2023-02-08T15:03:21.630Z,99.90
2023-02-08T15:06:38.284Z,99.90
2023-02-08T15:09:13.491Z,99.90
2023-02-08T15:11:43.698Z,99.90
2023-02-08T15:14:19.951Z,99.90
2023-02-08T15:16:50.005Z,99.90
2023-02-08T15:19:24.742Z,99.90
2023-02-08T15:21:53.153Z,99.90
2023-02-08T15:24:23.423Z,99.90
2023-02-08T15:26:53.261Z,51.90
2023-02-08T15:29:32.825Z,1.00
2023-02-08T15:32:15.791Z,1.00
2023-02-08T15:34:45.950Z,99.90
2023-02-08T15:37:18.011Z,54.30
2023-02-08T15:39:49.835Z,29.00
2023-02-08T15:42:19.460Z,1.00
2023-02-08T15:44:48.866Z,1.00
2023-02-08T15:47:24.743Z,99.90
2023-02-08T15:49:55.405Z,99.90
2023-02-08T15:52:26.028Z,99.90
2023-02-08T15:54:54.404Z,15.60
2023-02-08T15:57:35.589Z,85.20
2023-02-08T16:00:07.248Z,1.00
2023-02-08T16:02:38.134Z,1.00
2023-02-08T16:05:20.081Z,99.90
2023-02-08T16:07:48.978Z,1.00
2023-02-08T16:10:30.371Z,99.90
2023-02-08T16:13:01.815Z,1.00
2023-02-08T16:15:46.418Z,20.00
2023-02-08T16:18:39.786Z,1.00
2023-02-08T16:21:21.072Z,99.90
2023-02-08T16:23:54.626Z,1.00
2023-02-08T16:26:28.397Z,1.00
2023-02-08T16:29:00.316Z,1.00
2023-02-08T16:31:31.646Z,1.00
2023-02-08T16:34:05.606Z,1.00
2023-02-08T16:36:37.058Z,1.00
2023-02-08T16:39:39.305Z,1.00
2023-02-08T16:42:21.019Z,1.00
2023-02-08T16:45:13.622Z,1.00
2023-02-08T16:47:44.057Z,1.00
2023-02-08T16:50:16.396Z,1.00
2023-02-08T16:52:45.015Z,1.00
2023-02-08T16:55:19.871Z,1.00
2023-02-08T16:57:49.954Z,1.00
2023-02-08T17:00:22.064Z,1.00
2023-02-08T17:02:51.057Z,1.00
2023-02-08T17:05:21.926Z,2.70
2023-02-08T17:07:51.268Z,9.70
2023-02-08T17:10:23.615Z,10.90
2023-02-08T17:12:54.338Z,13.20
2023-02-08T17:15:26.307Z,18.20
2023-02-08T17:17:56.095Z,24.90
2023-02-08T17:20:28.528Z,23.90
2023-02-08T17:22:58.523Z,20.30
2023-02-08T17:25:28.341Z,18.30
2023-02-08T17:27:59.964Z,25.00
2023-02-08T17:30:30.430Z,26.00
2023-02-08T17:32:58.842Z,31.10
2023-02-08T17:35:30.071Z,35.50
2023-02-08T17:37:59.457Z,35.80
2023-02-08T17:40:31.102Z,36.70
2023-02-08T17:42:59.994Z,41.20
2023-02-08T17:45:28.971Z,40.40
2023-02-08T17:48:00.473Z,37.30
2023-02-08T17:50:30.065Z,36.40
2023-02-08T17:52:58.349Z,38.50
2023-02-08T17:55:26.710Z,39.20
2023-02-08T17:57:55.120Z,40.50
2023-02-08T18:00:25.302Z,42.00
2023-02-08T18:02:55.314Z,44.40
2023-02-08T18:05:25.772Z,46.00
2023-02-08T18:07:57.340Z,46.80
2023-02-08T18:10:28.183Z,49.40
2023-02-08T18:12:56.665Z,52.50
2023-02-08T18:15:25.125Z,58.60
2023-02-08T18:17:53.413Z,65.70
2023-02-08T18:20:21.806Z,67.60
2023-02-08T18:22:50.040Z,71.40
2023-02-08T18:25:20.528Z,77.40
2023-02-08T18:27:48.903Z,82.80
2023-02-08T18:30:17.353Z,84.40
2023-02-08T18:32:46.138Z,86.30
2023-02-08T18:35:14.406Z,87.70
2023-02-08T18:37:42.608Z,89.00
2023-02-08T18:40:12.357Z,90.30
2023-02-08T18:42:41.895Z,91.70
2023-02-08T18:45:11.086Z,92.60
2023-02-08T18:47:39.801Z,94.80
2023-02-08T18:50:10.049Z,98.80
2023-02-08T18:52:38.321Z,99.90
2023-02-08T18:55:07.293Z,99.90
2023-02-08T18:57:38.674Z,99.90
2023-02-08T19:00:10.019Z,99.90
2023-02-08T19:02:39.660Z,99.90
2023-02-08T19:05:08.437Z,99.90
2023-02-08T19:07:38.655Z,99.90
2023-02-08T19:10:08.339Z,99.90
2023-02-08T19:12:37.182Z,99.90
2023-02-08T19:15:05.864Z,99.90
2023-02-08T19:17:35.328Z,99.90
2023-02-08T19:20:03.738Z,99.90
2023-02-08T19:22:32.674Z,99.90
2023-02-08T19:25:01.001Z,99.90
2023-02-08T19:27:29.497Z,99.90
2023-02-08T19:29:58.077Z,99.90
2023-02-08T19:32:26.556Z,99.90
2023-02-08T19:34:56.279Z,99.90
2023-02-08T19:37:24.748Z,99.90
2023-02-08T19:39:53.022Z,99.90
2023-02-08T19:42:21.389Z,99.90
2023-02-08T19:44:49.617Z,99.90
2023-02-08T19:47:18.439Z,99.90
2023-02-08T19:49:46.691Z,99.90
2023-02-08T19:52:19.864Z,99.90
2023-02-08T19:54:48.440Z,99.90
2023-02-08T19:57:17.143Z,99.90
2023-02-08T19:59:45.475Z,99.90
2023-02-08T20:02:14.177Z,99.90
2023-02-08T20:04:42.756Z,99.90
2023-02-08T20:07:11.234Z,99.90
2023-02-08T20:09:40.937Z,99.90
2023-02-08T20:12:09.246Z,99.90
2023-02-08T20:14:37.657Z,99.90
2023-02-08T20:17:07.089Z,99.90
2023-02-08T20:19:37.765Z,99.90
2023-02-08T20:22:06.165Z,99.90
2023-02-08T20:24:34.488Z,99.90
2023-02-08T20:27:04.091Z,99.90
2023-02-08T20:29:33.575Z,99.90
2023-02-08T20:32:01.977Z,99.90
2023-02-08T20:34:30.411Z,99.90
2023-02-08T20:37:08.013Z,99.90
2023-02-08T20:39:37.464Z,99.90
2023-02-08T20:42:07.392Z,99.90
2023-02-08T20:44:35.988Z,99.90
2023-02-08T20:47:04.534Z,99.90
2023-02-08T20:49:33.290Z,99.90
2023-02-08T20:52:01.662Z,99.90
2023-02-08T20:54:30.018Z,99.90
2023-02-08T20:56:58.718Z,99.90
2023-02-08T20:59:28.465Z,99.90
2023-02-08T21:01:57.146Z,99.90
2023-02-08T21:04:26.970Z,99.90
2023-02-08T21:06:55.252Z,99.90
2023-02-08T21:09:23.998Z,99.90
2023-02-08T21:11:52.868Z,99.90
2023-02-08T21:14:23.453Z,99.90
2023-02-08T21:16:56.344Z,99.90
2023-02-08T21:19:25.264Z,99.90
2023-02-08T21:21:55.527Z,99.90
2023-02-08T21:24:24.218Z,99.90
2023-02-08T21:26:52.813Z,99.90
2023-02-08T21:29:22.469Z,99.90
2023-02-08T21:31:53.565Z,99.90
2023-02-08T21:34:23.577Z,99.90
2023-02-08T21:36:52.026Z,99.90
2023-02-08T21:39:20.540Z,99.90
2023-02-08T21:41:49.201Z,99.90
2023-02-08T21:44:17.681Z,99.90
2023-02-08T21:46:45.967Z,99.90
2023-02-08T21:49:31.636Z,99.90
2023-02-08T21:52:18.849Z,99.90
2023-02-08T21:54:53.020Z,99.90
2023-02-08T21:57:23.752Z,99.90
2023-02-08T21:59:53.739Z,99.90
2023-02-08T22:02:25.765Z,99.90
2023-02-08T22:04:55.960Z,99.90
2023-02-08T22:07:26.614Z,99.90
2023-02-08T22:09:55.792Z,99.90
2023-02-08T22:12:24.571Z,99.90
2023-02-08T22:14:52.996Z,99.90
2023-02-08T22:17:21.301Z,99.90
2023-02-08T22:19:49.612Z,99.90
2023-02-08T22:22:18.010Z,99.90
2023-02-08T22:24:47.533Z,99.90
2023-02-08T22:27:15.853Z,99.90
2023-02-08T22:29:44.143Z,99.90
2023-02-08T22:32:16.770Z,99.90
2023-02-08T22:34:45.387Z,99.90
2023-02-08T22:37:14.624Z,99.90
2023-02-08T22:39:43.263Z,99.90
2023-02-08T22:42:14.566Z,99.90
2023-02-08T22:44:45.868Z,99.90
2023-02-08T22:47:14.806Z,99.90
2023-02-08T22:49:43.225Z,99.90
2023-02-08T22:52:12.007Z,99.90
2023-02-08T22:54:40.279Z,99.90
2023-02-08T22:57:09.696Z,99.90
2023-02-08T22:59:39.852Z,99.90
2023-02-08T23:02:09.307Z,99.90
2023-02-08T23:04:37.903Z,99.90
2023-02-08T23:07:06.466Z,99.90
2023-02-08T23:09:34.673Z,99.90
2023-02-08T23:12:03.317Z,99.90
2023-02-08T23:14:31.560Z,99.90
2023-02-08T23:17:01.503Z,99.90
2023-02-08T23:19:30.074Z,99.90
2023-02-08T23:22:00.358Z,99.90
2023-02-08T23:24:28.851Z,99.90
2023-02-08T23:26:57.216Z,99.90
2023-02-08T23:29:25.490Z,99.90
2023-02-08T23:31:53.995Z,99.90
2023-02-08T23:34:23.656Z,99.90
2023-02-08T23:36:52.077Z,99.90
2023-02-08T23:39:20.383Z,99.90
2023-02-08T23:41:48.746Z,99.90
2023-02-08T23:44:16.960Z,99.90
2023-02-08T23:46:45.272Z,99.90
2023-02-08T23:49:13.569Z,99.90
2023-02-08T23:51:43.254Z,99.90
2023-02-08T23:54:11.604Z,99.90
2023-02-08T23:56:40.678Z,99.90
2023-02-08T23:59:11.605Z,99.90
