createdAt,value
2022-10-23T00:01:38.826Z,30.42
2022-10-23T00:03:40.493Z,30.36
2022-10-23T00:05:42.198Z,30.41
2022-10-23T00:07:43.906Z,29.88
2022-10-23T00:09:45.549Z,29.95
2022-10-23T00:11:47.342Z,30.28
2022-10-23T00:13:49.151Z,30.16
2022-10-23T00:17:57.597Z,30.37
2022-10-23T00:19:59.250Z,30.00
2022-10-23T00:22:00.884Z,30.18
2022-10-23T00:24:02.614Z,30.42
2022-10-23T00:26:04.570Z,29.98
2022-10-23T00:28:06.247Z,29.84
2022-10-23T00:30:08.417Z,30.26
2022-10-23T00:32:10.088Z,30.29
2022-10-23T00:34:11.729Z,30.34
2022-10-23T00:36:14.292Z,30.37
2022-10-23T00:38:15.989Z,30.08
2022-10-23T00:40:17.668Z,30.29
2022-10-23T00:42:20.054Z,30.22
2022-10-23T00:44:21.547Z,30.03
2022-10-23T00:46:23.201Z,30.48
2022-10-23T00:48:25.861Z,30.32
2022-10-23T00:50:28.429Z,30.09
2022-10-23T00:52:30.100Z,30.00
2022-10-23T00:54:34.423Z,29.98
2022-10-23T00:56:36.945Z,30.24
2022-10-23T00:58:38.661Z,29.95
2022-10-23T01:00:48.360Z,30.02
2022-10-23T01:02:50.016Z,30.22
2022-10-23T01:04:51.681Z,30.17
2022-10-23T01:07:19.548Z,30.00
2022-10-23T01:09:33.522Z,29.79
2022-10-23T01:12:00.994Z,29.73
2022-10-23T01:14:27.503Z,29.80
2022-10-23T01:16:53.535Z,29.92
2022-10-23T01:19:17.344Z,29.90
2022-10-23T01:21:41.583Z,29.92
2022-10-23T01:24:01.100Z,29.89
2022-10-23T01:26:19.507Z,29.75
2022-10-23T01:28:29.051Z,30.01
2022-10-23T01:30:30.777Z,29.97
2022-10-23T01:32:37.652Z,29.91
2022-10-23T01:34:50.223Z,29.69
2022-10-23T01:36:51.875Z,29.71
2022-10-23T01:38:54.466Z,30.16
2022-10-23T01:40:56.907Z,29.79
2022-10-23T01:43:01.590Z,30.03
2022-10-23T01:45:04.119Z,29.81
2022-10-23T01:47:06.316Z,30.24
2022-10-23T01:49:11.382Z,30.06
2022-10-23T01:51:13.528Z,30.08
2022-10-23T01:53:15.151Z,30.03
2022-10-23T01:55:16.814Z,29.70
2022-10-23T01:57:18.746Z,30.18
2022-10-23T01:59:22.730Z,29.63
2022-10-23T02:01:26.026Z,29.92
2022-10-23T02:03:29.114Z,29.66
2022-10-23T02:05:30.811Z,29.86
2022-10-23T02:07:32.518Z,29.88
2022-10-23T02:09:34.221Z,29.89
2022-10-23T02:11:39.702Z,30.22
2022-10-23T02:13:57.357Z,29.81
2022-10-23T02:16:17.199Z,29.72
2022-10-23T02:18:39.238Z,29.74
2022-10-23T02:22:53.011Z,29.65
2022-10-23T02:25:08.068Z,29.82
2022-10-23T02:27:14.283Z,29.96
2022-10-23T02:29:21.444Z,29.85
2022-10-23T02:31:23.433Z,29.71
2022-10-23T02:33:25.466Z,30.10
2022-10-23T02:35:27.182Z,29.75
2022-10-23T02:37:28.813Z,29.98
2022-10-23T02:39:30.540Z,29.90
2022-10-23T02:42:01.364Z,29.69
2022-10-23T02:44:24.254Z,29.62
2022-10-23T02:46:31.971Z,29.69
2022-10-23T02:48:37.745Z,29.99
2022-10-23T02:50:54.510Z,29.67
2022-10-23T02:53:04.969Z,29.94
2022-10-23T02:55:14.168Z,30.00
2022-10-23T02:57:35.778Z,29.48
2022-10-23T02:59:42.314Z,29.77
2022-10-23T03:01:50.850Z,29.80
2022-10-23T03:03:57.292Z,29.72
2022-10-23T03:05:58.967Z,29.96
2022-10-23T03:08:00.613Z,29.86
2022-10-23T03:10:02.330Z,29.73
2022-10-23T03:12:04.133Z,29.76
2022-10-23T03:14:05.748Z,29.57
2022-10-23T03:16:07.568Z,29.96
2022-10-23T03:18:09.254Z,29.62
2022-10-23T03:20:11.149Z,29.79
2022-10-23T03:22:12.785Z,29.61
2022-10-23T03:24:14.501Z,29.82
2022-10-23T03:26:16.185Z,29.72
2022-10-23T03:28:17.860Z,29.96
2022-10-23T03:30:19.515Z,29.77
2022-10-23T03:32:21.137Z,29.63
2022-10-23T03:34:22.823Z,29.58
2022-10-23T03:36:24.486Z,29.48
2022-10-23T03:38:26.240Z,29.69
2022-10-23T03:40:27.975Z,29.81
2022-10-23T03:42:29.625Z,29.44
2022-10-23T03:44:31.305Z,29.63
2022-10-23T03:46:32.947Z,29.44
2022-10-23T03:48:34.699Z,29.79
2022-10-23T03:50:36.317Z,29.72
2022-10-23T03:52:37.980Z,29.68
2022-10-23T03:54:39.667Z,29.94
2022-10-23T03:56:41.282Z,29.71
2022-10-23T03:58:42.930Z,29.53
2022-10-23T04:00:44.654Z,29.68
2022-10-23T04:02:46.645Z,29.52
2022-10-23T04:04:48.789Z,29.53
2022-10-23T04:06:50.500Z,29.87
2022-10-23T04:08:52.414Z,29.34
2022-10-23T04:10:54.717Z,29.56
2022-10-23T04:12:56.455Z,29.36
2022-10-23T04:14:58.120Z,29.51
2022-10-23T04:16:59.759Z,29.76
2022-10-23T04:19:01.441Z,29.65
2022-10-23T04:21:03.430Z,29.43
2022-10-23T04:23:05.125Z,29.39
2022-10-23T04:25:06.997Z,29.68
2022-10-23T04:27:08.661Z,29.65
2022-10-23T04:29:10.279Z,29.60
2022-10-23T04:31:11.977Z,29.68
2022-10-23T04:33:13.604Z,29.34
2022-10-23T04:35:15.309Z,29.45
2022-10-23T04:37:17.042Z,29.67
2022-10-23T04:39:18.860Z,29.49
2022-10-23T04:41:20.497Z,29.31
2022-10-23T04:43:22.279Z,29.61
2022-10-23T04:45:24.004Z,29.70
2022-10-23T04:47:25.683Z,29.49
2022-10-23T04:49:27.301Z,29.83
2022-10-23T04:51:28.920Z,29.75
2022-10-23T04:53:30.592Z,29.82
2022-10-23T04:55:32.248Z,29.38
2022-10-23T04:57:33.937Z,29.47
2022-10-23T04:59:35.651Z,29.70
2022-10-23T05:01:37.429Z,29.26
2022-10-23T05:03:39.341Z,29.59
2022-10-23T05:05:41.213Z,29.39
2022-10-23T05:07:43.069Z,29.47
2022-10-23T05:09:44.869Z,29.69
2022-10-23T05:11:46.545Z,29.26
2022-10-23T05:13:48.198Z,29.54
2022-10-23T05:15:50.633Z,29.61
2022-10-23T05:17:54.708Z,29.64
2022-10-23T05:19:57.172Z,29.60
2022-10-23T05:21:58.810Z,29.33
2022-10-23T05:26:07.358Z,29.34
2022-10-23T05:28:09.167Z,29.64
2022-10-23T05:30:11.601Z,29.78
2022-10-23T05:32:13.725Z,29.26
2022-10-23T05:34:15.697Z,29.22
2022-10-23T05:36:17.342Z,29.54
2022-10-23T05:38:19.034Z,29.40
2022-10-23T05:40:20.638Z,29.41
2022-10-23T05:42:22.260Z,29.37
2022-10-23T05:44:23.942Z,29.24
2022-10-23T05:46:25.631Z,29.21
2022-10-23T05:48:34.699Z,29.45
2022-10-23T05:50:37.226Z,29.56
2022-10-23T05:52:38.891Z,29.44
2022-10-23T05:54:40.581Z,29.20
2022-10-23T05:56:42.210Z,29.14
2022-10-23T05:58:43.845Z,29.46
2022-10-23T06:00:45.524Z,29.44
2022-10-23T06:02:47.178Z,29.31
2022-10-23T06:04:48.845Z,29.74
2022-10-23T06:06:50.469Z,29.71
2022-10-23T06:08:52.112Z,29.48
2022-10-23T06:10:53.798Z,29.59
2022-10-23T06:12:55.447Z,29.20
2022-10-23T06:14:57.400Z,29.20
2022-10-23T06:16:59.075Z,29.43
2022-10-23T06:19:00.755Z,29.62
2022-10-23T06:21:02.444Z,29.27
2022-10-23T06:23:04.849Z,29.44
2022-10-23T06:25:07.252Z,29.66
2022-10-23T06:27:08.911Z,29.51
2022-10-23T06:29:10.515Z,29.12
2022-10-23T06:31:14.337Z,29.16
2022-10-23T06:33:16.104Z,29.28
2022-10-23T06:35:17.827Z,29.58
2022-10-23T06:37:19.595Z,29.59
2022-10-23T06:39:21.437Z,29.15
2022-10-23T06:41:23.040Z,29.64
2022-10-23T06:43:24.814Z,29.46
2022-10-23T06:45:26.478Z,29.28
2022-10-23T06:47:28.124Z,29.33
2022-10-23T06:49:29.746Z,29.24
2022-10-23T06:51:31.388Z,29.43
2022-10-23T06:53:33.336Z,29.63
2022-10-23T06:55:35.122Z,29.32
2022-10-23T06:57:36.904Z,29.22
2022-10-23T06:59:38.653Z,29.64
2022-10-23T07:01:40.457Z,29.42
2022-10-23T07:03:42.411Z,29.62
2022-10-23T07:05:44.113Z,29.68
2022-10-23T07:07:45.744Z,29.26
2022-10-23T07:09:47.370Z,29.12
2022-10-23T07:11:49.383Z,29.36
2022-10-23T07:13:51.193Z,29.64
2022-10-23T07:15:52.912Z,29.46
2022-10-23T07:17:54.583Z,29.24
2022-10-23T07:19:56.219Z,29.50
2022-10-23T07:21:57.904Z,29.28
2022-10-23T07:23:59.604Z,29.41
2022-10-23T07:26:08.898Z,29.70
2022-10-23T07:28:10.627Z,29.44
2022-10-23T07:30:13.305Z,29.23
2022-10-23T07:32:15.183Z,29.64
2022-10-23T07:34:16.897Z,29.57
2022-10-23T07:36:18.797Z,29.56
2022-10-23T07:38:20.522Z,29.57
2022-10-23T07:40:22.239Z,29.66
2022-10-23T07:42:23.955Z,29.17
2022-10-23T07:44:27.679Z,29.59
2022-10-23T07:46:29.619Z,29.70
2022-10-23T07:48:31.462Z,29.24
2022-10-23T07:50:33.299Z,29.44
2022-10-23T07:52:36.118Z,29.63
2022-10-23T07:54:37.973Z,29.57
2022-10-23T07:56:39.631Z,29.28
2022-10-23T07:58:41.344Z,29.36
2022-10-23T08:00:43.198Z,29.63
2022-10-23T08:02:45.033Z,29.29
2022-10-23T08:04:49.457Z,29.59
2022-10-23T08:06:51.117Z,29.65
2022-10-23T08:08:52.794Z,29.68
2022-10-23T08:10:55.095Z,29.40
2022-10-23T08:12:56.835Z,29.39
2022-10-23T08:14:58.564Z,29.45
2022-10-23T08:17:00.205Z,29.63
2022-10-23T08:19:01.992Z,29.40
2022-10-23T08:21:03.942Z,29.64
2022-10-23T08:23:06.177Z,29.69
2022-10-23T08:25:08.088Z,29.22
2022-10-23T08:27:09.747Z,29.64
2022-10-23T08:29:11.457Z,29.59
2022-10-23T08:31:15.671Z,29.48
2022-10-23T08:33:17.382Z,29.51
2022-10-23T08:35:19.074Z,29.65
2022-10-23T08:37:20.772Z,29.44
2022-10-23T08:39:22.476Z,29.42
2022-10-23T08:41:33.743Z,29.82
2022-10-23T08:43:41.782Z,29.67
2022-10-23T08:45:57.348Z,29.35
2022-10-23T08:48:04.435Z,29.39
2022-10-23T08:50:12.317Z,29.63
2022-10-23T08:52:53.598Z,29.87
2022-10-23T08:55:16.798Z,29.77
2022-10-23T08:57:18.578Z,29.87
2022-10-23T08:59:23.077Z,29.50
2022-10-23T09:01:44.335Z,29.75
2022-10-23T09:03:46.091Z,29.62
2022-10-23T09:06:15.427Z,29.77
2022-10-23T09:08:38.684Z,29.51
2022-10-23T09:10:51.459Z,29.36
2022-10-23T09:12:53.447Z,29.96
2022-10-23T09:15:20.529Z,29.85
2022-10-23T09:17:36.473Z,29.39
2022-10-23T09:19:38.167Z,29.55
2022-10-23T09:21:39.796Z,29.72
2022-10-23T09:23:41.722Z,29.65
2022-10-23T09:25:43.415Z,29.65
2022-10-23T09:27:55.675Z,29.74
2022-10-23T09:29:58.506Z,30.05
2022-10-23T09:32:00.920Z,29.49
2022-10-23T09:34:02.567Z,29.76
2022-10-23T09:36:06.515Z,29.53
2022-10-23T09:38:39.899Z,29.70
2022-10-23T09:40:42.264Z,29.64
2022-10-23T09:42:55.505Z,29.52
2022-10-23T09:44:57.229Z,29.92
2022-10-23T09:47:01.055Z,29.64
2022-10-23T09:49:05.014Z,29.50
2022-10-23T09:51:16.416Z,30.00
2022-10-23T09:53:30.314Z,29.75
2022-10-23T09:55:31.966Z,29.69
2022-10-23T09:57:41.186Z,29.63
2022-10-23T09:59:43.013Z,29.99
2022-10-23T10:01:50.052Z,29.82
2022-10-23T10:03:51.962Z,29.84
2022-10-23T10:05:58.506Z,29.66
2022-10-23T10:08:06.041Z,30.00
2022-10-23T10:10:07.992Z,29.83
2022-10-23T10:12:49.892Z,29.83
2022-10-23T10:14:57.005Z,29.65
2022-10-23T10:17:01.975Z,29.87
2022-10-23T10:19:11.017Z,29.74
2022-10-23T10:21:22.601Z,29.91
2022-10-23T10:23:43.318Z,30.04
2022-10-23T10:25:52.374Z,29.90
2022-10-23T10:27:59.785Z,29.99
2022-10-23T10:30:18.165Z,30.15
2022-10-23T10:32:19.773Z,29.85
2022-10-23T10:34:40.034Z,29.79
2022-10-23T10:36:47.302Z,30.00
2022-10-23T10:39:00.168Z,29.75
2022-10-23T10:41:21.872Z,30.13
2022-10-23T10:43:44.097Z,29.73
2022-10-23T10:45:49.497Z,29.96
2022-10-23T10:48:01.242Z,29.74
2022-10-23T10:50:19.172Z,29.83
2022-10-23T10:52:30.389Z,30.12
2022-10-23T10:54:44.366Z,30.21
2022-10-23T10:56:46.141Z,30.17
2022-10-23T10:58:56.955Z,29.79
2022-10-23T11:00:59.570Z,30.08
2022-10-23T11:03:18.887Z,30.38
2022-10-23T11:05:23.470Z,29.87
2022-10-23T11:07:27.605Z,29.85
2022-10-23T11:09:29.584Z,29.98
2022-10-23T11:11:35.513Z,30.22
2022-10-23T11:13:38.524Z,30.05
2022-10-23T11:15:41.210Z,29.91
2022-10-23T11:18:12.275Z,30.26
2022-10-23T11:20:29.640Z,30.21
2022-10-23T11:22:47.045Z,29.98
2022-10-23T11:24:58.229Z,30.11
2022-10-23T11:27:11.287Z,30.04
2022-10-23T11:29:15.883Z,29.94
2022-10-23T11:31:49.760Z,30.29
2022-10-23T11:34:00.223Z,29.94
2022-10-23T11:36:18.091Z,30.10
2022-10-23T11:38:26.895Z,30.36
2022-10-23T11:40:28.637Z,30.36
2022-10-23T11:42:45.950Z,30.31
2022-10-23T11:44:48.727Z,30.23
2022-10-23T11:47:06.066Z,30.21
2022-10-23T11:49:20.209Z,30.26
2022-10-23T11:51:38.704Z,30.52
2022-10-23T11:53:41.634Z,30.10
2022-10-23T11:55:57.159Z,30.41
2022-10-23T11:58:04.787Z,30.24
2022-10-23T12:00:22.239Z,30.54
2022-10-23T12:02:39.359Z,30.32
2022-10-23T12:04:46.337Z,30.02
2022-10-23T12:06:52.833Z,30.23
2022-10-23T12:08:57.373Z,30.33
2022-10-23T12:10:59.097Z,30.01
2022-10-23T12:13:02.431Z,30.50
2022-10-23T12:15:13.202Z,30.30
2022-10-23T12:17:23.913Z,30.18
2022-10-23T12:19:30.096Z,30.46
2022-10-23T12:21:34.525Z,30.43
2022-10-23T12:23:39.882Z,30.24
2022-10-23T12:26:23.529Z,30.60
2022-10-23T12:28:43.473Z,30.23
2022-10-23T12:30:56.016Z,30.48
2022-10-23T12:33:25.586Z,30.20
2022-10-23T12:35:37.136Z,30.52
2022-10-23T12:38:16.617Z,30.25
2022-10-23T12:40:18.270Z,30.66
2022-10-23T12:42:24.228Z,30.23
2022-10-23T12:44:25.948Z,30.40
2022-10-23T12:46:43.209Z,30.33
2022-10-23T12:48:49.293Z,30.58
2022-10-23T12:50:53.083Z,30.71
2022-10-23T12:52:59.839Z,30.74
2022-10-23T12:55:11.346Z,30.28
2022-10-23T12:57:26.873Z,30.63
2022-10-23T12:59:39.143Z,30.67
2022-10-23T13:01:43.267Z,30.36
2022-10-23T13:03:45.404Z,30.45
2022-10-23T13:05:47.044Z,30.78
2022-10-23T13:07:48.703Z,30.79
2022-10-23T13:09:50.403Z,30.84
2022-10-23T13:11:52.160Z,30.92
2022-10-23T13:13:53.858Z,30.67
2022-10-23T13:15:55.498Z,30.70
2022-10-23T13:17:57.097Z,30.67
2022-10-23T13:20:28.574Z,30.62
2022-10-23T13:22:30.221Z,30.91
2022-10-23T13:24:31.960Z,30.96
2022-10-23T13:26:35.544Z,30.85
2022-10-23T13:28:43.713Z,30.91
2022-10-23T13:30:45.488Z,30.82
2022-10-23T13:32:47.226Z,31.03
2022-10-23T13:35:03.681Z,30.66
2022-10-23T13:37:25.000Z,30.51
2022-10-23T13:39:31.183Z,31.11
2022-10-23T13:41:41.367Z,30.82
2022-10-23T13:43:43.318Z,30.99
2022-10-23T13:45:45.003Z,31.15
2022-10-23T13:47:46.832Z,31.01
2022-10-23T13:49:48.492Z,31.03
2022-10-23T13:51:52.791Z,30.89
2022-10-23T13:53:54.939Z,31.11
2022-10-23T13:55:58.661Z,30.94
2022-10-23T13:58:00.568Z,31.04
2022-10-23T14:00:02.258Z,31.04
2022-10-23T14:02:03.975Z,31.05
2022-10-23T14:04:05.973Z,30.98
2022-10-23T14:06:07.915Z,30.87
2022-10-23T14:08:09.765Z,31.17
2022-10-23T14:10:11.487Z,30.97
2022-10-23T14:12:13.168Z,30.70
2022-10-23T14:14:14.896Z,30.75
2022-10-23T14:16:17.706Z,31.05
2022-10-23T14:18:19.456Z,30.70
2022-10-23T14:20:24.334Z,30.77
2022-10-23T14:22:27.405Z,30.88
2022-10-23T14:24:29.102Z,31.29
2022-10-23T14:26:30.844Z,31.25
2022-10-23T14:28:32.593Z,31.18
2022-10-23T14:30:36.713Z,31.30
2022-10-23T14:32:38.351Z,31.03
2022-10-23T14:34:43.064Z,30.93
2022-10-23T14:36:50.869Z,31.27
2022-10-23T14:38:58.771Z,31.16
2022-10-23T14:41:00.514Z,31.28
2022-10-23T14:43:02.279Z,31.38
2022-10-23T14:45:04.290Z,31.19
2022-10-23T14:47:06.041Z,30.97
2022-10-23T14:49:08.201Z,31.05
2022-10-23T14:51:21.835Z,31.33
2022-10-23T14:53:23.602Z,30.94
2022-10-23T14:55:26.119Z,31.14
2022-10-23T14:57:27.759Z,31.29
2022-10-23T14:59:31.349Z,31.03
2022-10-23T15:01:47.235Z,31.31
2022-10-23T15:03:49.828Z,30.84
2022-10-23T15:05:51.599Z,31.38
2022-10-23T15:07:53.244Z,31.35
2022-10-23T15:09:55.106Z,31.10
2022-10-23T15:11:56.849Z,31.14
2022-10-23T15:13:59.655Z,31.50
2022-10-23T15:16:05.762Z,31.12
2022-10-23T15:18:07.413Z,31.09
2022-10-23T15:20:09.552Z,31.37
2022-10-23T15:22:11.234Z,31.42
2022-10-23T15:24:12.954Z,31.15
2022-10-23T15:26:19.310Z,31.56
2022-10-23T15:28:21.000Z,31.22
2022-10-23T15:30:22.670Z,31.33
2022-10-23T15:32:24.311Z,31.28
2022-10-23T15:34:27.553Z,31.59
2022-10-23T15:36:29.216Z,31.27
2022-10-23T15:38:30.924Z,31.33
2022-10-23T15:40:32.718Z,31.41
2022-10-23T15:42:34.362Z,31.62
2022-10-23T15:44:36.079Z,31.38
2022-10-23T15:46:37.748Z,31.34
2022-10-23T15:48:39.404Z,31.52
2022-10-23T15:50:40.987Z,31.38
2022-10-23T15:52:43.091Z,31.68
2022-10-23T15:54:45.170Z,31.27
2022-10-23T15:56:49.882Z,31.64
2022-10-23T15:58:51.603Z,31.68
2022-10-23T16:00:53.519Z,31.28
2022-10-23T16:02:55.309Z,31.61
2022-10-23T16:04:56.995Z,31.63
2022-10-23T16:06:58.701Z,31.43
2022-10-23T16:09:00.443Z,31.71
2022-10-23T16:11:02.288Z,31.40
2022-10-23T16:13:04.002Z,31.73
2022-10-23T16:15:06.217Z,31.63
2022-10-23T16:17:07.974Z,31.42
2022-10-23T16:19:10.117Z,31.81
2022-10-23T16:21:32.020Z,31.69
2022-10-23T16:23:33.797Z,31.46
2022-10-23T16:25:36.254Z,31.58
2022-10-23T16:27:37.911Z,31.65
2022-10-23T16:29:39.588Z,31.86
2022-10-23T16:31:41.279Z,31.96
2022-10-23T16:33:42.963Z,31.54
2022-10-23T16:35:44.651Z,32.04
2022-10-23T16:37:46.487Z,32.05
2022-10-23T16:39:48.277Z,31.60
2022-10-23T16:41:49.994Z,31.65
2022-10-23T16:43:51.660Z,31.79
2022-10-23T16:46:08.318Z,31.81
2022-10-23T16:48:09.981Z,31.58
2022-10-23T16:50:11.643Z,31.87
2022-10-23T16:52:13.420Z,32.05
2022-10-23T16:54:15.066Z,31.80
2022-10-23T16:56:18.909Z,31.73
2022-10-23T16:58:20.619Z,31.95
2022-10-23T17:00:22.275Z,31.90
2022-10-23T17:02:24.082Z,31.61
2022-10-23T17:04:25.839Z,32.07
2022-10-23T17:06:29.252Z,31.54
2022-10-23T17:08:31.058Z,32.14
2022-10-23T17:10:32.733Z,31.82
2022-10-23T17:12:36.185Z,31.65
2022-10-23T17:14:37.861Z,32.01
2022-10-23T17:16:44.858Z,31.70
2022-10-23T17:18:46.637Z,32.08
2022-10-23T17:20:56.200Z,32.11
2022-10-23T17:22:57.852Z,31.89
2022-10-23T17:24:59.527Z,31.73
2022-10-23T17:27:01.190Z,31.86
2022-10-23T17:29:04.144Z,32.08
2022-10-23T17:31:16.305Z,31.89
2022-10-23T17:33:18.160Z,32.26
2022-10-23T17:35:19.898Z,32.15
2022-10-23T17:37:21.699Z,32.38
2022-10-23T17:39:27.581Z,31.98
2022-10-23T17:41:29.219Z,32.33
2022-10-23T17:43:30.984Z,31.96
2022-10-23T17:45:35.493Z,31.98
2022-10-23T17:47:37.118Z,32.06
2022-10-23T17:49:42.790Z,32.01
2022-10-23T17:51:47.066Z,31.98
2022-10-23T17:53:49.794Z,32.20
2022-10-23T17:55:51.527Z,32.15
2022-10-23T17:57:53.859Z,31.96
2022-10-23T17:59:55.538Z,32.00
2022-10-23T18:01:57.318Z,31.85
2022-10-23T18:04:03.558Z,32.28
2022-10-23T18:06:11.339Z,32.24
2022-10-23T18:08:13.199Z,32.33
2022-10-23T18:10:14.985Z,32.41
2022-10-23T18:12:16.718Z,32.11
2022-10-23T18:14:19.053Z,32.22
2022-10-23T18:16:21.395Z,31.99
2022-10-23T18:18:23.081Z,32.40
2022-10-23T18:20:24.826Z,32.23
2022-10-23T18:22:26.636Z,33.12
2022-10-23T18:24:28.993Z,33.29
2022-10-23T18:26:31.296Z,32.87
2022-10-23T18:28:33.221Z,32.56
2022-10-23T18:32:43.870Z,31.96
2022-10-23T18:34:45.766Z,32.35
2022-10-23T18:36:47.646Z,32.50
2022-10-23T18:38:49.557Z,32.20
2022-10-23T18:40:54.057Z,32.33
2022-10-23T18:42:55.927Z,32.21
2022-10-23T18:44:57.660Z,32.53
2022-10-23T18:46:59.455Z,32.13
2022-10-23T18:49:01.240Z,32.41
2022-10-23T18:51:02.999Z,32.64
2022-10-23T18:53:04.869Z,32.11
2022-10-23T18:55:07.138Z,32.31
2022-10-23T18:57:08.870Z,32.58
2022-10-23T18:59:13.410Z,32.46
2022-10-23T19:01:15.245Z,32.26
2022-10-23T19:03:17.127Z,32.51
2022-10-23T19:05:18.908Z,32.55
2022-10-23T19:07:20.723Z,32.48
2022-10-23T19:09:22.504Z,32.53
2022-10-23T19:11:26.286Z,32.41
2022-10-23T19:13:28.061Z,32.60
2022-10-23T19:15:29.918Z,32.56
2022-10-23T19:17:32.238Z,32.68
2022-10-23T19:19:36.008Z,32.91
2022-10-23T19:21:38.054Z,32.67
2022-10-23T19:23:40.347Z,32.75
2022-10-23T19:25:42.154Z,32.64
2022-10-23T19:27:44.591Z,32.91
2022-10-23T19:29:47.106Z,32.58
2022-10-23T19:31:48.772Z,32.58
2022-10-23T19:33:50.519Z,32.70
2022-10-23T19:35:52.249Z,32.96
2022-10-23T19:37:53.965Z,32.89
2022-10-23T19:39:55.648Z,32.80
2022-10-23T19:41:57.436Z,33.04
2022-10-23T19:43:59.108Z,32.94
2022-10-23T19:46:05.040Z,33.13
2022-10-23T19:48:09.566Z,32.55
2022-10-23T19:50:11.270Z,33.04
2022-10-23T19:52:13.022Z,32.80
2022-10-23T19:54:14.791Z,32.85
2022-10-23T19:56:16.489Z,32.82
2022-10-23T19:58:18.252Z,33.05
2022-10-23T20:00:20.079Z,33.26
2022-10-23T20:02:22.005Z,33.32
2022-10-23T20:04:23.830Z,33.10
2022-10-23T20:06:27.389Z,33.35
2022-10-23T20:08:32.618Z,33.13
2022-10-23T20:10:43.424Z,33.18
2022-10-23T20:12:51.553Z,33.20
2022-10-23T20:14:58.749Z,33.25
2022-10-23T20:17:00.446Z,33.48
2022-10-23T20:19:03.267Z,33.35
2022-10-23T20:21:06.060Z,33.37
2022-10-23T20:23:07.927Z,33.20
2022-10-23T20:25:09.618Z,33.48
2022-10-23T20:27:11.365Z,33.51
2022-10-23T20:29:13.159Z,33.26
2022-10-23T20:31:15.517Z,33.47
2022-10-23T20:33:17.267Z,33.60
2022-10-23T20:35:19.076Z,33.35
2022-10-23T20:37:20.771Z,33.47
2022-10-23T20:39:23.346Z,33.72
2022-10-23T20:41:25.303Z,33.40
2022-10-23T20:43:27.402Z,33.39
2022-10-23T20:45:29.096Z,33.76
2022-10-23T20:47:30.817Z,33.49
2022-10-23T20:49:32.554Z,33.35
2022-10-23T20:51:34.289Z,33.53
2022-10-23T20:53:36.228Z,33.31
2022-10-23T20:55:42.232Z,33.83
2022-10-23T20:57:44.256Z,33.87
2022-10-23T20:59:46.048Z,33.67
2022-10-23T21:01:49.793Z,33.93
2022-10-23T21:03:52.020Z,33.47
2022-10-23T21:05:53.743Z,33.74
2022-10-23T21:07:55.636Z,33.38
2022-10-23T21:09:57.360Z,34.01
2022-10-23T21:11:59.167Z,33.64
2022-10-23T21:14:00.997Z,33.67
2022-10-23T21:16:27.753Z,33.07
2022-10-23T21:18:45.482Z,33.42
2022-10-23T21:20:48.008Z,33.68
2022-10-23T21:22:49.747Z,33.25
2022-10-23T21:24:51.795Z,33.77
2022-10-23T21:26:53.540Z,33.32
2022-10-23T21:29:13.687Z,34.11
2022-10-23T21:31:17.316Z,33.41
2022-10-23T21:33:19.086Z,33.66
2022-10-23T21:35:20.729Z,33.46
2022-10-23T21:37:22.489Z,33.60
2022-10-23T21:39:24.149Z,34.00
2022-10-23T21:41:29.530Z,33.72
2022-10-23T21:43:31.197Z,33.95
2022-10-23T21:45:33.502Z,33.56
2022-10-23T21:47:35.170Z,33.49
2022-10-23T21:49:36.893Z,33.58
2022-10-23T21:51:38.678Z,33.39
2022-10-23T21:53:40.463Z,33.36
2022-10-23T21:55:42.246Z,33.55
2022-10-23T21:57:43.952Z,33.53
2022-10-23T21:59:45.669Z,33.63
2022-10-23T22:01:48.075Z,33.81
2022-10-23T22:03:50.117Z,33.87
2022-10-23T22:05:51.816Z,33.66
2022-10-23T22:07:53.533Z,33.58
2022-10-23T22:09:55.216Z,33.47
2022-10-23T22:11:57.025Z,33.43
2022-10-23T22:13:58.842Z,33.26
2022-10-23T22:16:04.073Z,33.62
2022-10-23T22:18:05.877Z,33.36
2022-10-23T22:20:08.308Z,33.73
2022-10-23T22:22:10.150Z,33.30
2022-10-23T22:24:11.872Z,33.69
2022-10-23T22:26:25.582Z,33.95
2022-10-23T22:28:27.315Z,33.50
2022-10-23T22:30:29.025Z,33.74
2022-10-23T22:32:30.785Z,33.60
2022-10-23T22:36:54.348Z,33.68
2022-10-23T22:38:56.260Z,33.53
2022-10-23T22:41:00.873Z,33.90
2022-10-23T22:43:02.553Z,33.54
2022-10-23T22:45:04.554Z,33.70
2022-10-23T22:47:06.300Z,33.55
2022-10-23T22:49:08.090Z,33.57
2022-10-23T22:51:11.492Z,33.24
2022-10-23T22:53:13.142Z,33.49
2022-10-23T22:55:14.968Z,33.59
2022-10-23T22:57:16.843Z,33.68
2022-10-23T22:59:18.636Z,33.30
2022-10-23T23:01:22.765Z,33.37
2022-10-23T23:03:24.731Z,33.82
2022-10-23T23:05:26.585Z,33.67
2022-10-23T23:07:28.366Z,33.51
2022-10-23T23:09:30.069Z,33.51
2022-10-23T23:11:31.776Z,33.12
2022-10-23T23:13:33.782Z,33.56
2022-10-23T23:15:40.057Z,33.34
2022-10-23T23:17:41.997Z,33.55
2022-10-23T23:19:43.927Z,33.72
2022-10-23T23:21:45.611Z,33.40
2022-10-23T23:23:47.553Z,33.28
2022-10-23T23:25:49.838Z,33.29
2022-10-23T23:27:51.652Z,33.21
2022-10-23T23:29:56.678Z,33.51
2022-10-23T23:31:58.394Z,33.11
2022-10-23T23:34:00.117Z,33.17
2022-10-23T23:36:06.170Z,33.15
2022-10-23T23:38:07.907Z,33.44
2022-10-23T23:40:10.240Z,33.39
2022-10-23T23:42:11.917Z,33.58
2022-10-23T23:44:13.626Z,33.34
2022-10-23T23:46:15.626Z,33.40
2022-10-23T23:48:17.270Z,33.34
2022-10-23T23:50:19.091Z,33.26
2022-10-23T23:52:20.960Z,33.24
2022-10-23T23:54:22.774Z,33.13
2022-10-23T23:56:24.537Z,33.09
2022-10-23T23:58:26.254Z,32.91
