createdAt,value
2019-03-04T00:00:55.059Z,98474.91
2019-03-04T00:03:24.297Z,98465.52
2019-03-04T00:05:53.540Z,98450.17
2019-03-04T00:08:22.754Z,98450.30
2019-03-04T00:10:51.958Z,98444.08
2019-03-04T00:13:21.168Z,98437.74
2019-03-04T00:15:50.374Z,98446.29
2019-03-04T00:18:19.675Z,98456.53
2019-03-04T00:20:48.896Z,98465.52
2019-03-04T00:23:18.097Z,98451.03
2019-03-04T00:25:47.285Z,98456.26
2019-03-04T00:28:16.504Z,98462.68
2019-03-04T00:30:45.709Z,98475.45
2019-03-04T00:33:14.972Z,98486.89
2019-03-04T00:35:44.283Z,98480.73
2019-03-04T00:38:13.532Z,98476.47
2019-03-04T00:40:42.757Z,98482.84
2019-03-04T00:43:11.969Z,98470.53
2019-03-04T00:45:41.215Z,98490.78
2019-03-04T00:48:10.425Z,98477.02
2019-03-04T00:50:39.621Z,98472.53
2019-03-04T00:53:08.849Z,98468.72
2019-03-04T00:55:38.014Z,98422.66
2019-03-04T00:58:07.227Z,98466.66
2019-03-04T01:00:36.543Z,98475.64
2019-03-04T01:03:06.479Z,98463.95
2019-03-04T01:05:35.644Z,98460.45
2019-03-04T01:08:04.837Z,98458.27
2019-03-04T01:10:34.040Z,98446.30
2019-03-04T01:13:03.229Z,98445.43
2019-03-04T01:15:32.420Z,98449.34
2019-03-04T01:18:01.616Z,98423.21
2019-03-04T01:20:30.824Z,98414.32
2019-03-04T01:23:00.035Z,98397.73
2019-03-04T01:25:29.356Z,98411.67
2019-03-04T01:27:58.550Z,98408.04
2019-03-04T01:30:28.906Z,98384.16
2019-03-04T01:32:58.098Z,98358.55
2019-03-04T01:35:27.408Z,98357.76
2019-03-04T01:37:56.579Z,98355.80
2019-03-04T01:40:25.786Z,98365.45
2019-03-04T01:42:54.995Z,98339.39
2019-03-04T01:45:24.185Z,98327.62
2019-03-04T01:47:53.374Z,98333.24
2019-03-04T01:50:22.570Z,98320.88
2019-03-04T01:52:51.777Z,98320.51
2019-03-04T01:55:21.033Z,98325.88
2019-03-04T01:57:50.223Z,98313.56
2019-03-04T02:00:20.107Z,98304.70
2019-03-04T02:02:51.940Z,98299.94
2019-03-04T02:05:22.043Z,98309.42
2019-03-04T02:07:51.245Z,98293.68
2019-03-04T02:10:20.671Z,98270.66
2019-03-04T02:12:50.380Z,98273.38
2019-03-04T02:15:19.930Z,98265.50
2019-03-04T02:17:49.175Z,98262.20
2019-03-04T02:20:19.032Z,98261.86
2019-03-04T02:22:48.321Z,98264.11
2019-03-04T02:25:18.601Z,98258.82
2019-03-04T02:27:50.857Z,98255.31
2019-03-04T02:30:25.598Z,98257.03
2019-03-04T02:32:53.868Z,98260.08
2019-03-04T02:35:23.171Z,98251.88
2019-03-04T02:37:52.361Z,98258.36
2019-03-04T02:40:21.564Z,98248.56
2019-03-04T02:42:50.767Z,98246.13
2019-03-04T02:45:20.063Z,98233.35
2019-03-04T02:47:49.270Z,98232.16
2019-03-04T02:50:18.458Z,98219.14
2019-03-04T02:52:47.677Z,98217.16
2019-03-04T02:55:17.105Z,98206.58
2019-03-04T02:57:46.525Z,98178.11
2019-03-04T03:00:16.781Z,98172.42
2019-03-04T03:02:46.043Z,98158.51
2019-03-04T03:05:15.280Z,98162.73
2019-03-04T03:07:44.571Z,98173.32
2019-03-04T03:10:14.037Z,98160.23
2019-03-04T03:12:43.202Z,98144.03
2019-03-04T03:15:12.762Z,98126.95
2019-03-04T03:17:42.129Z,98123.73
2019-03-04T03:20:11.721Z,98127.50
2019-03-04T03:22:40.939Z,98111.70
2019-03-04T03:25:10.205Z,98085.39
2019-03-04T03:27:39.409Z,98096.83
2019-03-04T03:30:10.128Z,98080.97
2019-03-04T03:32:39.439Z,98086.36
2019-03-04T03:35:09.317Z,98108.44
2019-03-04T03:37:38.518Z,98109.89
2019-03-04T03:40:09.693Z,98085.70
2019-03-04T03:42:39.027Z,98080.34
2019-03-04T03:45:08.536Z,98079.75
2019-03-04T03:47:37.782Z,98076.61
2019-03-04T03:50:08.104Z,98057.34
2019-03-04T03:52:37.327Z,98059.59
2019-03-04T03:55:07.932Z,98059.66
2019-03-04T03:57:37.186Z,98052.72
2019-03-04T04:00:10.427Z,98060.19
2019-03-04T04:02:39.656Z,98066.13
2019-03-04T04:05:08.973Z,98067.05
2019-03-04T04:07:38.176Z,98058.47
2019-03-04T04:10:09.185Z,98051.40
2019-03-04T04:12:38.414Z,98056.22
2019-03-04T04:15:07.927Z,98036.14
2019-03-04T04:17:37.107Z,98037.99
2019-03-04T04:20:06.881Z,98032.23
2019-03-04T04:22:36.099Z,97943.66
2019-03-04T04:25:05.434Z,98006.20
2019-03-04T04:27:34.617Z,97993.52
2019-03-04T04:30:04.058Z,97984.72
2019-03-04T04:32:33.304Z,97976.72
2019-03-04T04:35:02.523Z,97971.64
2019-03-04T04:37:31.728Z,97954.03
2019-03-04T04:40:00.961Z,97935.67
2019-03-04T04:42:30.164Z,97930.39
2019-03-04T04:44:59.346Z,97914.13
2019-03-04T04:47:28.537Z,97901.30
2019-03-04T04:49:57.775Z,97912.91
2019-03-04T04:52:26.996Z,97902.80
2019-03-04T04:54:56.204Z,97901.09
2019-03-04T04:57:25.385Z,97879.54
2019-03-04T04:59:54.611Z,97897.11
2019-03-04T05:02:23.807Z,97869.05
2019-03-04T05:04:52.987Z,97850.55
2019-03-04T05:07:22.204Z,97828.37
2019-03-04T05:09:51.393Z,97857.84
2019-03-04T05:12:20.603Z,97852.42
2019-03-04T05:14:49.790Z,97847.41
2019-03-04T05:17:18.978Z,97822.38
2019-03-04T05:19:48.178Z,97809.17
2019-03-04T05:22:17.358Z,97788.63
2019-03-04T05:24:46.572Z,97764.75
2019-03-04T05:27:15.766Z,97754.64
2019-03-04T05:29:45.995Z,97739.04
2019-03-04T05:32:15.246Z,97728.46
2019-03-04T05:34:44.482Z,97735.58
2019-03-04T05:37:34.058Z,97742.97
2019-03-04T05:40:03.292Z,97734.80
2019-03-04T05:42:32.478Z,97741.48
2019-03-04T05:45:01.679Z,97745.61
2019-03-04T05:47:30.844Z,97741.80
2019-03-04T05:50:00.298Z,97719.00
2019-03-04T05:52:29.515Z,97694.27
2019-03-04T05:54:58.720Z,97714.89
2019-03-04T05:57:27.914Z,97713.80
2019-03-04T05:59:57.115Z,97725.47
2019-03-04T06:02:26.329Z,97702.20
2019-03-04T06:04:55.572Z,97689.98
2019-03-04T06:07:58.637Z,97703.91
2019-03-04T06:10:29.336Z,97679.89
2019-03-04T06:12:59.032Z,97669.92
2019-03-04T06:15:28.354Z,97672.31
2019-03-04T06:17:57.548Z,97686.10
2019-03-04T06:20:26.749Z,97676.53
2019-03-04T06:22:55.945Z,97684.39
2019-03-04T06:25:26.966Z,97684.70
2019-03-04T06:27:56.142Z,97656.52
2019-03-04T06:30:25.939Z,97659.80
2019-03-04T06:32:55.137Z,97643.78
2019-03-04T06:35:24.353Z,97634.25
2019-03-04T06:37:53.531Z,97607.55
2019-03-04T06:40:25.587Z,97638.87
2019-03-04T06:42:54.790Z,97632.32
2019-03-04T06:45:24.083Z,97618.23
2019-03-04T06:47:53.269Z,97633.09
2019-03-04T06:50:47.212Z,97633.34
2019-03-04T06:53:50.123Z,97620.41
2019-03-04T06:56:46.809Z,97615.98
2019-03-04T06:59:29.749Z,97610.38
2019-03-04T07:02:05.177Z,97618.16
2019-03-04T07:04:52.642Z,97621.70
2019-03-04T07:07:21.839Z,97627.35
2019-03-04T07:09:51.032Z,97602.34
2019-03-04T07:12:20.228Z,97589.49
2019-03-04T07:14:49.432Z,97579.89
2019-03-04T07:17:18.640Z,97598.73
2019-03-04T07:19:50.070Z,97581.44
2019-03-04T07:22:19.246Z,97556.88
2019-03-04T07:24:48.462Z,97582.63
2019-03-04T07:27:17.638Z,97547.28
2019-03-04T07:29:46.856Z,97529.53
2019-03-04T07:32:16.034Z,97548.84
2019-03-04T07:34:48.380Z,97536.91
2019-03-04T07:37:17.814Z,97533.41
2019-03-04T07:39:47.040Z,97507.88
2019-03-04T07:42:16.264Z,97510.05
2019-03-04T07:44:45.695Z,97494.73
2019-03-04T07:47:14.887Z,97505.42
2019-03-04T07:49:49.407Z,97504.48
2019-03-04T07:52:18.625Z,97505.61
2019-03-04T07:54:47.840Z,97535.52
2019-03-04T07:57:17.028Z,97610.92
2019-03-04T07:59:46.253Z,97630.55
2019-03-04T08:02:15.465Z,97711.00
2019-03-04T08:04:44.681Z,97735.30
2019-03-04T08:07:51.709Z,97733.98
2019-03-04T08:11:03.504Z,97783.73
2019-03-04T08:13:45.477Z,97741.48
2019-03-04T08:16:14.691Z,97759.81
2019-03-04T08:18:43.881Z,97783.45
2019-03-04T08:21:13.109Z,97770.33
2019-03-04T08:23:42.326Z,97773.77
2019-03-04T08:26:11.637Z,97774.83
2019-03-04T08:28:40.825Z,97776.57
2019-03-04T08:31:10.107Z,97734.95
2019-03-04T08:33:39.319Z,97716.91
2019-03-04T08:36:08.497Z,97717.06
2019-03-04T08:38:37.681Z,97738.45
2019-03-04T08:41:06.983Z,97718.48
2019-03-04T08:43:36.190Z,97719.22
2019-03-04T08:46:05.502Z,97722.90
2019-03-04T08:48:34.708Z,97725.72
2019-03-04T08:51:03.881Z,97713.56
2019-03-04T08:53:33.178Z,97719.02
2019-03-04T08:56:02.361Z,97696.77
2019-03-04T08:58:31.546Z,97700.52
2019-03-04T09:01:00.750Z,97697.70
2019-03-04T09:03:29.950Z,97689.25
2019-03-04T09:05:59.152Z,97710.73
2019-03-04T09:08:28.375Z,97710.22
2019-03-04T09:10:57.584Z,97704.03
2019-03-04T09:13:26.778Z,97717.31
2019-03-04T09:15:56.013Z,97720.48
2019-03-04T09:18:25.213Z,97699.95
2019-03-04T09:20:54.407Z,97700.31
2019-03-04T09:23:23.591Z,97692.14
2019-03-04T09:26:00.283Z,97689.08
2019-03-04T09:28:29.457Z,97682.38
2019-03-04T09:30:58.660Z,97676.22
2019-03-04T09:33:27.890Z,97673.66
2019-03-04T09:35:57.099Z,97678.96
2019-03-04T09:38:26.307Z,97664.64
2019-03-04T09:40:55.503Z,97655.81
2019-03-04T09:43:24.777Z,97652.09
2019-03-04T09:45:53.941Z,97646.34
2019-03-04T09:48:23.158Z,97657.56
2019-03-04T09:50:52.319Z,97654.52
2019-03-04T09:53:21.505Z,97646.84
2019-03-04T09:55:50.764Z,97643.14
2019-03-04T09:58:19.948Z,97637.17
2019-03-04T10:01:22.973Z,97644.36
2019-03-04T10:04:27.774Z,97650.26
2019-03-04T10:07:27.825Z,97650.08
2019-03-04T10:11:01.949Z,97650.32
2019-03-04T10:14:33.070Z,97647.72
2019-03-04T10:18:04.170Z,97660.45
2019-03-04T10:21:22.996Z,97653.89
2019-03-04T10:24:21.693Z,97651.53
2019-03-04T10:27:36.270Z,97659.30
2019-03-04T10:30:16.508Z,97664.41
2019-03-04T10:33:31.719Z,97670.33
2019-03-04T10:36:32.022Z,97683.05
2019-03-04T10:39:36.243Z,97688.99
2019-03-04T10:42:49.796Z,97661.09
2019-03-04T10:45:57.117Z,97675.79
2019-03-04T10:48:26.304Z,97668.31
2019-03-04T10:50:55.639Z,97661.42
2019-03-04T10:53:24.839Z,97644.85
2019-03-04T10:55:54.032Z,97670.90
2019-03-04T10:58:23.249Z,97648.86
2019-03-04T11:00:52.451Z,97640.77
2019-03-04T11:03:21.759Z,97679.55
2019-03-04T11:05:50.976Z,97650.87
2019-03-04T11:08:20.212Z,97652.78
2019-03-04T11:10:49.804Z,97649.36
2019-03-04T11:13:19.008Z,97666.16
2019-03-04T11:15:48.495Z,97629.45
2019-03-04T11:18:17.738Z,97672.95
2019-03-04T11:20:46.916Z,97672.53
2019-03-04T11:23:16.120Z,97662.24
2019-03-04T11:25:45.376Z,97668.39
2019-03-04T11:28:14.575Z,97703.23
2019-03-04T11:30:43.807Z,97698.45
2019-03-04T11:33:13.014Z,97683.20
2019-03-04T11:35:42.232Z,97684.14
2019-03-04T11:38:34.490Z,97731.09
2019-03-04T11:41:04.206Z,97700.31
2019-03-04T11:43:33.396Z,97704.46
2019-03-04T11:46:02.694Z,97711.89
2019-03-04T11:48:31.915Z,97691.55
2019-03-04T11:51:01.099Z,97700.33
2019-03-04T11:53:30.301Z,97686.50
2019-03-04T11:55:59.892Z,97670.25
2019-03-04T11:58:29.170Z,97662.64
2019-03-04T12:01:03.648Z,97659.25
2019-03-04T12:03:32.891Z,97657.70
2019-03-04T12:06:02.084Z,97656.19
2019-03-04T12:08:31.324Z,97658.50
2019-03-04T12:11:00.571Z,97669.06
2019-03-04T12:13:29.791Z,97646.77
2019-03-04T12:15:59.049Z,97647.67
2019-03-04T12:18:28.245Z,97642.85
2019-03-04T12:20:57.471Z,97649.23
2019-03-04T12:23:26.681Z,97636.32
2019-03-04T12:25:55.886Z,97626.83
2019-03-04T12:28:25.130Z,97613.06
2019-03-04T12:30:54.360Z,97607.94
2019-03-04T12:33:23.572Z,97616.06
2019-03-04T12:35:52.767Z,97617.73
2019-03-04T12:38:22.010Z,97625.97
2019-03-04T12:40:51.198Z,97624.27
2019-03-04T12:43:20.438Z,97547.37
2019-03-04T12:45:49.634Z,97641.36
2019-03-04T12:48:18.894Z,97638.89
2019-03-04T12:50:48.083Z,97664.66
2019-03-04T12:53:17.280Z,97661.29
2019-03-04T12:55:47.038Z,97690.94
2019-03-04T12:58:16.283Z,97713.57
2019-03-04T13:00:45.637Z,97722.30
2019-03-04T13:03:22.847Z,97785.56
2019-03-04T13:05:52.129Z,97786.92
2019-03-04T13:08:21.337Z,97778.50
2019-03-04T13:10:50.567Z,97787.80
2019-03-04T13:13:19.785Z,97809.09
2019-03-04T13:15:50.746Z,97798.41
2019-03-04T13:18:19.954Z,97790.95
2019-03-04T13:20:49.171Z,97771.16
2019-03-04T13:23:18.387Z,97780.61
2019-03-04T13:25:47.578Z,97772.61
2019-03-04T13:28:16.774Z,97775.97
2019-03-04T13:30:46.049Z,97777.73
2019-03-04T13:33:15.476Z,97776.72
2019-03-04T13:35:44.786Z,97734.95
2019-03-04T13:38:13.981Z,97799.30
2019-03-04T13:40:43.189Z,97809.25
2019-03-04T13:43:12.397Z,97813.45
2019-03-04T13:45:41.663Z,97830.91
2019-03-04T13:48:10.947Z,97839.79
2019-03-04T13:50:40.142Z,97839.79
2019-03-04T13:53:09.341Z,97841.63
2019-03-04T13:55:38.562Z,97843.34
2019-03-04T13:58:07.907Z,97843.50
2019-03-04T14:00:37.505Z,97855.70
2019-03-04T14:03:06.790Z,97854.14
2019-03-04T14:05:35.963Z,97858.95
2019-03-04T14:08:05.358Z,97855.91
2019-03-04T14:10:35.992Z,97874.39
2019-03-04T14:13:05.240Z,97877.95
2019-03-04T14:15:36.552Z,97887.56
2019-03-04T14:18:05.956Z,97897.71
2019-03-04T14:20:35.283Z,97889.87
2019-03-04T14:23:04.889Z,97901.11
2019-03-04T14:25:34.262Z,97898.70
2019-03-04T14:28:03.657Z,97897.56
2019-03-04T14:30:32.877Z,97898.92
2019-03-04T14:33:02.105Z,97901.27
2019-03-04T14:35:31.291Z,97920.85
2019-03-04T14:38:00.523Z,97922.69
2019-03-04T14:40:29.790Z,97919.59
2019-03-04T14:42:59.077Z,97934.82
2019-03-04T14:45:28.616Z,97934.95
2019-03-04T14:47:58.007Z,97944.73
2019-03-04T14:50:28.548Z,97950.16
2019-03-04T14:52:57.925Z,97956.91
2019-03-04T14:55:27.168Z,97963.64
2019-03-04T14:57:56.389Z,97951.96
2019-03-04T15:00:29.855Z,97967.76
2019-03-04T15:02:59.166Z,97967.19
2019-03-04T15:05:28.488Z,97967.96
2019-03-04T15:07:57.923Z,97968.11
2019-03-04T15:10:28.258Z,97969.02
2019-03-04T15:12:57.494Z,97974.95
2019-03-04T15:15:26.862Z,97968.94
2019-03-04T15:17:56.170Z,97982.16
2019-03-04T15:20:25.972Z,97992.64
2019-03-04T15:22:55.604Z,97997.63
2019-03-04T15:25:30.309Z,98009.77
2019-03-04T15:28:11.975Z,98019.03
2019-03-04T15:30:42.076Z,98016.45
2019-03-04T15:33:17.926Z,98020.75
2019-03-04T15:35:42.450Z,98046.39
2019-03-04T15:38:11.861Z,98045.98
2019-03-04T15:40:41.285Z,98039.00
2019-03-04T15:43:10.564Z,98045.78
2019-03-04T15:45:43.430Z,98054.70
2019-03-04T15:48:13.242Z,98051.42
2019-03-04T15:50:42.526Z,98053.34
2019-03-04T15:53:12.149Z,98061.84
2019-03-04T15:55:41.489Z,98075.91
2019-03-04T15:58:10.785Z,98073.33
2019-03-04T16:00:40.222Z,98066.39
2019-03-04T16:03:09.559Z,98082.49
2019-03-04T16:05:39.616Z,98087.05
2019-03-04T16:08:08.947Z,98087.66
2019-03-04T16:10:38.379Z,98092.01
2019-03-04T16:13:08.006Z,98098.08
2019-03-04T16:15:39.103Z,98096.77
2019-03-04T16:18:08.325Z,98098.03
2019-03-04T16:20:37.562Z,98104.20
2019-03-04T16:23:07.034Z,98098.19
2019-03-04T16:25:36.269Z,98025.31
2019-03-04T16:28:17.710Z,98122.73
2019-03-04T16:30:49.211Z,98114.98
2019-03-04T16:33:18.654Z,98122.61
2019-03-04T16:35:47.912Z,98129.51
2019-03-04T16:38:17.150Z,98138.08
2019-03-04T16:40:46.368Z,98144.25
2019-03-04T16:43:15.585Z,98156.09
2019-03-04T16:45:44.950Z,98159.23
2019-03-04T16:48:14.376Z,98162.72
2019-03-04T16:50:43.878Z,98105.48
2019-03-04T16:53:14.040Z,98178.05
2019-03-04T16:55:43.318Z,98195.20
2019-03-04T16:58:12.777Z,98187.86
2019-03-04T17:00:42.686Z,98194.03
2019-03-04T17:03:12.284Z,98191.91
2019-03-04T17:05:42.188Z,98206.88
2019-03-04T17:08:12.172Z,98219.89
2019-03-04T17:10:41.418Z,98212.13
2019-03-04T17:13:10.692Z,98217.52
2019-03-04T17:15:39.909Z,98211.13
2019-03-04T17:18:09.192Z,98227.31
2019-03-04T17:20:38.398Z,98234.80
2019-03-04T17:23:08.345Z,98238.75
2019-03-04T17:25:37.693Z,98254.67
2019-03-04T17:28:06.996Z,98246.78
2019-03-04T17:30:36.211Z,98261.75
2019-03-04T17:33:05.656Z,98266.80
2019-03-04T17:35:34.891Z,98279.72
2019-03-04T17:38:04.113Z,98265.83
2019-03-04T17:40:33.343Z,98294.34
2019-03-04T17:43:02.585Z,98283.41
2019-03-04T17:45:31.776Z,98289.13
2019-03-04T17:48:00.994Z,98295.94
2019-03-04T17:50:32.886Z,98308.72
2019-03-04T17:53:03.104Z,98309.25
2019-03-04T17:55:32.976Z,98328.30
2019-03-04T17:58:02.230Z,98324.20
2019-03-04T18:00:31.435Z,98333.06
2019-03-04T18:03:00.687Z,98329.72
2019-03-04T18:05:29.997Z,98342.75
2019-03-04T18:07:59.242Z,98353.83
2019-03-04T18:10:28.553Z,98343.88
2019-03-04T18:12:57.963Z,98363.52
2019-03-04T18:15:27.290Z,98373.73
2019-03-04T18:17:56.516Z,98372.41
2019-03-04T18:20:34.076Z,98382.25
2019-03-04T18:22:56.761Z,98381.77
2019-03-04T18:25:36.674Z,98393.35
2019-03-04T18:28:09.887Z,98398.42
2019-03-04T18:31:17.251Z,98400.16
2019-03-04T18:34:24.739Z,98414.16
2019-03-04T18:37:13.227Z,98391.38
2019-03-04T18:40:05.781Z,98407.63
2019-03-04T18:42:57.512Z,98427.09
2019-03-04T18:46:13.903Z,98421.91
2019-03-04T18:48:54.700Z,98432.11
2019-03-04T18:51:24.115Z,98437.02
2019-03-04T18:53:55.013Z,98434.53
2019-03-04T18:56:24.448Z,98438.91
2019-03-04T18:58:53.840Z,98448.56
2019-03-04T19:01:23.132Z,98445.20
2019-03-04T19:03:52.562Z,98445.52
2019-03-04T19:06:21.946Z,98459.55
2019-03-04T19:08:51.280Z,98454.77
2019-03-04T19:11:20.813Z,98462.30
2019-03-04T19:13:50.766Z,98464.06
2019-03-04T19:16:20.047Z,98465.89
2019-03-04T19:18:49.486Z,98470.25
2019-03-04T19:21:18.763Z,98468.59
2019-03-04T19:23:48.212Z,98484.41
2019-03-04T19:26:17.598Z,98473.00
2019-03-04T19:28:47.013Z,98475.70
2019-03-04T19:31:16.327Z,98484.95
2019-03-04T19:33:45.965Z,98486.75
2019-03-04T19:36:15.362Z,98485.46
2019-03-04T19:38:44.892Z,98482.90
2019-03-04T19:41:14.195Z,98498.17
2019-03-04T19:43:43.515Z,98490.33
2019-03-04T19:46:12.723Z,98491.64
2019-03-04T19:48:42.430Z,98501.28
2019-03-04T19:51:13.731Z,98503.91
2019-03-04T19:53:43.329Z,98517.16
2019-03-04T19:56:12.665Z,98506.63
2019-03-04T19:58:42.041Z,98512.83
2019-03-04T20:01:12.388Z,98512.83
2019-03-04T20:03:41.947Z,98515.58
2019-03-04T20:06:11.442Z,98533.08
2019-03-04T20:08:41.092Z,98522.61
2019-03-04T20:11:10.474Z,98522.67
2019-03-04T20:13:39.729Z,98528.78
2019-03-04T20:16:10.415Z,98540.56
2019-03-04T20:18:40.074Z,98540.15
2019-03-04T20:21:09.930Z,98531.77
2019-03-04T20:23:39.669Z,98546.66
2019-03-04T20:26:08.977Z,98544.98
2019-03-04T20:28:38.807Z,98542.74
2019-03-04T20:31:11.054Z,98550.63
2019-03-04T20:33:40.368Z,98549.81
2019-03-04T20:36:09.644Z,98556.84
2019-03-04T20:38:42.480Z,98555.59
2019-03-04T20:41:12.156Z,98564.77
2019-03-04T20:43:41.727Z,98563.02
2019-03-04T20:46:11.001Z,98559.50
2019-03-04T20:48:40.421Z,98571.67
2019-03-04T20:51:09.970Z,98584.66
2019-03-04T20:53:39.435Z,98588.17
2019-03-04T20:56:09.097Z,98584.66
2019-03-04T20:58:38.836Z,98589.40
2019-03-04T21:01:08.931Z,98579.27
2019-03-04T21:03:38.769Z,98592.80
2019-03-04T21:06:08.792Z,98589.28
2019-03-04T21:08:38.360Z,98594.98
2019-03-04T21:11:07.751Z,98593.17
2019-03-04T21:13:37.186Z,98593.14
2019-03-04T21:16:06.644Z,98590.91
2019-03-04T21:18:35.925Z,98601.41
2019-03-04T21:21:05.810Z,98606.19
2019-03-04T21:23:35.034Z,98605.34
2019-03-04T21:26:17.230Z,98599.26
2019-03-04T21:29:13.572Z,98614.09
2019-03-04T21:31:50.438Z,98613.16
2019-03-04T21:34:59.257Z,98613.22
2019-03-04T21:37:33.380Z,98614.39
2019-03-04T21:40:25.538Z,98614.03
2019-03-04T21:42:58.537Z,98625.73
2019-03-04T21:46:19.715Z,98627.34
2019-03-04T21:48:55.792Z,98624.30
2019-03-04T21:52:03.170Z,98628.72
2019-03-04T21:54:32.424Z,98648.36
2019-03-04T21:57:21.611Z,98650.56
2019-03-04T21:59:50.861Z,98646.59
2019-03-04T22:02:55.757Z,98636.54
2019-03-04T22:05:25.106Z,98634.00
2019-03-04T22:07:54.399Z,98651.98
2019-03-04T22:10:23.767Z,98638.44
2019-03-04T22:12:52.997Z,98640.70
2019-03-04T22:15:22.199Z,98635.04
2019-03-04T22:17:51.423Z,98641.21
2019-03-04T22:20:20.661Z,98640.38
2019-03-04T22:22:50.052Z,98644.84
2019-03-04T22:25:19.230Z,98640.06
2019-03-04T22:27:48.430Z,98634.87
2019-03-04T22:30:17.801Z,98641.12
2019-03-04T22:32:47.126Z,98646.80
2019-03-04T22:35:17.337Z,98632.86
2019-03-04T22:37:46.891Z,98638.52
2019-03-04T22:40:17.574Z,98645.06
2019-03-04T22:42:46.767Z,98641.98
2019-03-04T22:45:17.510Z,98641.02
2019-03-04T22:47:47.122Z,98645.79
2019-03-04T22:50:17.011Z,98641.34
2019-03-04T22:52:46.206Z,98640.03
2019-03-04T22:55:23.801Z,98639.59
2019-03-04T22:57:53.001Z,98637.38
2019-03-04T23:01:36.018Z,98644.34
2019-03-04T23:04:40.431Z,98640.80
2019-03-04T23:07:11.903Z,98649.03
2019-03-04T23:10:01.532Z,98641.94
2019-03-04T23:12:58.313Z,98637.07
2019-03-04T23:15:27.521Z,98634.05
2019-03-04T23:17:56.699Z,98646.30
2019-03-04T23:20:25.887Z,98654.98
2019-03-04T23:22:55.161Z,98657.13
2019-03-04T23:25:24.403Z,98655.81
2019-03-04T23:27:53.603Z,98658.11
2019-03-04T23:30:22.801Z,98677.52
2019-03-04T23:32:52.017Z,98679.39
2019-03-04T23:35:21.187Z,98663.77
2019-03-04T23:37:50.413Z,98658.91
2019-03-04T23:40:19.635Z,98664.33
2019-03-04T23:42:48.814Z,98661.31
2019-03-04T23:45:18.027Z,98659.67
2019-03-04T23:47:47.196Z,98664.09
2019-03-04T23:50:18.642Z,98651.09
2019-03-04T23:52:47.868Z,98662.53
2019-03-04T23:55:17.119Z,98659.94
2019-03-04T23:57:46.434Z,98659.44
