createdAt,value
2023-05-08T00:01:52.967Z,20.50
2023-05-08T00:04:20.550Z,18.50
2023-05-08T00:06:47.404Z,18.67
2023-05-08T00:09:13.815Z,19.45
2023-05-08T00:11:40.218Z,19.20
2023-05-08T00:14:06.662Z,18.33
2023-05-08T00:16:33.332Z,18.02
2023-05-08T00:19:00.519Z,18.38
2023-05-08T00:21:26.977Z,18.25
2023-05-08T00:23:53.353Z,17.75
2023-05-08T00:26:20.720Z,18.52
2023-05-08T00:28:47.524Z,17.70
2023-05-08T00:31:14.537Z,17.65
2023-05-08T00:33:40.960Z,18.75
2023-05-08T00:36:07.507Z,17.70
2023-05-08T00:38:34.884Z,18.30
2023-05-08T00:41:01.655Z,18.05
2023-05-08T00:43:28.632Z,18.23
2023-05-08T00:45:56.147Z,18.75
2023-05-08T00:48:23.721Z,17.88
2023-05-08T00:50:54.995Z,18.42
2023-05-08T00:53:22.659Z,18.27
2023-05-08T00:55:49.616Z,17.80
2023-05-08T00:58:16.059Z,16.63
2023-05-08T01:00:44.202Z,16.23
2023-05-08T01:03:10.909Z,18.63
2023-05-08T01:05:37.898Z,17.58
2023-05-08T01:08:04.370Z,17.95
2023-05-08T01:10:41.096Z,17.00
2023-05-08T01:13:44.952Z,17.20
2023-05-08T01:16:17.804Z,17.33
2023-05-08T01:19:04.200Z,18.92
2023-05-08T01:21:36.285Z,16.80
2023-05-08T01:24:43.407Z,17.27
2023-05-08T01:27:43.868Z,15.65
2023-05-08T01:30:38.041Z,17.35
2023-05-08T01:33:20.010Z,18.63
2023-05-08T01:35:52.421Z,18.90
2023-05-08T01:38:40.840Z,17.92
2023-05-08T01:41:10.770Z,17.67
2023-05-08T01:43:53.716Z,18.27
2023-05-08T01:46:23.497Z,17.27
2023-05-08T01:48:51.792Z,17.17
2023-05-08T01:51:20.961Z,18.25
2023-05-08T01:54:00.779Z,16.88
2023-05-08T01:56:28.922Z,16.58
2023-05-08T01:58:56.881Z,16.88
2023-05-08T02:01:25.232Z,16.42
2023-05-08T02:03:52.529Z,17.17
2023-05-08T02:06:21.017Z,16.50
2023-05-08T02:08:48.010Z,15.95
2023-05-08T02:11:14.956Z,16.17
2023-05-08T02:13:43.374Z,17.13
2023-05-08T02:16:10.970Z,16.33
2023-05-08T02:18:39.013Z,16.70
2023-05-08T02:21:06.243Z,15.95
2023-05-08T02:23:34.523Z,16.42
2023-05-08T02:26:02.185Z,16.58
2023-05-08T02:28:29.823Z,17.77
2023-05-08T02:30:58.022Z,17.75
2023-05-08T02:33:24.779Z,18.70
2023-05-08T02:35:51.727Z,17.65
2023-05-08T02:38:21.105Z,17.63
2023-05-08T02:40:55.929Z,16.45
2023-05-08T02:43:22.308Z,16.90
2023-05-08T02:45:50.359Z,17.48
2023-05-08T02:48:38.308Z,16.77
2023-05-08T02:51:15.377Z,16.63
2023-05-08T02:53:46.829Z,17.55
2023-05-08T02:56:29.718Z,18.48
2023-05-08T02:59:01.297Z,17.98
2023-05-08T03:01:31.913Z,17.20
2023-05-08T03:04:08.296Z,17.35
2023-05-08T03:06:41.713Z,17.65
2023-05-08T03:09:16.520Z,17.05
2023-05-08T03:11:45.143Z,18.05
2023-05-08T03:14:12.704Z,16.83
2023-05-08T03:16:41.607Z,17.40
2023-05-08T03:19:13.526Z,18.38
2023-05-08T03:21:40.966Z,17.67
2023-05-08T03:24:09.196Z,17.15
2023-05-08T03:26:36.603Z,16.83
2023-05-08T03:29:03.845Z,17.17
2023-05-08T03:31:31.421Z,17.27
2023-05-08T03:33:57.875Z,17.67
2023-05-08T03:36:26.797Z,16.73
2023-05-08T03:38:53.270Z,16.73
2023-05-08T03:41:19.833Z,17.00
2023-05-08T03:43:46.395Z,17.15
2023-05-08T03:46:13.396Z,18.65
2023-05-08T03:48:39.881Z,17.75
2023-05-08T03:51:06.269Z,17.98
2023-05-08T03:53:33.497Z,17.58
2023-05-08T03:56:00.233Z,17.35
2023-05-08T03:58:32.950Z,17.40
2023-05-08T04:01:05.186Z,17.75
2023-05-08T04:06:35.706Z,16.55
2023-05-08T04:09:38.449Z,16.52
2023-05-08T04:12:15.749Z,17.98
2023-05-08T04:14:44.227Z,17.65
2023-05-08T04:17:12.314Z,18.08
2023-05-08T04:19:42.845Z,17.30
2023-05-08T04:22:10.540Z,17.42
2023-05-08T04:24:42.319Z,19.70
2023-05-08T04:27:09.954Z,17.55
2023-05-08T04:29:36.638Z,18.45
2023-05-08T04:32:05.535Z,19.02
2023-05-08T04:34:32.103Z,19.75
2023-05-08T04:36:58.785Z,19.83
2023-05-08T04:39:25.231Z,20.08
2023-05-08T04:41:52.633Z,20.20
2023-05-08T04:44:19.076Z,19.52
2023-05-08T04:46:45.564Z,18.13
2023-05-08T04:49:11.977Z,19.08
2023-05-08T04:51:38.381Z,18.58
2023-05-08T04:54:04.802Z,20.73
2023-05-08T04:56:31.215Z,21.33
2023-05-08T04:58:57.580Z,20.25
2023-05-08T05:01:23.984Z,20.90
2023-05-08T05:03:50.516Z,20.05
2023-05-08T05:06:16.970Z,19.65
2023-05-08T05:08:43.340Z,19.75
2023-05-08T05:11:09.729Z,19.75
2023-05-08T05:13:36.138Z,21.00
2023-05-08T05:16:02.612Z,20.33
2023-05-08T05:18:29.148Z,21.70
2023-05-08T05:20:58.243Z,21.00
2023-05-08T05:23:24.617Z,21.10
2023-05-08T05:25:51.004Z,21.52
2023-05-08T05:28:17.379Z,21.48
2023-05-08T05:30:46.970Z,21.10
2023-05-08T05:33:13.352Z,20.60
2023-05-08T05:35:39.985Z,22.00
2023-05-08T05:38:06.491Z,20.80
2023-05-08T05:40:32.908Z,21.70
2023-05-08T05:42:59.630Z,22.42
2023-05-08T05:45:26.016Z,22.98
2023-05-08T05:47:54.099Z,23.08
2023-05-08T05:50:21.386Z,21.48
2023-05-08T05:52:47.915Z,20.38
2023-05-08T05:55:14.595Z,21.92
2023-05-08T05:57:41.123Z,21.77
2023-05-08T06:00:08.819Z,21.45
2023-05-08T06:02:36.588Z,19.95
2023-05-08T06:05:03.805Z,19.90
2023-05-08T06:07:30.373Z,18.77
2023-05-08T06:09:56.745Z,17.63
2023-05-08T06:12:23.178Z,18.98
2023-05-08T06:14:51.806Z,18.73
2023-05-08T06:17:19.022Z,18.77
2023-05-08T06:19:50.192Z,19.05
2023-05-08T06:22:18.192Z,18.63
2023-05-08T06:24:44.592Z,18.05
2023-05-08T06:27:11.672Z,18.40
2023-05-08T06:29:38.046Z,16.00
2023-05-08T06:32:04.608Z,17.33
2023-05-08T06:34:31.463Z,18.25
2023-05-08T06:36:57.868Z,17.70
2023-05-08T06:39:24.300Z,19.55
2023-05-08T06:41:50.687Z,19.05
2023-05-08T06:44:17.084Z,18.63
2023-05-08T06:46:43.632Z,19.52
2023-05-08T06:49:10.108Z,18.25
2023-05-08T06:51:38.164Z,19.42
2023-05-08T06:54:07.731Z,20.15
2023-05-08T06:56:35.302Z,19.98
2023-05-08T06:59:08.296Z,21.98
2023-05-08T07:01:35.712Z,19.42
2023-05-08T07:04:02.196Z,19.73
2023-05-08T07:06:28.741Z,19.45
2023-05-08T07:08:55.341Z,19.25
2023-05-08T07:11:22.003Z,18.80
2023-05-08T07:13:48.482Z,18.40
2023-05-08T07:16:15.746Z,19.20
2023-05-08T07:18:42.675Z,18.67
2023-05-08T07:21:09.441Z,19.50
2023-05-08T07:23:36.067Z,17.98
2023-05-08T07:26:02.726Z,18.67
2023-05-08T07:28:29.145Z,16.88
2023-05-08T07:30:55.902Z,17.73
2023-05-08T07:33:22.697Z,17.60
2023-05-08T07:35:49.265Z,17.35
2023-05-08T07:38:15.636Z,17.23
2023-05-08T07:40:42.136Z,16.45
2023-05-08T07:43:08.679Z,17.13
2023-05-08T07:45:35.921Z,17.15
2023-05-08T07:48:02.389Z,18.83
2023-05-08T07:50:28.838Z,19.13
2023-05-08T07:52:55.268Z,17.55
2023-05-08T07:55:21.709Z,18.30
2023-05-08T07:57:48.085Z,18.77
2023-05-08T08:00:15.501Z,17.80
2023-05-08T08:02:42.928Z,17.50
2023-05-08T08:05:09.848Z,16.52
2023-05-08T08:07:36.474Z,15.18
2023-05-08T08:10:04.494Z,16.73
2023-05-08T08:12:31.881Z,16.88
2023-05-08T08:14:58.318Z,16.48
2023-05-08T08:17:26.910Z,16.20
2023-05-08T08:19:55.030Z,16.15
2023-05-08T08:22:21.791Z,17.40
2023-05-08T08:24:48.226Z,18.00
2023-05-08T08:27:14.661Z,18.98
2023-05-08T08:29:41.158Z,17.90
2023-05-08T08:32:07.590Z,19.55
2023-05-08T08:34:34.504Z,20.02
2023-05-08T08:37:00.905Z,20.67
2023-05-08T08:39:27.495Z,20.38
2023-05-08T08:41:53.948Z,21.17
2023-05-08T08:44:20.403Z,20.23
2023-05-08T08:46:53.529Z,21.48
2023-05-08T08:49:26.491Z,20.73
2023-05-08T08:51:56.304Z,22.00
2023-05-08T08:54:30.510Z,21.65
2023-05-08T08:56:57.662Z,22.63
2023-05-08T08:59:25.154Z,21.55
2023-05-08T09:01:56.591Z,22.20
2023-05-08T09:04:27.104Z,20.10
2023-05-08T09:06:54.502Z,19.63
2023-05-08T09:09:21.631Z,20.42
2023-05-08T09:11:48.291Z,20.65
2023-05-08T09:14:14.786Z,20.25
2023-05-08T09:16:41.295Z,19.45
2023-05-08T09:19:08.090Z,18.30
2023-05-08T09:21:34.525Z,18.65
2023-05-08T09:24:03.106Z,17.98
2023-05-08T09:26:32.987Z,18.83
2023-05-08T09:29:13.414Z,17.58
2023-05-08T09:31:42.794Z,16.05
2023-05-08T09:34:11.047Z,15.82
2023-05-08T09:36:39.894Z,14.43
2023-05-08T09:39:11.967Z,15.73
2023-05-08T09:44:06.905Z,14.90
2023-05-08T09:46:34.140Z,13.75
2023-05-08T09:49:02.591Z,13.52
2023-05-08T09:51:31.119Z,13.55
2023-05-08T09:53:59.041Z,12.75
2023-05-08T09:56:36.933Z,12.15
2023-05-08T09:59:24.520Z,12.77
2023-05-08T10:01:51.083Z,10.45
2023-05-08T10:04:17.763Z,9.82
2023-05-08T10:06:44.303Z,9.18
2023-05-08T10:09:12.118Z,9.15
2023-05-08T10:11:40.302Z,8.90
2023-05-08T10:14:07.129Z,6.50
2023-05-08T10:16:41.882Z,4.78
2023-05-08T10:19:16.237Z,4.85
2023-05-08T10:21:46.728Z,4.95
2023-05-08T10:24:18.585Z,5.28
2023-05-08T10:27:05.662Z,6.07
2023-05-08T10:29:37.991Z,8.65
2023-05-08T10:32:05.162Z,10.88
2023-05-08T10:34:32.616Z,11.35
2023-05-08T10:36:59.201Z,10.48
2023-05-08T10:39:25.745Z,9.90
2023-05-08T10:41:52.258Z,8.82
2023-05-08T10:44:19.249Z,9.13
2023-05-08T10:46:53.322Z,9.18
2023-05-08T10:49:26.325Z,9.27
2023-05-08T10:52:02.897Z,9.20
2023-05-08T10:54:55.339Z,8.98
2023-05-08T10:57:21.854Z,9.07
2023-05-08T10:59:48.286Z,8.95
2023-05-08T11:02:15.679Z,9.60
2023-05-08T11:04:43.872Z,9.02
2023-05-08T11:07:11.455Z,9.60
2023-05-08T11:09:40.821Z,9.65
2023-05-08T11:12:10.671Z,8.90
2023-05-08T11:14:39.742Z,9.38
2023-05-08T11:17:07.264Z,8.95
2023-05-08T11:19:34.257Z,8.95
2023-05-08T11:22:16.851Z,8.52
2023-05-08T11:24:51.020Z,8.80
2023-05-08T11:27:17.645Z,8.70
2023-05-08T11:29:45.034Z,8.55
2023-05-08T11:32:11.641Z,9.20
2023-05-08T11:34:44.175Z,8.88
2023-05-08T11:37:17.022Z,9.52
2023-05-08T11:39:43.451Z,8.73
2023-05-08T11:42:24.844Z,8.70
2023-05-08T11:45:23.811Z,9.05
2023-05-08T11:47:50.205Z,9.20
2023-05-08T11:50:17.127Z,8.80
2023-05-08T11:52:43.851Z,9.25
2023-05-08T11:55:12.165Z,8.98
2023-05-08T11:57:38.637Z,10.27
2023-05-08T12:00:09.848Z,10.38
2023-05-08T12:02:39.750Z,10.35
2023-05-08T12:05:10.892Z,9.75
2023-05-08T12:07:47.254Z,10.55
2023-05-08T12:10:15.303Z,9.93
2023-05-08T12:12:46.901Z,9.93
2023-05-08T12:15:14.931Z,10.40
2023-05-08T12:17:42.221Z,9.57
2023-05-08T12:20:15.874Z,9.65
2023-05-08T12:22:44.641Z,10.07
2023-05-08T12:25:12.015Z,9.23
2023-05-08T12:27:38.722Z,9.95
2023-05-08T12:30:07.615Z,9.52
2023-05-08T12:32:36.496Z,9.65
2023-05-08T12:35:03.158Z,9.15
2023-05-08T12:37:29.572Z,10.48
2023-05-08T12:39:55.993Z,10.43
2023-05-08T12:42:22.534Z,11.20
2023-05-08T12:44:52.572Z,11.52
2023-05-08T12:47:20.015Z,10.90
2023-05-08T12:49:50.722Z,10.77
2023-05-08T12:52:18.361Z,11.00
2023-05-08T12:54:48.483Z,12.05
2023-05-08T12:57:19.512Z,13.43
2023-05-08T12:59:46.335Z,13.40
2023-05-08T13:02:17.966Z,10.73
2023-05-08T13:04:44.946Z,10.68
2023-05-08T13:07:11.636Z,10.68
2023-05-08T13:09:38.583Z,12.82
2023-05-08T13:12:06.592Z,12.77
2023-05-08T13:14:32.991Z,13.52
2023-05-08T13:16:59.883Z,12.05
2023-05-08T13:19:27.439Z,12.40
2023-05-08T13:21:53.884Z,11.57
2023-05-08T13:24:20.389Z,11.35
2023-05-08T13:26:46.789Z,10.48
2023-05-08T13:29:13.259Z,9.88
2023-05-08T13:31:39.709Z,9.98
2023-05-08T13:34:06.245Z,10.23
2023-05-08T13:36:32.651Z,9.43
2023-05-08T13:38:59.078Z,9.02
2023-05-08T13:41:25.446Z,9.32
2023-05-08T13:43:51.836Z,9.00
2023-05-08T13:46:18.270Z,8.27
2023-05-08T13:48:44.689Z,8.02
2023-05-08T13:51:11.077Z,7.68
2023-05-08T13:53:37.461Z,7.85
2023-05-08T13:56:03.967Z,7.80
2023-05-08T13:58:30.361Z,8.27
2023-05-08T14:00:56.850Z,8.50
2023-05-08T14:03:23.438Z,8.35
2023-05-08T14:05:50.052Z,6.78
2023-05-08T14:08:16.459Z,6.20
2023-05-08T14:10:42.862Z,6.18
2023-05-08T14:13:09.253Z,6.38
2023-05-08T14:15:37.904Z,7.07
2023-05-08T14:18:04.588Z,7.47
2023-05-08T14:20:31.047Z,7.38
2023-05-08T14:22:59.951Z,7.70
2023-05-08T14:25:26.873Z,7.35
2023-05-08T14:27:53.279Z,7.30
2023-05-08T14:30:19.718Z,6.85
2023-05-08T14:32:46.335Z,7.80
2023-05-08T14:35:14.198Z,8.80
2023-05-08T14:37:40.992Z,8.23
2023-05-08T14:40:07.950Z,7.07
2023-05-08T14:42:34.671Z,6.82
2023-05-08T14:45:01.242Z,7.22
2023-05-08T14:47:27.733Z,7.15
2023-05-08T14:49:54.165Z,10.75
2023-05-08T14:52:20.642Z,8.13
2023-05-08T14:54:52.878Z,8.95
2023-05-08T14:57:19.928Z,8.10
2023-05-08T14:59:54.631Z,6.90
2023-05-08T15:02:22.898Z,6.55
2023-05-08T15:04:49.498Z,6.38
2023-05-08T15:07:15.918Z,6.50
2023-05-08T15:09:42.290Z,6.65
2023-05-08T15:12:08.683Z,6.50
2023-05-08T15:14:35.102Z,6.88
2023-05-08T15:17:01.543Z,6.68
2023-05-08T15:19:27.918Z,6.07
2023-05-08T15:21:54.294Z,6.47
2023-05-08T15:24:20.753Z,6.25
2023-05-08T15:26:47.152Z,6.75
2023-05-08T15:29:13.583Z,6.88
2023-05-08T15:31:40.131Z,7.47
2023-05-08T15:34:06.584Z,7.53
2023-05-08T15:36:34.062Z,7.30
2023-05-08T15:39:00.567Z,6.63
2023-05-08T15:41:26.948Z,7.30
2023-05-08T15:43:53.334Z,7.47
2023-05-08T15:46:19.737Z,7.18
2023-05-08T15:48:46.182Z,6.72
2023-05-08T15:51:12.556Z,7.35
2023-05-08T15:53:39.025Z,7.65
2023-05-08T15:56:06.067Z,7.55
2023-05-08T15:58:32.464Z,7.95
2023-05-08T16:00:58.832Z,7.65
2023-05-08T16:03:25.403Z,7.45
2023-05-08T16:05:51.829Z,7.25
2023-05-08T16:08:18.329Z,7.85
2023-05-08T16:10:44.839Z,7.43
2023-05-08T16:13:11.237Z,7.32
2023-05-08T16:15:37.664Z,7.70
2023-05-08T16:18:04.302Z,7.53
2023-05-08T16:20:32.902Z,7.55
2023-05-08T16:23:00.735Z,7.78
2023-05-08T16:25:27.207Z,7.63
2023-05-08T16:27:53.798Z,8.25
2023-05-08T16:30:20.293Z,8.15
2023-05-08T16:32:46.824Z,8.38
2023-05-08T16:35:14.063Z,7.60
2023-05-08T16:37:40.834Z,7.20
2023-05-08T16:40:08.215Z,6.10
2023-05-08T16:42:34.716Z,5.95
2023-05-08T16:45:01.112Z,6.43
2023-05-08T16:47:27.537Z,6.43
2023-05-08T16:49:55.220Z,5.47
2023-05-08T16:52:21.685Z,5.45
2023-05-08T16:54:48.144Z,5.25
2023-05-08T16:57:14.502Z,4.60
2023-05-08T16:59:41.402Z,3.90
2023-05-08T17:02:07.836Z,3.90
2023-05-08T17:04:34.258Z,3.78
2023-05-08T17:07:00.640Z,3.33
2023-05-08T17:09:27.845Z,3.10
2023-05-08T17:11:54.232Z,3.58
2023-05-08T17:14:20.639Z,3.50
2023-05-08T17:16:47.080Z,3.50
2023-05-08T17:19:13.473Z,4.65
2023-05-08T17:21:40.010Z,5.28
2023-05-08T17:24:06.908Z,5.53
2023-05-08T17:26:34.206Z,5.80
2023-05-08T17:29:00.655Z,5.40
2023-05-08T17:31:27.102Z,5.35
2023-05-08T17:33:53.582Z,5.20
2023-05-08T17:36:20.128Z,5.90
2023-05-08T17:38:47.185Z,6.05
2023-05-08T17:41:13.982Z,6.10
2023-05-08T17:43:40.496Z,6.53
2023-05-08T17:46:07.475Z,6.65
2023-05-08T17:48:34.559Z,6.70
2023-05-08T17:51:02.551Z,6.78
2023-05-08T17:53:30.512Z,6.45
2023-05-08T17:55:57.280Z,7.43
2023-05-08T17:58:24.300Z,6.05
2023-05-08T18:00:50.944Z,6.82
2023-05-08T18:03:17.536Z,6.75
2023-05-08T18:05:44.250Z,6.25
2023-05-08T18:08:10.641Z,6.03
2023-05-08T18:10:37.190Z,6.60
2023-05-08T18:13:03.612Z,6.57
2023-05-08T18:15:30.036Z,6.07
2023-05-08T18:17:56.488Z,6.78
2023-05-08T18:20:23.438Z,5.68
2023-05-08T18:22:50.124Z,5.95
2023-05-08T18:25:16.635Z,6.07
2023-05-08T18:27:45.825Z,6.68
2023-05-08T18:30:12.782Z,7.00
2023-05-08T18:32:39.373Z,6.95
2023-05-08T18:35:06.175Z,6.10
2023-05-08T18:37:32.574Z,6.15
2023-05-08T18:39:58.943Z,6.30
2023-05-08T18:42:25.392Z,6.80
2023-05-08T18:44:51.813Z,6.20
2023-05-08T18:47:18.281Z,6.15
2023-05-08T18:49:44.713Z,6.40
2023-05-08T18:52:11.111Z,6.35
2023-05-08T18:54:37.514Z,6.10
2023-05-08T18:57:04.422Z,6.72
2023-05-08T18:59:30.854Z,6.90
2023-05-08T19:01:57.228Z,6.85
2023-05-08T19:04:23.612Z,6.82
2023-05-08T19:06:50.036Z,7.78
2023-05-08T19:09:16.418Z,7.00
2023-05-08T19:11:42.876Z,6.85
2023-05-08T19:14:09.255Z,7.15
2023-05-08T19:16:35.744Z,7.15
2023-05-08T19:19:02.244Z,7.00
2023-05-08T19:21:28.723Z,7.07
2023-05-08T19:23:55.144Z,7.60
2023-05-08T19:26:21.619Z,7.75
2023-05-08T19:28:48.020Z,8.15
2023-05-08T19:31:14.411Z,7.75
2023-05-08T19:33:40.918Z,8.25
2023-05-08T19:36:07.363Z,7.97
2023-05-08T19:38:33.777Z,9.13
2023-05-08T19:41:00.282Z,8.20
2023-05-08T19:43:26.735Z,7.95
2023-05-08T19:45:53.342Z,7.68
2023-05-08T19:48:20.234Z,7.68
2023-05-08T19:50:46.848Z,7.30
2023-05-08T19:53:13.386Z,7.93
2023-05-08T19:55:39.773Z,6.50
2023-05-08T19:58:06.185Z,7.22
2023-05-08T20:00:32.654Z,7.43
2023-05-08T20:02:59.162Z,7.05
2023-05-08T20:05:25.606Z,7.85
2023-05-08T20:07:52.017Z,8.00
2023-05-08T20:10:18.440Z,7.57
2023-05-08T20:12:44.949Z,7.75
2023-05-08T20:15:11.827Z,7.13
2023-05-08T20:17:38.488Z,8.10
2023-05-08T20:20:05.474Z,7.82
2023-05-08T20:22:31.851Z,7.32
2023-05-08T20:24:58.250Z,8.25
2023-05-08T20:27:24.633Z,7.57
2023-05-08T20:29:51.031Z,8.52
2023-05-08T20:32:19.010Z,7.30
2023-05-08T20:34:45.451Z,7.80
2023-05-08T20:37:11.920Z,7.72
2023-05-08T20:39:38.371Z,8.00
2023-05-08T20:42:04.774Z,8.57
2023-05-08T20:44:31.151Z,8.00
2023-05-08T20:46:57.568Z,9.40
2023-05-08T20:49:24.012Z,8.77
2023-05-08T20:51:50.407Z,8.60
2023-05-08T20:54:16.930Z,9.93
2023-05-08T20:56:43.314Z,8.45
2023-05-08T20:59:09.727Z,8.93
2023-05-08T21:01:36.211Z,10.38
2023-05-08T21:04:02.691Z,11.00
2023-05-08T21:06:29.198Z,10.52
2023-05-08T21:08:55.688Z,10.23
2023-05-08T21:11:22.117Z,10.65
2023-05-08T21:13:48.537Z,9.80
2023-05-08T21:16:15.720Z,10.23
2023-05-08T21:18:42.168Z,7.75
2023-05-08T21:21:16.142Z,8.95
2023-05-08T21:23:42.683Z,9.75
2023-05-08T21:26:09.154Z,9.43
2023-05-08T21:28:35.550Z,8.55
2023-05-08T21:31:01.968Z,9.68
2023-05-08T21:33:28.484Z,10.27
2023-05-08T21:35:55.209Z,10.30
2023-05-08T21:38:21.620Z,11.23
2023-05-08T21:40:48.146Z,11.98
2023-05-08T21:43:14.551Z,10.93
2023-05-08T21:45:40.944Z,10.98
2023-05-08T21:48:07.331Z,12.07
2023-05-08T21:50:33.889Z,11.57
2023-05-08T21:53:00.261Z,11.57
2023-05-08T21:55:26.646Z,11.55
2023-05-08T21:57:53.686Z,11.82
2023-05-08T22:00:20.453Z,12.65
2023-05-08T22:02:47.089Z,12.38
2023-05-08T22:05:14.199Z,12.50
2023-05-08T22:07:41.201Z,11.63
2023-05-08T22:10:09.288Z,12.35
2023-05-08T22:12:35.773Z,13.30
2023-05-08T22:15:02.437Z,12.27
2023-05-08T22:17:28.858Z,13.55
2023-05-08T22:19:55.309Z,11.80
2023-05-08T22:22:21.864Z,13.13
2023-05-08T22:24:48.230Z,12.80
2023-05-08T22:27:14.634Z,10.73
2023-05-08T22:29:41.006Z,11.43
2023-05-08T22:32:08.451Z,12.40
2023-05-08T22:34:34.964Z,12.45
2023-05-08T22:37:02.372Z,12.38
2023-05-08T22:39:28.809Z,13.45
2023-05-08T22:41:55.249Z,12.95
2023-05-08T22:44:21.805Z,14.90
2023-05-08T22:46:48.244Z,13.52
2023-05-08T22:49:14.714Z,13.65
2023-05-08T22:51:41.273Z,14.68
2023-05-08T22:54:07.991Z,13.05
2023-05-08T22:56:35.570Z,12.30
2023-05-08T22:59:01.954Z,12.73
2023-05-08T23:01:28.391Z,12.15
2023-05-08T23:03:54.849Z,11.45
2023-05-08T23:06:21.266Z,11.45
2023-05-08T23:08:47.818Z,11.60
2023-05-08T23:11:14.180Z,11.05
2023-05-08T23:13:40.583Z,11.13
2023-05-08T23:16:07.070Z,11.88
2023-05-08T23:18:34.364Z,12.95
2023-05-08T23:21:07.539Z,13.15
2023-05-08T23:23:34.971Z,14.80
2023-05-08T23:26:04.654Z,14.00
2023-05-08T23:28:33.114Z,13.55
2023-05-08T23:30:59.501Z,14.27
2023-05-08T23:33:26.192Z,15.13
2023-05-08T23:35:55.826Z,16.08
2023-05-08T23:38:22.642Z,15.68
2023-05-08T23:40:49.045Z,15.77
2023-05-08T23:43:15.422Z,16.33
2023-05-08T23:45:41.827Z,15.05
2023-05-08T23:48:08.361Z,14.50
2023-05-08T23:50:34.811Z,14.52
2023-05-08T23:53:01.211Z,16.65
2023-05-08T23:55:27.601Z,15.43
2023-05-08T23:57:53.974Z,15.30
